route_id,service_id,trip_id,trip_headsign,trip_short_name
34207_38653,43,253723_11991,"Warszawa Wschodnia",91370/91371
34207_38653,1,253724_11992,"Warszawa Wschodnia",91372/91373
34207_38653,2,253725_11993,"Warszawa Wschodnia",91372/91373
34207_38653,492,253726_11994,"Warszawa Wschodnia",91372/91373
34207_38653,493,253728_11996,"Warszawa Wschodnia",91372/91373
34207_38653,494,253729_11997,"Warszawa Wschodnia",91372/91373
34207_38653,339,253730_11999,"Warszawa Wschodnia",91372/91373
34207_38653,340,253729_11998,"Warszawa Wschodnia",91372/91373
34207_38653,341,253730_12000,"Warszawa Wschodnia",91372/91373
34207_38653,276,253731_12001,"Warszawa Wschodnia",91372/91373
34207_33506,135,253732_12002,"Warszawa Zachodnia",91372/91373
34207_38653,4,253733_12003,"Warszawa Wschodnia",91372/91373
34207_38653,5,253727_11995,"Warszawa Wschodnia",91372/91373
34207_38653,6,253734_12004,"Warszawa Wschodnia",91372/91373
34207_38653,2095,253735_12005,"Warszawa Wschodnia",91374/91375
34207_38653,2096,253736_12006,"Warszawa Wschodnia",91374/91375
34207_38653,2097,253738_12008,"Warszawa Wschodnia",91374/91375
34207_38653,286,253737_12007,"Warszawa Wschodnia",91374/91375
34207_38653,277,253741_12011,"Warszawa Wschodnia",91374/91375
34207_38653,309,253739_12009,"Warszawa Wschodnia",91374/91375
34207_38653,288,253743_12013,"Warszawa Wschodnia",91374/91375
34207_38653,13,253744_12015,"Warszawa Wschodnia",91374/91375
34207_38653,2098,253745_12016,"Warszawa Wschodnia",91374/91375
34207_38653,2099,253746_12017,"Warszawa Wschodnia",91374/91375
34207_38653,294,253747_12018,"Warszawa Wschodnia",91374/91375
34207_38653,596,253748_12019,"Warszawa Wschodnia",91374/91375
34207_38653,258,253743_12014,"Warszawa Wschodnia",91374/91375
34207_38653,115,253749_12020,"Warszawa Wschodnia",91374/91375
34207_38653,493,253750_12021,"Warszawa Wschodnia",91374/91375
34207_38653,494,253753_12024,"Warszawa Wschodnia",91374/91375
34207_38653,267,253751_12022,"Warszawa Wschodnia",91374/91375
34207_38653,1016,253755_12027,"Warszawa Wschodnia",91374/91375
34207_38653,274,253752_12023,"Warszawa Wschodnia",91374/91375
34207_38653,340,253753_12025,"Warszawa Wschodnia",91374/91375
34207_38653,127,253754_12026,"Warszawa Wschodnia",91374/91375
34207_38653,400,253755_12028,"Warszawa Wschodnia",91374/91375
34207_38653,316,253742_12012,"Warszawa Wschodnia",91374/91375
34207_38653,317,253740_12010,"Warszawa Wschodnia",91374/91375
34207_33506,266,253756_12029,"Warszawa Zachodnia",91374/91375
34207_38653,27,253757_12030,"Warszawa Wschodnia",91374/91375
34207_38653,28,253758_12031,"Warszawa Wschodnia",91374/91375
34207_38653,24,253759_12032,"Warszawa Wschodnia",91378/91379
34207_38653,36,253761_12036,"Warszawa Wschodnia",91378/91379
34207_38653,137,253763_12039,"Warszawa Wschodnia",91378/91379
34207_38653,286,253760_12035,"Warszawa Wschodnia",91378/91379
34207_38653,384,253761_12037,"Warszawa Wschodnia",91378/91379
34207_38653,1012,253764_12041,"Warszawa Wschodnia",91378/91379
34207_38653,309,253763_12040,"Warszawa Wschodnia",91378/91379
34207_38653,989,253765_12042,"Warszawa Wschodnia",91378/91379
34207_38653,288,253774_12053,"Warszawa Wschodnia",91378/91379
34207_38653,13,253762_12038,"Warszawa Wschodnia",91378/91379
34207_38653,171,253759_12033,"Warszawa Wschodnia",91378/91379
34207_37507,909,253768_12045,Tłuszcz,91378/91379
34207_37507,990,253769_12046,Tłuszcz,91378/91379
34207_38653,294,253766_12043,"Warszawa Wschodnia",91378/91379
34207_38653,991,253759_12034,"Warszawa Wschodnia",91378/91379
34207_38653,133,253767_12044,"Warszawa Wschodnia",91378/91379
34207_38653,351,253770_12047,"Warszawa Wschodnia",91378/91379
34207_38653,983,253772_12049,"Warszawa Wschodnia",91378/91379
34207_38653,149,253771_12048,"Warszawa Wschodnia",91378/91379
34207_38653,397,253773_12051,"Warszawa Wschodnia",91378/91379
34207_38653,502,253772_12050,"Warszawa Wschodnia",91378/91379
34207_38653,400,253773_12052,"Warszawa Wschodnia",91378/91379
34207_38653,367,253774_12054,"Warszawa Wschodnia",91378/91379
34207_33506,266,253775_12055,"Warszawa Zachodnia",91378/91379
34207_38653,177,253777_12057,"Warszawa Wschodnia",91378/91379
34207_38653,17,253776_12056,"Warszawa Wschodnia",91378/91379
34207_38653,2100,253779_12059,"Warszawa Wschodnia",91378/91379
34207_38653,80,253778_12058,"Warszawa Wschodnia",91378/91379
34207_38653,254,253780_12061,"Warszawa Wschodnia",91378/91379
34207_38653,255,253779_12060,"Warszawa Wschodnia",91378/91379
34207_38653,1618,253782_12063,"Warszawa Wschodnia",91380/91381
34207_38653,1619,253781_12062,"Warszawa Wschodnia",91380/91381
34207_38653,36,253785_12066,"Warszawa Wschodnia",91380/91381
34207_38653,986,253783_12064,"Warszawa Wschodnia",91380/91381
34207_38653,286,253786_12067,"Warszawa Wschodnia",91380/91381
34207_38653,2101,253789_12070,"Warszawa Wschodnia",91380/91381
34207_33506,73,253790_12073,"Warszawa Zachodnia",91380/91381
34207_38653,1012,253792_12075,"Warszawa Wschodnia",91380/91381
34207_38653,2102,253784_12065,"Warszawa Wschodnia",91380/91381
34207_38653,309,253789_12071,"Warszawa Wschodnia",91380/91381
34207_38653,989,253791_12074,"Warszawa Wschodnia",91380/91381
34207_38653,361,253789_12072,"Warszawa Wschodnia",91380/91381
34207_38653,288,253795_12078,"Warszawa Wschodnia",91380/91381
34207_38653,13,253793_12076,"Warszawa Wschodnia",91380/91381
34207_38653,171,253794_12077,"Warszawa Wschodnia",91380/91381
34207_36350,8,253796_12079,"Wołomin Słoneczna",91380/91381
34207_38653,294,253797_12080,"Warszawa Wschodnia",91380/91381
34207_38885,991,253798_12081,Otwock,91380/91381
34207_38885,133,253799_12082,Otwock,91380/91381
34207_38653,115,253800_12083,"Warszawa Wschodnia",91380/91381
34207_38653,493,253801_12084,"Warszawa Wschodnia",91380/91381
34207_38653,983,253802_12085,"Warszawa Wschodnia",91380/91381
34207_38653,2103,253788_12069,"Warszawa Wschodnia",91380/91381
34207_38653,2104,253805_12091,"Warszawa Wschodnia",91380/91381
34207_38653,105,253787_12068,"Warszawa Wschodnia",91380/91381
34207_38653,1615,253802_12086,"Warszawa Wschodnia",91380/91381
34207_38653,400,253805_12092,"Warszawa Wschodnia",91380/91381
34207_38653,367,253806_12093,"Warszawa Wschodnia",91380/91381
34207_33506,266,253803_12087,"Warszawa Zachodnia",91380/91381
34207_38653,27,253809_12096,"Warszawa Wschodnia",91380/91381
34207_38653,100,253804_12088,"Warszawa Wschodnia",91380/91381
34207_38653,6,253810_12097,"Warszawa Wschodnia",91380/91381
34207_38653,80,253808_12095,"Warszawa Wschodnia",91380/91381
34207_38653,1406,253804_12089,"Warszawa Wschodnia",91380/91381
34207_38653,1390,253807_12094,"Warszawa Wschodnia",91380/91381
34207_38653,1391,253804_12090,"Warszawa Wschodnia",91380/91381
34207_38653,24,253811_12098,"Warszawa Wschodnia",91382/91383
34207_38653,2105,253813_12100,"Warszawa Wschodnia",91382/91383
34207_38653,286,253812_12099,"Warszawa Wschodnia",91382/91383
34207_38653,73,253817_12104,"Warszawa Wschodnia",91382/91383
34207_38653,1015,253818_12105,"Warszawa Wschodnia",91382/91383
34207_38653,996,253816_12103,"Warszawa Wschodnia",91382/91383
34207_38653,294,253814_12101,"Warszawa Wschodnia",91382/91383
34207_38653,351,253819_12106,"Warszawa Wschodnia",91382/91383
34207_38653,983,253820_12107,"Warszawa Wschodnia",91382/91383
34207_38653,941,253815_12102,"Warszawa Wschodnia",91382/91383
34207_38653,340,253822_12110,"Warszawa Wschodnia",91382/91383
34207_38653,127,253820_12108,"Warszawa Wschodnia",91382/91383
34207_38653,400,253823_12111,"Warszawa Wschodnia",91382/91383
34207_38653,316,253824_12112,"Warszawa Wschodnia",91382/91383
34207_38653,128,253826_12114,"Warszawa Wschodnia",91382/91383
34207_38653,134,253825_12113,"Warszawa Wschodnia",91382/91383
34207_33506,266,253821_12109,"Warszawa Zachodnia",91382/91383
34207_38653,1856,253827_12115,"Warszawa Wschodnia",91382/91383
34207_38653,1022,253828_12116,"Warszawa Wschodnia",91382/91383
34207_38653,804,253829_12117,"Warszawa Wschodnia",91382/91383
34207_38653,2106,253830_12118,"Warszawa Wschodnia",91382/91383
34207_38653,2107,253831_12119,"Warszawa Wschodnia",91382/91383
34207_38653,2108,253832_12120,"Warszawa Wschodnia",91382/91383
34207_38653,43,253834_12122,"Warszawa Wschodnia",91382/91383
34207_38653,6,253833_12121,"Warszawa Wschodnia",91382/91383
0_36467,2006,15060_1012,Modlin,914
0_36467,868,63319_1182,Modlin,914
0_36467,1986,39348_1029,Modlin,914
0_36467,470,63261_1166,Modlin,914
0_36467,350,82368_1321,Modlin,914
0_36467,2005,102057_1457,Modlin,914
0_36467,1783,122384_1555,Modlin,914
0_36467,27,157660_1750,Modlin,914
0_36467,28,232968_2728,Modlin,914
32904_38653,1064,251416_11394,"Warszawa Wschodnia",91400/91401
32904_38653,324,251417_11397,"Warszawa Wschodnia",91400/91401
32904_38653,2109,251416_11395,"Warszawa Wschodnia",91400/91401
32904_38653,1066,251417_11398,"Warszawa Wschodnia",91400/91401
32904_38653,557,251418_11401,"Warszawa Wschodnia",91400/91401
32904_38653,2110,251419_11402,"Warszawa Wschodnia",91400/91401
32904_38653,91,251417_11399,"Warszawa Wschodnia",91400/91401
32904_38653,548,251417_11400,"Warszawa Wschodnia",91400/91401
32904_38653,1088,251420_11404,"Warszawa Wschodnia",91400/91401
32904_38653,1068,251419_11403,"Warszawa Wschodnia",91400/91401
32904_38653,25,251416_11396,"Warszawa Wschodnia",91400/91401
32904_38653,2111,251421_11405,"Warszawa Wschodnia",91400/91401
32904_38653,115,251424_11409,"Warszawa Wschodnia",91400/91401
32904_38653,266,251425_11410,"Warszawa Wschodnia",91400/91401
32904_38885,318,251422_11406,Otwock,91400/91401
32904_38653,1006,251423_11408,"Warszawa Wschodnia",91400/91401
32904_38653,155,251426_11411,"Warszawa Wschodnia",91400/91401
32904_38885,321,251422_11407,Otwock,91400/91401
32904_38653,28,251427_11412,"Warszawa Wschodnia",91400/91401
32904_38653,113,251429_11414,"Warszawa Wschodnia",91402/91403
32904_38653,2112,251428_11413,"Warszawa Wschodnia",91402/91403
32904_38653,285,251431_11416,"Warszawa Wschodnia",91402/91403
32904_38653,1426,251430_11415,"Warszawa Wschodnia",91402/91403
32904_38653,245,251431_11417,"Warszawa Wschodnia",91402/91403
32904_38653,1256,251432_11418,"Warszawa Wschodnia",91402/91403
32904_38653,267,251433_11420,"Warszawa Wschodnia",91402/91403
32904_38653,88,251435_11423,"Warszawa Wschodnia",91402/91403
32904_38653,268,251433_11421,"Warszawa Wschodnia",91402/91403
32904_38653,128,251432_11419,"Warszawa Wschodnia",91402/91403
32904_38653,116,251434_11422,"Warszawa Wschodnia",91402/91403
32904_38653,1082,251437_11425,"Warszawa Wschodnia",91402/91403
32904_38653,1085,251438_11427,"Warszawa Wschodnia",91402/91403
32904_38653,1086,251439_11428,"Warszawa Wschodnia",91402/91403
32904_38653,265,251437_11426,"Warszawa Wschodnia",91402/91403
32904_38653,43,251436_11424,"Warszawa Wschodnia",91402/91403
32904_33506,135,251453_11442,"Warszawa Zachodnia",91404
32904_38885,131,251449_11438,Otwock,91404/91405
32904_38885,313,251450_11439,Otwock,91404/91405
32904_38885,273,251451_11440,Otwock,91404/91405
32904_38653,332,251454_11443,"Warszawa Wschodnia",91404/91405
32904_38885,276,251452_11441,Otwock,91404/91405
32904_33506,116,251466_11455,"Warszawa Zachodnia",91406
32904_38653,1200,251455_11444,"Warszawa Wschodnia",91406/91407
32904_38653,683,251457_11446,"Warszawa Wschodnia",91406/91407
32904_38653,344,251456_11445,"Warszawa Wschodnia",91406/91407
32904_38653,245,251458_11447,"Warszawa Wschodnia",91406/91407
32904_38653,2113,251459_11448,"Warszawa Wschodnia",91406/91407
32904_38653,2114,251460_11449,"Warszawa Wschodnia",91406/91407
32904_38653,115,251465_11454,"Warszawa Wschodnia",91406/91407
32904_38653,1072,251468_11457,"Warszawa Wschodnia",91406/91407
32904_38653,289,251467_11456,"Warszawa Wschodnia",91406/91407
32904_38653,128,251468_11458,"Warszawa Wschodnia",91406/91407
32904_38653,1082,251462_11451,"Warszawa Wschodnia",91406/91407
32904_38653,1085,251464_11453,"Warszawa Wschodnia",91406/91407
32904_38653,1086,251463_11452,"Warszawa Wschodnia",91406/91407
32904_38653,265,251461_11450,"Warszawa Wschodnia",91406/91407
32904_38653,43,251469_11459,"Warszawa Wschodnia",91406/91407
32904_38653,2115,251470_11460,"Warszawa Wschodnia",91408/91409
34603_38653,2116,251471_11461,"Warszawa Wschodnia",91408/91409
32904_38653,698,251474_11464,"Warszawa Wschodnia",91408/91409
34603_38653,1206,251475_11465,"Warszawa Wschodnia",91408/91409
34603_38653,1237,251476_11466,"Warszawa Wschodnia",91408/91409
34603_38653,1764,251476_11467,"Warszawa Wschodnia",91408/91409
32904_38653,2117,251472_11462,"Warszawa Wschodnia",91408/91409
32904_33506,73,251477_11468,"Warszawa Zachodnia",91408/91409
32904_38653,309,251473_11463,"Warszawa Wschodnia",91408/91409
32904_38653,2118,251485_11476,"Warszawa Wschodnia",91408/91409
32904_38885,13,251481_11472,Otwock,91408/91409
32904_38653,1050,251486_11477,"Warszawa Wschodnia",91408/91409
32904_38653,115,251487_11478,"Warszawa Wschodnia",91408/91409
32904_38653,2119,251478_11469,"Warszawa Wschodnia",91408/91409
32904_38653,2120,251489_11480,"Warszawa Wschodnia",91408/91409
32904_38653,316,251479_11470,"Warszawa Wschodnia",91408/91409
32904_38653,317,251480_11471,"Warszawa Wschodnia",91408/91409
32904_38653,266,251488_11479,"Warszawa Wschodnia",91408/91409
32904_38653,318,251482_11473,"Warszawa Wschodnia",91408/91409
32904_38653,319,251484_11475,"Warszawa Wschodnia",91408/91409
32904_38653,320,251483_11474,"Warszawa Wschodnia",91408/91409
32904_38653,321,251491_11482,"Warszawa Wschodnia",91408/91409
32904_38653,43,251490_11481,"Warszawa Wschodnia",91408/91409
32904_38661,6,251492_11483,"Warszawa Rembertów",91408/91409
32904_33506,1286,251506_11504,"Warszawa Zachodnia",91410
32904_38653,2121,251493_11484,"Warszawa Wschodnia",91410/91411
32904_38653,2122,251494_11485,"Warszawa Wschodnia",91410/91411
32904_38653,936,251497_11490,"Warszawa Wschodnia",91410/91411
32904_38653,683,251498_11493,"Warszawa Wschodnia",91410/91411
32904_38653,2123,251497_11491,"Warszawa Wschodnia",91410/91411
32904_38653,1088,251498_11494,"Warszawa Wschodnia",91410/91411
32904_38653,1089,251498_11495,"Warszawa Wschodnia",91410/91411
32904_38653,328,251497_11492,"Warszawa Wschodnia",91410/91411
32904_38653,218,251495_11486,"Warszawa Wschodnia",91410/91411
32904_38653,2124,251495_11487,"Warszawa Wschodnia",91410/91411
32904_38653,1248,251499_11496,"Warszawa Wschodnia",91410/91411
32904_38653,2125,251500_11497,"Warszawa Wschodnia",91410/91411
32904_38653,722,251501_11498,"Warszawa Wschodnia",91410/91411
32904_38653,703,251502_11499,"Warszawa Wschodnia",91410/91411
32904_38653,2126,251502_11500,"Warszawa Wschodnia",91410/91411
32904_38653,1046,251495_11488,"Warszawa Wschodnia",91410/91411
32904_33506,2127,251496_11489,"Warszawa Zachodnia",91410/91411
32904_38653,169,251513_11511,"Warszawa Wschodnia",91410/91411
32904_38653,13,251511_11509,"Warszawa Wschodnia",91410/91411
32904_38653,2128,251513_11512,"Warszawa Wschodnia",91410/91411
32904_38653,171,251512_11510,"Warszawa Wschodnia",91410/91411
32904_38653,115,251514_11514,"Warszawa Wschodnia",91410/91411
32904_38653,330,251513_11513,"Warszawa Wschodnia",91410/91411
32904_38653,2129,251515_11515,"Warszawa Wschodnia",91410/91411
32904_38653,261,251516_11517,"Warszawa Wschodnia",91410/91411
32904_38653,2130,251503_11501,"Warszawa Wschodnia",91410/91411
32904_38653,126,251518_11520,"Warszawa Wschodnia",91410/91411
32904_38653,1034,251519_11521,"Warszawa Wschodnia",91410/91411
32904_38653,1385,251516_11518,"Warszawa Wschodnia",91410/91411
32904_38653,964,251515_11516,"Warszawa Wschodnia",91410/91411
32904_38653,143,251521_11524,"Warszawa Wschodnia",91410/91411
32904_38653,316,251504_11502,"Warszawa Wschodnia",91410/91411
32904_38653,128,251522_11525,"Warszawa Wschodnia",91410/91411
32904_38653,134,251505_11503,"Warszawa Wschodnia",91410/91411
32904_33506,266,251517_11519,"Warszawa Zachodnia",91410/91411
32904_38653,2131,251524_11527,"Warszawa Wschodnia",91410/91411
32904_38653,2132,251508_11506,"Warszawa Wschodnia",91410/91411
32904_38653,1085,251527_11530,"Warszawa Wschodnia",91410/91411
32904_38653,1167,251510_11508,"Warszawa Wschodnia",91410/91411
32904_38653,1168,251509_11507,"Warszawa Wschodnia",91410/91411
32904_38653,1086,251528_11531,"Warszawa Wschodnia",91410/91411
32904_38653,998,251523_11526,"Warszawa Wschodnia",91410/91411
32904_38653,1008,251525_11528,"Warszawa Wschodnia",91410/91411
32904_38653,993,251507_11505,"Warszawa Wschodnia",91410/91411
32904_38653,410,251526_11529,"Warszawa Wschodnia",91410/91411
32904_38653,2133,251520_11522,"Warszawa Wschodnia",91410/91411
32904_38653,2134,251529_11532,"Warszawa Wschodnia",91410/91411
32904_38653,2135,251520_11523,"Warszawa Wschodnia",91410/91411
32904_38653,2136,251530_11533,"Warszawa Wschodnia",91412/91413
32904_38653,179,251532_11535,"Warszawa Wschodnia",91412/91413
32904_38653,2137,251531_11534,"Warszawa Wschodnia",91412/91413
32904_38653,772,251533_11536,"Warszawa Wschodnia",91412/91413
32904_38653,1262,251533_11537,"Warszawa Wschodnia",91412/91413
32904_38653,1264,251533_11538,"Warszawa Wschodnia",91412/91413
32904_38653,504,251533_11539,"Warszawa Wschodnia",91412/91413
32904_38653,755,251535_11541,"Warszawa Wschodnia",91412/91413
32904_38653,355,251537_11545,"Warszawa Wschodnia",91412/91413
32904_38653,2138,251537_11546,"Warszawa Wschodnia",91412/91413
32904_38653,574,251534_11540,"Warszawa Wschodnia",91412/91413
32904_38653,2139,251535_11542,"Warszawa Wschodnia",91412/91413
32904_38653,1134,251535_11543,"Warszawa Wschodnia",91412/91413
32904_38653,2079,251537_11547,"Warszawa Wschodnia",91412/91413
32904_38653,989,251538_11548,"Warszawa Wschodnia",91412/91413
32904_38653,1047,251536_11544,"Warszawa Wschodnia",91412/91413
32904_38653,407,251539_11549,"Warszawa Wschodnia",91412/91413
32904_38653,131,251543_11559,"Warszawa Wschodnia",91412/91413
32904_38653,294,251545_11561,"Warszawa Wschodnia",91412/91413
32904_38653,313,251539_11550,"Warszawa Wschodnia",91412/91413
32904_38653,115,251544_11560,"Warszawa Wschodnia",91412/91413
32904_38653,314,251545_11562,"Warszawa Wschodnia",91412/91413
32904_38653,941,251539_11551,"Warszawa Wschodnia",91412/91413
32904_38653,340,251547_11565,"Warszawa Wschodnia",91412/91413
32904_38653,127,251545_11563,"Warszawa Wschodnia",91412/91413
32904_38653,2140,251539_11552,"Warszawa Wschodnia",91412/91413
32904_38653,1039,251546_11564,"Warszawa Wschodnia",91412/91413
32904_38653,62,251549_11567,"Warszawa Wschodnia",91412/91413
32904_38653,29,251540_11553,"Warszawa Wschodnia",91412/91413
32904_38653,4,251550_11568,"Warszawa Wschodnia",91412/91413
32904_38653,1350,251540_11554,"Warszawa Wschodnia",91412/91413
32904_38653,1832,251540_11555,"Warszawa Wschodnia",91412/91413
32904_38653,319,251542_11558,"Warszawa Wschodnia",91412/91413
32904_38653,320,251541_11557,"Warszawa Wschodnia",91412/91413
32904_38653,321,251540_11556,"Warszawa Wschodnia",91412/91413
32904_38653,43,251551_11569,"Warszawa Wschodnia",91412/91413
32904_38653,6,251548_11566,"Warszawa Wschodnia",91412/91413
32904_38653,161,251552_11570,"Warszawa Wschodnia",91414/91415
32904_38653,1083,251553_11571,"Warszawa Wschodnia",91414/91415
32904_38653,1047,251554_11572,"Warszawa Wschodnia",91414/91415
32904_38653,288,251557_11576,"Warszawa Wschodnia",91414/91415
32904_38653,2141,251556_11574,"Warszawa Wschodnia",91414/91415
32904_38653,267,251557_11577,"Warszawa Wschodnia",91414/91415
32904_38653,88,251555_11573,"Warszawa Wschodnia",91414/91415
32904_38653,121,251556_11575,"Warszawa Wschodnia",91414/91415
32904_33506,116,251560_11581,"Warszawa Zachodnia",91414/91415
32904_38653,1082,251558_11578,"Warszawa Wschodnia",91414/91415
32904_38653,1006,251559_11580,"Warszawa Wschodnia",91414/91415
32904_38653,265,251558_11579,"Warszawa Wschodnia",91414/91415
32904_38653,43,251561_11582,"Warszawa Wschodnia",91414/91415
32904_38653,2142,251562_11583,"Warszawa Wschodnia",91416/91417
32904_38653,683,251564_11585,"Warszawa Wschodnia",91416/91417
32904_38653,305,251564_11586,"Warszawa Wschodnia",91416/91417
32904_38653,2143,251563_11584,"Warszawa Wschodnia",91416/91417
32904_38653,1091,251565_11587,"Warszawa Wschodnia",91416/91417
32904_38653,114,251568_11590,"Warszawa Wschodnia",91416/91417
32904_38653,115,251572_11595,"Warszawa Wschodnia",91416/91417
32904_38653,1081,251566_11588,"Warszawa Wschodnia",91416/91417
32904_38653,128,251567_11589,"Warszawa Wschodnia",91416/91417
32904_38653,116,251574_11597,"Warszawa Wschodnia",91416/91417
32904_38653,1082,251569_11591,"Warszawa Wschodnia",91416/91417
32904_38653,1085,251571_11594,"Warszawa Wschodnia",91416/91417
32904_38653,1086,251570_11593,"Warszawa Wschodnia",91416/91417
32904_38653,265,251569_11592,"Warszawa Wschodnia",91416/91417
32904_38653,43,251573_11596,"Warszawa Wschodnia",91416/91417
32904_33506,266,251644_11619,"Warszawa Zachodnia",91418
32904_38653,161,251624_11598,"Warszawa Wschodnia",91418/91419
32904_38653,2144,251625_11599,"Warszawa Wschodnia",91418/91419
32904_38653,466,251630_11604,"Warszawa Wschodnia",91418/91419
32904_38653,168,251626_11600,"Warszawa Wschodnia",91418/91419
32904_38653,130,251629_11603,"Warszawa Wschodnia",91418/91419
32904_39875,2145,251628_11602,Mrozy,91418/91419
32904_39875,1122,251631_11605,Mrozy,91418/91419
32904_39875,2146,251627_11601,Mrozy,91418/91419
32904_39875,73,251633_11607,Mrozy,91418/91419
32904_39875,272,251632_11606,Mrozy,91418/91419
32904_38653,870,251638_11613,"Warszawa Wschodnia",91418/91419
32904_38653,8,251642_11617,"Warszawa Wschodnia",91418/91419
32904_38653,294,251634_11608,"Warszawa Wschodnia",91418/91419
32904_38653,2147,251646_11623,"Warszawa Wschodnia",91418/91419
32904_38653,115,251643_11618,"Warszawa Wschodnia",91418/91419
32904_38653,267,251637_11611,"Warszawa Wschodnia",91418/91419
32904_38653,88,251636_11610,"Warszawa Wschodnia",91418/91419
32904_38653,268,251637_11612,"Warszawa Wschodnia",91418/91419
32904_38653,276,251647_11624,"Warszawa Wschodnia",91418/91419
32904_38653,128,251635_11609,"Warszawa Wschodnia",91418/91419
32904_38653,1085,251641_11616,"Warszawa Wschodnia",91418/91419
32904_38653,1167,251651_11628,"Warszawa Wschodnia",91418/91419
32904_38653,1168,251650_11627,"Warszawa Wschodnia",91418/91419
32904_38653,1086,251640_11615,"Warszawa Wschodnia",91418/91419
32904_38653,334,251639_11614,"Warszawa Wschodnia",91418/91419
32904_38653,265,251652_11629,"Warszawa Wschodnia",91418/91419
32904_38653,100,251645_11620,"Warszawa Wschodnia",91418/91419
32904_38653,6,251653_11630,"Warszawa Wschodnia",91418/91419
32904_38653,80,251649_11626,"Warszawa Wschodnia",91418/91419
32904_38653,1406,251645_11621,"Warszawa Wschodnia",91418/91419
32904_38653,1390,251648_11625,"Warszawa Wschodnia",91418/91419
32904_38653,1391,251645_11622,"Warszawa Wschodnia",91418/91419
32904_38653,2148,251655_11632,"Warszawa Wschodnia",91420/91421
32904_38653,2149,251654_11631,"Warszawa Wschodnia",91420/91421
32904_38653,458,251656_11634,"Warszawa Wschodnia",91420/91421
32904_38653,683,251659_11640,"Warszawa Wschodnia",91420/91421
32904_38653,2150,251655_11633,"Warszawa Wschodnia",91420/91421
32904_38653,1088,251656_11635,"Warszawa Wschodnia",91420/91421
32904_38653,305,251659_11641,"Warszawa Wschodnia",91420/91421
32904_38653,2151,251656_11636,"Warszawa Wschodnia",91420/91421
32904_38653,2152,251661_11643,"Warszawa Wschodnia",91420/91421
32904_38653,2153,251657_11637,"Warszawa Wschodnia",91420/91421
32904_38653,2154,251660_11642,"Warszawa Wschodnia",91420/91421
32904_38653,2155,251657_11638,"Warszawa Wschodnia",91420/91421
32904_38653,73,251662_11644,"Warszawa Wschodnia",91420/91421
32904_38653,310,251658_11639,"Warszawa Wschodnia",91420/91421
32904_38653,870,251664_11646,"Warszawa Wschodnia",91420/91421
32904_38653,1070,251668_11650,"Warszawa Wschodnia",91420/91421
32904_38653,2156,251665_11647,"Warszawa Wschodnia",91420/91421
32904_38653,115,251669_11651,"Warszawa Wschodnia",91420/91421
32904_38653,399,251672_11655,"Warszawa Wschodnia",91420/91421
32904_38653,367,251663_11645,"Warszawa Wschodnia",91420/91421
32904_38653,266,251670_11652,"Warszawa Wschodnia",91420/91421
32904_38653,318,251671_11653,"Warszawa Wschodnia",91420/91421
32904_38653,950,251667_11649,"Warszawa Wschodnia",91420/91421
32904_38653,334,251666_11648,"Warszawa Wschodnia",91420/91421
32904_38653,265,251673_11656,"Warszawa Wschodnia",91420/91421
32904_38653,28,251671_11654,"Warszawa Wschodnia",91420/91421
32904_38653,1128,251674_11657,"Warszawa Wschodnia",91422/91423
32904_38653,524,251675_11660,"Warszawa Wschodnia",91422/91423
32904_38653,2157,251674_11658,"Warszawa Wschodnia",91422/91423
32904_38653,2158,251676_11663,"Warszawa Wschodnia",91422/91423
32904_38653,2159,251675_11661,"Warszawa Wschodnia",91422/91423
32904_38653,1625,251677_11665,"Warszawa Wschodnia",91422/91423
32904_38653,1132,251676_11664,"Warszawa Wschodnia",91422/91423
32904_38653,304,251675_11662,"Warszawa Wschodnia",91422/91423
32904_38653,1133,251674_11659,"Warszawa Wschodnia",91422/91423
32904_38653,2160,251679_11667,"Warszawa Wschodnia",91422/91423
32904_38653,1144,251678_11666,"Warszawa Wschodnia",91422/91423
32904_38653,2161,251680_11668,"Warszawa Wschodnia",91422/91423
32904_38653,1175,251682_11670,"Warszawa Wschodnia",91422/91423
32904_38653,310,251681_11669,"Warszawa Wschodnia",91422/91423
32904_38653,979,251683_11671,"Warszawa Wschodnia",91422/91423
32904_38653,13,251685_11673,"Warszawa Wschodnia",91422/91423
32904_38653,980,251684_11672,"Warszawa Wschodnia",91422/91423
32904_38653,171,251686_11676,"Warszawa Wschodnia",91422/91423
32904_38653,1070,251691_11681,"Warszawa Wschodnia",91422/91423
32904_38653,9,251685_11674,"Warszawa Wschodnia",91422/91423
32904_38653,115,251692_11682,"Warszawa Wschodnia",91422/91423
32904_38653,2162,251693_11683,"Warszawa Wschodnia",91422/91423
32904_38653,1291,251695_11685,"Warszawa Wschodnia",91422/91423
32904_38653,1036,251685_11675,"Warszawa Wschodnia",91422/91423
32904_38653,367,251697_11688,"Warszawa Wschodnia",91422/91423
32904_38653,116,251694_11684,"Warszawa Wschodnia",91422/91423
32904_38653,135,251698_11689,"Warszawa Wschodnia",91422/91423
32904_38653,318,251689_11679,"Warszawa Wschodnia",91422/91423
32904_38653,950,251690_11680,"Warszawa Wschodnia",91422/91423
32904_38653,2163,251687_11677,"Warszawa Wschodnia",91422/91423
32904_38653,2164,251688_11678,"Warszawa Wschodnia",91422/91423
