route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
"0002","22","1","C2 | Haut Sancé","","0","1471353","","1",""
"0065","26","33322","65 | Pacé Parthenay-de-B.","","0","1477773","","1",""
"0065","32","33323","65 | Pacé Parthenay-de-B.","","0","1480562","","1",""
"0065","34","33324","65 | Pacé Parthenay-de-B.","","0","1476836","","1",""
"0065","36","33325","65 | Pacé Parthenay-de-B.","","0","1480976","","1",""
"0065","62","33326","65 | Pacé Parthenay-de-B.","","0","1477292","","1",""
"0065","14","33327","65 | Pacé Parthenay-de-B.","","0","1476929","","1",""
"0065","16","33328","65 | Pacé Parthenay-de-B.","","0","1467553","","1",""
"0065","18","33329","65 | Pacé Parthenay-de-B.","","0","1477408","","1",""
"0003","44","3333","C3 | Henri Fréville","","0","1455658","","1",""
"0065","24","33330","65 | Pacé Parthenay-de-B.","","0","1467790","","1",""
"0065","26","33331","65 | Pacé Parthenay-de-B.","","0","1477638","","1",""
"0065","32","33332","65 | Pacé Parthenay-de-B.","","0","1480559","","1",""
"0065","34","33333","65 | Pacé Parthenay-de-B.","","0","1476701","","1",""
"0065","36","33334","65 | Pacé Parthenay-de-B.","","0","1480841","","1",""
"0065","62","33335","65 | Pacé Parthenay-de-B.","","0","1477157","","1",""
"0065","14","33336","65 | Pacé Parthenay-de-B.","","0","1477064","","1",""
"0065","16","33337","65 | Pacé Parthenay-de-B.","","0","1467555","","1",""
"0065","18","33338","65 | Pacé Parthenay-de-B.","","0","1477543","","1",""
"0065","24","33339","65 | Pacé Parthenay-de-B.","","0","1467792","","1",""
"0003","46","3334","C3 | Henri Fréville","","0","1459347","","1",""
"0065","26","33340","65 | Pacé Parthenay-de-B.","","0","1477773","","1",""
"0065","32","33341","65 | Pacé Parthenay-de-B.","","0","1480562","","1",""
"0065","34","33342","65 | Pacé Parthenay-de-B.","","0","1476836","","1",""
"0065","36","33343","65 | Pacé Parthenay-de-B.","","0","1480976","","1",""
"0065","62","33344","65 | Pacé Parthenay-de-B.","","0","1477292","","1",""
"0065","14","33345","65 | Pacé Parthenay-de-B.","","0","1476929","","1",""
"0065","16","33346","65 | Pacé Parthenay-de-B.","","0","1467553","","1",""
"0065","18","33347","65 | Pacé Parthenay-de-B.","","0","1477408","","1",""
"0065","24","33348","65 | Pacé Parthenay-de-B.","","0","1467790","","1",""
"0065","26","33349","65 | Pacé Parthenay-de-B.","","0","1477638","","1",""
"0003","48","3335","C3 | Henri Fréville","","0","1450995","","1",""
"0065","32","33350","65 | Pacé Parthenay-de-B.","","0","1480559","","1",""
"0065","34","33351","65 | Pacé Parthenay-de-B.","","0","1476701","","1",""
"0065","36","33352","65 | Pacé Parthenay-de-B.","","0","1480841","","1",""
"0065","62","33353","65 | Pacé Parthenay-de-B.","","0","1477157","","1",""
"0065","14","33354","65 | Pacé Parthenay-de-B.","","0","1477064","","1",""
"0065","16","33355","65 | Pacé Parthenay-de-B.","","0","1467555","","1",""
"0065","18","33356","65 | Pacé Parthenay-de-B.","","0","1477543","","1",""
"0065","24","33357","65 | Pacé Parthenay-de-B.","","0","1467792","","1",""
"0065","26","33358","65 | Pacé Parthenay-de-B.","","0","1477773","","1",""
"0065","32","33359","65 | Pacé Parthenay-de-B.","","0","1480562","","1",""
"0003","50","3336","C3 | Henri Fréville","","0","1458781","","1",""
"0065","34","33360","65 | Pacé Parthenay-de-B.","","0","1476836","","1",""
"0065","36","33361","65 | Pacé Parthenay-de-B.","","0","1480976","","1",""
"0065","62","33362","65 | Pacé Parthenay-de-B.","","0","1477292","","1",""
"0065","14","33363","65 | Pacé Parthenay-de-B.","","0","1476929","","1",""
"0065","16","33364","65 | Pacé Parthenay-de-B.","","0","1467553","","1",""
"0065","18","33365","65 | Pacé Parthenay-de-B.","","0","1477408","","1",""
"0065","24","33366","65 | Pacé Parthenay-de-B.","","0","1467790","","1",""
"0065","26","33367","65 | Pacé Parthenay-de-B.","","0","1477638","","1",""
"0065","32","33368","65 | Pacé Parthenay-de-B.","","0","1480559","","1",""
"0065","34","33369","65 | Pacé Parthenay-de-B.","","0","1476701","","1",""
"0003","52","3337","C3 | Henri Fréville","","0","1458473","","1",""
"0065","36","33370","65 | Pacé Parthenay-de-B.","","0","1480841","","1",""
"0065","62","33371","65 | Pacé Parthenay-de-B.","","0","1477157","","1",""
"0065","14","33372","65 | Pacé Parthenay-de-B.","","0","1477064","","1",""
"0065","16","33373","65 | Pacé Parthenay-de-B.","","0","1467555","","1",""
"0065","18","33374","65 | Pacé Parthenay-de-B.","","0","1477543","","1",""
"0065","24","33375","65 | Pacé Parthenay-de-B.","","0","1467792","","1",""
"0065","26","33376","65 | Pacé Parthenay-de-B.","","0","1477773","","1",""
"0065","32","33377","65 | Pacé Parthenay-de-B.","","0","1480562","","1",""
"0065","34","33378","65 | Pacé Parthenay-de-B.","","0","1476836","","1",""
"0065","36","33379","65 | Pacé Parthenay-de-B.","","0","1480976","","1",""
"0003","54","3338","C3 | Henri Fréville","","0","1451258","","1",""
"0065","62","33380","65 | Pacé Parthenay-de-B.","","0","1477292","","1",""
"0065","14","33381","65 | Pacé Parthenay-de-B.","","0","1477063","","1",""
"0065","16","33382","65 | Pacé Parthenay-de-B.","","0","1467557","","1",""
"0065","18","33383","65 | Pacé Parthenay-de-B.","","0","1477542","","1",""
"0065","24","33384","65 | Pacé Parthenay-de-B.","","0","1467794","","1",""
"0065","26","33385","65 | Pacé Parthenay-de-B.","","0","1477772","","1",""
"0065","32","33386","65 | Pacé Parthenay-de-B.","","0","1480564","","1",""
"0065","34","33387","65 | Pacé Parthenay-de-B.","","0","1476835","","1",""
"0065","36","33388","65 | Pacé Parthenay-de-B.","","0","1480975","","1",""
"0065","62","33389","65 | Pacé Parthenay-de-B.","","0","1477291","","1",""
"0003","56","3339","C3 | Henri Fréville","","0","1459064","","1",""
"0065","14","33390","65 | Rennes Villejean-Université","","1","1476929","","1",""
"0065","16","33391","65 | Rennes Villejean-Université","","1","1467553","","1",""
"0065","18","33392","65 | Rennes Villejean-Université","","1","1477408","","1",""
"0065","24","33393","65 | Rennes Villejean-Université","","1","1467790","","1",""
"0065","26","33394","65 | Rennes Villejean-Université","","1","1477638","","1",""
"0065","32","33395","65 | Rennes Villejean-Université","","1","1480559","","1",""
"0065","34","33396","65 | Rennes Villejean-Université","","1","1476701","","1",""
"0065","36","33397","65 | Rennes Villejean-Université","","1","1480841","","1",""
"0065","62","33398","65 | Rennes Villejean-Université","","1","1477157","","1",""
"0065","14","33399","65 | Rennes Villejean-Université","","1","1477064","","1",""
"0002","56","334","C2 | Saint-Grégoire","","1","1459046","","1",""
"0003","58","3340","C3 | Henri Fréville","","0","1455941","","1",""
"0065","16","33400","65 | Rennes Villejean-Université","","1","1467555","","1",""
"0065","18","33401","65 | Rennes Villejean-Université","","1","1477543","","1",""
"0065","24","33402","65 | Rennes Villejean-Université","","1","1467792","","1",""
"0065","26","33403","65 | Rennes Villejean-Université","","1","1477773","","1",""
"0065","32","33404","65 | Rennes Villejean-Université","","1","1480562","","1",""
"0065","34","33405","65 | Rennes Villejean-Université","","1","1476836","","1",""
"0065","36","33406","65 | Rennes Villejean-Université","","1","1480976","","1",""
"0065","62","33407","65 | Rennes Villejean-Université","","1","1477292","","1",""
"0065","14","33408","65 | Rennes Villejean-Université","","1","1476929","","1",""
"0065","16","33409","65 | Rennes Villejean-Université","","1","1467553","","1",""
"0003","60","3341","C3 | Henri Fréville","","0","1459652","","1",""
"0065","18","33410","65 | Rennes Villejean-Université","","1","1477408","","1",""
"0065","24","33411","65 | Rennes Villejean-Université","","1","1467790","","1",""
"0065","26","33412","65 | Rennes Villejean-Université","","1","1477638","","1",""
"0065","32","33413","65 | Rennes Villejean-Université","","1","1480559","","1",""
"0065","34","33414","65 | Rennes Villejean-Université","","1","1476701","","1",""
"0065","36","33415","65 | Rennes Villejean-Université","","1","1480841","","1",""
"0065","62","33416","65 | Rennes Villejean-Université","","1","1477157","","1",""
"0065","14","33417","65 | Rennes Villejean-Université","","1","1477064","","1",""
"0065","16","33418","65 | Rennes Villejean-Université","","1","1467555","","1",""
"0065","18","33419","65 | Rennes Villejean-Université","","1","1477543","","1",""
"0003","22","3342","C3 | Henri Fréville","","0","1471373","","1",""
"0065","24","33420","65 | Rennes Villejean-Université","","1","1467792","","1",""
"0065","26","33421","65 | Rennes Villejean-Université","","1","1477773","","1",""
"0065","32","33422","65 | Rennes Villejean-Université","","1","1480562","","1",""
"0065","34","33423","65 | Rennes Villejean-Université","","1","1476836","","1",""
"0065","36","33424","65 | Rennes Villejean-Université","","1","1480976","","1",""
"0065","62","33425","65 | Rennes Villejean-Université","","1","1477292","","1",""
"0065","14","33426","65 | Rennes Villejean-Université","","1","1476929","","1",""
"0065","16","33427","65 | Rennes Villejean-Université","","1","1467553","","1",""
"0065","18","33428","65 | Rennes Villejean-Université","","1","1477408","","1",""
"0065","24","33429","65 | Rennes Villejean-Université","","1","1467790","","1",""
"0003","30","3343","C3 | Henri Fréville","","0","1471681","","1",""
"0065","26","33430","65 | Rennes Villejean-Université","","1","1477638","","1",""
"0065","32","33431","65 | Rennes Villejean-Université","","1","1480559","","1",""
"0065","34","33432","65 | Rennes Villejean-Université","","1","1476701","","1",""
"0065","36","33433","65 | Rennes Villejean-Université","","1","1480841","","1",""
"0065","62","33434","65 | Rennes Villejean-Université","","1","1477157","","1",""
"0065","14","33435","65 | Rennes Villejean-Université","","1","1477064","","1",""
"0065","16","33436","65 | Rennes Villejean-Université","","1","1467555","","1",""
"0065","18","33437","65 | Rennes Villejean-Université","","1","1477543","","1",""
"0065","24","33438","65 | Rennes Villejean-Université","","1","1467792","","1",""
"0065","26","33439","65 | Rennes Villejean-Université","","1","1477773","","1",""
"0003","42","3344","C3 | Henri Fréville","","0","1471983","","1",""
"0065","32","33440","65 | Rennes Villejean-Université","","1","1480562","","1",""
"0065","34","33441","65 | Rennes Villejean-Université","","1","1476836","","1",""
"0065","36","33442","65 | Rennes Villejean-Université","","1","1480976","","1",""
"0065","62","33443","65 | Rennes Villejean-Université","","1","1477292","","1",""
"0065","14","33444","65 | Rennes Villejean-Université","","1","1477064","","1",""
"0065","16","33445","65 | Rennes Villejean-Université","","1","1467555","","1",""
"0065","18","33446","65 | Rennes Villejean-Université","","1","1477543","","1",""
"0065","24","33447","65 | Rennes Villejean-Université","","1","1467792","","1",""
"0065","26","33448","65 | Rennes Villejean-Université","","1","1477773","","1",""
"0065","32","33449","65 | Rennes Villejean-Université","","1","1480562","","1",""
"0003","44","3345","C3 | Henri Fréville","","0","1455655","","1",""
"0065","34","33450","65 | Rennes Villejean-Université","","1","1476836","","1",""
"0065","36","33451","65 | Rennes Villejean-Université","","1","1480976","","1",""
"0065","62","33452","65 | Rennes Villejean-Université","","1","1477292","","1",""
"0065","14","33453","65 | Pacé Parthenay-de-B.","","0","1476929","","1",""
"0065","16","33454","65 | Pacé Parthenay-de-B.","","0","1467553","","1",""
"0065","18","33455","65 | Pacé Parthenay-de-B.","","0","1477408","","1",""
"0065","24","33456","65 | Pacé Parthenay-de-B.","","0","1467790","","1",""
"0065","26","33457","65 | Pacé Parthenay-de-B.","","0","1477638","","1",""
"0065","32","33458","65 | Pacé Parthenay-de-B.","","0","1480559","","1",""
"0065","34","33459","65 | Pacé Parthenay-de-B.","","0","1476701","","1",""
"0003","46","3346","C3 | Henri Fréville","","0","1459344","","1",""
"0065","36","33460","65 | Pacé Parthenay-de-B.","","0","1480841","","1",""
"0065","62","33461","65 | Pacé Parthenay-de-B.","","0","1477157","","1",""
"0065","14","33462","65 | Pacé Parthenay-de-B.","","0","1476929","","1",""
"0065","16","33463","65 | Pacé Parthenay-de-B.","","0","1467553","","1",""
"0065","18","33464","65 | Pacé Parthenay-de-B.","","0","1477408","","1",""
"0065","24","33465","65 | Pacé Parthenay-de-B.","","0","1467790","","1",""
"0065","26","33466","65 | Pacé Parthenay-de-B.","","0","1477638","","1",""
"0065","32","33467","65 | Pacé Parthenay-de-B.","","0","1480559","","1",""
"0065","34","33468","65 | Pacé Parthenay-de-B.","","0","1476701","","1",""
"0065","36","33469","65 | Pacé Parthenay-de-B.","","0","1480841","","1",""
"0003","48","3347","C3 | Henri Fréville","","0","1450992","","1",""
"0065","62","33470","65 | Pacé Parthenay-de-B.","","0","1477157","","1",""
"0065","14","33471","65 | Rennes Villejean-Université","","1","1476929","","1",""
"0065","16","33472","65 | Rennes Villejean-Université","","1","1467553","","1",""
"0065","18","33473","65 | Rennes Villejean-Université","","1","1477408","","1",""
"0065","24","33474","65 | Rennes Villejean-Université","","1","1467790","","1",""
"0065","26","33475","65 | Rennes Villejean-Université","","1","1477638","","1",""
"0065","32","33476","65 | Rennes Villejean-Université","","1","1480559","","1",""
"0065","34","33477","65 | Rennes Villejean-Université","","1","1476701","","1",""
"0065","36","33478","65 | Rennes Villejean-Université","","1","1480841","","1",""
"0065","62","33479","65 | Rennes Villejean-Université","","1","1477157","","1",""
"0003","50","3348","C3 | Henri Fréville","","0","1458778","","1",""
"0065","11","33480","65 | Pacé Cimetière","","1","1479285","","1",""
"0065","11","33481","65 | Pacé Cimetière","","1","1479285","","1",""
"0065","11","33482","65 | Pacé Parthenay-de-B.","","0","1479285","","1",""
"0065","11","33483","65 | Pacé Parthenay-de-B.","","0","1479285","","1",""
"0065","11","33484","65 | Pacé Parthenay-de-B.","","0","1479285","","1",""
"0065","11","33485","65 | Pacé Cimetière","","1","1479285","","1",""
"0065","11","33486","65 | Pacé Parthenay-de-B.","","0","1479285","","1",""
"0065","11","33487","65 | Pacé Cimetière","","1","1479285","","1",""
"0051","14","33488","51 | Rennes Place Hoche","","0","1477059","","1",""
"0051","16","33489","51 | Rennes Place Hoche","","0","1467586","","1",""
"0003","52","3349","C3 | Henri Fréville","","0","1458470","","1",""
"0051","18","33490","51 | Rennes Place Hoche","","0","1477538","","1",""
"0051","24","33491","51 | Rennes Place Hoche","","0","1467823","","1",""
"0051","26","33492","51 | Rennes Place Hoche","","0","1477768","","1",""
"0051","32","33493","51 | Rennes Place Hoche","","0","1480592","","1",""
"0051","34","33494","51 | Rennes Place Hoche","","0","1476831","","1",""
"0051","36","33495","51 | Rennes Place Hoche","","0","1480971","","1",""
"0051","62","33496","51 | Rennes Place Hoche","","0","1477304","","1",""
"0051","14","33497","51 | Rennes Place Hoche","","0","1476878","","1",""
"0051","16","33498","51 | Rennes Place Hoche","","0","1467558","","1",""
"0051","18","33499","51 | Rennes Place Hoche","","0","1477357","","1",""
"0002","58","335","C2 | Saint-Grégoire","","1","1455923","","1",""
"0003","54","3350","C3 | Henri Fréville","","0","1451255","","1",""
"0051","24","33500","51 | Rennes Place Hoche","","0","1467795","","1",""
"0051","26","33501","51 | Rennes Place Hoche","","0","1477587","","1",""
"0051","32","33502","51 | Rennes Place Hoche","","0","1480563","","1",""
"0051","34","33503","51 | Rennes Place Hoche","","0","1476650","","1",""
"0051","36","33504","51 | Rennes Place Hoche","","0","1480790","","1",""
"0051","62","33505","51 | Rennes Place Hoche","","0","1477133","","1",""
"0051","14","33506","51 | Rennes Place Hoche","","0","1477061","","1",""
"0051","16","33507","51 | Rennes Place Hoche","","0","1467592","","1",""
"0051","18","33508","51 | Rennes Place Hoche","","0","1477540","","1",""
"0051","24","33509","51 | Rennes Place Hoche","","0","1467829","","1",""
"0003","56","3351","C3 | Henri Fréville","","0","1459061","","1",""
"0051","26","33510","51 | Rennes Place Hoche","","0","1477770","","1",""
"0051","32","33511","51 | Rennes Place Hoche","","0","1480647","","1",""
"0051","34","33512","51 | Rennes Place Hoche","","0","1476832","","1",""
"0051","36","33513","51 | Rennes Place Hoche","","0","1480972","","1",""
"0051","62","33514","51 | Rennes Place Hoche","","0","1477300","","1",""
"0051","14","33515","51 | Betton Champ Devant","","1","1476889","","1",""
"0051","16","33516","51 | Betton Champ Devant","","1","1467501","","1",""
"0051","18","33517","51 | Betton Champ Devant","","1","1477368","","1",""
"0051","24","33518","51 | Betton Champ Devant","","1","1467738","","1",""
"0051","26","33519","51 | Betton Champ Devant","","1","1477598","","1",""
"0003","58","3352","C3 | Henri Fréville","","0","1455938","","1",""
"0051","32","33520","51 | Betton Champ Devant","","1","1480507","","1",""
"0051","34","33521","51 | Betton Champ Devant","","1","1476662","","1",""
"0051","36","33522","51 | Betton Champ Devant","","1","1480802","","1",""
"0051","62","33523","51 | Betton Champ Devant","","1","1477154","","1",""
"0051","14","33524","51 | Betton Champ Devant","","1","1477055","","1",""
"0051","16","33525","51 | Betton Champ Devant","","1","1467505","","1",""
"0051","18","33526","51 | Betton Champ Devant","","1","1477534","","1",""
"0051","24","33527","51 | Betton Champ Devant","","1","1467742","","1",""
"0051","26","33528","51 | Betton Champ Devant","","1","1477764","","1",""
"0051","32","33529","51 | Betton Champ Devant","","1","1480511","","1",""
"0003","60","3353","C3 | Henri Fréville","","0","1459649","","1",""
"0051","34","33530","51 | Betton Champ Devant","","1","1476827","","1",""
"0051","36","33531","51 | Betton Champ Devant","","1","1480967","","1",""
"0051","62","33532","51 | Betton Champ Devant","","1","1477308","","1",""
"0051","14","33533","51 | Betton Champ Devant","","1","1477058","","1",""
"0051","16","33534","51 | Betton Champ Devant","","1","1467502","","1",""
"0051","18","33535","51 | Betton Champ Devant","","1","1477537","","1",""
"0051","24","33536","51 | Betton Champ Devant","","1","1467739","","1",""
"0051","26","33537","51 | Betton Champ Devant","","1","1477767","","1",""
"0051","32","33538","51 | Betton Champ Devant","","1","1480508","","1",""
"0051","34","33539","51 | Betton Champ Devant","","1","1476830","","1",""
"0003","22","3354","C3 | Henri Fréville","","0","1471481","","1",""
"0051","36","33540","51 | Betton Champ Devant","","1","1480970","","1",""
"0051","62","33541","51 | Betton Champ Devant","","1","1477305","","1",""
"0051","14","33542","51 | Betton Champ Devant","","1","1476889","","1",""
"0051","16","33543","51 | Betton Champ Devant","","1","1467501","","1",""
"0051","18","33544","51 | Betton Champ Devant","","1","1477368","","1",""
"0051","24","33545","51 | Betton Champ Devant","","1","1467738","","1",""
"0051","26","33546","51 | Betton Champ Devant","","1","1477598","","1",""
"0051","32","33547","51 | Betton Champ Devant","","1","1480507","","1",""
"0051","34","33548","51 | Betton Champ Devant","","1","1476662","","1",""
"0051","36","33549","51 | Betton Champ Devant","","1","1480802","","1",""
"0003","30","3355","C3 | Henri Fréville","","0","1471789","","1",""
"0051","62","33550","51 | Betton Champ Devant","","1","1477154","","1",""
"0051","14","33551","51 | Betton Champ Devant","","1","1477067","","1",""
"0051","16","33552","51 | Betton Champ Devant","","1","1467463","","1",""
"0051","18","33553","51 | Betton Champ Devant","","1","1477546","","1",""
"0051","24","33554","51 | Betton Champ Devant","","1","1467700","","1",""
"0051","26","33555","51 | Betton Champ Devant","","1","1477776","","1",""
"0051","32","33556","51 | Betton Champ Devant","","1","1480469","","1",""
"0051","34","33557","51 | Betton Champ Devant","","1","1476839","","1",""
"0051","36","33558","51 | Betton Champ Devant","","1","1480979","","1",""
"0051","62","33559","51 | Betton Champ Devant","","1","1477301","","1",""
"0003","42","3356","C3 | Henri Fréville","","0","1472091","","1",""
"0051","14","33560","51 | Betton Champ Devant","","1","1477060","","1",""
"0051","16","33561","51 | Betton Champ Devant","","1","1467465","","1",""
"0051","18","33562","51 | Betton Champ Devant","","1","1477539","","1",""
"0051","24","33563","51 | Betton Champ Devant","","1","1467702","","1",""
"0051","26","33564","51 | Betton Champ Devant","","1","1477769","","1",""
"0051","32","33565","51 | Betton Champ Devant","","1","1480470","","1",""
"0051","34","33566","51 | Betton Champ Devant","","1","1476833","","1",""
"0051","36","33567","51 | Betton Champ Devant","","1","1480973","","1",""
"0051","62","33568","51 | Betton Champ Devant","","1","1477303","","1",""
"0051","14","33569","51 | Betton Champ Devant","","1","1476889","","1",""
"0003","44","3357","C3 | Henri Fréville","","0","1455797","","1",""
"0051","16","33570","51 | Betton Champ Devant","","1","1467501","","1",""
"0051","18","33571","51 | Betton Champ Devant","","1","1477368","","1",""
"0051","24","33572","51 | Betton Champ Devant","","1","1467738","","1",""
"0051","26","33573","51 | Betton Champ Devant","","1","1477598","","1",""
"0051","32","33574","51 | Betton Champ Devant","","1","1480507","","1",""
"0051","34","33575","51 | Betton Champ Devant","","1","1476662","","1",""
"0051","36","33576","51 | Betton Champ Devant","","1","1480802","","1",""
"0051","62","33577","51 | Betton Champ Devant","","1","1477154","","1",""
"0051","14","33578","51 | Betton Champ Devant","","1","1477055","","1",""
"0051","16","33579","51 | Betton Champ Devant","","1","1467505","","1",""
"0003","46","3358","C3 | Henri Fréville","","0","1459472","","1",""
"0051","18","33580","51 | Betton Champ Devant","","1","1477534","","1",""
"0051","24","33581","51 | Betton Champ Devant","","1","1467742","","1",""
"0051","26","33582","51 | Betton Champ Devant","","1","1477764","","1",""
"0051","32","33583","51 | Betton Champ Devant","","1","1480511","","1",""
"0051","34","33584","51 | Betton Champ Devant","","1","1476827","","1",""
"0051","36","33585","51 | Betton Champ Devant","","1","1480967","","1",""
"0051","62","33586","51 | Betton Champ Devant","","1","1477308","","1",""
"0051","14","33587","51 | Betton Champ Devant","","1","1477060","","1",""
"0051","16","33588","51 | Betton Champ Devant","","1","1467465","","1",""
"0051","18","33589","51 | Betton Champ Devant","","1","1477539","","1",""
"0003","48","3359","C3 | Henri Fréville","","0","1451134","","1",""
"0051","24","33590","51 | Betton Champ Devant","","1","1467702","","1",""
"0051","26","33591","51 | Betton Champ Devant","","1","1477769","","1",""
"0051","32","33592","51 | Betton Champ Devant","","1","1480470","","1",""
"0051","34","33593","51 | Betton Champ Devant","","1","1476833","","1",""
"0051","36","33594","51 | Betton Champ Devant","","1","1480973","","1",""
"0051","62","33595","51 | Betton Champ Devant","","1","1477303","","1",""
"0051","14","33596","51 | Betton Champ Devant","","1","1476889","","1",""
"0051","16","33597","51 | Betton Champ Devant","","1","1467501","","1",""
"0051","18","33598","51 | Betton Champ Devant","","1","1477368","","1",""
"0051","24","33599","51 | Betton Champ Devant","","1","1467738","","1",""
"0002","60","336","C2 | Saint-Grégoire","","1","1459634","","1",""
"0003","50","3360","C3 | Henri Fréville","","0","1458906","","1",""
"0051","26","33600","51 | Betton Champ Devant","","1","1477598","","1",""
"0051","32","33601","51 | Betton Champ Devant","","1","1480507","","1",""
"0051","34","33602","51 | Betton Champ Devant","","1","1476662","","1",""
"0051","36","33603","51 | Betton Champ Devant","","1","1480802","","1",""
"0051","62","33604","51 | Betton Champ Devant","","1","1477154","","1",""
"0051","14","33605","51 | Betton Champ Devant","","1","1477055","","1",""
"0051","16","33606","51 | Betton Champ Devant","","1","1467505","","1",""
"0051","18","33607","51 | Betton Champ Devant","","1","1477534","","1",""
"0051","24","33608","51 | Betton Champ Devant","","1","1467742","","1",""
"0051","26","33609","51 | Betton Champ Devant","","1","1477764","","1",""
"0003","52","3361","C3 | Henri Fréville","","0","1458598","","1",""
"0051","32","33610","51 | Betton Champ Devant","","1","1480511","","1",""
"0051","34","33611","51 | Betton Champ Devant","","1","1476827","","1",""
"0051","36","33612","51 | Betton Champ Devant","","1","1480967","","1",""
"0051","62","33613","51 | Betton Champ Devant","","1","1477308","","1",""
"0051","14","33614","51 | Betton Champ Devant","","1","1477061","","1",""
"0051","16","33615","51 | Betton Champ Devant","","1","1467592","","1",""
"0051","18","33616","51 | Betton Champ Devant","","1","1477540","","1",""
"0051","24","33617","51 | Betton Champ Devant","","1","1467829","","1",""
"0051","26","33618","51 | Betton Champ Devant","","1","1477770","","1",""
"0051","32","33619","51 | Betton Champ Devant","","1","1480647","","1",""
"0003","54","3362","C3 | Henri Fréville","","0","1451397","","1",""
"0051","34","33620","51 | Betton Champ Devant","","1","1476832","","1",""
"0051","36","33621","51 | Betton Champ Devant","","1","1480972","","1",""
"0051","62","33622","51 | Betton Champ Devant","","1","1477300","","1",""
"0051","14","33623","51 | Betton Champ Devant","","1","1476889","","1",""
"0051","16","33624","51 | Betton Champ Devant","","1","1467501","","1",""
"0051","18","33625","51 | Betton Champ Devant","","1","1477368","","1",""
"0051","24","33626","51 | Betton Champ Devant","","1","1467738","","1",""
"0051","26","33627","51 | Betton Champ Devant","","1","1477598","","1",""
"0051","32","33628","51 | Betton Champ Devant","","1","1480507","","1",""
"0051","34","33629","51 | Betton Champ Devant","","1","1476662","","1",""
"0003","56","3363","C3 | Henri Fréville","","0","1459189","","1",""
"0051","36","33630","51 | Betton Champ Devant","","1","1480802","","1",""
"0051","62","33631","51 | Betton Champ Devant","","1","1477154","","1",""
"0051","14","33632","51 | Betton Champ Devant","","1","1476952","","1",""
"0051","16","33633","51 | Betton Champ Devant","","1","1467587","","1",""
"0051","18","33634","51 | Betton Champ Devant","","1","1477431","","1",""
"0051","24","33635","51 | Betton Champ Devant","","1","1467824","","1",""
"0051","26","33636","51 | Betton Champ Devant","","1","1477661","","1",""
"0051","32","33637","51 | Betton Champ Devant","","1","1480593","","1",""
"0051","34","33638","51 | Betton Champ Devant","","1","1476724","","1",""
"0051","36","33639","51 | Betton Champ Devant","","1","1480864","","1",""
"0003","58","3364","C3 | Henri Fréville","","0","1456080","","1",""
"0051","62","33640","51 | Betton Champ Devant","","1","1477317","","1",""
"0051","14","33641","51 | Rennes Place Hoche","","0","1477055","","1",""
"0051","16","33642","51 | Rennes Place Hoche","","0","1467505","","1",""
"0051","18","33643","51 | Rennes Place Hoche","","0","1477534","","1",""
"0051","24","33644","51 | Rennes Place Hoche","","0","1467742","","1",""
"0051","26","33645","51 | Rennes Place Hoche","","0","1477764","","1",""
"0051","32","33646","51 | Rennes Place Hoche","","0","1480511","","1",""
"0051","34","33647","51 | Rennes Place Hoche","","0","1476827","","1",""
"0051","36","33648","51 | Rennes Place Hoche","","0","1480967","","1",""
"0051","62","33649","51 | Rennes Place Hoche","","0","1477308","","1",""
"0003","60","3365","C3 | Henri Fréville","","0","1459764","","1",""
"0051","14","33650","51 | Betton Champ Devant","","1","1476878","","1",""
"0051","16","33651","51 | Betton Champ Devant","","1","1467558","","1",""
"0051","18","33652","51 | Betton Champ Devant","","1","1477357","","1",""
"0051","24","33653","51 | Betton Champ Devant","","1","1467795","","1",""
"0051","26","33654","51 | Betton Champ Devant","","1","1477587","","1",""
"0051","32","33655","51 | Betton Champ Devant","","1","1480563","","1",""
"0051","34","33656","51 | Betton Champ Devant","","1","1476650","","1",""
"0051","36","33657","51 | Betton Champ Devant","","1","1480790","","1",""
"0051","62","33658","51 | Betton Champ Devant","","1","1477133","","1",""
"0051","14","33659","51 | Betton Champ Devant","","1","1477061","","1",""
"0003","22","3366","C3 | Henri Fréville","","0","1471370","","1",""
"0051","16","33660","51 | Betton Champ Devant","","1","1467592","","1",""
"0051","18","33661","51 | Betton Champ Devant","","1","1477540","","1",""
"0051","24","33662","51 | Betton Champ Devant","","1","1467829","","1",""
"0051","26","33663","51 | Betton Champ Devant","","1","1477770","","1",""
"0051","32","33664","51 | Betton Champ Devant","","1","1480647","","1",""
"0051","34","33665","51 | Betton Champ Devant","","1","1476832","","1",""
"0051","36","33666","51 | Betton Champ Devant","","1","1480972","","1",""
"0051","62","33667","51 | Betton Champ Devant","","1","1477300","","1",""
"0051","14","33668","51 | Betton Champ Devant","","1","1477059","","1",""
"0051","16","33669","51 | Betton Champ Devant","","1","1467586","","1",""
"0003","30","3367","C3 | Henri Fréville","","0","1471678","","1",""
"0051","18","33670","51 | Betton Champ Devant","","1","1477538","","1",""
"0051","24","33671","51 | Betton Champ Devant","","1","1467823","","1",""
"0051","26","33672","51 | Betton Champ Devant","","1","1477768","","1",""
"0051","32","33673","51 | Betton Champ Devant","","1","1480592","","1",""
"0051","34","33674","51 | Betton Champ Devant","","1","1476831","","1",""
