stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.89657,merged_83,174.73378,8319-20200918144812_v94.73,11281-20200918144812_v94.73,,Opp 690 Sandringham Rd,0,8319
-36.87861,merged_83,174.86636,31125-20200918144812_v94.73,,,Taniwha St/Tamaki College,1,31125
-36.85495,merged_84,174.65128,21163-20200925114259_v94.82,,,Te Atatu Rd/Peninsula Medical Centre,1,21163
-36.90989,merged_84,174.69356,8459-20200925114259_v94.82,11209-20200925114259_v94.82,,Opp 98 Wolverton St,0,8459
-36.7601,merged_83,174.58984,21991-20200918144812_v94.73,,,Coatesville-Riverhead Hwy/Edward St,1,21991
-36.766,merged_83,174.53852,4570-20200918144812_v94.73,21884-20200918144812_v94.73,,80 Tapu Rd,0,4570
-36.92544,merged_84,174.78566,1040-20200925114259_v94.82,11695-20200925114259_v94.82,,116 Onehunga Mall,0,1040
-36.97514,merged_84,174.79213,51492-20200925114259_v94.82,,,Kirkbride Rd/Westney Rd,1,51492
-36.60631,merged_83,174.69808,4692-20200918144812_v94.73,41714-20200918144812_v94.73,,Opp 63 Red Beach Rd,0,4692
-36.80458,merged_84,174.69307,41207-20200925114259_v94.82,,,Rangatira Rd/Gemini Place,1,41207
-36.89062,merged_84,174.62424,5340-20200925114259_v94.82,21159-20200925114259_v94.82,,108 Henderson Valley Rd,0,5340
-36.80578,merged_83,174.63722,5811-20200918144812_v94.73,21517-20200918144812_v94.73,,275 Hobsonville Rd,0,5811
-36.95409,merged_83,174.8481,51335-20200918144812_v94.73,,,Great South Rd/Nelson St,1,51335
-36.95284,merged_84,174.83744,51789-20200925114259_v94.82,,,Mangere Rd/Middlemore Rd,1,51789
-36.90951,merged_83,174.94828,32017-20200918144812_v94.73,,,Sandspit Rd and John Gill,1,32017
-36.92252,merged_83,174.63773,5043-20200918144812_v94.73,21337-20200918144812_v94.73,,109 Glengarry Rd,0,5043
-36.90194,merged_83,174.69264,8148-20200918144812_v94.73,11145-20200918144812_v94.73,,Opp 2151 Great North Rd,0,8148
-36.89666,merged_84,174.70581,1730-20200925114259_v94.82,11697-20200925114259_v94.82,,25 Bollard Ave,0,1730
-36.81831,merged_84,174.64104,21520-20200925114259_v94.82,,,Luckens Rd/Renoir St,1,21520
-36.89209,merged_84,174.7593,11420-20200925114259_v94.82,,,Mt Eden Rd/Wairiki Rd,1,11420
-36.97956,merged_84,174.85321,51311-20200925114259_v94.82,,,St George St/Papatoetoe Town Hall,1,51311
-36.78868,merged_84,175.09122,1212-20200925114259_v94.82,32025-20200925114259_v94.82,,92 Waiheke Rd Hail and Ride,0,1212
-36.97339,merged_84,174.80744,51722-20200925114259_v94.82,,,Friesian Dr/Duggan Ave,1,51722
-36.92594,merged_84,174.74955,11468-20200925114259_v94.82,,,Richardson Rd/Hillsborough Rd,1,11468
-37.02036,merged_84,174.90784,6755-20200925114259_v94.82,51215-20200925114259_v94.82,,77 Alfriston Rd,0,6755
-36.74657,merged_84,174.74056,41401-20200925114259_v94.82,,,East Coast Rd/Sunset Rd,1,41401
-36.78139,merged_83,175.007,1151-20200918144812_v94.73,61078-20200918144812_v94.73,,Ocean View Rd near Waiheke Library,0,1151
-36.78734,merged_83,174.57748,4537-20200918144812_v94.73,21794-20200918144812_v94.73,,SH 16 near Old North Rd,0,4537
-36.90222,merged_84,174.79218,8244-20200925114259_v94.82,11628-20200925114259_v94.82,,1 Horotutu Rd,0,8244
-36.79332,merged_84,174.61622,5819-20200925114259_v94.82,21499-20200925114259_v94.82,,91 Brigham Creek Rd,0,5819
-36.85448,merged_84,174.83574,7250-20200925114259_v94.82,31914-20200925114259_v94.82,,150 Selwyn Ave,0,7250
-36.9531,merged_83,174.6514,5149-20200918144812_v94.73,21387-20200918144812_v94.73,,667 South Titirangi Rd,0,5149
-36.9089,merged_84,174.7352,11402-20200925114259_v94.82,,,May Rd/Stoddard Rd Shopping Centre,1,11402
-36.91547,merged_83,174.72382,8917-20200918144812_v94.73,11356-20200918144812_v94.73,,59 White Swan Rd,0,8917
-36.87515,merged_83,174.85404,11912-20200918144812_v94.73,,,Apirana Ave/Pak'n'Save,1,11912
-36.90922,merged_83,174.67338,5820-20200918144812_v94.73,21310-20200918144812_v94.73,,3178 Great North Rd,0,5820
-36.97788,merged_83,174.84839,51304-20200918144812_v94.73,,,Station Rd/Papatoetoe Station,1,51304
-36.85257,merged_83,174.74505,11048-20200918144812_v94.73,,,Ponsonby Rd/Summer St,1,11048
-36.93045,merged_84,174.59275,21248-20200925114259_v94.82,,,West Coast Rd and Rimu,1,21248
-36.86983,merged_84,174.77502,8600-20200925114259_v94.82,11522-20200925114259_v94.82,,Gillies Ave near Morrow St,0,8600
-36.86028,merged_84,174.90487,6161-20200925114259_v94.82,31599-20200925114259_v94.82,,47 Clovelly Rd,0,6161
-36.58752,merged_83,174.68717,4833-20200918144812_v94.73,41710-20200918144812_v94.73,,9 Hatton Rd,0,4833
-36.90914,merged_83,174.75785,8842-20200918144812_v94.73,11454-20200918144812_v94.73,,Opp 535 Mt Albert Rd,0,8842
-36.83043,merged_84,174.63116,1666-20200925114259_v94.82,21881-20200925114259_v94.82,,20 Granville Dr,0,1666
-36.61444,merged_83,174.79246,4710-20200918144812_v94.73,41791-20200918144812_v94.73,,Gulf Harbour Dr near Harbour Village Dr,0,4710
-36.94741,merged_84,174.79579,51423-20200925114259_v94.82,,,Mahunga Dr/Rymer Pl,1,51423
-36.96458,merged_84,174.90601,2497-20200925114259_v94.82,51753-20200925114259_v94.82,,Ormiston Rd os 180 Chapel Rd,0,2497
-36.92793,merged_84,174.73623,8448-20200925114259_v94.82,11396-20200925114259_v94.82,,1598 Dominion Rd,0,8448
-36.72899,merged_84,174.75116,41529-20200925114259_v94.82,,,Beach Rd/Kwang Lim Methodist Church,1,41529
-36.68171,merged_84,174.74,4196-20200925114259_v94.82,21996-20200925114259_v94.82,,Te Oneroa Way near Keel St,0,4196
-36.9259,merged_84,174.73586,8446-20200925114259_v94.82,11395-20200925114259_v94.82,,1570 Dominion Rd,0,8446
-36.85228,merged_83,174.8281,7862-20200918144812_v94.73,31036-20200918144812_v94.73,,Opp 20 Nihill Cres,0,7862
-36.92728,merged_83,174.90133,2126-20200918144812_v94.73,31749-20200918144812_v94.73,,Opp 1r Burswood Dr,0,2126
-37.24665,merged_84,174.73641,2825-20200925114259_v94.82,51525-20200925114259_v94.82,,51 Kitchener Rd Waiuku,0,2825
-36.57557,merged_84,174.69069,41689-20200925114259_v94.82,,,Hibiscus Coast Highway/Arundel Reserve,1,41689
-36.81048,merged_83,174.74338,4072-20200918144812_v94.73,41146-20200918144812_v94.73,,Opp 7 Lake Rd,0,4072
-36.96622,merged_84,174.79215,51626-20200925114259_v94.82,,,Idlewild Ave/Valiant St,1,51626
-36.89428,merged_83,174.70032,8534-20200918144812_v94.73,11187-20200918144812_v94.73,,Opp 9 Rosebank Rd,0,8534
-36.96596,merged_84,174.925,2080-20200925114259_v94.82,31774-20200925114259_v94.82,,Murphys Rd near Salford Cres,0,2080
-36.79501,merged_83,175.02839,1158-20200918144812_v94.73,61056-20200918144812_v94.73,,2 Mitchell Rd,0,1158
-36.78769,merged_83,175.02274,1173-20200918144812_v94.73,61059-20200918144812_v94.73,,Ocean View Rd near Frank St,0,1173
-36.97858,merged_83,174.9028,31819-20200918144812_v94.73,,,Chapel Rd/Chapel Downs School,1,31819
-36.80229,merged_84,175.05971,1132-20200925114259_v94.82,61048-20200925114259_v94.82,,Ostend Rd opp O'Brien Rd,0,1132
-36.9779,merged_83,174.88411,6327-20200918144812_v94.73,31808-20200918144812_v94.73,,71 Preston Rd,0,6327
-36.86416,merged_83,174.86678,7972-20200918144812_v94.73,31100-20200918144812_v94.73,,Mt Taylor Dr near Crossfield Rd,0,7972
-36.91653,merged_83,174.87298,6134-20200918144812_v94.73,31856-20200918144812_v94.73,,Ti Rakau Dr opp Mattson Rd,0,6134
-36.87963,merged_83,174.8486,31343-20200918144812_v94.73,,,Howard Hunter Ave/Colin Maiden Park,1,31343
-36.79806,merged_83,174.78421,3391-20200918144812_v94.73,41833-20200918144812_v94.73,,293 Lake Rd,0,3391
-36.89237,merged_84,174.82689,7479-20200925114259_v94.82,31471-20200925114259_v94.82,,145 Marua Rd,0,7479
-36.60794,merged_84,174.71029,41725-20200925114259_v94.82,,,Marellen Drive/Chelverton Terrace,1,41725
-36.77639,merged_83,174.75455,3331-20200918144812_v94.73,41343-20200918144812_v94.73,,41 Nile Rd,0,3331
-36.81048,merged_84,174.74338,41146-20200925114259_v94.82,,,Lake Rd/Northcote Primary School,1,41146
-36.94707,merged_83,174.88595,6190-20200918144812_v94.73,31740-20200918144812_v94.73,,34 Kerwyn Ave,0,6190
-36.80847,merged_83,174.74367,41145-20200918144812_v94.73,,,/16 and 35 Lake Rd,1,41145
-36.88893,merged_83,174.62662,5345-20200918144812_v94.73,21865-20200918144812_v94.73,,79 Henderson Valley Rd,0,5345
-36.78419,merged_83,174.71306,3918-20200918144812_v94.73,41281-20200918144812_v94.73,,90 Stanley Rd,0,3918
-36.62637,merged_84,174.74624,41747-20200925114259_v94.82,,,Stanmore Bay Rd/Brightside Rd,1,41747
-36.78864,merged_84,174.69963,4164-20200925114259_v94.82,41228-20200925114259_v94.82,,292 Birkdale Rd,0,4164
-36.89751,merged_83,174.74413,11384-20200918144812_v94.73,,,Dominion Rd/Kings Rd,1,11384
-36.99369,merged_83,174.8782,1817-20200918144812_v94.73,51252-20200918144812_v94.73,,Bay 17 Manukau Bus Station,0,1817
-36.91184,merged_83,174.90859,2202-20200918144812_v94.73,31644-20200918144812_v94.73,,178 Bradbury Rd,0,2202
-36.90513,merged_83,174.92491,32012-20200918144812_v94.73,,,Union Rd/Moore St,1,32012
-36.7967,merged_84,174.72361,41251-20200925114259_v94.82,,,Glenfield Rd/Speedy Crescent,1,41251
-36.82789,merged_84,174.78479,3417-20200925114259_v94.82,41005-20200925114259_v94.82,,117 Calliope Rd,0,3417
-36.9624,merged_84,174.87206,6191-20200925114259_v94.82,31824-20200925114259_v94.82,,Otara Stop East Tamaki Rd,0,6191
-36.77963,merged_83,174.71365,3785-20200918144812_v94.73,49606-20200918144812_v94.73,,Kaipatiki Rd opp Easton Park Pde,0,3785
-36.60929,merged_83,174.70018,41715-20200918144812_v94.73,,,Red Beach Rd/Red Beach School,1,41715
-36.86046,merged_84,174.60006,21082-20200925114259_v94.82,,,Armada Drive/Luanda Drive,1,21082
-36.83699,merged_83,174.62626,21030-20200918144812_v94.73,,,Colwill Rd/Redwood Drive,1,21030
-36.97269,merged_83,174.88549,31799-20200918144812_v94.73,,,Preston Rd/Rapson Rd,1,31799
-36.94956,merged_83,174.91084,6269-20200918144812_v94.73,31762-20200918144812_v94.73,,345 Chapel Rd,0,6269
-36.93254,merged_83,174.91233,6233-20200918144812_v94.73,31713-20200918144812_v94.73,,Stop B Botany Town Centre,0,6233
-37.09932,merged_83,174.95013,2502-20200918144812_v94.73,51002-20200918144812_v94.73,,188 Great South Rd Drury,0,2502
-37.06085,merged_83,174.96425,2560-20200918144812_v94.73,51032-20200918144812_v94.73,,42 Sheehan Ave,0,2560
-37.04905,merged_84,174.8631,51158-20200925114259_v94.82,,,Weymouth Rd/McLeod Rd,1,51158
-36.90557,merged_84,174.74336,11449-20200925114259_v94.82,,,Mt Albert Rd/Dominion Rd School,1,11449
-36.58598,merged_84,174.68155,10143-20200925114259_v94.82,,,/63 Grovenor Drive,1,10143
-36.92778,merged_83,174.74879,11477-20200918144812_v94.73,,,Hillsborough Rd/Aldersgate Rd,1,11477
-36.78743,merged_84,174.72147,4014-20200925114259_v94.82,41284-20200925114259_v94.82,,350 Glenfield Rd,0,4014
-36.90747,merged_83,174.91149,6008-20200918144812_v94.73,31646-20200918144812_v94.73,,90 Bradbury Rd,0,6008
-36.64047,merged_84,174.75774,41770-20200925114259_v94.82,,,Whangaparaoa Rd/Rakino Ave,1,41770
-36.89781,merged_84,174.80893,7505-20200925114259_v94.82,31451-20200925114259_v94.82,,Stop A Ellerslie,0,7505
-36.91428,merged_83,174.76888,11559-20200918144812_v94.73,,,Pah Rd/Korma Rd,1,11559
-36.90052,merged_84,174.66595,5283-20200925114259_v94.82,21825-20200925114259_v94.82,,Opp 2 St Leonards Rd,0,5283
-37.05342,merged_83,174.93777,2664-20200918144812_v94.73,51778-20200918144812_v94.73,,88 Porchester Rd,0,2664
-36.87619,merged_84,174.77705,11536-20200925114259_v94.82,,,Manukau Rd/Great South Rd,1,11536
-36.87008,merged_83,174.71129,8131-20200918144812_v94.73,11118-20200918144812_v94.73,,1181 Great North Rd Pt Chevalier,0,8131
-36.7705,merged_84,174.74957,41350-20200925114259_v94.82,,,Forrest Hill Rd/Tristram Ave,1,41350
-36.97025,merged_84,174.79576,51478-20200925114259_v94.82,,,Orly Ave/Cape Rd,1,51478
-36.88875,merged_83,174.71086,8236-20200918144812_v94.73,11245-20200918144812_v94.73,,1062 New North Rd,0,8236
-36.84445,merged_84,174.75328,1303-20200925114259_v94.82,11737-20200925114259_v94.82,,101 Beaumont St,0,1303
-36.91184,merged_84,174.90859,31644-20200925114259_v94.82,,,Bradbury Rd/Aviemore Drive,1,31644
-37.03333,merged_83,174.86057,51165-20200918144812_v94.73,,,Finlayson Ave/Maplesden Dr,1,51165
-36.8737,merged_83,174.83855,7443-20200918144812_v94.73,31372-20200918144812_v94.73,,157 St Johns Rd,0,7443
-36.97512,merged_83,174.78451,51460-20200918144812_v94.73,,,Richard Pearse Dr/Brigade Rd,1,51460
-36.90118,merged_83,174.73068,8323-20200918144812_v94.73,11283-20200918144812_v94.73,,769 Sandringham Rd,0,8323
-36.91991,merged_84,174.90884,31698-20200925114259_v94.82,,,Golfland Dr and The Green,1,31698
-36.86699,merged_83,174.73994,8112-20200918144812_v94.73,11110-20200918144812_v94.73,,454 Great North Rd,0,8112
-36.88165,merged_83,174.7327,8861-20200918144812_v94.73,11287-20200918144812_v94.73,,65 Morningside Dr,0,8861
-36.88251,merged_83,174.71741,8231-20200918144812_v94.73,11240-20200918144812_v94.73,,849 New North Rd,0,8231
-36.77963,merged_83,174.72856,3729-20200918144812_v94.73,21973-20200918144812_v94.73,,Opp 110 Chivalry Rd,0,3729
-36.90726,merged_84,174.91844,6222-20200925114259_v94.82,31661-20200925114259_v94.82,,84 Botany Rd,0,6222
-36.2973,merged_83,174.5236,4963-20200918144812_v94.73,21982-20200918144812_v94.73,,Opp 106 Rodney St,0,4963
-36.93715,merged_83,174.84789,1322-20200918144812_v94.73,51622-20200918144812_v94.73,,Luke St for Otahuhu Intermediate,0,1322
-37.02893,merged_84,174.90703,2277-20200925114259_v94.82,51212-20200925114259_v94.82,,Greenmeadows Intermediate,0,2277
-36.89221,merged_83,174.86351,7545-20200918144812_v94.73,31549-20200918144812_v94.73,,94 Tripoli Rd,0,7545
-36.89794,merged_84,174.68405,7002-20200925114259_v94.82,11177-20200925114259_v94.82,,106 Ash St,0,7002
-36.92031,merged_83,174.81227,11650-20200918144812_v94.73,,,Church St/Mt Smart Stadium,1,11650
-36.89263,merged_84,174.92862,1960-20200925114259_v94.82,31886-20200925114259_v94.82,,8 Ridge Rd,0,1960
-36.87107,merged_84,174.84269,7583-20200925114259_v94.82,31353-20200925114259_v94.82,,143 Gowing Dr,0,7583
-36.99137,merged_84,174.87574,51241-20200925114259_v94.82,,,Ronwood Ave/Davies Ave,1,51241
-36.75655,merged_84,174.45273,21004-20200925114259_v94.82,,,State Highway 16/Mcpike Rd,1,21004
-36.96536,merged_83,174.81004,2172-20200918144812_v94.73,51392-20200918144812_v94.73,,Opp 293 Buckland Rd,0,2172
-36.91819,merged_83,174.8741,31855-20200918144812_v94.73,,,Ti Rakau Drive/Ti Rakau Park,1,31855
-36.8874,merged_84,175.00266,31928-20200925114259_v94.82,,,Beachlands Rd/Shelly Bay Rd,1,31928
-36.9191,merged_83,174.69363,5987-20200918144812_v94.73,11727-20200918144812_v94.73,,105 Bolton St,0,5987
-36.99431,merged_83,174.8656,51263-20200918144812_v94.73,,,Plunket Ave/Narek Pl,1,51263
-36.90971,merged_84,174.91006,31645-20200925114259_v94.82,,,Bradbury Rd/Lewisham St,1,31645
-37.07062,merged_83,174.94329,2514-20200918144812_v94.73,51009-20200918144812_v94.73,,Opp 355 Great South Rd Papakura,0,2514
-36.89238,merged_84,174.65314,21287-20200925114259_v94.82,,,Phelps Pl and Farquhar,1,21287
-36.84813,merged_83,174.74748,7111-20200918144812_v94.73,11008-20200918144812_v94.73,,61 College Hill,0,7111
-36.98454,merged_83,174.90027,6308-20200918144812_v94.73,31813-20200918144812_v94.73,,Opp 23 Aspiring Ave,0,6308
-36.94855,merged_84,174.82916,2412-20200925114259_v94.82,51411-20200925114259_v94.82,,272 James Fletcher Dr,0,2412
-36.92486,merged_84,174.58274,21243-20200925114259_v94.82,,,324 and 307 Forest Hill Rd,1,21243
-36.86583,merged_83,174.76137,11411-20200918144812_v94.73,,,Mt Eden Rd/Powerstation,1,11411
-36.61909,merged_83,174.72495,41761-20200918144812_v94.73,,,Vipond Rd/Ellenbury Place,1,41761
-36.85836,merged_83,174.63603,1564-20200918144812_v94.73,21908-20200918144812_v94.73,,84 Central Park Dr,0,1564
-36.84128,merged_84,174.65111,21869-20200925114259_v94.82,,,Taikata Rd/Te Atatu Union Church,1,21869
-36.91124,merged_84,174.77272,11575-20200925114259_v94.82,,,Mt Albert Rd/Crown St,1,11575
-36.92409,merged_83,174.84123,7808-20200918144812_v94.73,11688-20200918144812_v94.73,,503 Mt Wellington Hwy,0,7808
-36.7611,merged_83,174.75675,3237-20200918144812_v94.73,41368-20200918144812_v94.73,,East Coast Rd near Castor Bay Rd,0,3237
-36.89431,merged_84,174.81285,31480-20200925114259_v94.82,,,Pukerangi Crescent/Arthur St,1,31480
-36.75742,merged_84,174.73807,3303-20200925114259_v94.82,41634-20200925114259_v94.82,,105 Sycamore Dr,0,3303
-36.8474,merged_84,174.73214,7122-20200925114259_v94.82,11042-20200925114259_v94.82,,270 Jervois Rd,0,7122
-36.8011,merged_83,175.06984,1109-20200918144812_v94.73,61037-20200918144812_v94.73,,Opp 70 Onetangi Rd,0,1109
-36.91483,merged_84,174.60203,21240-20200925114259_v94.82,,,Forest Hill Rd and Kellys,1,21240
-36.94855,merged_84,174.82916,51411-20200925114259_v94.82,,,James Fletcher Dr/Tui St,1,51411
-36.95681,merged_83,174.81745,2493-20200918144812_v94.73,51744-20200918144812_v94.73,,57 Archboyd Ave,0,2493
-36.74288,merged_83,174.75422,41393-20200918144812_v94.73,,,/30 Kowhai Rd,1,41393
-36.88794,merged_84,174.81587,31388-20200925114259_v94.82,,,Abbotts Way/Koraha Reserve,1,31388
-36.89933,merged_84,174.63151,1630-20200925114259_v94.82,10136-20200925114259_v94.82,,36 Seymour Rd,0,1630
-36.62481,merged_84,174.7224,4656-20200925114259_v94.82,41738-20200925114259_v94.82,,470 Whangaparaoa Rd,0,4656
-36.79619,merged_84,174.72354,4020-20200925114259_v94.82,41251-20200925114259_v94.82,,Opp 213 Glenfield Rd,0,4020
-36.96593,merged_84,174.81607,2468-20200925114259_v94.82,51767-20200925114259_v94.82,,240 Buckland Rd,0,2468
-36.59041,merged_83,174.69273,4821-20200918144812_v94.73,41700-20200918144812_v94.73,,31 Riverside Rd,0,4821
-37.003,merged_83,174.92106,2066-20200918144812_v94.73,51104-20200918144812_v94.73,,198 Charles Prevost Dr,0,2066
-36.89894,merged_83,174.91788,6082-20200918144812_v94.73,31613-20200918144812_v94.73,,706 Pakuranga Rd,0,6082
-36.90969,merged_83,174.8896,6093-20200918144812_v94.73,31846-20200918144812_v94.73,,29 Gossamer Dr,0,6093
-36.96588,merged_83,174.82622,51385-20200918144812_v94.73,,,Massey Rd/Walter Massey Park,1,51385
-36.88104,merged_83,174.60061,21897-20200918144812_v94.73,,,Lake Panorama Drive/Murray Becroft Ave,1,21897
-36.84243,merged_84,174.76708,96001-20200925114259_v94.82,,,Ferry Terminal - Downtown,1,96001
-37.06665,merged_83,174.97246,2611-20200918144812_v94.73,51037-20200918144812_v94.73,,Redcrest Ave opp Game Pl,0,2611
-36.86149,merged_84,174.78229,7196-20200925114259_v94.82,11506-20200925114259_v94.82,,470 Parnell Rd,0,7196
-36.92964,merged_84,174.90761,31751-20200925114259_v94.82,,,Ti Rakau Drive/The Hub,1,31751
-36.86103,merged_84,174.76909,7227-20200925114259_v94.82,11509-20200925114259_v94.82,,Park Rd opp Auckland Hospital,0,7227
-36.8037,merged_83,174.78385,3529-20200918144812_v94.73,41071-20200918144812_v94.73,,41 Eversleigh Rd,0,3529
-36.79556,merged_84,174.76999,61142-20200925114259_v94.82,,,Esmonde Rd/Harbourside Church,1,61142
-36.80668,merged_83,174.78934,41067-20200918144812_v94.73,,,Lake Rd/Belmont Baptist Church,1,41067
-36.94641,merged_83,174.77661,6717-20200918144812_v94.73,51435-20200918144812_v94.73,,45 Wallace Rd,0,6717
-36.88354,merged_84,175.03108,1952-20200925114259_v94.82,31966-20200925114259_v94.82,,Opp 61 Maraetai School Rd,0,1952
-36.88133,merged_83,174.80387,7416-20200918144812_v94.73,31408-20200918144812_v94.73,,498 Remuera Rd,0,7416
-36.82635,merged_83,174.78071,3452-20200918144812_v94.73,41002-20200918144812_v94.73,,2 Stanley Point Rd,0,3452
-36.81015,merged_84,174.73266,41179-20200925114259_v94.82,,,Onewa Rd/Park Ave,1,41179
-36.7994,merged_83,174.72268,41249-20200918144812_v94.73,,,Eskdale Rd/Glenfield Rd,1,41249
-36.91056,merged_84,174.79112,8397-20200925114259_v94.82,11673-20200925114259_v94.82,,65 Athens Rd,0,8397
-36.91159,merged_83,174.8187,11934-20200918144812_v94.73,,,Great South Rd/Penrose Rd,1,11934
-36.76903,merged_83,174.7372,49574-20200918144812_v94.73,,,Target Rd/Wairau Rd,1,49574
-36.89437,merged_84,174.8133,7465-20200925114259_v94.82,31480-20200925114259_v94.82,,11 Pukerangi Cres,0,7465
-36.84741,merged_84,174.78124,7302-20200925114259_v94.82,11488-20200925114259_v94.82,,Opp 8 Quay St,0,7302
-36.88386,merged_84,174.85854,7931-20200925114259_v94.82,31539-20200925114259_v94.82,,198 Pilkington Rd,0,7931
-36.95994,merged_84,174.87386,51792-20200925114259_v94.82,,,Bairds Rd/Kelpie Ln,1,51792
-36.90884,merged_84,174.64146,5026-20200925114259_v94.82,21324-20200925114259_v94.82,,2 Rosier Rd,0,5026
-37.02314,merged_83,174.89998,2479-20200918144812_v94.73,51724-20200918144812_v94.73,,5 Alfriston Rd,0,2479
-37.09932,merged_83,174.95013,51002-20200918144812_v94.73,,,Great South Rd/Young Cr,1,51002
-36.7617,merged_84,174.71959,4318-20200925114259_v94.82,41429-20200925114259_v94.82,,40 Goldfinch Rise,0,4318
-36.82911,merged_83,174.62288,21542-20200918144812_v94.73,,,Moire Rd/Glenbury Place,1,21542
-36.94817,merged_84,174.81354,51414-20200925114259_v94.82,,,Favona Rd/Norana Ave,1,51414
-36.77567,merged_84,174.77465,3290-20200925114259_v94.82,41093-20200925114259_v94.82,,14 Kitchener Rd,0,3290
-36.88169,merged_84,174.67713,8557-20200925114259_v94.82,11157-20200925114259_v94.82,,447 Rosebank Rd,0,8557
-36.89896,merged_84,174.73187,11282-20200925114259_v94.82,,,Sandringham Rd/Walmsley Park,1,11282
-36.85923,merged_83,174.82968,7854-20200918144812_v94.73,31915-20200918144812_v94.73,,Opp 116 Patteson Ave,0,7854
-36.70809,merged_83,174.74814,41546-20200918144812_v94.73,,,Beach Rd/Hebron Rd,1,41546
-36.9495,merged_84,174.79678,6676-20200925114259_v94.82,51422-20200925114259_v94.82,,Opp 59 Mahunga Dr,0,6676
-36.84834,merged_83,174.74393,7223-20200918144812_v94.73,11044-20200918144812_v94.73,,281 Ponsonby Rd,0,7223
-36.87029,merged_84,174.79591,7677-20200925114259_v94.82,31423-20200925114259_v94.82,,106 Portland Rd,0,7677
-36.87416,merged_84,174.87391,31122-20200925114259_v94.82,,,Taniwha St/Mansfield St,1,31122
-37.03665,merged_84,174.87257,2257-20200925114259_v94.82,51159-20200925114259_v94.82,,Opp 294 Mahia Rd,0,2257
-37.03234,merged_84,174.90543,6051-20200925114259_v94.82,51610-20200925114259_v94.82,,319 Great South Rd Manurewa,0,6051
-36.80374,merged_84,174.74768,41136-20200925114259_v94.82,,,Exmouth Rd/Howard Rd,1,41136
-36.77238,merged_84,174.76676,41097-20200925114259_v94.82,,,Milford Rd/Milford Centre,1,41097
-36.90763,merged_84,174.88547,31566-20200925114259_v94.82,,,Pakuranga Rd/Glenmore Rd,1,31566
-36.96698,merged_83,174.64182,21931-20200918144812_v94.73,,,Sandys Parade/Laingholm Beach,1,21931
-37.04398,merged_83,174.86432,6772-20200918144812_v94.73,51152-20200918144812_v94.73,,500 Weymouth Rd,0,6772
-36.87361,merged_83,174.85805,1826-20200918144812_v94.73,11910-20200918144812_v94.73,,38 Line Rd,0,1826
-36.90763,merged_84,174.82632,31492-20200925114259_v94.82,,,Penrose Rd/Bailey Rd,1,31492
-36.86484,merged_84,174.85796,31104-20200925114259_v94.82,,,Ashby Ave/Odessa Crescent,1,31104
-36.91678,merged_83,174.72251,8914-20200918144812_v94.73,11780-20200918144812_v94.73,,82 White Swan Rd,0,8914
-36.65844,merged_83,174.43058,21010-20200918144812_v94.73,,,Parkhurst Rd/Springs Rd,1,21010
-36.95359,merged_83,174.90304,2030-20200918144812_v94.73,31780-20200918144812_v94.73,,16 Accent Dr,0,2030
-36.94082,merged_83,174.84292,51765-20200918144812_v94.73,,,Princes St/Atkinson Ave,1,51765
-37.06684,merged_84,174.9252,2714-20200925114259_v94.82,51706-20200925114259_v94.82,,206 Harbourside Dr,0,2714
-36.85135,merged_84,174.76024,7090-20200925114259_v94.82,21998-20200925114259_v94.82,,152 Hobson St,0,7090
-36.89706,merged_84,174.88794,6090-20200925114259_v94.82,31571-20200925114259_v94.82,,118 Glenmore Rd,0,6090
-36.85811,merged_83,174.86912,7384-20200918144812_v94.73,31097-20200918144812_v94.73,,24 Rochdale Ave,0,7384
-36.92199,merged_84,174.70129,8353-20200925114259_v94.82,11199-20200925114259_v94.82,,Stop C Blockhouse Bay,0,8353
-36.78649,merged_83,174.72855,3747-20200918144812_v94.73,41297-20200918144812_v94.73,,45 Lingfield St,0,3747
-36.91933,merged_84,174.69569,8466-20200925114259_v94.82,11215-20200925114259_v94.82,,72 Bolton St,0,8466
-36.96108,merged_84,174.8193,51401-20200925114259_v94.82,,,Wickman Way/Tannock Pl,1,51401
-36.87597,merged_84,174.73198,11234-20200925114259_v94.82,,,New North Rd/Rocky Nook Ave,1,11234
-36.94605,merged_83,174.88288,6265-20200918144812_v94.73,31739-20200918144812_v94.73,,33 Kerwyn Ave,0,6265
-36.8499,merged_84,174.7649,7053-20200925114259_v94.82,11013-20200925114259_v94.82,,237 Queen St,0,7053
-36.96968,merged_84,174.63542,5483-20200925114259_v94.82,21379-20200925114259_v94.82,,Opp 106 Victory Rd,0,5483
-36.78789,merged_84,174.72155,41284-20200925114259_v94.82,,,Glenfield Rd/Oruamo Domain,1,41284
-36.91129,merged_84,174.78388,11633-20200925114259_v94.82,,,Onehunga Mall/Clarke Rd,1,11633
-36.96461,merged_84,174.90738,51753-20200925114259_v94.82,,,Ormiston Rd/Ormiston Hospital,1,51753
-37.01584,merged_84,174.90119,51218-20200925114259_v94.82,,,Dennis Ave/Earls Ct,1,51218
-36.91616,merged_83,174.77172,11578-20200918144812_v94.73,,,Trafalgar St/Pleasant St,1,11578
-36.79318,merged_83,174.61624,5993-20200918144812_v94.73,21499-20200918144812_v94.73,,50 Brigham Creek Rd,0,5993
