route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,wheelchair_accessible,shape_id
102,20170630,23146,7052,Lyon Aéroport,0,1,4758933
102,20170701,23147,7052,Lyon Aéroport,0,1,4758933
102,20170702,23148,7052,Lyon Aéroport,0,1,4758933
102,20170703,23149,7052,Lyon Aéroport,0,1,4758933
102,20170704,23150,7052,Lyon Aéroport,0,1,4758933
102,20170705,23151,7052,Lyon Aéroport,0,1,4758933
102,20170706,23152,7052,Lyon Aéroport,0,1,4758933
102,20170331,23153,7054,Lyon Aéroport,0,1,4758933
102,20170401,23154,7054,Lyon Aéroport,0,1,4758933
102,20170402,23155,7054,Lyon Aéroport,0,1,4758933
102,20170403,23156,7054,Lyon Aéroport,0,1,4758933
102,20170404,23157,7054,Lyon Aéroport,0,1,4758933
102,20170405,23158,7054,Lyon Aéroport,0,1,4758933
102,20170406,23159,7054,Lyon Aéroport,0,1,4758933
102,20170407,23160,7054,Lyon Aéroport,0,1,4758933
102,20170408,23161,7054,Lyon Aéroport,0,1,4758933
102,20170409,23162,7054,Lyon Aéroport,0,1,4758933
102,20170410,23163,7054,Lyon Aéroport,0,1,4758933
102,20170411,23164,7054,Lyon Aéroport,0,1,4758933
102,20170412,23165,7054,Lyon Aéroport,0,1,4758933
102,20170413,23166,7054,Lyon Aéroport,0,1,4758933
102,20170414,23167,7054,Lyon Aéroport,0,1,4758933
102,20170415,23168,7054,Lyon Aéroport,0,1,4758933
102,20170416,23169,7054,Lyon Aéroport,0,1,4758933
102,20170417,23170,7054,Lyon Aéroport,0,1,4758933
102,20170418,23171,7054,Lyon Aéroport,0,1,4758933
102,20170419,23172,7054,Lyon Aéroport,0,1,4758933
102,20170420,23173,7054,Lyon Aéroport,0,1,4758933
102,20170421,23174,7054,Lyon Aéroport,0,1,4758933
102,20170422,23175,7054,Lyon Aéroport,0,1,4758933
102,20170423,23176,7054,Lyon Aéroport,0,1,4758933
102,20170424,23177,7054,Lyon Aéroport,0,1,4758933
102,20170425,23178,7054,Lyon Aéroport,0,1,4758933
102,20170426,23179,7054,Lyon Aéroport,0,1,4758933
102,20170427,23180,7054,Lyon Aéroport,0,1,4758933
102,20170428,23181,7054,Lyon Aéroport,0,1,4758933
102,20170429,23182,7054,Lyon Aéroport,0,1,4758933
102,20170430,23183,7054,Lyon Aéroport,0,1,4758933
102,20170501,23184,7054,Lyon Aéroport,0,1,4758933
102,20170502,23185,7054,Lyon Aéroport,0,1,4758933
102,20170503,23186,7054,Lyon Aéroport,0,1,4758933
102,20170504,23187,7054,Lyon Aéroport,0,1,4758933
102,20170505,23188,7054,Lyon Aéroport,0,1,4758933
102,20170506,23189,7054,Lyon Aéroport,0,1,4758933
102,20170507,23190,7054,Lyon Aéroport,0,1,4758933
102,20170508,23191,7054,Lyon Aéroport,0,1,4758933
102,20170509,23192,7054,Lyon Aéroport,0,1,4758933
102,20170510,23193,7054,Lyon Aéroport,0,1,4758933
102,20170511,23194,7054,Lyon Aéroport,0,1,4758933
102,20170512,23195,7054,Lyon Aéroport,0,1,4758933
102,20170513,23196,7054,Lyon Aéroport,0,1,4758933
102,20170514,23197,7054,Lyon Aéroport,0,1,4758933
102,20170515,23198,7054,Lyon Aéroport,0,1,4758933
102,20170516,23199,7054,Lyon Aéroport,0,1,4758933
102,20170517,23200,7054,Lyon Aéroport,0,1,4758933
102,20170518,23201,7054,Lyon Aéroport,0,1,4758933
102,20170519,23202,7054,Lyon Aéroport,0,1,4758933
102,20170520,23203,7054,Lyon Aéroport,0,1,4758933
102,20170521,23204,7054,Lyon Aéroport,0,1,4758933
102,20170522,23205,7054,Lyon Aéroport,0,1,4758933
102,20170523,23206,7054,Lyon Aéroport,0,1,4758933
102,20170524,23207,7054,Lyon Aéroport,0,1,4758933
102,20170525,23208,7054,Lyon Aéroport,0,1,4758933
102,20170526,23209,7054,Lyon Aéroport,0,1,4758933
102,20170527,23210,7054,Lyon Aéroport,0,1,4758933
102,20170528,23211,7054,Lyon Aéroport,0,1,4758933
102,20170529,23212,7054,Lyon Aéroport,0,1,4758933
102,20170530,23213,7054,Lyon Aéroport,0,1,4758933
102,20170531,23214,7054,Lyon Aéroport,0,1,4758933
102,20170601,23215,7054,Lyon Aéroport,0,1,4758933
102,20170602,23216,7054,Lyon Aéroport,0,1,4758933
102,20170603,23217,7054,Lyon Aéroport,0,1,4758933
102,20170604,23218,7054,Lyon Aéroport,0,1,4758933
102,20170605,23219,7054,Lyon Aéroport,0,1,4758933
102,20170606,23220,7054,Lyon Aéroport,0,1,4758933
102,20170607,23221,7054,Lyon Aéroport,0,1,4758933
102,20170608,23222,7054,Lyon Aéroport,0,1,4758933
102,20170609,23223,7054,Lyon Aéroport,0,1,4758933
102,20170610,23224,7054,Lyon Aéroport,0,1,4758933
102,20170611,23225,7054,Lyon Aéroport,0,1,4758933
102,20170612,23226,7054,Lyon Aéroport,0,1,4758933
102,20170613,23227,7054,Lyon Aéroport,0,1,4758933
102,20170614,23228,7054,Lyon Aéroport,0,1,4758933
102,20170615,23229,7054,Lyon Aéroport,0,1,4758933
102,20170616,23230,7054,Lyon Aéroport,0,1,4758933
102,20170617,23231,7054,Lyon Aéroport,0,1,4758933
102,20170618,23232,7054,Lyon Aéroport,0,1,4758933
102,20170619,23233,7054,Lyon Aéroport,0,1,4758933
102,20170620,23234,7054,Lyon Aéroport,0,1,4758933
102,20170621,23235,7054,Lyon Aéroport,0,1,4758933
102,20170622,23236,7054,Lyon Aéroport,0,1,4758933
102,20170623,23237,7054,Lyon Aéroport,0,1,4758933
102,20170624,23238,7054,Lyon Aéroport,0,1,4758933
102,20170625,23239,7054,Lyon Aéroport,0,1,4758933
102,20170626,23240,7054,Lyon Aéroport,0,1,4758933
102,20170627,23241,7054,Lyon Aéroport,0,1,4758933
102,20170628,23242,7054,Lyon Aéroport,0,1,4758933
102,20170629,23243,7054,Lyon Aéroport,0,1,4758933
102,20170630,23244,7054,Lyon Aéroport,0,1,4758933
102,20170701,23245,7054,Lyon Aéroport,0,1,4758933
102,20170702,23246,7054,Lyon Aéroport,0,1,4758933
102,20170703,23247,7054,Lyon Aéroport,0,1,4758933
102,20170704,23248,7054,Lyon Aéroport,0,1,4758933
102,20170705,23249,7054,Lyon Aéroport,0,1,4758933
102,20170706,23250,7054,Lyon Aéroport,0,1,4758933
102,20170331,23251,7042,Lyon Aéroport,0,1,4758933
102,20170401,23252,7042,Lyon Aéroport,0,1,4758933
102,20170402,23253,7042,Lyon Aéroport,0,1,4758933
102,20170403,23254,7042,Lyon Aéroport,0,1,4758933
102,20170404,23255,7042,Lyon Aéroport,0,1,4758933
102,20170405,23256,7042,Lyon Aéroport,0,1,4758933
102,20170406,23257,7042,Lyon Aéroport,0,1,4758933
102,20170407,23258,7042,Lyon Aéroport,0,1,4758933
102,20170408,23259,7042,Lyon Aéroport,0,1,4758933
102,20170409,23260,7042,Lyon Aéroport,0,1,4758933
102,20170410,23261,7042,Lyon Aéroport,0,1,4758933
102,20170411,23262,7042,Lyon Aéroport,0,1,4758933
102,20170412,23263,7042,Lyon Aéroport,0,1,4758933
102,20170413,23264,7042,Lyon Aéroport,0,1,4758933
102,20170414,23265,7042,Lyon Aéroport,0,1,4758933
102,20170415,23266,7042,Lyon Aéroport,0,1,4758933
102,20170416,23267,7042,Lyon Aéroport,0,1,4758933
102,20170417,23268,7042,Lyon Aéroport,0,1,4758933
102,20170418,23269,7042,Lyon Aéroport,0,1,4758933
102,20170419,23270,7042,Lyon Aéroport,0,1,4758933
102,20170420,23271,7042,Lyon Aéroport,0,1,4758933
102,20170421,23272,7042,Lyon Aéroport,0,1,4758933
102,20170422,23273,7042,Lyon Aéroport,0,1,4758933
102,20170423,23274,7042,Lyon Aéroport,0,1,4758933
102,20170424,23275,7042,Lyon Aéroport,0,1,4758933
102,20170425,23276,7042,Lyon Aéroport,0,1,4758933
102,20170426,23277,7042,Lyon Aéroport,0,1,4758933
102,20170427,23278,7042,Lyon Aéroport,0,1,4758933
102,20170428,23279,7042,Lyon Aéroport,0,1,4758933
102,20170429,23280,7042,Lyon Aéroport,0,1,4758933
102,20170430,23281,7042,Lyon Aéroport,0,1,4758933
102,20170501,23282,7042,Lyon Aéroport,0,1,4758933
102,20170502,23283,7042,Lyon Aéroport,0,1,4758933
102,20170503,23284,7042,Lyon Aéroport,0,1,4758933
102,20170504,23285,7042,Lyon Aéroport,0,1,4758933
102,20170505,23286,7042,Lyon Aéroport,0,1,4758933
102,20170506,23287,7042,Lyon Aéroport,0,1,4758933
102,20170507,23288,7042,Lyon Aéroport,0,1,4758933
102,20170508,23289,7042,Lyon Aéroport,0,1,4758933
102,20170509,23290,7042,Lyon Aéroport,0,1,4758933
102,20170510,23291,7042,Lyon Aéroport,0,1,4758933
102,20170511,23292,7042,Lyon Aéroport,0,1,4758933
102,20170512,23293,7042,Lyon Aéroport,0,1,4758933
102,20170513,23294,7042,Lyon Aéroport,0,1,4758933
102,20170514,23295,7042,Lyon Aéroport,0,1,4758933
102,20170515,23296,7042,Lyon Aéroport,0,1,4758933
102,20170516,23297,7042,Lyon Aéroport,0,1,4758933
102,20170517,23298,7042,Lyon Aéroport,0,1,4758933
102,20170518,23299,7042,Lyon Aéroport,0,1,4758933
102,20170519,23300,7042,Lyon Aéroport,0,1,4758933
102,20170520,23301,7042,Lyon Aéroport,0,1,4758933
102,20170521,23302,7042,Lyon Aéroport,0,1,4758933
102,20170522,23303,7042,Lyon Aéroport,0,1,4758933
102,20170523,23304,7042,Lyon Aéroport,0,1,4758933
102,20170524,23305,7042,Lyon Aéroport,0,1,4758933
102,20170525,23306,7042,Lyon Aéroport,0,1,4758933
102,20170526,23307,7042,Lyon Aéroport,0,1,4758933
102,20170527,23308,7042,Lyon Aéroport,0,1,4758933
102,20170528,23309,7042,Lyon Aéroport,0,1,4758933
102,20170529,23310,7042,Lyon Aéroport,0,1,4758933
102,20170530,23311,7042,Lyon Aéroport,0,1,4758933
102,20170531,23312,7042,Lyon Aéroport,0,1,4758933
102,20170601,23313,7042,Lyon Aéroport,0,1,4758933
102,20170602,23314,7042,Lyon Aéroport,0,1,4758933
102,20170603,23315,7042,Lyon Aéroport,0,1,4758933
102,20170604,23316,7042,Lyon Aéroport,0,1,4758933
102,20170605,23317,7042,Lyon Aéroport,0,1,4758933
102,20170606,23318,7042,Lyon Aéroport,0,1,4758933
102,20170607,23319,7042,Lyon Aéroport,0,1,4758933
102,20170608,23320,7042,Lyon Aéroport,0,1,4758933
102,20170609,23321,7042,Lyon Aéroport,0,1,4758933
102,20170610,23322,7042,Lyon Aéroport,0,1,4758933
102,20170611,23323,7042,Lyon Aéroport,0,1,4758933
102,20170612,23324,7042,Lyon Aéroport,0,1,4758933
102,20170613,23325,7042,Lyon Aéroport,0,1,4758933
102,20170614,23326,7042,Lyon Aéroport,0,1,4758933
102,20170615,23327,7042,Lyon Aéroport,0,1,4758933
102,20170616,23328,7042,Lyon Aéroport,0,1,4758933
102,20170617,23329,7042,Lyon Aéroport,0,1,4758933
102,20170618,23330,7042,Lyon Aéroport,0,1,4758933
102,20170619,23331,7042,Lyon Aéroport,0,1,4758933
102,20170620,23332,7042,Lyon Aéroport,0,1,4758933
102,20170621,23333,7042,Lyon Aéroport,0,1,4758933
102,20170622,23334,7042,Lyon Aéroport,0,1,4758933
102,20170623,23335,7042,Lyon Aéroport,0,1,4758933
102,20170624,23336,7042,Lyon Aéroport,0,1,4758933
102,20170625,23337,7042,Lyon Aéroport,0,1,4758933
102,20170626,23338,7042,Lyon Aéroport,0,1,4758933
102,20170627,23339,7042,Lyon Aéroport,0,1,4758933
102,20170628,23340,7042,Lyon Aéroport,0,1,4758933
102,20170629,23341,7042,Lyon Aéroport,0,1,4758933
102,20170630,23342,7042,Lyon Aéroport,0,1,4758933
102,20170701,23343,7042,Lyon Aéroport,0,1,4758933
102,20170702,23344,7042,Lyon Aéroport,0,1,4758933
102,20170703,23345,7042,Lyon Aéroport,0,1,4758933
102,20170704,23346,7042,Lyon Aéroport,0,1,4758933
102,20170705,23347,7042,Lyon Aéroport,0,1,4758933
102,20170706,23348,7042,Lyon Aéroport,0,1,4758933
102,20170331,23349,7056,Lyon Aéroport,0,1,4758933
102,20170401,23350,7056,Lyon Aéroport,0,1,4758933
102,20170402,23351,7056,Lyon Aéroport,0,1,4758933
102,20170403,23352,7056,Lyon Aéroport,0,1,4758933
102,20170404,23353,7056,Lyon Aéroport,0,1,4758933
102,20170405,23354,7056,Lyon Aéroport,0,1,4758933
102,20170406,23355,7056,Lyon Aéroport,0,1,4758933
102,20170407,23356,7056,Lyon Aéroport,0,1,4758933
102,20170408,23357,7056,Lyon Aéroport,0,1,4758933
102,20170409,23358,7056,Lyon Aéroport,0,1,4758933
102,20170410,23359,7056,Lyon Aéroport,0,1,4758933
102,20170411,23360,7056,Lyon Aéroport,0,1,4758933
102,20170412,23361,7056,Lyon Aéroport,0,1,4758933
102,20170413,23362,7056,Lyon Aéroport,0,1,4758933
102,20170414,23363,7056,Lyon Aéroport,0,1,4758933
102,20170415,23364,7056,Lyon Aéroport,0,1,4758933
102,20170416,23365,7056,Lyon Aéroport,0,1,4758933
102,20170417,23366,7056,Lyon Aéroport,0,1,4758933
102,20170418,23367,7056,Lyon Aéroport,0,1,4758933
102,20170419,23368,7056,Lyon Aéroport,0,1,4758933
102,20170420,23369,7056,Lyon Aéroport,0,1,4758933
102,20170421,23370,7056,Lyon Aéroport,0,1,4758933
102,20170422,23371,7056,Lyon Aéroport,0,1,4758933
102,20170423,23372,7056,Lyon Aéroport,0,1,4758933
102,20170424,23373,7056,Lyon Aéroport,0,1,4758933
102,20170425,23374,7056,Lyon Aéroport,0,1,4758933
102,20170426,23375,7056,Lyon Aéroport,0,1,4758933
102,20170427,23376,7056,Lyon Aéroport,0,1,4758933
102,20170428,23377,7056,Lyon Aéroport,0,1,4758933
102,20170429,23378,7056,Lyon Aéroport,0,1,4758933
102,20170430,23379,7056,Lyon Aéroport,0,1,4758933
102,20170501,23380,7056,Lyon Aéroport,0,1,4758933
102,20170502,23381,7056,Lyon Aéroport,0,1,4758933
102,20170503,23382,7056,Lyon Aéroport,0,1,4758933
102,20170504,23383,7056,Lyon Aéroport,0,1,4758933
102,20170505,23384,7056,Lyon Aéroport,0,1,4758933
102,20170506,23385,7056,Lyon Aéroport,0,1,4758933
102,20170507,23386,7056,Lyon Aéroport,0,1,4758933
102,20170508,23387,7056,Lyon Aéroport,0,1,4758933
102,20170509,23388,7056,Lyon Aéroport,0,1,4758933
102,20170510,23389,7056,Lyon Aéroport,0,1,4758933
102,20170511,23390,7056,Lyon Aéroport,0,1,4758933
102,20170512,23391,7056,Lyon Aéroport,0,1,4758933
102,20170513,23392,7056,Lyon Aéroport,0,1,4758933
102,20170514,23393,7056,Lyon Aéroport,0,1,4758933
102,20170515,23394,7056,Lyon Aéroport,0,1,4758933
102,20170516,23395,7056,Lyon Aéroport,0,1,4758933
102,20170517,23396,7056,Lyon Aéroport,0,1,4758933
102,20170518,23397,7056,Lyon Aéroport,0,1,4758933
102,20170519,23398,7056,Lyon Aéroport,0,1,4758933
102,20170520,23399,7056,Lyon Aéroport,0,1,4758933
102,20170521,23400,7056,Lyon Aéroport,0,1,4758933
102,20170522,23401,7056,Lyon Aéroport,0,1,4758933
102,20170523,23402,7056,Lyon Aéroport,0,1,4758933
102,20170524,23403,7056,Lyon Aéroport,0,1,4758933
102,20170525,23404,7056,Lyon Aéroport,0,1,4758933
102,20170526,23405,7056,Lyon Aéroport,0,1,4758933
102,20170527,23406,7056,Lyon Aéroport,0,1,4758933
102,20170528,23407,7056,Lyon Aéroport,0,1,4758933
102,20170529,23408,7056,Lyon Aéroport,0,1,4758933
102,20170530,23409,7056,Lyon Aéroport,0,1,4758933
102,20170531,23410,7056,Lyon Aéroport,0,1,4758933
102,20170601,23411,7056,Lyon Aéroport,0,1,4758933
102,20170602,23412,7056,Lyon Aéroport,0,1,4758933
102,20170603,23413,7056,Lyon Aéroport,0,1,4758933
102,20170604,23414,7056,Lyon Aéroport,0,1,4758933
102,20170605,23415,7056,Lyon Aéroport,0,1,4758933
102,20170606,23416,7056,Lyon Aéroport,0,1,4758933
102,20170607,23417,7056,Lyon Aéroport,0,1,4758933
102,20170608,23418,7056,Lyon Aéroport,0,1,4758933
102,20170609,23419,7056,Lyon Aéroport,0,1,4758933
102,20170610,23420,7056,Lyon Aéroport,0,1,4758933
102,20170611,23421,7056,Lyon Aéroport,0,1,4758933
102,20170612,23422,7056,Lyon Aéroport,0,1,4758933
102,20170613,23423,7056,Lyon Aéroport,0,1,4758933
102,20170614,23424,7056,Lyon Aéroport,0,1,4758933
102,20170615,23425,7056,Lyon Aéroport,0,1,4758933
102,20170616,23426,7056,Lyon Aéroport,0,1,4758933
102,20170617,23427,7056,Lyon Aéroport,0,1,4758933
102,20170618,23428,7056,Lyon Aéroport,0,1,4758933
102,20170619,23429,7056,Lyon Aéroport,0,1,4758933
102,20170620,23430,7056,Lyon Aéroport,0,1,4758933
102,20170621,23431,7056,Lyon Aéroport,0,1,4758933
102,20170622,23432,7056,Lyon Aéroport,0,1,4758933
102,20170623,23433,7056,Lyon Aéroport,0,1,4758933
102,20170624,23434,7056,Lyon Aéroport,0,1,4758933
102,20170625,23435,7056,Lyon Aéroport,0,1,4758933
102,20170626,23436,7056,Lyon Aéroport,0,1,4758933
102,20170627,23437,7056,Lyon Aéroport,0,1,4758933
102,20170628,23438,7056,Lyon Aéroport,0,1,4758933
102,20170629,23439,7056,Lyon Aéroport,0,1,4758933
102,20170630,23440,7056,Lyon Aéroport,0,1,4758933
102,20170701,23441,7056,Lyon Aéroport,0,1,4758933
102,20170702,23442,7056,Lyon Aéroport,0,1,4758933
102,20170703,23443,7056,Lyon Aéroport,0,1,4758933
102,20170704,23444,7056,Lyon Aéroport,0,1,4758933
102,20170705,23445,7056,Lyon Aéroport,0,1,4758933
102,20170706,23446,7056,Lyon Aéroport,0,1,4758933
102,20170331,23447,7060,Lyon Aéroport,0,1,4758933
102,20170401,23448,7060,Lyon Aéroport,0,1,4758933
102,20170402,23449,7060,Lyon Aéroport,0,1,4758933
102,20170403,23450,7060,Lyon Aéroport,0,1,4758933
102,20170404,23451,7060,Lyon Aéroport,0,1,4758933
102,20170405,23452,7060,Lyon Aéroport,0,1,4758933
102,20170406,23453,7060,Lyon Aéroport,0,1,4758933
102,20170407,23454,7060,Lyon Aéroport,0,1,4758933
102,20170408,23455,7060,Lyon Aéroport,0,1,4758933
102,20170409,23456,7060,Lyon Aéroport,0,1,4758933
102,20170410,23457,7060,Lyon Aéroport,0,1,4758933
102,20170411,23458,7060,Lyon Aéroport,0,1,4758933
102,20170412,23459,7060,Lyon Aéroport,0,1,4758933
102,20170413,23460,7060,Lyon Aéroport,0,1,4758933
102,20170414,23461,7060,Lyon Aéroport,0,1,4758933
102,20170415,23462,7060,Lyon Aéroport,0,1,4758933
102,20170416,23463,7060,Lyon Aéroport,0,1,4758933
102,20170417,23464,7060,Lyon Aéroport,0,1,4758933
102,20170418,23465,7060,Lyon Aéroport,0,1,4758933
102,20170419,23466,7060,Lyon Aéroport,0,1,4758933
102,20170420,23467,7060,Lyon Aéroport,0,1,4758933
102,20170421,23468,7060,Lyon Aéroport,0,1,4758933
102,20170422,23469,7060,Lyon Aéroport,0,1,4758933
102,20170423,23470,7060,Lyon Aéroport,0,1,4758933
102,20170424,23471,7060,Lyon Aéroport,0,1,4758933
102,20170425,23472,7060,Lyon Aéroport,0,1,4758933
102,20170426,23473,7060,Lyon Aéroport,0,1,4758933
102,20170427,23474,7060,Lyon Aéroport,0,1,4758933
102,20170428,23475,7060,Lyon Aéroport,0,1,4758933
102,20170429,23476,7060,Lyon Aéroport,0,1,4758933
102,20170430,23477,7060,Lyon Aéroport,0,1,4758933
102,20170501,23478,7060,Lyon Aéroport,0,1,4758933
102,20170502,23479,7060,Lyon Aéroport,0,1,4758933
102,20170503,23480,7060,Lyon Aéroport,0,1,4758933
102,20170504,23481,7060,Lyon Aéroport,0,1,4758933
102,20170505,23482,7060,Lyon Aéroport,0,1,4758933
102,20170506,23483,7060,Lyon Aéroport,0,1,4758933
102,20170507,23484,7060,Lyon Aéroport,0,1,4758933
102,20170508,23485,7060,Lyon Aéroport,0,1,4758933
102,20170509,23486,7060,Lyon Aéroport,0,1,4758933
102,20170510,23487,7060,Lyon Aéroport,0,1,4758933
102,20170511,23488,7060,Lyon Aéroport,0,1,4758933
102,20170512,23489,7060,Lyon Aéroport,0,1,4758933
102,20170513,23490,7060,Lyon Aéroport,0,1,4758933
102,20170514,23491,7060,Lyon Aéroport,0,1,4758933
102,20170515,23492,7060,Lyon Aéroport,0,1,4758933
102,20170516,23493,7060,Lyon Aéroport,0,1,4758933
102,20170517,23494,7060,Lyon Aéroport,0,1,4758933
102,20170518,23495,7060,Lyon Aéroport,0,1,4758933
102,20170519,23496,7060,Lyon Aéroport,0,1,4758933
102,20170520,23497,7060,Lyon Aéroport,0,1,4758933
102,20170521,23498,7060,Lyon Aéroport,0,1,4758933
102,20170522,23499,7060,Lyon Aéroport,0,1,4758933
102,20170523,23500,7060,Lyon Aéroport,0,1,4758933
102,20170524,23501,7060,Lyon Aéroport,0,1,4758933
102,20170525,23502,7060,Lyon Aéroport,0,1,4758933
102,20170526,23503,7060,Lyon Aéroport,0,1,4758933
102,20170527,23504,7060,Lyon Aéroport,0,1,4758933
102,20170528,23505,7060,Lyon Aéroport,0,1,4758933
102,20170529,23506,7060,Lyon Aéroport,0,1,4758933
102,20170530,23507,7060,Lyon Aéroport,0,1,4758933
102,20170531,23508,7060,Lyon Aéroport,0,1,4758933
102,20170601,23509,7060,Lyon Aéroport,0,1,4758933
102,20170602,23510,7060,Lyon Aéroport,0,1,4758933
102,20170603,23511,7060,Lyon Aéroport,0,1,4758933
102,20170604,23512,7060,Lyon Aéroport,0,1,4758933
102,20170605,23513,7060,Lyon Aéroport,0,1,4758933
102,20170606,23514,7060,Lyon Aéroport,0,1,4758933
102,20170607,23515,7060,Lyon Aéroport,0,1,4758933
102,20170608,23516,7060,Lyon Aéroport,0,1,4758933
102,20170609,23517,7060,Lyon Aéroport,0,1,4758933
102,20170610,23518,7060,Lyon Aéroport,0,1,4758933
102,20170611,23519,7060,Lyon Aéroport,0,1,4758933
102,20170612,23520,7060,Lyon Aéroport,0,1,4758933
102,20170613,23521,7060,Lyon Aéroport,0,1,4758933
102,20170614,23522,7060,Lyon Aéroport,0,1,4758933
102,20170615,23523,7060,Lyon Aéroport,0,1,4758933
102,20170616,23524,7060,Lyon Aéroport,0,1,4758933
102,20170617,23525,7060,Lyon Aéroport,0,1,4758933
102,20170618,23526,7060,Lyon Aéroport,0,1,4758933
102,20170619,23527,7060,Lyon Aéroport,0,1,4758933
102,20170620,23528,7060,Lyon Aéroport,0,1,4758933
102,20170621,23529,7060,Lyon Aéroport,0,1,4758933
102,20170622,23530,7060,Lyon Aéroport,0,1,4758933
102,20170623,23531,7060,Lyon Aéroport,0,1,4758933
102,20170624,23532,7060,Lyon Aéroport,0,1,4758933
102,20170625,23533,7060,Lyon Aéroport,0,1,4758933
102,20170626,23534,7060,Lyon Aéroport,0,1,4758933
102,20170627,23535,7060,Lyon Aéroport,0,1,4758933
102,20170628,23536,7060,Lyon Aéroport,0,1,4758933
102,20170629,23537,7060,Lyon Aéroport,0,1,4758933
102,20170630,23538,7060,Lyon Aéroport,0,1,4758933
102,20170701,23539,7060,Lyon Aéroport,0,1,4758933
102,20170702,23540,7060,Lyon Aéroport,0,1,4758933
102,20170703,23541,7060,Lyon Aéroport,0,1,4758933
102,20170704,23542,7060,Lyon Aéroport,0,1,4758933
102,20170705,23543,7060,Lyon Aéroport,0,1,4758933
102,20170706,23544,7060,Lyon Aéroport,0,1,4758933
102,20170331,23545,7068,Lyon Aéroport,0,1,4758933
102,20170401,23546,7068,Lyon Aéroport,0,1,4758933
102,20170402,23547,7068,Lyon Aéroport,0,1,4758933
102,20170403,23548,7068,Lyon Aéroport,0,1,4758933
102,20170404,23549,7068,Lyon Aéroport,0,1,4758933
102,20170405,23550,7068,Lyon Aéroport,0,1,4758933
102,20170406,23551,7068,Lyon Aéroport,0,1,4758933
102,20170407,23552,7068,Lyon Aéroport,0,1,4758933
102,20170408,23553,7068,Lyon Aéroport,0,1,4758933
102,20170409,23554,7068,Lyon Aéroport,0,1,4758933
102,20170410,23555,7068,Lyon Aéroport,0,1,4758933
102,20170411,23556,7068,Lyon Aéroport,0,1,4758933
102,20170412,23557,7068,Lyon Aéroport,0,1,4758933
102,20170413,23558,7068,Lyon Aéroport,0,1,4758933
102,20170414,23559,7068,Lyon Aéroport,0,1,4758933
102,20170415,23560,7068,Lyon Aéroport,0,1,4758933
102,20170416,23561,7068,Lyon Aéroport,0,1,4758933
102,20170417,23562,7068,Lyon Aéroport,0,1,4758933
102,20170418,23563,7068,Lyon Aéroport,0,1,4758933
102,20170419,23564,7068,Lyon Aéroport,0,1,4758933
102,20170420,23565,7068,Lyon Aéroport,0,1,4758933
102,20170421,23566,7068,Lyon Aéroport,0,1,4758933
102,20170422,23567,7068,Lyon Aéroport,0,1,4758933
102,20170423,23568,7068,Lyon Aéroport,0,1,4758933
102,20170424,23569,7068,Lyon Aéroport,0,1,4758933
102,20170425,23570,7068,Lyon Aéroport,0,1,4758933
102,20170426,23571,7068,Lyon Aéroport,0,1,4758933
102,20170427,23572,7068,Lyon Aéroport,0,1,4758933
102,20170428,23573,7068,Lyon Aéroport,0,1,4758933
102,20170429,23574,7068,Lyon Aéroport,0,1,4758933
102,20170430,23575,7068,Lyon Aéroport,0,1,4758933
102,20170501,23576,7068,Lyon Aéroport,0,1,4758933
102,20170502,23577,7068,Lyon Aéroport,0,1,4758933
102,20170503,23578,7068,Lyon Aéroport,0,1,4758933
102,20170504,23579,7068,Lyon Aéroport,0,1,4758933
102,20170505,23580,7068,Lyon Aéroport,0,1,4758933
102,20170506,23581,7068,Lyon Aéroport,0,1,4758933
102,20170507,23582,7068,Lyon Aéroport,0,1,4758933
102,20170508,23583,7068,Lyon Aéroport,0,1,4758933
102,20170509,23584,7068,Lyon Aéroport,0,1,4758933
102,20170510,23585,7068,Lyon Aéroport,0,1,4758933
102,20170511,23586,7068,Lyon Aéroport,0,1,4758933
102,20170512,23587,7068,Lyon Aéroport,0,1,4758933
102,20170513,23588,7068,Lyon Aéroport,0,1,4758933
102,20170514,23589,7068,Lyon Aéroport,0,1,4758933
102,20170515,23590,7068,Lyon Aéroport,0,1,4758933
102,20170516,23591,7068,Lyon Aéroport,0,1,4758933
102,20170517,23592,7068,Lyon Aéroport,0,1,4758933
102,20170518,23593,7068,Lyon Aéroport,0,1,4758933
102,20170519,23594,7068,Lyon Aéroport,0,1,4758933
102,20170520,23595,7068,Lyon Aéroport,0,1,4758933
102,20170521,23596,7068,Lyon Aéroport,0,1,4758933
102,20170522,23597,7068,Lyon Aéroport,0,1,4758933
102,20170523,23598,7068,Lyon Aéroport,0,1,4758933
102,20170524,23599,7068,Lyon Aéroport,0,1,4758933
102,20170525,23600,7068,Lyon Aéroport,0,1,4758933
102,20170526,23601,7068,Lyon Aéroport,0,1,4758933
102,20170527,23602,7068,Lyon Aéroport,0,1,4758933
102,20170528,23603,7068,Lyon Aéroport,0,1,4758933
102,20170529,23604,7068,Lyon Aéroport,0,1,4758933
102,20170530,23605,7068,Lyon Aéroport,0,1,4758933
102,20170531,23606,7068,Lyon Aéroport,0,1,4758933
102,20170601,23607,7068,Lyon Aéroport,0,1,4758933
102,20170602,23608,7068,Lyon Aéroport,0,1,4758933
102,20170603,23609,7068,Lyon Aéroport,0,1,4758933
102,20170604,23610,7068,Lyon Aéroport,0,1,4758933
