shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
200253,-23.205972,150.787139,140001
200253,-23.210111,150.789473,140002
200253,-23.210111,150.789473,150001
200253,-23.210305,150.789583,150002
200253,-23.211286,150.790064,150003
200253,-23.211756,150.790242,150004
200253,-23.211756,150.790242,160001
200253,-23.213722,150.790985,160002
200253,-23.215049,150.791491,160003
200253,-23.215713,150.791852,160004
200253,-23.216650,150.792435,160005
200253,-23.216650,150.792435,170001
200253,-23.217536,150.792986,170002
200253,-23.218084,150.793240,170003
200253,-23.218545,150.793372,170004
200253,-23.218889,150.793429,170005
200253,-23.219606,150.793401,170006
200253,-23.220997,150.793169,170007
200253,-23.220997,150.793169,180001
200253,-23.222867,150.792857,180002
200253,-23.222867,150.792857,190001
200253,-23.226147,150.792394,190002
200253,-23.226147,150.792394,200001
200253,-23.226316,150.792391,200002
200253,-23.227020,150.792473,200003
200253,-23.227856,150.792785,200004
200253,-23.228607,150.793222,200005
200253,-23.229757,150.794414,200006
200253,-23.230123,150.794982,200007
200253,-23.230522,150.795797,200008
200253,-23.231118,150.797432,200009
200253,-23.232029,150.800023,200010
200253,-23.232672,150.801890,200011
200253,-23.233223,150.803370,200012
200253,-23.233599,150.804652,200013
200253,-23.234314,150.807604,200014
200253,-23.234585,150.808546,200015
200253,-23.235029,150.809500,200016
200253,-23.235778,150.810760,200017
200253,-23.236763,150.812513,200018
200253,-23.238291,150.815172,200019
200253,-23.238841,150.816103,200020
200253,-23.238841,150.816103,210001
200253,-23.238863,150.816140,210002
200253,-23.239193,150.816634,210003
200253,-23.239562,150.816967,210004
200253,-23.240054,150.817238,210005
200253,-23.240429,150.817371,210006
200253,-23.240759,150.817413,210007
200253,-23.241259,150.817405,210008
200253,-23.241728,150.817379,210009
200253,-23.242240,150.817364,210010
200253,-23.242584,150.817394,210011
200253,-23.242920,150.817455,210012
200253,-23.244279,150.817914,210013
200253,-23.246144,150.818567,210014
200253,-23.246144,150.818567,220001
200253,-23.246191,150.818583,220002
200253,-23.247047,150.818883,220003
200253,-23.247288,150.818998,220004
200253,-23.247589,150.819186,220005
200253,-23.247855,150.819376,220006
200253,-23.248387,150.819805,220007
200253,-23.249479,150.820715,220008
200253,-23.249772,150.820988,220009
200253,-23.249919,150.821143,220010
200253,-23.250059,150.821341,220011
200253,-23.250094,150.821401,220012
200253,-23.250094,150.821401,230001
200253,-23.250502,150.822111,230002
200253,-23.250777,150.822442,230003
200253,-23.251036,150.822671,230004
200253,-23.251229,150.822813,230005
200253,-23.251523,150.822990,230006
200253,-23.251784,150.823109,230007
200253,-23.253513,150.823716,230008
200253,-23.253874,150.823815,230009
200253,-23.254712,150.824013,230010
200253,-23.254928,150.824095,230011
200253,-23.255115,150.824226,230012
200253,-23.255214,150.824335,230013
200253,-23.255557,150.824809,230014
200253,-23.255643,150.824914,230015
200253,-23.255750,150.825019,230016
200253,-23.255915,150.825171,230017
200253,-23.256296,150.825452,230018
200253,-23.256567,150.825692,230019
200253,-23.256734,150.825844,230020
200253,-23.256693,150.826083,230021
200253,-23.256728,150.826185,230022
200253,-23.256728,150.826185,240001
200253,-23.256733,150.826198,240002
200253,-23.256814,150.826278,240003
200253,-23.256904,150.826259,240004
200253,-23.256951,150.826210,240005
200253,-23.257019,150.826322,240006
200253,-23.257070,150.826358,240007
200253,-23.257064,150.826367,240008
200253,-23.257055,150.826390,240009
200253,-23.257050,150.826415,240010
200253,-23.257050,150.826441,240011
200253,-23.257055,150.826466,240012
200253,-23.257064,150.826489,240013
200253,-23.257078,150.826510,240014
200253,-23.257095,150.826526,240015
200253,-23.257116,150.826540,240016
200253,-23.257139,150.826548,240017
200253,-23.257162,150.826551,240018
200253,-23.257185,150.826548,240019
200253,-23.257208,150.826540,240020
200253,-23.257228,150.826527,240021
200253,-23.257246,150.826510,240022
200253,-23.257260,150.826489,240023
200253,-23.257269,150.826466,240024
200253,-23.257274,150.826441,240025
200253,-23.257274,150.826415,240026
200253,-23.257269,150.826390,240027
200253,-23.257260,150.826367,240028
200253,-23.257246,150.826346,240029
200253,-23.257230,150.826331,240030
200253,-23.257768,150.825553,240031
200253,-23.257921,150.825287,240032
200253,-23.258074,150.825028,240033
200253,-23.258191,150.824818,240034
200253,-23.258461,150.824437,240035
200253,-23.259029,150.823623,240036
200253,-23.259346,150.823156,240037
200253,-23.259521,150.822865,240038
200253,-23.259662,150.822578,240039
200253,-23.259812,150.822223,240040
200253,-23.259886,150.822000,240041
200253,-23.259966,150.821712,240042
200253,-23.260050,150.821339,240043
200253,-23.260083,150.821016,240044
200253,-23.260113,150.820643,240045
200253,-23.260111,150.820224,240046
200253,-23.260064,150.819626,240047
200253,-23.260885,150.819651,240048
200253,-23.263107,150.819743,240049
200253,-23.265018,150.819816,240050
200253,-23.267111,150.819889,240051
200253,-23.267111,150.819889,250001
200253,-23.267249,150.819894,250002
200253,-23.270963,150.819704,250003
200253,-23.272712,150.819599,250004
200253,-23.273108,150.819563,250005
200253,-23.273569,150.819504,250006
200253,-23.273731,150.820696,250007
200253,-23.273881,150.821854,250008
200253,-23.274027,150.823024,250009
200253,-23.276005,150.822716,250010
200253,-23.277988,150.822428,250011
200253,-23.277846,150.821258,250012
200253,-23.277720,150.820304,250013
200253,-23.277691,150.820083,250014
200253,-23.277552,150.818905,250015
200253,-23.275554,150.819204,250016
200253,-23.275422,150.819223,250017
200253,-23.273579,150.819503,250018
200254,-23.383945,150.499210,10001
200254,-23.382746,150.498332,10002
200254,-23.382759,150.498301,10003
200254,-23.382761,150.498272,10004
200254,-23.382759,150.498258,10005
200254,-23.382748,150.498228,10006
200254,-23.382740,150.498215,10007
200254,-23.382731,150.498205,10008
200254,-23.382722,150.498197,10009
200254,-23.382699,150.498185,10010
200254,-23.382686,150.498181,10011
200254,-23.382660,150.498181,10012
200254,-23.382643,150.498185,10013
200254,-23.382622,150.498197,10014
200254,-23.382612,150.498206,10015
200254,-23.382598,150.498223,10016
200254,-23.382178,150.497915,10017
200254,-23.381807,150.497644,10018
200254,-23.380937,150.497007,10019
200254,-23.379212,150.495743,10020
200254,-23.378424,150.495167,10021
200254,-23.377975,150.494735,10022
200254,-23.378185,150.494305,10023
200254,-23.378835,150.493671,10024
200254,-23.379316,150.493163,10025
200254,-23.379487,150.492846,10026
200254,-23.379606,150.492627,10027
200254,-23.380232,150.491273,10028
200254,-23.380604,150.490508,10029
200254,-23.381080,150.489540,10030
200254,-23.381099,150.489552,10031
200254,-23.381119,150.489559,10032
200254,-23.381141,150.489563,10033
200254,-23.381166,150.489564,10034
200254,-23.381188,150.489560,10035
200254,-23.381208,150.489552,10036
200254,-23.381228,150.489542,10037
200254,-23.381245,150.489528,10038
200254,-23.381262,150.489508,10039
200254,-23.381274,150.489489,10040
200254,-23.381283,150.489467,10041
200254,-23.381288,150.489444,10042
200254,-23.381290,150.489423,10043
200254,-23.381290,150.489406,10044
200254,-23.381287,150.489387,10045
200254,-23.381283,150.489371,10046
200254,-23.381271,150.489343,10047
200254,-23.381247,150.489310,10048
200254,-23.381231,150.489296,10049
200254,-23.381212,150.489285,10050
200254,-23.381190,150.489276,10051
200254,-23.381167,150.489273,10052
200254,-23.381147,150.489272,10053
200254,-23.381129,150.489275,10054
200254,-23.381113,150.489280,10055
200254,-23.381050,150.489018,10056
200254,-23.380946,150.488284,10057
200254,-23.380712,150.486650,10058
200254,-23.380604,150.485984,10059
200254,-23.380471,150.484928,10060
200254,-23.380101,150.482268,10061
200254,-23.380008,150.481600,10062
200254,-23.379844,150.481159,10063
200254,-23.379736,150.480892,10064
200254,-23.379610,150.480441,10065
200254,-23.379430,150.479819,10066
200254,-23.379447,150.479748,10067
200254,-23.379482,150.479709,10068
200254,-23.379605,150.479655,10069
200254,-23.379661,150.479475,10070
200254,-23.379652,150.479244,10071
200254,-23.379604,150.478829,10072
200254,-23.379549,150.478734,10073
200254,-23.379465,150.478678,10074
200254,-23.379370,150.478628,10075
200254,-23.378996,150.478564,10076
200254,-23.378587,150.478591,10077
200254,-23.378587,150.478591,20001
200254,-23.378996,150.478564,20002
200254,-23.379370,150.478628,20003
200254,-23.379465,150.478678,20004
200254,-23.379549,150.478734,20005
200254,-23.379604,150.478829,20006
200254,-23.379652,150.479244,20007
200254,-23.379661,150.479475,20008
200254,-23.379605,150.479655,20009
200254,-23.379482,150.479709,20010
200254,-23.379447,150.479748,20011
200254,-23.379430,150.479819,20012
200254,-23.379610,150.480441,20013
200254,-23.379736,150.480892,20014
200254,-23.379844,150.481159,20015
200254,-23.380008,150.481600,20016
200254,-23.380101,150.482268,20017
200254,-23.380471,150.484928,20018
200254,-23.380581,150.485806,20019
200254,-23.380581,150.485806,30001
200254,-23.380604,150.485984,30002
200254,-23.380712,150.486650,30003
200254,-23.380946,150.488284,30004
200254,-23.381021,150.488818,30005
200254,-23.381021,150.488818,40001
200254,-23.381050,150.489018,40002
200254,-23.381113,150.489280,40003
200254,-23.381095,150.489287,40004
200254,-23.381079,150.489298,40005
200254,-23.381047,150.489331,40006
200254,-23.381039,150.489346,40007
200254,-23.381029,150.489369,40008
200254,-23.381021,150.489416,40009
200254,-23.381023,150.489442,40010
200254,-23.381028,150.489466,40011
200254,-23.381036,150.489486,40012
200254,-23.381048,150.489507,40013
200254,-23.381064,150.489526,40014
200254,-23.381080,150.489540,40015
200254,-23.380604,150.490508,40016
200254,-23.380232,150.491273,40017
200254,-23.379606,150.492627,40018
200254,-23.382993,150.492487,40019
200254,-23.385026,150.493491,40020
200254,-23.385071,150.493489,40021
200254,-23.385071,150.493489,50001
200254,-23.385647,150.493465,50002
200254,-23.386431,150.493536,50003
200254,-23.387140,150.494484,50004
200254,-23.388142,150.495282,50005
200254,-23.388750,150.495756,50006
200254,-23.388803,150.495775,50007
200254,-23.388803,150.495775,60001
200254,-23.388944,150.495822,60002
200254,-23.388950,150.495854,60003
200254,-23.388965,150.495880,60004
200254,-23.388976,150.495893,60005
200254,-23.388988,150.495902,60006
200254,-23.389000,150.495909,60007
200254,-23.389014,150.495914,60008
200254,-23.389036,150.495916,60009
200254,-23.389040,150.495915,60010
200254,-23.389027,150.496156,60011
200254,-23.388152,150.497550,60012
200254,-23.387955,150.497864,60013
200254,-23.387289,150.498931,60014
200254,-23.386121,150.500805,60015
200254,-23.385839,150.501258,60016
200254,-23.385839,150.501258,70001
200254,-23.385461,150.501865,70002
200254,-23.384950,150.502684,70003
200254,-23.383994,150.504219,70004
200254,-23.383994,150.504219,80001
200254,-23.383784,150.504556,80002
200254,-23.383089,150.505670,80003
200254,-23.382438,150.506712,80004
200254,-23.382358,150.506839,80005
200254,-23.382047,150.507338,80006
200254,-23.381710,150.507879,80007
200254,-23.381016,150.508993,80008
200254,-23.380326,150.510102,80009
200254,-23.379689,150.511125,80010
200254,-23.379674,150.511116,80011
200254,-23.379659,150.511110,80012
200254,-23.379624,150.511109,80013
200254,-23.379602,150.511116,80014
200254,-23.379590,150.511123,80015
200254,-23.379579,150.511132,80016
200254,-23.379563,150.511151,80017
200254,-23.377934,150.509950,80018
200254,-23.377861,150.509897,80019
200254,-23.376253,150.508720,80020
200254,-23.376267,150.508697,80021
200254,-23.376272,150.508681,80022
200254,-23.376274,150.508649,80023
200254,-23.376272,150.508634,80024
200254,-23.376263,150.508608,80025
200254,-23.376257,150.508598,80026
200254,-23.376241,150.508580,80027
200254,-23.376225,150.508569,80028
200254,-23.376211,150.508563,80029
200254,-23.376199,150.508560,80030
200254,-23.376171,150.508560,80031
200254,-23.376157,150.508564,80032
200254,-23.376133,150.508577,80033
200254,-23.376114,150.508596,80034
200254,-23.376105,150.508613,80035
200254,-23.376100,150.508624,80036
200254,-23.376095,150.508642,80037
200254,-23.376095,150.508659,80038
200254,-23.376097,150.508677,80039
200254,-23.376101,150.508693,80040
200254,-23.376116,150.508720,80041
200254,-23.376133,150.508736,80042
200254,-23.376142,150.508742,80043
200254,-23.375553,150.509716,80044
200254,-23.375539,150.509709,80045
200254,-23.375523,150.509704,80046
200254,-23.375495,150.509704,80047
200254,-23.375484,150.509707,80048
200254,-23.375471,150.509712,80049
200254,-23.375450,150.509727,80050
200254,-23.375433,150.509748,80051
200254,-23.375422,150.509776,80052
200254,-23.375419,150.509792,80053
200254,-23.375419,150.509811,80054
200254,-23.375422,150.509828,80055
200254,-23.375428,150.509845,80056
200254,-23.375442,150.509867,80057
200254,-23.375455,150.509879,80058
200254,-23.375480,150.509894,80059
200254,-23.375510,150.509899,80060
200254,-23.375524,150.509898,80061
200254,-23.375537,150.509894,80062
200254,-23.375562,150.509880,80063
200254,-23.375574,150.509869,80064
200254,-23.375582,150.509857,80065
200254,-23.377151,150.511012,80066
200254,-23.377225,150.511066,80067
200254,-23.378231,150.511803,80068
200254,-23.378231,150.511803,90001
200254,-23.378942,150.512324,90002
200254,-23.379280,150.511782,90003
200254,-23.379588,150.511287,90004
200254,-23.379601,150.511296,90005
200254,-23.379615,150.511301,90006
200254,-23.379630,150.511303,90007
200254,-23.379659,150.511301,90008
200254,-23.379675,150.511295,90009
200254,-23.379696,150.511280,90010
200254,-23.379705,150.511271,90011
200254,-23.379712,150.511260,90012
200254,-23.379721,150.511245,90013
200254,-23.379725,150.511229,90014
200254,-23.379728,150.511209,90015
200254,-23.379724,150.511179,90016
200254,-23.379719,150.511163,90017
200254,-23.379703,150.511139,90018
200254,-23.379697,150.511132,90019
200254,-23.379689,150.511125,90020
200254,-23.379674,150.511116,90021
200254,-23.379659,150.511110,90022
200254,-23.379624,150.511109,90023
200254,-23.379602,150.511116,90024
200254,-23.379590,150.511123,90025
200254,-23.379579,150.511132,90026
200254,-23.379563,150.511151,90027
200254,-23.377934,150.509950,90028
200254,-23.377861,150.509897,90029
200254,-23.377151,150.511012,90030
200254,-23.376682,150.511741,90031
200254,-23.376450,150.512044,90032
200254,-23.376035,150.512580,90033
200254,-23.375725,150.513068,90034
200254,-23.375570,150.513348,90035
200254,-23.374129,150.515604,90036
200254,-23.373733,150.516263,90037
200254,-23.373059,150.517333,90038
200254,-23.372629,150.518050,90039
200254,-23.372533,150.518208,90040
200254,-23.372037,150.518599,90041
200254,-23.371556,150.518957,90042
200254,-23.371186,150.519209,90043
200254,-23.371186,150.519209,100001
200254,-23.371045,150.519304,100002
200254,-23.370132,150.519951,100003
200254,-23.369440,150.520432,100004
200254,-23.368776,150.520887,100005
200254,-23.368776,150.520887,110001
200254,-23.368604,150.521006,110002
200254,-23.367655,150.521699,110003
200254,-23.367367,150.521841,110004
200254,-23.367204,150.521888,110005
200254,-23.366510,150.522006,110006
200254,-23.366234,150.522049,110007
200254,-23.366234,150.522049,120001
200254,-23.365568,150.522153,120002
200254,-23.364666,150.522301,120003
200254,-23.363774,150.522468,120004
200254,-23.363393,150.522531,120005
200254,-23.363393,150.522531,130001
200254,-23.362803,150.522629,130002
200254,-23.361961,150.522774,130003
200254,-23.360828,150.522965,130004
200254,-23.360653,150.522994,130005
200254,-23.360653,150.522994,140001
200254,-23.359922,150.523114,140002
200254,-23.358148,150.523392,140003
200254,-23.357999,150.522310,140004
200254,-23.357896,150.521486,140005
200254,-23.357230,150.521639,140006
200254,-23.357341,150.522331,140007
200254,-23.357341,150.522331,150001
200254,-23.357401,150.522696,150002
200254,-23.356585,150.522852,150003
200254,-23.356722,150.523603,150004
200254,-23.356713,150.523604,150005
200254,-23.356623,150.523616,150006
200254,-23.354622,150.523895,150007
200254,-23.354077,150.523978,150008
200254,-23.354077,150.523978,160001
200254,-23.352397,150.524235,160002
200254,-23.352034,150.524263,160003
200254,-23.351686,150.524220,160004
200254,-23.351526,150.524201,160005
200254,-23.351247,150.524128,160006
200254,-23.350845,150.523960,160007
200254,-23.350471,150.523790,160008
200254,-23.350471,150.523790,170001
200254,-23.348885,150.523071,170002
200254,-23.347788,150.522573,170003
200254,-23.347323,150.522364,170004
200254,-23.347323,150.522364,180001
200254,-23.346130,150.521826,180002
200254,-23.341818,150.519982,180003
200254,-23.341512,150.519883,180004
200254,-23.341097,150.519771,180005
200254,-23.339462,150.519422,180006
200254,-23.335629,150.518645,180007
200254,-23.334139,150.518344,180008
200254,-23.334139,150.518344,190001
200254,-23.331701,150.517851,190002
200254,-23.327952,150.517083,190003
200254,-23.327878,150.517238,190004
200254,-23.327241,150.518582,190005
200254,-23.326996,150.518831,190006
200254,-23.326835,150.518971,190007
200254,-23.326719,150.519141,190008
200254,-23.326615,150.519377,190009
200254,-23.326434,150.519580,190010
200254,-23.326225,150.519710,190011
200254,-23.326040,150.519759,190012
200254,-23.325715,150.519752,190013
200254,-23.325233,150.519731,190014
200254,-23.325108,150.519722,190015
200254,-23.325108,150.519722,200001
200254,-23.324971,150.519713,200002
200254,-23.324936,150.519747,200003
200254,-23.324951,150.519923,200004
200254,-23.325080,150.519805,200005
200254,-23.325233,150.519731,200006
200254,-23.325715,150.519752,200007
200254,-23.326040,150.519759,200008
200254,-23.326225,150.519710,200009
200254,-23.326434,150.519580,200010
200254,-23.326615,150.519377,200011
200254,-23.326719,150.519141,200012
200254,-23.326835,150.518971,200013
200254,-23.326996,150.518831,200014
200254,-23.327241,150.518582,200015
200254,-23.327878,150.517238,200016
200254,-23.327952,150.517083,200017
200254,-23.326342,150.516935,200018
200254,-23.325680,150.516906,200019
200254,-23.325680,150.516906,210001
200254,-23.320128,150.516664,210002
200254,-23.318505,150.516579,210003
200254,-23.315776,150.516452,210004
200254,-23.315776,150.516452,220001
200254,-23.314522,150.516393,220002
200254,-23.314425,150.516552,220003
200254,-23.313661,150.518151,220004
200254,-23.313454,150.518574,220005
200254,-23.313454,150.518574,230001
200254,-23.311178,150.523222,230002
200254,-23.309659,150.526039,230003
200254,-23.308499,150.527636,230004
200254,-23.307802,150.528364,230005
200254,-23.307059,150.529031,230006
200254,-23.306418,150.529624,230007
200254,-23.305811,150.530309,230008
200254,-23.305357,150.531025,230009
200254,-23.304881,150.532427,230010
200254,-23.304478,150.533927,230011
200254,-23.303843,150.534866,230012
200254,-23.303128,150.535520,230013
200254,-23.300434,150.537614,230014
200254,-23.299197,150.538855,230015
200254,-23.298255,150.539782,230016
200254,-23.297371,150.540250,230017
200254,-23.296401,150.540652,230018
200254,-23.295499,150.541220,230019
200254,-23.294733,150.541868,230020
200254,-23.293752,150.543097,230021
200254,-23.292924,150.544714,230022
200254,-23.292033,150.546610,230023
200254,-23.291772,150.547820,230024
200254,-23.291517,150.548647,230025
200254,-23.291177,150.549302,230026
200254,-23.290546,150.550051,230027
200254,-23.289225,150.550989,230028
200254,-23.288415,150.551681,230029
200254,-23.287908,150.552316,230030
200254,-23.287388,150.553049,230031
200254,-23.286866,150.554014,230032
200254,-23.286542,150.554916,230033
200254,-23.286016,150.557123,230034
200254,-23.285703,150.558675,230035
200254,-23.285618,150.559651,230036
200254,-23.285618,150.560639,230037
200254,-23.285720,150.561855,230038
200254,-23.286475,150.565313,230039
200254,-23.286648,150.566333,230040
200254,-23.286572,150.567384,230041
200254,-23.286305,150.568048,230042
200254,-23.285936,150.568653,230043
200254,-23.285074,150.569747,230044
200254,-23.283985,150.570893,230045
200254,-23.283985,150.570893,240001
200254,-23.283526,150.571376,240002
200254,-23.282783,150.572167,240003
200254,-23.282351,150.572722,240004
200254,-23.281909,150.573550,240005
200254,-23.281591,150.574402,240006
200254,-23.281409,150.575266,240007
200254,-23.281358,150.576372,240008
200254,-23.281597,150.578811,240009
200254,-23.281806,150.581052,240010
200254,-23.281812,150.582293,240011
200254,-23.281761,150.582934,240012
200254,-23.281761,150.582934,250001
200254,-23.281693,150.583806,250002
200254,-23.281304,150.586998,250003
200254,-23.281154,150.588097,250004
200254,-23.280950,150.589128,250005
200254,-23.280490,150.589943,250006
200254,-23.279850,150.590554,250007
200254,-23.279158,150.590888,250008
200254,-23.278210,150.591154,250009
200254,-23.276049,150.591709,250010
200254,-23.273636,150.592348,250011
200254,-23.272981,150.592552,250012
200254,-23.272365,150.592717,250013
200254,-23.271290,150.593114,250014
200254,-23.270254,150.593699,250015
200254,-23.267009,150.595996,250016
200254,-23.266019,150.596685,250017
200254,-23.264830,150.597394,250018
200254,-23.264015,150.597775,250019
200254,-23.263812,150.597842,250020
200254,-23.262173,150.598399,250021
200254,-23.259247,150.599111,250022
200254,-23.257666,150.599734,250023
200254,-23.256520,150.600382,250024
200254,-23.255672,150.601001,250025
200254,-23.251113,150.604543,250026
200254,-23.247149,150.607659,250027
200254,-23.246049,150.608457,250028
200254,-23.245666,150.608727,250029
200254,-23.245666,150.608727,260001
200254,-23.244812,150.609330,260002
200254,-23.243850,150.609829,260003
200254,-23.239703,150.612173,260004
200254,-23.238488,150.612946,260005
200254,-23.233745,150.617310,260006
200254,-23.228613,150.622048,260007
200254,-23.222427,150.627809,260008
200254,-23.221259,150.629031,260009
200254,-23.220228,150.630203,260010
200254,-23.218074,150.632971,260011
200254,-23.210582,150.642648,260012
200254,-23.203708,150.651500,260013
200254,-23.202677,150.652772,260014
200254,-23.201921,150.653545,260015
200254,-23.201004,150.654468,260016
200254,-23.192618,150.662997,260017
200254,-23.190396,150.665266,260018
200254,-23.188838,150.666787,260019
200254,-23.187005,150.668683,260020
200254,-23.186387,150.669207,260021
200254,-23.184668,150.670503,260022
200254,-23.179146,150.674568,260023
200254,-23.175182,150.677436,260024
200254,-23.174335,150.678134,260025
200254,-23.173510,150.679057,260026
200254,-23.173258,150.679407,260027
200254,-23.172891,150.680030,260028
200254,-23.172432,150.680853,260029
200254,-23.172020,150.681950,260030
200254,-23.170462,150.686972,260031
200254,-23.170375,150.687200,260032
200254,-23.170375,150.687200,270001
200254,-23.169752,150.688840,270002
200254,-23.169134,150.690161,270003
200254,-23.167003,150.694447,270004
200254,-23.165170,150.698085,270005
200254,-23.164757,150.698958,270006
200254,-23.163841,150.700875,270007
200254,-23.162122,150.704314,270008
200254,-23.161297,150.705609,270009
200254,-23.159739,150.707239,270010
200254,-23.158342,150.708251,270011
200254,-23.156555,150.709671,270012
200254,-23.155620,150.710428,270013
200254,-23.154860,150.711141,270014
200254,-23.154149,150.711964,270015
200254,-23.153416,150.712960,270016
200254,-23.152770,150.713904,270017
200254,-23.152770,150.713904,280001
200254,-23.152156,150.714804,280002
200254,-23.151400,150.715951,280003
200254,-23.147367,150.722031,280004
200254,-23.146405,150.723476,280005
200254,-23.145809,150.724473,280006
200254,-23.145717,150.724672,280007
200254,-23.143157,150.724909,280008
200254,-23.142650,150.724990,280009
200254,-23.142650,150.724990,290001
200254,-23.141760,150.725131,290002
200254,-23.138312,150.725718,290003
200254,-23.136487,150.726035,290004
200254,-23.136482,150.726036,290005
200254,-23.136482,150.726036,300001
200254,-23.135205,150.726232,300002
200254,-23.133375,150.727938,300003
200254,-23.132904,150.728601,300004
200254,-23.132770,150.728916,300005
200254,-23.132770,150.728916,310001
200254,-23.132553,150.729430,310002
200254,-23.132115,150.731187,310003
200254,-23.131990,150.731738,310004
200254,-23.132058,150.732486,310005
200254,-23.132188,150.734118,310006
200254,-23.132249,150.734877,310007
200254,-23.132747,150.735595,310008
200254,-23.133051,150.736004,310009
200254,-23.133051,150.736004,320001
200254,-23.133378,150.736445,320002
200254,-23.133478,150.736988,320003
200254,-23.133459,150.736994,320004
200254,-23.133441,150.737002,320005
200254,-23.133426,150.737012,320006
200254,-23.133399,150.737039,320007
200254,-23.133389,150.737055,320008
200254,-23.133378,150.737079,320009
200254,-23.133370,150.737104,320010
200254,-23.133368,150.737134,320011
200254,-23.133370,150.737160,320012
200254,-23.133377,150.737184,320013
200254,-23.133388,150.737208,320014
200254,-23.133398,150.737223,320015
200254,-23.133051,150.737517,320016
200254,-23.133051,150.737517,330001
200254,-23.132971,150.737584,330002
200254,-23.132797,150.737720,330003
200254,-23.132600,150.737857,330004
200254,-23.131701,150.738389,330005
200254,-23.131276,150.738645,330006
200254,-23.130859,150.738894,330007
200254,-23.130651,150.739041,330008
200254,-23.130032,150.739567,330009
200254,-23.129843,150.739715,330010
200254,-23.129803,150.739732,330011
200254,-23.129793,150.739708,330012
200254,-23.129773,150.739679,330013
200254,-23.129748,150.739654,330014
200254,-23.129719,150.739636,330015
200254,-23.129687,150.739625,330016
200254,-23.129654,150.739621,330017
200254,-23.129621,150.739625,330018
200254,-23.129589,150.739636,330019
200254,-23.129560,150.739654,330020
200254,-23.129535,150.739679,330021
200254,-23.129516,150.739706,330022
200254,-23.129502,150.739741,330023
200254,-23.129495,150.739777,330024
200254,-23.129495,150.739813,330025
200254,-23.129502,150.739849,330026
200254,-23.129515,150.739882,330027
200254,-23.129535,150.739912,330028
200254,-23.129567,150.739941,330029
200254,-23.129507,150.740042,330030
200254,-23.129453,150.740186,330031
200254,-23.129449,150.740339,330032
200254,-23.129473,150.740489,330033
200254,-23.129628,150.741640,330034
200254,-23.129628,150.741640,340001
200254,-23.129757,150.742603,340002
200254,-23.129739,150.742609,340003
200254,-23.129720,150.742621,340004
200254,-23.129704,150.742637,340005
200254,-23.129691,150.742657,340006
200254,-23.129682,150.742680,340007
200254,-23.129677,150.742702,340008
200254,-23.129677,150.742726,340009
200254,-23.129680,150.742738,340010
200254,-23.129682,150.742749,340011
200254,-23.129691,150.742771,340012
200254,-23.129704,150.742791,340013
200254,-23.129720,150.742807,340014
200254,-23.129739,150.742819,340015
200254,-23.129760,150.742826,340016
200254,-23.129784,150.742828,340017
200254,-23.130040,150.745050,340018
200254,-23.130297,150.747012,340019
200254,-23.130244,150.747023,340020
200254,-23.130227,150.747104,340021
200254,-23.130197,150.747176,340022
200254,-23.130174,150.747311,340023
200254,-23.129763,150.747384,340024
200254,-23.129544,150.747477,340025
200254,-23.129563,150.747603,340026
200254,-23.130354,150.747450,340027
200254,-23.130342,150.747354,340028
200254,-23.130174,150.747311,340029
200254,-23.129828,150.747373,340030
200254,-23.129828,150.747373,350001
200254,-23.129763,150.747384,350002
200254,-23.129544,150.747477,350003
200254,-23.128964,150.747547,350004
200254,-23.128736,150.747619,350005
200254,-23.128704,150.747623,350006
200254,-23.128693,150.747627,350007
200254,-23.128657,150.747648,350008
200254,-23.128642,150.747663,350009
200254,-23.128628,150.747684,350010
200254,-23.128617,150.747704,350011
200254,-23.128608,150.747730,350012
200254,-23.128605,150.747749,350013
200254,-23.128606,150.747778,350014
200254,-23.128609,150.747800,350015
200254,-23.128616,150.747823,350016
200254,-23.128627,150.747845,350017
200254,-23.128638,150.747862,350018
200254,-23.128654,150.747878,350019
200254,-23.128691,150.747901,350020
200254,-23.128714,150.747908,350021
200254,-23.128734,150.747911,350022
200254,-23.128750,150.747911,350023
200254,-23.128787,150.747902,350024
200254,-23.129173,150.749004,350025
200254,-23.129189,150.749056,350026
200254,-23.129249,150.749000,350027
200254,-23.129295,150.748984,350028
200254,-23.129339,150.748987,350029
200254,-23.129371,150.749002,350030
200254,-23.129465,150.749090,350031
200254,-23.129548,150.749127,350032
200254,-23.130612,150.749300,350033
200254,-23.131962,150.749518,350034
200254,-23.132829,150.749627,350035
200254,-23.132957,150.749577,350036
200254,-23.133048,150.749478,350037
200254,-23.133349,150.748878,350038
200254,-23.133349,150.748878,360001
200254,-23.133486,150.748605,360002
200254,-23.133859,150.747961,360003
200254,-23.133978,150.747654,360004
200254,-23.134078,150.747277,360005
200254,-23.134151,150.747069,360006
200254,-23.134233,150.746880,360007
200254,-23.134388,150.746672,360008
200254,-23.134616,150.746543,360009
200254,-23.134789,150.746493,360010
200254,-23.134972,150.746464,360011
200254,-23.135255,150.746513,360012
200254,-23.135602,150.746593,360013
200254,-23.135749,150.746635,360014
200254,-23.136105,150.746792,360015
200254,-23.136280,150.746897,360016
200254,-23.136280,150.746897,370001
200254,-23.136368,150.746950,370002
200254,-23.136644,150.747139,370003
200254,-23.137005,150.747406,370004
200254,-23.137254,150.747595,370005
