timetable_id,stop_id,stop_sequence,stop_name,connected_routes
55,799718,40,S Main Street and Centre Street,12/Routes to Boston and Beyond 
55,799719,41,S Main Street and Selwyn Road,12/Routes to Boston and Beyond 
55,799720,42,S Main Street and Woodland Parkway,12/Routes to Boston and Beyond 
55,799721,43,S Main Street and Richard Road,12/Routes to Boston and Beyond 
55,799722,44,S Main Street and Terry Drive,12/Routes to Boston and Beyond 
55,799723,45,S Main Street and Darrell Drive,12/Routes to Boston and Beyond 
55,799724,46,S Main St and Maple St,12/Routes to Boston and Beyond 
55,799725,47,Randolph Square,12/Routes to Boston and Beyond 
55,799726,48,S Main Street and North Street,12/Routes to Boston and Beyond 
55,799727,49,N Main Street and School Street,12/Routes to Boston and Beyond 
55,799728,50,N Main Street and Cottage Street,12/Routes to Boston and Beyond 
55,799729,51,N Main Street and Pleasant Street,12/Routes to Boston and Beyond 
55,799730,52,N Main Street and Park Street,12/Routes to Boston and Beyond 
55,799731,53,N Main Street and Allen Street,12/Routes to Boston and Beyond 
55,799732,54,N Main Streett and school Lane,12/Routes to Boston and Beyond 
55,799733,55,N Main Street and Liberty Street,12/Routes to Boston and Beyond 
55,799734,56,N Main Street and Jones Street,12/Routes to Boston and Beyond 
55,799735,57,N Main Street and Vessy Road,12/Routes to Boston and Beyond 
55,799736,58,N Main Street and Oak Street,12/Routes to Boston and Beyond 
55,799737,59,N Main Street and Pond Street,12/Routes to Boston and Beyond 
55,799738,60,N Main Street and Charles Street,12/Routes to Boston and Beyond 
55,799739,61,N Main Street and Bennington Street,12/Routes to Boston and Beyond 
55,799740,62,N Main Street and Saratoga Avenue,12/Routes to Boston and Beyond 
55,799741,63,N Main Street and Wordsworth Street,12/Routes to Boston and Beyond 
55,799742,64,N Main Street and Oliver Street,12/Routes to Boston and Beyond 
55,799743,65,N Main Street and Thornton Street,12/Routes to Boston and Beyond 
55,799744,66,N Main Street and Hidegarde Street,12/Routes to Boston and Beyond 
55,799745,67,N Main Street and Ballard Street,12/Routes to Boston and Beyond 
55,799746,68,N Main Street and Bossi Avenue,12/Routes to Boston and Beyond 
55,799747,69,N Main Street and Cowan Road,12/Routes to Boston and Beyond 
55,799748,70,N Main Street and Russ Street,12/Routes to Boston and Beyond 
55,799749,71,Randolph Avenue and Eager Road,12/Routes to Boston and Beyond 
55,799750,72,Randolph Avenue and Hilltop Street,12/Routes to Boston and Beyond 
55,799751,73,Randolph Avenue and Sassamon Avenue,12/Routes to Boston and Beyond 
55,799752,74,Randolph Avenue and Ridgewood Road,12/Routes to Boston and Beyond 
55,799753,75,Randolph Avenue and Hallen Street,12/Routes to Boston and Beyond 
55,799754,76,Randolph Avenue and Highland Street,12/Routes to Boston and Beyond 
55,799755,77,Randolph Avenue and Reed Street,12/Routes to Boston and Beyond 
55,799756,78,Randolph Avenue and Reedsdale Road,12/Routes to Boston and Beyond 
55,799757,79,Reedsdale Road and Artwill Street,12/Routes to Boston and Beyond 
55,799758,80,Reedsdale Road and Meredith Circle,12/Routes to Boston and Beyond 
55,799759,81,Reedsdale Road and Coolidge Road,12/Routes to Boston and Beyond 
55,799760,82,Milton Hospital,12/Routes to Boston and Beyond 
55,799761,83,Reedsdale Road and Thompson Lane,12/Routes to Boston and Beyond 
55,799762,84,Reedsdale Road and Brook Road,12/Routes to Boston and Beyond 
55,799763,85,Central Avenue and Russelwood Road,12/Routes to Boston and Beyond 
55,799764,86,Central Avenue and Hinckley Road,12/Routes to Boston and Beyond 
55,799765,87,Central Avenue and Columbine Road,12/Routes to Boston and Beyond 
55,799766,88,Central Avenue and Valley Road,12/Routes to Boston and Beyond 
55,799767,89,Central Avenue and Cricket Road,12/Routes to Boston and Beyond 
55,799768,90,Central Avenue and school Street,12/Routes to Boston and Beyond 
55,799769,91,Central Avenue and Elloit Street,12/Routes to Boston and Beyond 
55,799770,92,River Street and Central Avenue,12/Routes to Boston and Beyond 
55,799771,93,River Street and Taylor Terrace,12/Routes to Boston and Beyond 
55,799772,94,River Street and Washington Street,12/Routes to Boston and Beyond 
55,799773,95,Dorchester Avnuee and Richmond Street,12/Routes to Boston and Beyond 
55,799774,96,Dorchester Avenue and St Gregory Street,12/Routes to Boston and Beyond 
55,799775,97,Dorchester Avenue and Valley Road,12/Routes to Boston and Beyond 
55,799776,98,Dorchester Avenue and Galivan Boulevard,12/Routes to Boston and Beyond 
55,799777,99,Dorchester Avenue and Van Winkle Street,12/Routes to Boston and Beyond 
55,799778,100,Dorchester Ave and beale st,12/Routes to Boston and Beyond 
55,799779,101,Ashmont M.B.T.A.,12/Routes to Boston and Beyond 
56,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
56,799183,2,Main Street and Centre Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799185,3,Main Street and Court Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799186,4,N Main Street and Linden Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799187,5,N Main Street and Rosseter Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799188,6,North Main Street and Elliot Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799189,7,N Main Street and Lebanon Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799190,8,N Main Street and East Ashland Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799191,9,N Main Street and Snow Avenue,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,804150,10,E Main Street and Battles Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799193,11,N Main Street and E Main Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799194,12,N Main and Vine Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799195,13,N Main Street and Ames Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799196,14,N Main Street and Emerson Avenue,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799197,15,N Main Street and Field Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799198,16,N Main Street and Howard Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799199,17,N Main Street and Snell Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799200,18,North Main and Alboin Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799201,19,N Main Street and Waldo Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799202,20,North Main Street and Frankton Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799203,21,N Main Street and Augustine Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799204,22,N Main Street and Wilder Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
56,799701,23,W Main Street and Bows Lane,12/Routes to Boston and Beyond 
56,799702,24,W Main Street and Maple Avenue,12/Routes to Boston and Beyond 
56,799703,25,W Main Street and Oak Street,12/Routes to Boston and Beyond 
56,799704,26,W Main Street and Glendower Street,12/Routes to Boston and Beyond 
56,799705,27,W Main Street and School Street,12/Routes to Boston and Beyond 
56,799706,28,W Main Street and Dawson Street,12/Routes to Boston and Beyond 
56,799707,29,W Main Street and Everett Street,12/Routes to Boston and Beyond 
56,799708,30,W Main Street and W Spring Street,12/Routes to Boston and Beyond 
56,799709,31,W Main Street and Gill Street,12/Routes to Boston and Beyond 
56,799710,32,W Main Street and Rock Street,12/Routes to Boston and Beyond 
56,799711,33,W Main Street and Bartlett Street,12/Routes to Boston and Beyond 
56,799712,34,Avon Square,12/Routes to Boston and Beyond 
56,799713,35,East Main St and East High St,12/Routes to Boston and Beyond 
56,799714,36,S Main Street and Acorn Drive,12/Routes to Boston and Beyond 
56,799715,37,S Main Street and Karen Drive,12/Routes to Boston and Beyond 
56,799716,38,S Main Street and Frederickson Drive,12/Routes to Boston and Beyond 
56,799717,39,S Main Street and Woodlawn Road,12/Routes to Boston and Beyond 
56,799718,40,S Main Street and Centre Street,12/Routes to Boston and Beyond 
56,799719,41,S Main Street and Selwyn Road,12/Routes to Boston and Beyond 
56,799720,42,S Main Street and Woodland Parkway,12/Routes to Boston and Beyond 
56,799721,43,S Main Street and Richard Road,12/Routes to Boston and Beyond 
56,799722,44,S Main Street and Terry Drive,12/Routes to Boston and Beyond 
56,799723,45,S Main Street and Darrell Drive,12/Routes to Boston and Beyond 
56,799724,46,S Main St and Maple St,12/Routes to Boston and Beyond 
56,799725,47,Randolph Square,12/Routes to Boston and Beyond 
56,799726,48,S Main Street and North Street,12/Routes to Boston and Beyond 
56,799727,49,N Main Street and School Street,12/Routes to Boston and Beyond 
56,799728,50,N Main Street and Cottage Street,12/Routes to Boston and Beyond 
56,799729,51,N Main Street and Pleasant Street,12/Routes to Boston and Beyond 
56,799730,52,N Main Street and Park Street,12/Routes to Boston and Beyond 
56,799731,53,N Main Street and Allen Street,12/Routes to Boston and Beyond 
56,799732,54,N Main Streett and school Lane,12/Routes to Boston and Beyond 
56,799733,55,N Main Street and Liberty Street,12/Routes to Boston and Beyond 
56,799734,56,N Main Street and Jones Street,12/Routes to Boston and Beyond 
56,799735,57,N Main Street and Vessy Road,12/Routes to Boston and Beyond 
56,799736,58,N Main Street and Oak Street,12/Routes to Boston and Beyond 
56,799737,59,N Main Street and Pond Street,12/Routes to Boston and Beyond 
56,799738,60,N Main Street and Charles Street,12/Routes to Boston and Beyond 
56,799739,61,N Main Street and Bennington Street,12/Routes to Boston and Beyond 
56,799740,62,N Main Street and Saratoga Avenue,12/Routes to Boston and Beyond 
56,799741,63,N Main Street and Wordsworth Street,12/Routes to Boston and Beyond 
56,799742,64,N Main Street and Oliver Street,12/Routes to Boston and Beyond 
56,799743,65,N Main Street and Thornton Street,12/Routes to Boston and Beyond 
56,799744,66,N Main Street and Hidegarde Street,12/Routes to Boston and Beyond 
56,799745,67,N Main Street and Ballard Street,12/Routes to Boston and Beyond 
56,799746,68,N Main Street and Bossi Avenue,12/Routes to Boston and Beyond 
56,799747,69,N Main Street and Cowan Road,12/Routes to Boston and Beyond 
56,799748,70,N Main Street and Russ Street,12/Routes to Boston and Beyond 
56,799749,71,Randolph Avenue and Eager Road,12/Routes to Boston and Beyond 
56,799750,72,Randolph Avenue and Hilltop Street,12/Routes to Boston and Beyond 
56,799751,73,Randolph Avenue and Sassamon Avenue,12/Routes to Boston and Beyond 
56,799752,74,Randolph Avenue and Ridgewood Road,12/Routes to Boston and Beyond 
56,799753,75,Randolph Avenue and Hallen Street,12/Routes to Boston and Beyond 
56,799754,76,Randolph Avenue and Highland Street,12/Routes to Boston and Beyond 
56,799755,77,Randolph Avenue and Reed Street,12/Routes to Boston and Beyond 
56,799756,78,Randolph Avenue and Reedsdale Road,12/Routes to Boston and Beyond 
56,799757,79,Reedsdale Road and Artwill Street,12/Routes to Boston and Beyond 
56,799758,80,Reedsdale Road and Meredith Circle,12/Routes to Boston and Beyond 
56,799759,81,Reedsdale Road and Coolidge Road,12/Routes to Boston and Beyond 
56,799760,82,Milton Hospital,12/Routes to Boston and Beyond 
56,799761,83,Reedsdale Road and Thompson Lane,12/Routes to Boston and Beyond 
56,799762,84,Reedsdale Road and Brook Road,12/Routes to Boston and Beyond 
56,799763,85,Central Avenue and Russelwood Road,12/Routes to Boston and Beyond 
56,799764,86,Central Avenue and Hinckley Road,12/Routes to Boston and Beyond 
56,799765,87,Central Avenue and Columbine Road,12/Routes to Boston and Beyond 
56,799766,88,Central Avenue and Valley Road,12/Routes to Boston and Beyond 
56,799767,89,Central Avenue and Cricket Road,12/Routes to Boston and Beyond 
56,799768,90,Central Avenue and school Street,12/Routes to Boston and Beyond 
56,799769,91,Central Avenue and Elloit Street,12/Routes to Boston and Beyond 
56,799770,92,River Street and Central Avenue,12/Routes to Boston and Beyond 
56,799771,93,River Street and Taylor Terrace,12/Routes to Boston and Beyond 
56,799772,94,River Street and Washington Street,12/Routes to Boston and Beyond 
56,799773,95,Dorchester Avnuee and Richmond Street,12/Routes to Boston and Beyond 
56,799774,96,Dorchester Avenue and St Gregory Street,12/Routes to Boston and Beyond 
56,799775,97,Dorchester Avenue and Valley Road,12/Routes to Boston and Beyond 
56,799776,98,Dorchester Avenue and Galivan Boulevard,12/Routes to Boston and Beyond 
56,799777,99,Dorchester Avenue and Van Winkle Street,12/Routes to Boston and Beyond 
56,799778,100,Dorchester Ave and beale st,12/Routes to Boston and Beyond 
56,799779,101,Ashmont M.B.T.A.,12/Routes to Boston and Beyond 
57,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
57,799183,2,Main Street and Centre Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799185,3,Main Street and Court Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799186,4,N Main Street and Linden Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799187,5,N Main Street and Rosseter Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799188,6,North Main Street and Elliot Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799189,7,N Main Street and Lebanon Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799190,8,N Main Street and East Ashland Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799191,9,N Main Street and Snow Avenue,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,804150,10,E Main Street and Battles Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799193,11,N Main Street and E Main Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799194,12,N Main and Vine Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799195,13,N Main Street and Ames Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799196,14,N Main Street and Emerson Avenue,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799197,15,N Main Street and Field Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799198,16,N Main Street and Howard Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799199,17,N Main Street and Snell Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799200,18,North Main and Alboin Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799201,19,N Main Street and Waldo Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799202,20,North Main Street and Frankton Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799203,21,N Main Street and Augustine Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799204,22,N Main Street and Wilder Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
57,799701,23,W Main Street and Bows Lane,12/Routes to Boston and Beyond 
57,799702,24,W Main Street and Maple Avenue,12/Routes to Boston and Beyond 
57,799703,25,W Main Street and Oak Street,12/Routes to Boston and Beyond 
57,799704,26,W Main Street and Glendower Street,12/Routes to Boston and Beyond 
57,799705,27,W Main Street and School Street,12/Routes to Boston and Beyond 
57,799706,28,W Main Street and Dawson Street,12/Routes to Boston and Beyond 
57,799707,29,W Main Street and Everett Street,12/Routes to Boston and Beyond 
57,799708,30,W Main Street and W Spring Street,12/Routes to Boston and Beyond 
57,799709,31,W Main Street and Gill Street,12/Routes to Boston and Beyond 
57,799710,32,W Main Street and Rock Street,12/Routes to Boston and Beyond 
57,799711,33,W Main Street and Bartlett Street,12/Routes to Boston and Beyond 
57,799712,34,Avon Square,12/Routes to Boston and Beyond 
57,799713,35,East Main St and East High St,12/Routes to Boston and Beyond 
57,799714,36,S Main Street and Acorn Drive,12/Routes to Boston and Beyond 
57,799715,37,S Main Street and Karen Drive,12/Routes to Boston and Beyond 
57,799716,38,S Main Street and Frederickson Drive,12/Routes to Boston and Beyond 
57,799717,39,S Main Street and Woodlawn Road,12/Routes to Boston and Beyond 
57,799718,40,S Main Street and Centre Street,12/Routes to Boston and Beyond 
57,799719,41,S Main Street and Selwyn Road,12/Routes to Boston and Beyond 
57,799720,42,S Main Street and Woodland Parkway,12/Routes to Boston and Beyond 
57,799721,43,S Main Street and Richard Road,12/Routes to Boston and Beyond 
57,799722,44,S Main Street and Terry Drive,12/Routes to Boston and Beyond 
57,799723,45,S Main Street and Darrell Drive,12/Routes to Boston and Beyond 
57,799724,46,S Main St and Maple St,12/Routes to Boston and Beyond 
57,799725,47,Randolph Square,12/Routes to Boston and Beyond 
57,799726,48,S Main Street and North Street,12/Routes to Boston and Beyond 
57,799727,49,N Main Street and School Street,12/Routes to Boston and Beyond 
57,799728,50,N Main Street and Cottage Street,12/Routes to Boston and Beyond 
57,799729,51,N Main Street and Pleasant Street,12/Routes to Boston and Beyond 
57,799730,52,N Main Street and Park Street,12/Routes to Boston and Beyond 
57,799731,53,N Main Street and Allen Street,12/Routes to Boston and Beyond 
57,799732,54,N Main Streett and school Lane,12/Routes to Boston and Beyond 
57,799733,55,N Main Street and Liberty Street,12/Routes to Boston and Beyond 
57,799734,56,N Main Street and Jones Street,12/Routes to Boston and Beyond 
57,799735,57,N Main Street and Vessy Road,12/Routes to Boston and Beyond 
57,799736,58,N Main Street and Oak Street,12/Routes to Boston and Beyond 
57,799737,59,N Main Street and Pond Street,12/Routes to Boston and Beyond 
57,799738,60,N Main Street and Charles Street,12/Routes to Boston and Beyond 
57,799739,61,N Main Street and Bennington Street,12/Routes to Boston and Beyond 
57,799740,62,N Main Street and Saratoga Avenue,12/Routes to Boston and Beyond 
57,799741,63,N Main Street and Wordsworth Street,12/Routes to Boston and Beyond 
57,799742,64,N Main Street and Oliver Street,12/Routes to Boston and Beyond 
57,799743,65,N Main Street and Thornton Street,12/Routes to Boston and Beyond 
57,799744,66,N Main Street and Hidegarde Street,12/Routes to Boston and Beyond 
57,799745,67,N Main Street and Ballard Street,12/Routes to Boston and Beyond 
57,799746,68,N Main Street and Bossi Avenue,12/Routes to Boston and Beyond 
57,799747,69,N Main Street and Cowan Road,12/Routes to Boston and Beyond 
57,799748,70,N Main Street and Russ Street,12/Routes to Boston and Beyond 
57,799749,71,Randolph Avenue and Eager Road,12/Routes to Boston and Beyond 
57,799750,72,Randolph Avenue and Hilltop Street,12/Routes to Boston and Beyond 
57,799751,73,Randolph Avenue and Sassamon Avenue,12/Routes to Boston and Beyond 
57,799752,74,Randolph Avenue and Ridgewood Road,12/Routes to Boston and Beyond 
57,799753,75,Randolph Avenue and Hallen Street,12/Routes to Boston and Beyond 
57,799754,76,Randolph Avenue and Highland Street,12/Routes to Boston and Beyond 
57,799755,77,Randolph Avenue and Reed Street,12/Routes to Boston and Beyond 
57,799756,78,Randolph Avenue and Reedsdale Road,12/Routes to Boston and Beyond 
57,799757,79,Reedsdale Road and Artwill Street,12/Routes to Boston and Beyond 
57,799758,80,Reedsdale Road and Meredith Circle,12/Routes to Boston and Beyond 
57,799759,81,Reedsdale Road and Coolidge Road,12/Routes to Boston and Beyond 
57,799760,82,Milton Hospital,12/Routes to Boston and Beyond 
57,799761,83,Reedsdale Road and Thompson Lane,12/Routes to Boston and Beyond 
57,799762,84,Reedsdale Road and Brook Road,12/Routes to Boston and Beyond 
57,799763,85,Central Avenue and Russelwood Road,12/Routes to Boston and Beyond 
57,799764,86,Central Avenue and Hinckley Road,12/Routes to Boston and Beyond 
57,799765,87,Central Avenue and Columbine Road,12/Routes to Boston and Beyond 
57,799766,88,Central Avenue and Valley Road,12/Routes to Boston and Beyond 
57,799767,89,Central Avenue and Cricket Road,12/Routes to Boston and Beyond 
57,799768,90,Central Avenue and school Street,12/Routes to Boston and Beyond 
57,799769,91,Central Avenue and Elloit Street,12/Routes to Boston and Beyond 
57,799770,92,River Street and Central Avenue,12/Routes to Boston and Beyond 
57,799771,93,River Street and Taylor Terrace,12/Routes to Boston and Beyond 
57,799772,94,River Street and Washington Street,12/Routes to Boston and Beyond 
57,799773,95,Dorchester Avnuee and Richmond Street,12/Routes to Boston and Beyond 
57,799774,96,Dorchester Avenue and St Gregory Street,12/Routes to Boston and Beyond 
57,799775,97,Dorchester Avenue and Valley Road,12/Routes to Boston and Beyond 
57,799776,98,Dorchester Avenue and Galivan Boulevard,12/Routes to Boston and Beyond 
57,799777,99,Dorchester Avenue and Van Winkle Street,12/Routes to Boston and Beyond 
57,799778,100,Dorchester Ave and beale st,12/Routes to Boston and Beyond 
57,799779,101,Ashmont M.B.T.A.,12/Routes to Boston and Beyond 
58,799779,1,Ashmont M.B.T.A.,12/Routes to Boston and Beyond 
58,799780,2,Dorchester Avenue and Fuller Street,12/Routes to Boston and Beyond 
58,799781,3,Dorchester Avenue and Mercier Street,12/Routes to Boston and Beyond 
58,799782,4,Dorchester Avenue and Hurlcroft Avenue,12/Routes to Boston and Beyond 
58,799783,5,Dorchester Avenue and Galivan Boulevard,12/Routes to Boston and Beyond 
58,799784,6,Dorchester Avenue and Valley Road,12/Routes to Boston and Beyond 
58,799785,7,Dorchester Ave St. Gregorys St,12/Routes to Boston and Beyond 
58,799786,8,Dorchester Avenue and Mother Julia Road,12/Routes to Boston and Beyond 
58,799787,9,Dorchester Ave Richmond St,12/Routes to Boston and Beyond 
58,799788,10,Dorchester Avenue and Washington Street,12/Routes to Boston and Beyond 
58,799789,11,River Street and Witchita Terrace,12/Routes to Boston and Beyond 
58,799790,12,River Street and Temple Street,12/Routes to Boston and Beyond 
58,799791,13,Central Avenue and River Street,12/Routes to Boston and Beyond 
58,799792,14,Central Avenue and Maple Street,12/Routes to Boston and Beyond 
58,799793,15,Central Avenue and Griggs Lane,12/Routes to Boston and Beyond 
58,799794,16,Central Avenue and Valley Road,12/Routes to Boston and Beyond 
58,799795,17,Central Avenue and Columbine Road,12/Routes to Boston and Beyond 
58,799796,18,Central Avenue and Allerion Road,12/Routes to Boston and Beyond 
58,799797,19,Central Avenue and Russelwood Road,12/Routes to Boston and Beyond 
58,799798,20,Central Avenue and Brook Road,12/Routes to Boston and Beyond 
58,799799,21,Reedsdale Road and Central Avenue,12/Routes to Boston and Beyond 
58,799800,22,Reedsdale Road and Walnut Street,12/Routes to Boston and Beyond 
58,799801,23,Reedsdale Road and Canton Avenue,12/Routes to Boston and Beyond 
58,799802,24,Reedsdale Road and Spafford Street,12/Routes to Boston and Beyond 
58,799803,25,Reedsdale Road and Buckingham Road,12/Routes to Boston and Beyond 
58,799804,26,Reedsdale Road and Martin Road,12/Routes to Boston and Beyond 
58,799805,27,Reedsdale Road and Randolph Avenue,12/Routes to Boston and Beyond 
58,799806,28,Randolph Avenue and Pleasant Street,12/Routes to Boston and Beyond 
58,799807,29,Randolph Avenue and Reed Street,12/Routes to Boston and Beyond 
58,799808,30,Randolph Avenue and Highland Street,12/Routes to Boston and Beyond 
58,799809,31,Randolph Avenue and Hallen Street,12/Routes to Boston and Beyond 
58,799810,32,Randolph Avenue and Hillside Street,12/Routes to Boston and Beyond 
58,799811,33,Randolph Avenue and Chickataubut Road,12/Routes to Boston and Beyond 
58,799812,34,N Main Street and Scanlon Drive,12/Routes to Boston and Beyond 
58,799813,35,N Main Street and Soren Street,12/Routes to Boston and Beyond 
58,799814,36,N Main Street and Hills Street,12/Routes to Boston and Beyond 
58,799815,37,N Main Street and Waldo Street,12/Routes to Boston and Beyond 
58,799816,38,N Main Street and Royal Street,12/Routes to Boston and Beyond 
58,799817,39,N Main Street and Reed Street,12/Routes to Boston and Beyond 
58,799818,40,N Main Street and Intervale Road,12/Routes to Boston and Beyond 
58,799819,41,N Main Street and Gordon Street,12/Routes to Boston and Beyond 
58,799820,42,N Main Street and Chestnut Street,12/Routes to Boston and Beyond 
58,799821,43,N Main Street and Vessey Road,12/Routes to Boston and Beyond 
58,799822,44,N Main Street and Grove Street,12/Routes to Boston and Beyond 
58,799823,45,N Main Street and Jasper Lane,12/Routes to Boston and Beyond 
58,799824,46,N Main Street and Nelson Drive,12/Routes to Boston and Beyond 
58,799825,47,N Main Street and West Street,12/Routes to Boston and Beyond 
58,799826,48,N Main Street and Depot Street,12/Routes to Boston and Beyond 
58,799827,49,N Main Street and Warren Street,12/Routes to Boston and Beyond 
58,799828,50,N Main Street and Diauto Drive,12/Routes to Boston and Beyond 
58,799829,51,N Main Street and Memorial Parkway,12/Routes to Boston and Beyond 
58,799830,52,N Main Street and Turner Lane,12/Routes to Boston and Beyond 
58,799831,53,S Main Street and N Main Street,12/Routes to Boston and Beyond 
58,799832,54,S Main Street and Elgin Court,12/Routes to Boston and Beyond 
58,799833,55,S Main Street and Woodlawn Street,12/Routes to Boston and Beyond 
58,799834,56,S Main Street and Fairveiw Avenue,12/Routes to Boston and Beyond 
58,799835,57,S Main Street and Fairmount Street,12/Routes to Boston and Beyond 
58,799836,58,S Main Street and Fitch Terrace,12/Routes to Boston and Beyond 
58,799837,59,S Main Street and Stoughton Street,12/Routes to Boston and Beyond 
58,799838,60,S Main Street and Selwyn Road,12/Routes to Boston and Beyond 
58,799839,61,S Main Street and Summit Road,12/Routes to Boston and Beyond 
58,799840,62,S Main Street and Langley Road,12/Routes to Boston and Beyond 
58,799841,63,N Main Street and West High Street,12/Routes to Boston and Beyond 
58,799842,64,W Main Street and Pratt Street,12/Routes to Boston and Beyond 
58,799843,65,W Main Street and Pond Street,12/Routes to Boston and Beyond 
58,799844,66,W Main Street and Feely Street,12/Routes to Boston and Beyond 
58,799845,67,W Main Street and Lisa Lane,12/Routes to Boston and Beyond 
58,799846,68,W Main Street and Avon Place,12/Routes to Boston and Beyond 
58,799847,69,W Main Street and Klondike Road,12/Routes to Boston and Beyond 
58,799848,70,W Main Street and Nichols Avenue,12/Routes to Boston and Beyond 
58,799212,71,Manguire Road,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
58,799213,72,W Main Street and E Main Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
58,799214,73,N Main Street and Burkeside Avenue,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
58,799215,74,N Main Street and Hillcrest Avenue,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
58,799216,75,N Main St and Woodland Ave,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
58,799217,76,N Main Street and Manners Avenue,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
58,799218,77,N Main Street and Willow Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
58,799219,78,N Main Street and May Avenue,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
58,799220,79,N Main Street and searles Avenue,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
58,799221,80,N Main Street and Martland Avenue,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
58,799222,81,N Main Street and Oak Street,"12/Routes to Boston and Beyond , 1/Montello Street Via North Main Street"
