service_id,date,exception_type
2366086511-20170918164808_v58.16,20170922,1
2366086511-20170918164808_v58.16,20170914,1
2366086511-20170918164808_v58.16,20170915,1
2366086511-20170918164808_v58.16,20171003,1
2366086511-20170918164808_v58.16,20171002,1
2366086511-20170918164808_v58.16,20171005,1
2366086511-20170918164808_v58.16,20171004,1
2366086511-20170918164808_v58.16,20171006,1
2366086511-20170918164808_v58.16,20170918,1
2366086511-20170918164808_v58.16,20170919,1
1064093072-20170918164808_v58.16,20171023,1
14274069461-20170918164808_v58.16,20171023,2
3886091487-20170918164808_v58.16,20171023,1
1095096011-20170918164808_v58.16,20171023,2
1123091717-20170918164808_v58.16,20171023,1
14731094461-20170918164808_v58.16,20171023,1
3100089641-20170918164808_v58.16,20171023,2
5501085662-20170918164808_v58.16,20171023,2
4957089205-20170918164808_v58.16,20171023,2
5500089373-20170918164808_v58.16,20171023,2
4973086885-20170918164808_v58.16,20171023,2
21205083120-20170918164808_v58.16,20171023,2
21205083120-20170918164808_v58.16,20171003,2
21205083120-20170918164808_v58.16,20171002,2
21205083120-20170918164808_v58.16,20171005,2
21205083120-20170918164808_v58.16,20171004,2
21205083120-20170918164808_v58.16,20171006,2
21205083120-20170918164808_v58.16,20171009,2
21205083120-20170918164808_v58.16,20171012,2
21205083120-20170918164808_v58.16,20171013,2
21205083120-20170918164808_v58.16,20171010,2
21205083120-20170918164808_v58.16,20171011,2
14313093092-20170918164808_v58.16,20171023,1
1063086789-20170918164808_v58.16,20171023,2
1064086763-20170918164808_v58.16,20171023,2
14258065196-20170918164808_v58.16,20171023,2
50051080260-20170918164808_v58.16,20170924,1
2369088272-20170918164808_v58.16,20171023,2
1085098606-20170918164808_v58.16,20171023,1
23100071050-20170918164808_v58.16,20170923,2
3100087878-20170918164808_v58.16,20171023,2
14721093919-20170918164808_v58.16,20171023,1
1064098518-20170918164808_v58.16,20171023,1
3100093610-20170918164808_v58.16,20171023,1
1095095549-20170918164808_v58.16,20171023,2
1063093702-20170918164808_v58.16,20171023,1
14306067669-20170918162843_v58.15,20170819,1
17000070509-20170918164808_v58.16,20171023,2
14721087251-20170918164808_v58.16,20171023,2
13170098855-20170918164808_v58.16,20171023,1
14306094936-20170918162843_v58.15,20170819,2
2363096741-20170918164808_v58.16,20171023,2
1719058475-20170918164808_v58.16,20171023,2
1981087875-20170918164808_v58.16,20171023,2
3813046713-20170918164808_v58.16,20171023,1
21065080599-20170918164808_v58.16,20171023,2
21065080599-20170918164808_v58.16,20171003,2
21065080599-20170918164808_v58.16,20171002,2
21065080599-20170918164808_v58.16,20171005,2
21065080599-20170918164808_v58.16,20171004,2
21065080599-20170918164808_v58.16,20171006,2
21065080599-20170918164808_v58.16,20171009,2
21065080599-20170918164808_v58.16,20171012,2
21065080599-20170918164808_v58.16,20171013,2
21065080599-20170918164808_v58.16,20171010,2
21065080599-20170918164808_v58.16,20171011,2
14798066101-20170918164808_v58.16,20171023,2
23100070986-20170918164808_v58.16,20171023,2
14030093481-20170918164808_v58.16,20171023,1
1062085437-20170918164808_v58.16,20171023,2
2362094621-20170918164808_v58.16,20171023,1
2352087896-20170918164808_v58.16,20171023,2
1063094221-20170918164808_v58.16,20171023,1
3804095919-20170918164808_v58.16,20171023,2
50051080157-20170918164808_v58.16,20170923,1
14798066033-20170918164808_v58.16,20171023,2
14306094959-20170918164808_v58.16,20171023,1
12891064470-20170918164808_v58.16,20171023,2
14277052737-20170918164808_v58.16,20171023,1
1124090274-20170918164808_v58.16,20171023,1
3886087851-20170918164808_v58.16,20171023,2
7003018488-20170918164808_v58.16,20171023,2
23100071156-20170918164808_v58.16,20171023,1
23100071156-20170918164808_v58.16,20170924,2
1090086869-20170918164808_v58.16,20171023,2
1062093541-20170918164808_v58.16,20171023,1
14267044348-20170918164808_v58.16,20171023,2
14721094568-20170918164808_v58.16,20171023,1
12881064378-20170918164808_v58.16,20171023,2
14721089349-20170918164808_v58.16,20171023,2
5545085900-20170918164808_v58.16,20171023,2
1130097847-20170918164808_v58.16,20171023,1
14797029079-20170918164808_v58.16,20171023,1
2360084458-20170918164808_v58.16,20171023,2
2378092055-20170918164808_v58.16,20171023,1
14255047742-20170918164808_v58.16,20171023,2
23500071605-20170918164808_v58.16,20171023,2
2366098927-20170918164808_v58.16,20171106,1
2366098927-20170918164808_v58.16,20171123,1
2366098927-20170918164808_v58.16,20171027,1
2366098927-20170918164808_v58.16,20171127,1
2366098927-20170918164808_v58.16,20171130,1
2366098927-20170918164808_v58.16,20171018,1
2366098927-20170918164808_v58.16,20171019,1
2366098927-20170918164808_v58.16,20171030,1
2366098927-20170918164808_v58.16,20171031,1
2366098927-20170918164808_v58.16,20171110,1
2366098927-20170918164808_v58.16,20171012,1
2366098927-20170918164808_v58.16,20171116,1
2366098927-20170918164808_v58.16,20171115,1
2366098927-20170918164808_v58.16,20171011,1
2366098927-20170918164808_v58.16,20171129,1
2366098927-20170918164808_v58.16,20171113,1
2366098927-20170918164808_v58.16,20171121,1
2366098927-20170918164808_v58.16,20171016,1
2366098927-20170918164808_v58.16,20171017,1
2366098927-20170918164808_v58.16,20171025,1
2366098927-20170918164808_v58.16,20171102,1
2366098927-20170918164808_v58.16,20171103,1
2366098927-20170918164808_v58.16,20171117,1
2366098927-20170918164808_v58.16,20171020,1
2366098927-20170918164808_v58.16,20171013,1
2366098927-20170918164808_v58.16,20171108,1
2366098927-20170918164808_v58.16,20171109,1
2366098927-20170918164808_v58.16,20171010,1
2366098927-20170918164808_v58.16,20171128,1
2366098927-20170918164808_v58.16,20171024,1
2366098927-20170918164808_v58.16,20171009,1
2366098927-20170918164808_v58.16,20171101,1
2366098927-20170918164808_v58.16,20171124,1
2366098927-20170918164808_v58.16,20171114,1
2366098927-20170918164808_v58.16,20171122,1
2366098927-20170918164808_v58.16,20171026,1
2366098927-20170918164808_v58.16,20171120,1
2366098927-20170918164808_v58.16,20171107,1
23500071611-20170918164808_v58.16,20171023,2
2362089097-20170918164808_v58.16,20171023,2
1985054074-20170918164808_v58.16,20171023,1
18150088094-20170918164808_v58.16,20171023,2
8300098460-20170918164808_v58.16,20171023,1
5500097053-20170918164808_v58.16,20171023,2
2373097926-20170918164808_v58.16,20171023,1
3131090151-20170918164808_v58.16,20171023,1
14721088650-20170918164808_v58.16,20171023,2
1036097734-20170918164808_v58.16,20171023,1
1090088676-20170918164808_v58.16,20171023,2
12881052830-20170918164808_v58.16,20171023,2
23500072613-20170918164808_v58.16,20171023,1
23500072613-20170918164808_v58.16,20170924,2
4957085782-20170918164808_v58.16,20171023,2
1080098532-20170918164808_v58.16,20171023,1
14306067558-20170918162843_v58.15,20170819,1
14267044377-20170918164808_v58.16,20171023,2
14299069572-20170918164808_v58.16,20171023,1
3100086474-20170918164808_v58.16,20171023,2
14267044444-20170918164808_v58.16,20171023,1
7380071996-20170918164808_v58.16,20171023,1
1064095721-20170918164808_v58.16,20171023,2
1095096930-20170918164808_v58.16,20171023,2
3880085986-20170918164808_v58.16,20171023,2
2365084267-20170918164808_v58.16,20171023,2
4915093836-20170918164808_v58.16,20171023,1
12879084680-20170918164808_v58.16,20171023,2
1719058471-20170918164808_v58.16,20171023,2
1022073063-20170918164808_v58.16,20171023,2
1022073063-20170918164808_v58.16,20171003,2
1022073063-20170918164808_v58.16,20171002,2
1022073063-20170918164808_v58.16,20171005,2
1022073063-20170918164808_v58.16,20171004,2
1022073063-20170918164808_v58.16,20171006,2
1022073063-20170918164808_v58.16,20171009,2
1022073063-20170918164808_v58.16,20171012,2
1022073063-20170918164808_v58.16,20171013,2
1022073063-20170918164808_v58.16,20171010,2
1022073063-20170918164808_v58.16,20171011,2
18025084390-20170918164808_v58.16,20171023,2
1981089607-20170918164808_v58.16,20171023,2
14258065241-20170918164808_v58.16,20171023,2
13223098322-20170918164808_v58.16,20171023,1
4966084520-20170918164808_v58.16,20171023,2
14797028843-20170918164808_v58.16,20171023,2
1130097140-20170918164808_v58.16,20171023,2
14249086368-20170918164808_v58.16,20171023,2
13221092593-20170918164808_v58.16,20171023,1
4957090966-20170918164808_v58.16,20171023,1
3100089149-20170918164808_v58.16,20171023,2
1062089324-20170918164808_v58.16,20171023,2
5565085875-20170918164808_v58.16,20171023,2
14030088889-20170918164808_v58.16,20171023,2
14302054467-20170918164808_v58.16,20171023,1
5361087481-20170918164808_v58.16,20171023,2
1063094231-20170918164808_v58.16,20171023,1
1089089473-20170918164808_v58.16,20171023,2
14299069540-20170918164808_v58.16,20171023,2
5565087574-20170918164808_v58.16,20171023,2
12882066393-20170918164808_v58.16,20171023,2
2391097663-20170918164808_v58.16,20171023,1
2362094351-20170918164808_v58.16,20171023,1
18205064624-20170918164808_v58.16,20171023,2
2373095766-20170918164808_v58.16,20171023,2
18180043149-20170918164808_v58.16,20171023,2
18180043149-20170918164808_v58.16,20171003,2
18180043149-20170918164808_v58.16,20171002,2
18180043149-20170918164808_v58.16,20171005,2
18180043149-20170918164808_v58.16,20171004,2
18180043149-20170918164808_v58.16,20171006,2
18180043149-20170918164808_v58.16,20171009,2
18180043149-20170918164808_v58.16,20171012,2
18180043149-20170918164808_v58.16,20171013,2
18180043149-20170918164808_v58.16,20171010,2
18180043149-20170918164808_v58.16,20171011,2
23500072606-20170918164808_v58.16,20171023,1
23500072606-20170918164808_v58.16,20170924,2
18053069333-20170918164808_v58.16,20171023,2
18053069333-20170918164808_v58.16,20171003,2
18053069333-20170918164808_v58.16,20171002,2
18053069333-20170918164808_v58.16,20171005,2
18053069333-20170918164808_v58.16,20171004,2
18053069333-20170918164808_v58.16,20171006,2
18053069333-20170918164808_v58.16,20171009,2
18053069333-20170918164808_v58.16,20171012,2
18053069333-20170918164808_v58.16,20171013,2
18053069333-20170918164808_v58.16,20171010,2
18053069333-20170918164808_v58.16,20171011,2
4972084439-20170918164808_v58.16,20171023,2
3813046690-20170918164808_v58.16,20171023,1
2366093547-20170918164808_v58.16,20171001,1
2366093547-20170918164808_v58.16,20170924,1
2366093547-20170918164808_v58.16,20170917,1
14274053100-20170918164808_v58.16,20171023,2
8300098250-20170918164808_v58.16,20171023,1
1063084492-20170918164808_v58.16,20171023,2
50051071340-20170918164808_v58.16,20171023,1
50051071340-20170918164808_v58.16,20170924,2
7003018521-20170918164808_v58.16,20171023,1
14655086036-20170918164808_v58.16,20171023,2
15324088943-20170918164808_v58.16,20171023,2
14249086773-20170918164808_v58.16,20171023,2
5505058326-20170918164808_v58.16,20171023,2
4915094789-20170918164808_v58.16,20171023,1
3100085885-20170918164808_v58.16,20171023,2
3920095694-20170918164808_v58.16,20171023,2
7005018565-20170918164808_v58.16,20171023,2
14299069638-20170918164808_v58.16,20171023,1
14390096786-20170918164808_v58.16,20171023,2
1121084141-20170918164808_v58.16,20171023,2
12858093985-20170918164808_v58.16,20171023,1
5575090568-20170918164808_v58.16,20171023,1
50051071269-20170918164808_v58.16,20171023,2
12913098539-20170918164808_v58.16,20171023,1
14007063731-20170918164808_v58.16,20171023,2
2366098024-20170918164808_v58.16,20171111,1
2366098024-20170918164808_v58.16,20171028,1
2366098024-20170918164808_v58.16,20171007,1
2366098024-20170918164808_v58.16,20171118,1
2366098024-20170918164808_v58.16,20171014,1
2366098024-20170918164808_v58.16,20171125,1
2366098024-20170918164808_v58.16,20171104,1
2366098024-20170918164808_v58.16,20171021,1
2372098676-20170918164808_v58.16,20171023,1
1065095187-20170918164808_v58.16,20171023,2
2363095502-20170918164808_v58.16,20171023,2
4974094413-20170918164808_v58.16,20171023,1
51100070771-20170918164808_v58.16,20171023,2
50051080173-20170918164808_v58.16,20170924,1
5505058334-20170918164808_v58.16,20171023,2
14267044593-20170918164808_v58.16,20171023,2
14685064615-20170918164808_v58.16,20171023,2
12813041201-20170918164808_v58.16,20171023,2
5565084736-20170918164808_v58.16,20171023,2
4955086597-20170918164808_v58.16,20171023,2
14745064231-20170918164808_v58.16,20171023,2
5515094276-20170918164808_v58.16,20171023,1
18169083115-20170918164808_v58.16,20171023,2
18169083115-20170918164808_v58.16,20171003,2
18169083115-20170918164808_v58.16,20171002,2
18169083115-20170918164808_v58.16,20171005,2
18169083115-20170918164808_v58.16,20171004,2
18169083115-20170918164808_v58.16,20171006,2
18169083115-20170918164808_v58.16,20171009,2
18169083115-20170918164808_v58.16,20171012,2
18169083115-20170918164808_v58.16,20171013,2
18169083115-20170918164808_v58.16,20171010,2
18169083115-20170918164808_v58.16,20171011,2
13154097609-20170918164808_v58.16,20171023,2
4957084962-20170918164808_v58.16,20171023,2
1064086078-20170918164808_v58.16,20171023,2
14731084205-20170918164808_v58.16,20171023,2
50051071481-20170918164808_v58.16,20171023,2
14255066310-20170918164808_v58.16,20171023,2
12820084400-20170918164808_v58.16,20171023,2
1123084087-20170918164808_v58.16,20171023,2
12891064466-20170918164808_v58.16,20171023,2
14302054402-20170918164808_v58.16,20171023,2
14312095947-20170918164808_v58.16,20171023,2
14277068265-20170918164808_v58.16,20171023,2
2393098235-20170918164808_v58.16,20171023,1
3922094111-20170918164808_v58.16,20171023,1
1984053998-20170918164808_v58.16,20171023,1
2325091242-20170918164808_v58.16,20171023,1
14606086834-20170918164808_v58.16,20171023,2
14313089538-20170918164808_v58.16,20171023,2
4973093963-20170918164808_v58.16,20171023,1
2353093066-20170918164808_v58.16,20171023,1
12913098321-20170918164808_v58.16,20171023,1
14249087385-20170918164808_v58.16,20171023,2
13170098793-20170918164808_v58.16,20171023,1
1719058406-20170918164808_v58.16,20171023,2
2362087808-20170918164808_v58.16,20171023,2
1982053736-20170918164808_v58.16,20171023,1
25087358-20170918164808_v58.16,20171023,2
25087358-20170918164808_v58.16,20171003,2
25087358-20170918164808_v58.16,20171002,2
25087358-20170918164808_v58.16,20171005,2
25087358-20170918164808_v58.16,20171004,2
25087358-20170918164808_v58.16,20171006,2
25087358-20170918164808_v58.16,20171009,2
25087358-20170918164808_v58.16,20171012,2
25087358-20170918164808_v58.16,20171013,2
25087358-20170918164808_v58.16,20171010,2
25087358-20170918164808_v58.16,20171011,2
5500085520-20170918164808_v58.16,20171023,2
2376095815-20170918164808_v58.16,20171023,2
50051071377-20170918164808_v58.16,20170923,2
14655094252-20170918164808_v58.16,20171023,1
14306080640-20170918162843_v58.15,20170818,1
14306080640-20170918162843_v58.15,20170817,1
12875093954-20170918164808_v58.16,20171023,1
6008084895-20170918164808_v58.16,20171023,2
3100085243-20170918164808_v58.16,20171023,2
2365089484-20170918164808_v58.16,20171023,2
12843097374-20170918164808_v58.16,20171023,2
14243086941-20170918164808_v58.16,20171023,2
5550086255-20170918164808_v58.16,20171023,2
14799064754-20170918164808_v58.16,20171023,2
17000070516-20170918164808_v58.16,20171023,2
14302054471-20170918164808_v58.16,20171023,1
1719058509-20170918164808_v58.16,20171023,1
5565093808-20170918164808_v58.16,20171023,1
23500071682-20170918164808_v58.16,20171023,1
23500071682-20170918164808_v58.16,20170924,2
2362089008-20170918164808_v58.16,20171023,2
3100085523-20170918164808_v58.16,20171023,2
7001018763-20170918164808_v58.16,20171023,2
3100087515-20170918164808_v58.16,20171023,2
1080096898-20170918164808_v58.16,20171023,2
12881064395-20170918164808_v58.16,20171023,2
2376096061-20170918164808_v58.16,20171023,2
14798066031-20170918164808_v58.16,20171023,2
14798066209-20170918164808_v58.16,20171023,1
2366098742-20170918164808_v58.16,20171022,1
2366098742-20170918164808_v58.16,20171029,1
2366098742-20170918164808_v58.16,20171023,1
2366098742-20170918164808_v58.16,20171119,1
2366098742-20170918164808_v58.16,20171112,1
2366098742-20170918164808_v58.16,20171126,1
2366098742-20170918164808_v58.16,20171008,1
2366098742-20170918164808_v58.16,20171015,1
2366098742-20170918164808_v58.16,20171105,1
1719058444-20170918164808_v58.16,20171023,1
3880087103-20170918164808_v58.16,20171023,2
1123089716-20170918164808_v58.16,20171023,2
17000070436-20170918164808_v58.16,20171023,2
7009080813-20170918164808_v58.16,20171023,2
13221092203-20170918164808_v58.16,20171023,1
14312098772-20170918164808_v58.16,20171023,1
23100080009-20170918164808_v58.16,20170923,1
12881064382-20170918164808_v58.16,20171023,2
2365085695-20170918164808_v58.16,20171023,2
23100080047-20170918164808_v58.16,20170924,1
14255047687-20170918164808_v58.16,20171023,2
21307095739-20170918164808_v58.16,20171004,2
21307095739-20170918164808_v58.16,20171011,2
1096097906-20170918164808_v58.16,20171023,1
1060085851-20170918164808_v58.16,20171023,2
1719058436-20170918164808_v58.16,20171023,1
17000094666-20170918164808_v58.16,20171013,1
13223096613-20170918164808_v58.16,20171023,2
2366098230-20170918164808_v58.16,20171111,1
2366098230-20170918164808_v58.16,20171028,1
2366098230-20170918164808_v58.16,20171007,1
2366098230-20170918164808_v58.16,20171118,1
2366098230-20170918164808_v58.16,20171014,1
2366098230-20170918164808_v58.16,20171125,1
2366098230-20170918164808_v58.16,20171104,1
2366098230-20170918164808_v58.16,20171021,1
14313090691-20170918164808_v58.16,20171023,1
3555093176-20170918164808_v58.16,20171023,1
14255066343-20170918164808_v58.16,20171023,2
14313085590-20170918164808_v58.16,20171023,2
12875093103-20170918164808_v58.16,20171023,1
14797028808-20170918164808_v58.16,20171023,2
3100085066-20170918164808_v58.16,20171023,2
2366098779-20170918164808_v58.16,20171022,1
2366098779-20170918164808_v58.16,20171029,1
2366098779-20170918164808_v58.16,20171023,1
2366098779-20170918164808_v58.16,20171119,1
2366098779-20170918164808_v58.16,20171112,1
2366098779-20170918164808_v58.16,20171126,1
2366098779-20170918164808_v58.16,20171008,1
2366098779-20170918164808_v58.16,20171015,1
2366098779-20170918164808_v58.16,20171105,1
1983053906-20170918164808_v58.16,20171023,2
14322062742-20170918164808_v58.16,20171023,2
3880093472-20170918164808_v58.16,20171023,1
12879087336-20170918164808_v58.16,20171023,2
23500071616-20170918164808_v58.16,20171023,2
14757088254-20170918164808_v58.16,20171023,2
4955088608-20170918164808_v58.16,20171023,2
4915094767-20170918164808_v58.16,20171023,1
1062086887-20170918164808_v58.16,20171023,2
17000070659-20170918164808_v58.16,20171023,1
50051071421-20170918164808_v58.16,20171023,2
2365093267-20170918164808_v58.16,20171023,1
14267044505-20170918164808_v58.16,20171023,2
1061034928-20170918164808_v58.16,20171023,2
1061034928-20170918164808_v58.16,20171003,2
1061034928-20170918164808_v58.16,20171002,2
1061034928-20170918164808_v58.16,20171005,2
1061034928-20170918164808_v58.16,20171004,2
1061034928-20170918164808_v58.16,20171006,2
1061034928-20170918164808_v58.16,20171009,2
1061034928-20170918164808_v58.16,20171012,2
1061034928-20170918164808_v58.16,20171013,2
1061034928-20170918164808_v58.16,20171010,2
1061034928-20170918164808_v58.16,20171011,2
2353086979-20170918164808_v58.16,20171023,2
1985054049-20170918164808_v58.16,20171023,2
23100071022-20170918164808_v58.16,20170923,2
3100094093-20170918164808_v58.16,20171023,1
14267044385-20170918164808_v58.16,20171023,2
1123092861-20170918164808_v58.16,20171023,1
5500095792-20170918164808_v58.16,20171023,2
2366097936-20170918164808_v58.16,20171111,1
2366097936-20170918164808_v58.16,20171028,1
2366097936-20170918164808_v58.16,20171007,1
2366097936-20170918164808_v58.16,20171118,1
2366097936-20170918164808_v58.16,20171014,1
2366097936-20170918164808_v58.16,20171125,1
2366097936-20170918164808_v58.16,20171104,1
2366097936-20170918164808_v58.16,20171021,1
2365087083-20170918164808_v58.16,20171023,2
1091096560-20170918164808_v58.16,20171023,2
18171011883-20170918164808_v58.16,20171023,2
14797028841-20170918164808_v58.16,20171023,2
14030093205-20170918164808_v58.16,20171023,1
14306080663-20170918162843_v58.15,20170818,1
14306080663-20170918162843_v58.15,20170817,1
14030084601-20170918164808_v58.16,20171023,2
14770087795-20170918164808_v58.16,20171023,2
2366090071-20170918164808_v58.16,20171001,1
2366090071-20170918164808_v58.16,20170916,1
2366090071-20170918164808_v58.16,20170917,1
2366090071-20170918164808_v58.16,20170924,1
2366090071-20170918164808_v58.16,20170930,1
2366090071-20170918164808_v58.16,20170923,1
14313094222-20170918164808_v58.16,20171023,1
18028088058-20170918164808_v58.16,20171023,2
5500098729-20170918164808_v58.16,20171023,1
14595039979-20170918164808_v58.16,20171023,2
3886094409-20170918164808_v58.16,20171023,1
3887088966-20170918164808_v58.16,20171023,2
5500097592-20170918164808_v58.16,20171023,2
3922093999-20170918164808_v58.16,20171023,1
3100085918-20170918164808_v58.16,20171023,2
5500093307-20170918164808_v58.16,20171023,1
14302054405-20170918164808_v58.16,20171023,2
12891064467-20170918164808_v58.16,20171023,2
2373098186-20170918164808_v58.16,20171023,1
14020088149-20170918164808_v58.16,20171023,2
4955088214-20170918164808_v58.16,20171023,2
14299069535-20170918164808_v58.16,20171023,2
14314096330-20170918164808_v58.16,20171023,2
14299069634-20170918164808_v58.16,20171023,1
23100070949-20170918164808_v58.16,20171023,2
1064098237-20170918164808_v58.16,20171023,1
14255047677-20170918164808_v58.16,20171023,2
14299069587-20170918164808_v58.16,20171023,2
14721094537-20170918164808_v58.16,20171023,1
18007080543-20170918164808_v58.16,20171023,2
18007080543-20170918164808_v58.16,20171003,2
18007080543-20170918164808_v58.16,20171002,2
18007080543-20170918164808_v58.16,20171005,2
18007080543-20170918164808_v58.16,20171004,2
18007080543-20170918164808_v58.16,20171006,2
18007080543-20170918164808_v58.16,20171009,2
18007080543-20170918164808_v58.16,20171012,2
18007080543-20170918164808_v58.16,20171013,2
18007080543-20170918164808_v58.16,20171010,2
18007080543-20170918164808_v58.16,20171011,2
23100080008-20170918164808_v58.16,20170923,1
13154097714-20170918164808_v58.16,20171023,1
2325085441-20170918164808_v58.16,20171023,2
4974093168-20170918164808_v58.16,20171023,1
1986054094-20170918164808_v58.16,20171023,2
50051071353-20170918164808_v58.16,20170923,2
14655085746-20170918164808_v58.16,20171023,2
14771040985-20170918164808_v58.16,20171023,1
14267044375-20170918164808_v58.16,20171023,2
7005018533-20170918164808_v58.16,20171023,2
50051071356-20170918164808_v58.16,20171023,2
3900085183-20170918164808_v58.16,20171023,2
1981091883-20170918164808_v58.16,20171023,1
13221086935-20170918164808_v58.16,20171023,2
2376098356-20170918164808_v58.16,20171023,1
21043083206-20170918164808_v58.16,20171023,2
21043083206-20170918164808_v58.16,20171003,2
21043083206-20170918164808_v58.16,20171002,2
21043083206-20170918164808_v58.16,20171005,2
21043083206-20170918164808_v58.16,20171004,2
21043083206-20170918164808_v58.16,20171006,2
21043083206-20170918164808_v58.16,20171009,2
21043083206-20170918164808_v58.16,20171012,2
21043083206-20170918164808_v58.16,20171013,2
21043083206-20170918164808_v58.16,20171010,2
21043083206-20170918164808_v58.16,20171011,2
1028082928-20170918164808_v58.16,20171023,2
7380071909-20170918164808_v58.16,20171023,2
14277052659-20170918164808_v58.16,20171023,2
1982053705-20170918164808_v58.16,20171023,2
1064093130-20170918164808_v58.16,20171023,1
1121084137-20170918164808_v58.16,20171023,2
14799064732-20170918164808_v58.16,20171023,2
3100087356-20170918164808_v58.16,20171023,2
5552089694-20170918164808_v58.16,20171023,2
14274069482-20170918164808_v58.16,20171023,2
1095096359-20170918164808_v58.16,20171023,2
18025088740-20170918164808_v58.16,20171023,2
14312098699-20170918164808_v58.16,20171023,1
1028082918-20170918164808_v58.16,20171023,2
21293043321-20170918164808_v58.16,20171023,2
21293043321-20170918164808_v58.16,20171003,2
21293043321-20170918164808_v58.16,20171002,2
21293043321-20170918164808_v58.16,20171005,2
21293043321-20170918164808_v58.16,20171004,2
21293043321-20170918164808_v58.16,20171006,2
21293043321-20170918164808_v58.16,20171009,2
21293043321-20170918164808_v58.16,20171012,2
21293043321-20170918164808_v58.16,20171013,2
21293043321-20170918164808_v58.16,20171010,2
21293043321-20170918164808_v58.16,20171011,2
1082097046-20170918164808_v58.16,20171023,2
14255047750-20170918164808_v58.16,20171023,2
14258044184-20170918164808_v58.16,20171023,1
3945093484-20170918164808_v58.16,20171023,1
1080097234-20170918164808_v58.16,20171023,2
3779041021-20170918164808_v58.16,20171023,2
2366093785-20170918164808_v58.16,20171001,1
2366093785-20170918164808_v58.16,20170924,1
2366093785-20170918164808_v58.16,20170917,1
14306080636-20170918162843_v58.15,20170818,1
14306080636-20170918162843_v58.15,20170817,1
14314097007-20170918164808_v58.16,20171023,2
1065097148-20170918164808_v58.16,20171023,2
14306094811-20170918164808_v58.16,20171023,2
14635089611-20170918164808_v58.16,20171023,2
4973085616-20170918164808_v58.16,20171023,2
14745064233-20170918164808_v58.16,20171023,2
3887094299-20170918164808_v58.16,20171023,1
3880087850-20170918164808_v58.16,20171023,2
12879088706-20170918164808_v58.16,20171023,2
7007080342-20170918164808_v58.16,20171023,2
15324085123-20170918164808_v58.16,20171023,2
14306094817-20170918164808_v58.16,20171023,2
13220097254-20170918164808_v58.16,20171023,2
50051080146-20170918164808_v58.16,20170923,1
14798066235-20170918164808_v58.16,20171023,1
13154095840-20170918164808_v58.16,20171023,2
14030089129-20170918164808_v58.16,20171023,2
2373095186-20170918164808_v58.16,20171023,2
14635093473-20170918164808_v58.16,20171023,1
1123088013-20170918164808_v58.16,20171023,2
23100080109-20170918164808_v58.16,20170924,1
2391096034-20170918164808_v58.16,20171023,2
3100085454-20170918164808_v58.16,20171023,2
3886091125-20170918164808_v58.16,20171023,1
14745064235-20170918164808_v58.16,20171023,2
4957086489-20170918164808_v58.16,20171023,2
3803090755-20170918164808_v58.16,20171023,1
14243084611-20170918164808_v58.16,20171023,2
7008018731-20170918164808_v58.16,20171023,2
4960087162-20170918164808_v58.16,20171023,2
14798066100-20170918164808_v58.16,20171023,2
14313091573-20170918164808_v58.16,20171023,1
2366098756-20170918164808_v58.16,20171022,1
2366098756-20170918164808_v58.16,20171029,1
2366098756-20170918164808_v58.16,20171023,1
2366098756-20170918164808_v58.16,20171119,1
2366098756-20170918164808_v58.16,20171112,1
2366098756-20170918164808_v58.16,20171126,1
2366098756-20170918164808_v58.16,20171008,1
2366098756-20170918164808_v58.16,20171015,1
2366098756-20170918164808_v58.16,20171105,1
2325084386-20170918164808_v58.16,20171023,2
13170097580-20170918164808_v58.16,20171023,2
12843098707-20170918164808_v58.16,20171023,1
14625086070-20170918164808_v58.16,20171023,2
14306080657-20170918162843_v58.15,20170818,1
14306080657-20170918162843_v58.15,20170817,1
14267065308-20170918164808_v58.16,20171023,2
2373095114-20170918164808_v58.16,20171023,2
14390097529-20170918164808_v58.16,20171023,2
13154095709-20170918164808_v58.16,20171023,2
14745064220-20170918164808_v58.16,20171023,2
18048043255-20170918164808_v58.16,20171023,2
18048043255-20170918164808_v58.16,20171003,2
18048043255-20170918164808_v58.16,20171002,2
18048043255-20170918164808_v58.16,20171005,2
18048043255-20170918164808_v58.16,20171004,2
18048043255-20170918164808_v58.16,20171006,2
18048043255-20170918164808_v58.16,20171009,2
18048043255-20170918164808_v58.16,20171012,2
18048043255-20170918164808_v58.16,20171013,2
18048043255-20170918164808_v58.16,20171010,2
18048043255-20170918164808_v58.16,20171011,2
6009088604-20170918164808_v58.16,20171023,2
14798066029-20170918164808_v58.16,20171023,2
4966094912-20170918164808_v58.16,20171023,2
1065098994-20170918164808_v58.16,20171023,1
21220069340-20170918164808_v58.16,20171023,2
21220069340-20170918164808_v58.16,20171003,2
21220069340-20170918164808_v58.16,20171002,2
21220069340-20170918164808_v58.16,20171005,2
21220069340-20170918164808_v58.16,20171004,2
21220069340-20170918164808_v58.16,20171006,2
21220069340-20170918164808_v58.16,20171009,2
21220069340-20170918164808_v58.16,20171012,2
21220069340-20170918164808_v58.16,20171013,2
21220069340-20170918164808_v58.16,20171010,2
21220069340-20170918164808_v58.16,20171011,2
7380072034-20170918164808_v58.16,20171023,2
5501087564-20170918164808_v58.16,20171023,2
18028084872-20170918164808_v58.16,20171023,2
14390095322-20170918164808_v58.16,20171023,2
5545092064-20170918164808_v58.16,20171023,1
1719058442-20170918164808_v58.16,20171023,1
