route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
805,RDEC16-802CAR-2_Saturday-99,42085546,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085547,,0,203,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085548,,0,201,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085549,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085550,,0,203,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085551,,0,201,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085552,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085553,,0,203,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085554,,0,201,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085555,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085556,,0,203,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085557,,0,201,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085558,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085559,,0,203,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085560,,0,201,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085561,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085562,,0,203,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085563,,0,201,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085564,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085565,,0,203,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085566,,0,201,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085567,,0,201,805EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085568,,0,201,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085569,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085570,,0,205,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085571,,0,206,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085572,,0,203,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085573,,0,201,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085574,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085575,,0,205,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085576,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085577,,0,207,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085578,,0,208,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085579,,0,206,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085580,,0,203,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085581,,0,201,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085582,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085583,,0,205,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085584,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085585,,0,207,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085586,,0,208,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085587,,0,206,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085588,,0,203,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085589,,0,201,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085590,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085591,,0,205,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085592,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085593,,0,207,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085594,,0,208,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085595,,0,209,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085596,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085597,,0,205,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085598,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085599,,0,207,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085600,,0,208,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085601,,0,209,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085602,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085603,,0,205,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085604,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085605,,0,207,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085606,,0,208,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085607,,0,209,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085608,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085609,,0,205,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085610,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085611,,0,207,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085612,,0,208,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085613,,0,209,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085614,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085615,,0,205,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085616,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085617,,0,207,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085618,,0,208,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085619,,0,209,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085620,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085621,,0,205,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085622,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085623,,0,207,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085624,,0,208,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085625,,0,209,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085626,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085627,,0,205,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085628,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085629,,0,207,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085630,,0,208,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085631,,0,209,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085632,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085633,,0,205,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085634,,0,204,802EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085635,,0,206,805EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085636,,0,207,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085640,,1,205,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085641,,1,206,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085642,,1,203,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085643,,1,201,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085644,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085645,,1,205,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085646,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085647,,1,207,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085648,,1,208,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085649,,1,206,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085650,,1,203,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085651,,1,201,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085652,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085653,,1,205,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085654,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085655,,1,207,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085656,,1,208,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085657,,1,206,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085658,,1,203,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085659,,1,201,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085660,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085661,,1,205,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085662,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085663,,1,207,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085664,,1,208,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085665,,1,209,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085666,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085667,,1,205,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085668,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085669,,1,207,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085670,,1,208,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085671,,1,209,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085672,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085673,,1,205,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085674,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085675,,1,207,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085676,,1,208,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085677,,1,209,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085678,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085679,,1,205,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085680,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085681,,1,207,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085682,,1,208,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085683,,1,209,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085684,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085685,,1,205,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085686,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085687,,1,207,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085688,,1,208,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085689,,1,209,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085690,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085691,,1,205,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085692,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085693,,1,207,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085694,,1,208,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085695,,1,209,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085696,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085697,,1,205,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085698,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085699,,1,207,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085700,,1,208,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085701,,1,209,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085702,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085703,,1,205,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085704,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085705,,1,207,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085706,,1,208,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085707,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085708,,1,205,802WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085709,,1,207,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085710,,1,204,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085711,,1,207,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085712,,1,208,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085713,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085714,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085715,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085716,,1,202,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085717,,1,205,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085718,,1,204,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085719,,1,207,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085720,,1,208,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085721,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085722,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085723,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085724,,1,202,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085725,,1,205,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085726,,1,204,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085727,,1,207,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085728,,1,208,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085729,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085730,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085731,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085732,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085733,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085734,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085735,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085736,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085737,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085738,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085739,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085740,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085741,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085742,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085743,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085744,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085745,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085746,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085747,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085748,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085749,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085750,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085751,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085752,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085753,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085754,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085755,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085756,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085757,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085758,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085759,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085760,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085761,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085762,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085763,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085764,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085765,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085766,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085767,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085768,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085769,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085770,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085771,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085772,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085773,,1,201,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085774,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085775,,1,203,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085776,,1,206,805WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085777,,1,209,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085778,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085779,,0,208,802EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085780,,0,203,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085781,,1,201,805WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085782,,0,209,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085792,,1,203,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085793,,0,203,802EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085794,,0,208,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085795,,0,206,805EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085796,,0,202,802EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085797,,1,206,805WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085798,,1,202,802WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085799,,1,208,805WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085800,,0,204,802EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085801,,0,208,805EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085802,,0,209,802EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085803,,0,206,805EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085804,,0,210,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085805,,1,209,802WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085806,,1,208,805WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085812,,1,209,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085813,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085814,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085815,,0,203,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085816,,0,209,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085817,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085818,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085819,,0,203,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085820,,0,209,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085821,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085822,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085823,,0,203,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085824,,0,209,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085825,,0,202,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085826,,0,204,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085827,,0,203,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085828,,0,209,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085829,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085830,,1,203,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085831,,1,209,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085832,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085833,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085834,,1,203,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085835,,1,209,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085836,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085837,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085838,,1,203,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085839,,1,209,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085840,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085841,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085842,,1,203,802WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085843,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085844,,0,208,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085845,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085846,,0,208,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085847,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085848,,0,208,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085849,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085850,,0,208,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085851,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085852,,0,208,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085853,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085854,,0,208,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085855,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085856,,0,208,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085857,,0,206,805EB_120213
805,RDEC16-802CAR-2_Saturday-99,42085858,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085859,,1,208,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085860,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085861,,1,208,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085862,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085863,,1,208,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085864,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085865,,1,208,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085866,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085867,,1,208,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085868,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085869,,1,208,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085870,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085871,,1,208,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085872,,1,206,805WB_120213
805,RDEC16-802CAR-2_Saturday-99,42085873,,1,208,805WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085874,,1,202,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085876,,1,204,802WB_120213
802,RDEC16-802CAR-2_Saturday-99,42085884,,0,205,802EB_120213
802,RDEC16-802CAR-2_Saturday-99,42085887,,1,202,802WB_120213
805,RDEC16-802CAR-3_Sunday-99,42091394,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091395,,0,204,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091396,,0,207,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091397,,0,204,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091398,,0,207,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091399,,0,208,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091400,,0,206,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091401,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091402,,0,201,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091403,,0,202,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091404,,0,205,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091405,,0,204,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091406,,0,207,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091407,,0,208,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091408,,0,206,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091409,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091410,,0,201,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091411,,0,202,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091412,,0,205,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091413,,0,204,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091414,,0,207,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091415,,0,208,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091416,,0,206,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091417,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091418,,0,201,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091419,,0,206,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091420,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091421,,0,201,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091422,,0,206,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091423,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091424,,0,201,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091425,,0,206,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091426,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091427,,0,201,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091428,,0,206,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091429,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091430,,0,201,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091431,,0,206,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091432,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091433,,0,201,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091434,,0,206,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091435,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091436,,0,201,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091437,,0,206,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091438,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091439,,0,201,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091440,,0,206,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091441,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091442,,0,201,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091443,,0,206,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091444,,0,203,805EB_120213
805,RDEC16-802CAR-3_Sunday-99,42091445,,0,201,805EB_120213
