block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_3773248,52-186,1,52 CROSSTOWN TO BAYERS LAKE,520107,2015_08A-201508BR-Sunday-01,13550044-2015_08A-201508BR-Sunday-01
b_3835514,FerW-182,1,FERRY TO WOODSIDE,FerW0004,2015_08A-15AferWD-Weekday-01,13856178-2015_08A-15AferWD-Weekday-01
a_3733314,7-191,0,7 ROBIE,70011,2015_05M-201505BR-Sunday-23,13361259-2015_05M-201505BR-Sunday-23
a_3732892,10-191,0,10 DALHOUSIE VIA SPRING GARDEN,100058,2015_05M-201505BR-Weekday-23,13358330-2015_05M-201505BR-Weekday-23
a_3732766,59-191,1,59 PORTLAND STREET TO COLBY,590040,2015_05M-201505BR-Weekday-23,13357916-2015_05M-201505BR-Weekday-23
a_3732748,22-191,1,22 ARMDALE TO EXHIBITION PARK,220010,2015_05M-201505BR-Weekday-23,13357165-2015_05M-201505BR-Weekday-23
a_3733080,88-191,1,88 BEDFORD COMMONS,880003,2015_05M-201505BR-Weekday-23,13357080-2015_05M-201505BR-Weekday-23
b_3773226,1-186,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_08A-201508BR-Sunday-01,13549514-2015_08A-201508BR-Sunday-01
a_3732832,54-191,0,54 ALDERNEY,540009,2015_05M-201505BR-Weekday-23,13355033-2015_05M-201505BR-Weekday-23
a_3732906,10-191,1,10 WESTPHAL VIA MIC MAC,100031,2015_05M-201505BR-Weekday-23,13358380-2015_05M-201505BR-Weekday-23
b_3773286,56-186,0,56 PORTLAND HILLS TERMINAL,560003,2015_08A-201508BR-Sunday-01,13549154-2015_08A-201508BR-Sunday-01
b_3820114,22-186,0,22 ARMDALE TO MUMFORD,220020,2015_08A-201508BR-Sunday-10,13771745-2015_08A-201508BR-Sunday-10
a_3732918,86-191,1,86 BASINVIEW EXPRESS TO ROCKMANOR DRIVE,860008,2015_05M-201505BR-Weekday-23,13356417-2015_05M-201505BR-Weekday-23
a_3734583,7-191,1,7 GOTTINGEN,70006,2015_05M-201505BR-Saturday-04,13368724-2015_05M-201505BR-Saturday-04
b_3804872,90-186,1,90 LARRY UTECK VIA BEDFORD HWY,900010,2015_08A-201508BR-Weekday-01,13690668-2015_08A-201508BR-Weekday-01
a_3734587,22-191,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_05M-201505BR-Saturday-04,13367865-2015_05M-201505BR-Saturday-04
b_3804743,370-186,1,370 PORTERS LAKE,3700011,2015_08A-201508BR-Weekday-01,13691704-2015_08A-201508BR-Weekday-01
b_3835513,FerW-182,1,FERRY TO WOODSIDE,FerW0003,2015_08A-15AferWD-Weekday-01,13856151-2015_08A-15AferWD-Weekday-01
b_3805115,9-186,0,9 BARRINGTON TO MUMFORD TERMINAL,90047,2015_08A-201508BR-Weekday-01,13688992-2015_08A-201508BR-Weekday-01
a_3733311,62-191,1,62 WILDWOOD,620017,2015_05M-201505BR-Sunday-23,13360397-2015_05M-201505BR-Sunday-23
b_3820125,56-186,0,56 PORTLAND HILLS TERMINAL,560003,2015_08A-201508BR-Sunday-10,13771593-2015_08A-201508BR-Sunday-10
b_3820126,57-186,0,57 WOODSIDE VIA BAKER DR,570008,2015_08A-201508BR-Sunday-10,13772011-2015_08A-201508BR-Sunday-10
a_3734205,90-191,0,90 WATER ST TERMINAL VIA UNIVERSITY AVE,900009,2015_05M-201505BR-Weekday-04,13364323-2015_05M-201505BR-Weekday-04
b_3773282,60-186,1,60 EASTERN PASSAGE,600021,2015_08A-201508BR-Sunday-01,13548803-2015_08A-201508BR-Sunday-01
a_3732904,17-191,0,17 LACEWOOD TERMINAL,170010,2015_05M-201505BR-Weekday-23,13355108-2015_05M-201505BR-Weekday-23
a_3734566,55-191,1,55 PORT WALLACE,550013,2015_05M-201505BR-Saturday-04,13366581-2015_05M-201505BR-Saturday-04
a_3734594,87-191,1,87 GLENDALE TO SACKVILLE TERMINAL,870018,2015_05M-201505BR-Saturday-04,13367803-2015_05M-201505BR-Saturday-04
a_3734173,6-191,1,6 STONEHAVEN,60007,2015_05M-201505BR-Weekday-04,13362108-2015_05M-201505BR-Weekday-04
a_3733359,87-191,0,87 GLENDALE TO BRIDGE TERMINAL,870017,2015_05M-201505BR-Sunday-23,13360203-2015_05M-201505BR-Sunday-23
a_3734287,56-191,1,56 DARTMOUTH CROSSING,560013,2015_05M-201505BR-Weekday-04,13362550-2015_05M-201505BR-Weekday-04
b_3773270,90-186,0,90 WATER ST TERMINAL VIA UNIVERSITY AVE,900009,2015_08A-201508BR-Sunday-01,13549668-2015_08A-201508BR-Sunday-01
a_3732900,20-191,1,20 HERRING COVE,200031,2015_05M-201505BR-Weekday-23,13355921-2015_05M-201505BR-Weekday-23
b_3773222,1-186,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_08A-201508BR-Sunday-01,13549513-2015_08A-201508BR-Sunday-01
a_3734663,56-191,0,56 PORTLAND HILLS TERMINAL,560012,2015_05M-201505BR-Saturday-04,13367561-2015_05M-201505BR-Saturday-04
b_3805066,80-186,0,80 DOWNTOWN HALIFAX VIA SPRING GARDEN,800038,2015_08A-201508BR-Weekday-01,13690145-2015_08A-201508BR-Weekday-01
b_3820076,1-186,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_08A-201508BR-Sunday-10,13771971-2015_08A-201508BR-Sunday-10
a_3734115,6-191,1,6 STONEHAVEN,60006,2015_05M-201505BR-Weekday-04,13362124-2015_05M-201505BR-Weekday-04
b_3773275,22-186,0,22 ARMDALE TO MUMFORD,220020,2015_08A-201508BR-Sunday-01,13549309-2015_08A-201508BR-Sunday-01
b_3804978,7-186,0,7 ROBIE,70011,2015_08A-201508BR-Weekday-01,13688037-2015_08A-201508BR-Weekday-01
a_3734135,15-191,0,15 BAYERS ROAD,150006,2015_05M-201505BR-Weekday-04,13362878-2015_05M-201505BR-Weekday-04
a_3734005,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_05M-201505BR-Weekday-04,13364778-2015_05M-201505BR-Weekday-04
a_3733112,80-191,0,80 DOWNTOWN HALIFAX VIA SPRING GARDEN,800038,2015_05M-201505BR-Weekday-23,13356779-2015_05M-201505BR-Weekday-23
b_3804967,55-186,1,55 PORT WALLACE,550017,2015_08A-201508BR-Weekday-01,13689054-2015_08A-201508BR-Weekday-01
b_3768013,60-186,0,60 BRIDGE TERMINAL,600018,2015_08A-201508BR-Saturday-01,13521420-2015_08A-201508BR-Saturday-01
a_3734102,72-191,0,72 DARTMOUTH CROSSING VIA WRIGHT AVE,720004,2015_05M-201505BR-Weekday-04,13363938-2015_05M-201505BR-Weekday-04
b_3820089,22-186,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_08A-201508BR-Sunday-10,13771727-2015_08A-201508BR-Sunday-10
a_3734119,hwst-191,1,SCHOOL SPECIAL,hwst0004,2015_05M-201505BR-Weekday-04,13362269-2015_05M-201505BR-Weekday-04
a_3732799,1-191,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_05M-201505BR-Weekday-23,13357848-2015_05M-201505BR-Weekday-23
a_3610904,FerD-174,0,FERRY TO DARTMOUTH,FerD0001,2015_05M-15MferSA-Saturday-01,12775072-2015_05M-15MferSA-Saturday-01
a_3733303,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_05M-201505BR-Sunday-23,13360757-2015_05M-201505BR-Sunday-23
b_3804840,17-186,1,17 SAINT MARY'S,170026,2015_08A-201508BR-Weekday-01,13688511-2015_08A-201508BR-Weekday-01
a_3732977,20-191,1,20 HERRING COVE,200031,2015_05M-201505BR-Weekday-23,13355864-2015_05M-201505BR-Weekday-23
b_3835532,mack-174,1,West,,2015_08A-mack-Weekday-01,13856530-2015_08A-mack-Weekday-01
b_3804944,14-186,1,14 MUMFORD TERMINAL,140031,2015_08A-201508BR-Weekday-01,13689862-2015_08A-201508BR-Weekday-01
b_3805082,9-186,0,9 BARRINGTON TO MUMFORD TERMINAL,90047,2015_08A-201508BR-Weekday-01,13688970-2015_08A-201508BR-Weekday-01
b_3773273,80-186,0,80 DOWNTOWN HALIFAX VIA SPRING GARDEN,800038,2015_08A-201508BR-Sunday-01,13548875-2015_08A-201508BR-Sunday-01
b_3768013,59-186,0,59 PORTLAND ST TO BRIDGE TERMINAL,590037,2015_08A-201508BR-Saturday-01,13521933-2015_08A-201508BR-Saturday-01
b_3805089,19-186,1,19 GREYSTONE,190014,2015_08A-201508BR-Weekday-01,13689563-2015_08A-201508BR-Weekday-01
b_3773251,72-186,0,72 DARTMOUTH CROSSING VIA WRIGHT AVE,720004,2015_08A-201508BR-Sunday-01,13549337-2015_08A-201508BR-Sunday-01
b_3804935,51-186,0,51 WINDMILL TO BRIDGE TERMINAL,510044,2015_08A-201508BR-Weekday-01,13690566-2015_08A-201508BR-Weekday-01
a_3732845,17-191,1,17 SAINT MARY'S,170012,2015_05M-201505BR-Weekday-23,13355156-2015_05M-201505BR-Weekday-23
a_3734600,52-191,0,52 CROSSTOWN TO BURNSIDE,520035,2015_05M-201505BR-Saturday-04,13367183-2015_05M-201505BR-Saturday-04
b_3804887,68-186,1,68 PORTLAND STREET TO CHERRY BROOK,680020,2015_08A-201508BR-Weekday-01,13689366-2015_08A-201508BR-Weekday-01
a_3734634,10-191,1,10 WESTPHAL ONLY,100032,2015_05M-201505BR-Saturday-04,13366915-2015_05M-201505BR-Saturday-04
a_3734564,22-191,0,22 ARMDALE TO MUMFORD,220020,2015_05M-201505BR-Saturday-04,13367911-2015_05M-201505BR-Saturday-04
a_3733307,1-191,1,1 SPRING GARDEN TO SCOTIA SQUARE,10016,2015_05M-201505BR-Sunday-23,13360801-2015_05M-201505BR-Sunday-23
a_3733306,61-191,1,61 PORTLAND STREET TO AUBURN- N. PRESTON,610040,2015_05M-201505BR-Sunday-23,13359767-2015_05M-201505BR-Sunday-23
a_3734229,7-191,1,7 GOTTINGEN,70006,2015_05M-201505BR-Weekday-04,13361684-2015_05M-201505BR-Weekday-04
b_3804956,66-186,1,66 PENHORN TERMINAL TO GASTON ROAD,660031,2015_08A-201508BR-Weekday-01,13690028-2015_08A-201508BR-Weekday-01
a_3734660,82-191,0,82 MILLWOOD TO COBEQUID TERMINAL,820024,2015_05M-201505BR-Saturday-04,13367494-2015_05M-201505BR-Saturday-04
b_3804912,35-186,1,35 PARKLAND EXPRESS TO LACEWOOD TERMINAL,350025,2015_08A-201508BR-Weekday-01,13690692-2015_08A-201508BR-Weekday-01
a_3732815,2-191,0,2 WATER ST. TERMINAL VIA NORTH,20017,2015_05M-201505BR-Weekday-23,13355192-2015_05M-201505BR-Weekday-23
a_3732786,14-191,0,14 SCOTIA SQUARE VIA SAINT MARYS,140011,2015_05M-201505BR-Weekday-23,13356469-2015_05M-201505BR-Weekday-23
b_3820090,60-186,1,60 EASTERN PASSAGE,600021,2015_08A-201508BR-Sunday-10,13771259-2015_08A-201508BR-Sunday-10
a_3733293,320-191,1,320 AIRPORT VIA FALL RIVER,3200011,2015_05M-201505BR-Sunday-23,13361011-2015_05M-201505BR-Sunday-23
a_3734273,82-191,0,82 MILLWOOD TO COBEQUID TERMINAL,820024,2015_05M-201505BR-Weekday-04,13363382-2015_05M-201505BR-Weekday-04
a_3732751,400-191,0,400 SACKVILLE TERMINAL,4000023,2015_05M-201505BR-Weekday-23,13357410-2015_05M-201505BR-Weekday-23
b_3773276,20-186,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_08A-201508BR-Sunday-01,13548707-2015_08A-201508BR-Sunday-01
b_3805018,72-186,0,72 DARTMOUTH CROSSING VIA WRIGHT AVE,720004,2015_08A-201508BR-Weekday-01,13690270-2015_08A-201508BR-Weekday-01
a_3733109,59-191,0,59 PORTLAND ST TO BRIDGE TERMINAL,590038,2015_05M-201505BR-Weekday-23,13358006-2015_05M-201505BR-Weekday-23
a_3734266,55-191,0,55 BRIDGE TERMINAL,550011,2015_05M-201505BR-Weekday-04,13362744-2015_05M-201505BR-Weekday-04
a_3732882,60-191,1,60 HERITAGE HILLS,600019,2015_05M-201505BR-Weekday-23,13358164-2015_05M-201505BR-Weekday-23
b_3768048,1-186,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_08A-201508BR-Saturday-01,13523266-2015_08A-201508BR-Saturday-01
b_3773258,80-186,1,80 SACKVILLE TERMINAL,800030,2015_08A-201508BR-Sunday-01,13548924-2015_08A-201508BR-Sunday-01
a_3732763,20-191,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_05M-201505BR-Weekday-23,13355881-2015_05M-201505BR-Weekday-23
a_3732955,9-191,0,9 BARRINGTON TO MUMFORD TERMINAL,90047,2015_05M-201505BR-Weekday-23,13355653-2015_05M-201505BR-Weekday-23
b_3804811,52-186,1,52 CROSSTOWN TO BAYERS LAKE,520105,2015_08A-201508BR-Weekday-01,13691030-2015_08A-201508BR-Weekday-01
a_3734626,62-191,0,62 BRIDGE TERMINAL VIA MANOR PARK,620016,2015_05M-201505BR-Saturday-04,13366686-2015_05M-201505BR-Saturday-04
a_3733310,65-191,0,65 CALDWELL TO PORTLAND HILLS,650003,2015_05M-201505BR-Sunday-23,13360727-2015_05M-201505BR-Sunday-23
a_3732858,65-191,0,65 CALDWELL TO PORTLAND HILLS,650003,2015_05M-201505BR-Weekday-23,13356871-2015_05M-201505BR-Weekday-23
b_3804994,22-186,0,22 ARMDALE TO MUMFORD,220020,2015_08A-201508BR-Weekday-01,13690486-2015_08A-201508BR-Weekday-01
b_3804722,185-186,1,185 DOWNTOWN HALIFAX METROLINK,1850008,2015_08A-201508BR-Weekday-01,13689132-2015_08A-201508BR-Weekday-01
a_3733362,18-191,0,18 LACEWOOD TERMINAL,180014,2015_05M-201505BR-Sunday-23,13361123-2015_05M-201505BR-Sunday-23
a_3733066,81-191,1,81 HEMLOCK RAVINE,810011,2015_05M-201505BR-Weekday-23,13355265-2015_05M-201505BR-Weekday-23
b_3820122,62-186,1,62 WILDWOOD,620017,2015_08A-201508BR-Sunday-10,13771612-2015_08A-201508BR-Sunday-10
b_3820086,59-186,0,59 PORTLAND ST TO BRIDGE TERMINAL,590037,2015_08A-201508BR-Sunday-10,13770958-2015_08A-201508BR-Sunday-10
b_3804994,22-186,0,22 ARMDALE TO MUMFORD,220020,2015_08A-201508BR-Weekday-01,13690492-2015_08A-201508BR-Weekday-01
a_3734561,320-191,0,320 DOWNTOWN HALIFAX VIA BRIDGE TERMINAL,3200009,2015_05M-201505BR-Saturday-04,13368478-2015_05M-201505BR-Saturday-04
a_3733919,401-191,0,401 PORTLAND HILLS TERMINAL,4010013,2015_05M-201505BR-Weekday-04,13364491-2015_05M-201505BR-Weekday-04
a_3732938,90-191,1,90 LARRY UTECK VIA BEDFORD HWY,900010,2015_05M-201505BR-Weekday-23,13357282-2015_05M-201505BR-Weekday-23
b_3773254,56-186,0,56 PORTLAND HILLS TERMINAL,560003,2015_08A-201508BR-Sunday-01,13549140-2015_08A-201508BR-Sunday-01
a_3733043,83-191,1,83 SPRINGFIELD,830008,2015_05M-201505BR-Weekday-23,13356411-2015_05M-201505BR-Weekday-23
a_3734587,22-191,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_05M-201505BR-Saturday-04,13367869-2015_05M-201505BR-Saturday-04
b_3820114,22-186,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_08A-201508BR-Sunday-10,13771714-2015_08A-201508BR-Sunday-10
a_3732963,53-191,0,53 NOTTING PARK TO BRIDGE TERMINAL,530021,2015_05M-201505BR-Weekday-23,13355374-2015_05M-201505BR-Weekday-23
a_3733918,55-191,1,55 PORT WALLACE,550013,2015_05M-201505BR-Weekday-04,13362730-2015_05M-201505BR-Weekday-04
a_3733059,72-191,0,72 DARTMOUTH CROSSING VIA WRIGHT AVE,720004,2015_05M-201505BR-Weekday-23,13356953-2015_05M-201505BR-Weekday-23
a_3733101,72-191,1,72 PORTLAND HILLS VIA WOODLAWN,720005,2015_05M-201505BR-Weekday-23,13356949-2015_05M-201505BR-Weekday-23
b_3804987,2-186,1,2 WEDGEWOOD VIA MAIN,20041,2015_08A-201508BR-Weekday-01,13688587-2015_08A-201508BR-Weekday-01
b_3820130,52-186,0,52 CROSSTOWN TO ILSLEY,520115,2015_08A-201508BR-Sunday-10,13772478-2015_08A-201508BR-Sunday-10
b_3768012,53-186,0,53 NOTTING PARK TO BRIDGE TERMINAL,530048,2015_08A-201508BR-Saturday-01,13522989-2015_08A-201508BR-Saturday-01
a_3733329,52-191,1,52 CROSSTOWN TO BAYERS LAKE,520065,2015_05M-201505BR-Sunday-23,13360475-2015_05M-201505BR-Sunday-23
a_3733031,62-191,0,62 BRIDGE TERMINAL VIA MANOR PARK,620016,2015_05M-201505BR-Weekday-23,13356634-2015_05M-201505BR-Weekday-23
b_3804820,60-186,0,60 BRIDGE TERMINAL,600035,2015_08A-201508BR-Weekday-01,13691661-2015_08A-201508BR-Weekday-01
a_3734605,1-191,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_05M-201505BR-Saturday-04,13368514-2015_05M-201505BR-Saturday-04
a_3734147,52-191,1,52 CROSSTOWN TO BAYERS LAKE,520064,2015_05M-201505BR-Weekday-04,13364598-2015_05M-201505BR-Weekday-04
b_3835510,FerD-182,0,FERRY TO DARTMOUTH,FerD0001,2015_08A-15AferWD-Weekday-01,13856100-2015_08A-15AferWD-Weekday-01
a_3733362,18-191,0,18 LACEWOOD TERMINAL,180014,2015_05M-201505BR-Sunday-23,13361121-2015_05M-201505BR-Sunday-23
a_3734563,4-191,1,4 FARNHAM GATE VIA ROSEDALE,40008,2015_05M-201505BR-Saturday-04,13366853-2015_05M-201505BR-Saturday-04
b_3768008,10-186,1,10 WESTPHAL VIA MIC MAC,100043,2015_08A-201508BR-Saturday-01,13521599-2015_08A-201508BR-Saturday-01
a_3733960,330-191,0,330 DOWNTOWN HALIFAX TO ALBEMARLE ST,3300019,2015_05M-201505BR-Weekday-04,13361745-2015_05M-201505BR-Weekday-04
a_3733315,1-191,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_05M-201505BR-Sunday-23,13360842-2015_05M-201505BR-Sunday-23
b_3805007,18-186,1,18 SAINT MARY'S ONLY,180036,2015_08A-201508BR-Weekday-01,13689437-2015_08A-201508BR-Weekday-01
b_3805011,21-186,1,To Timberlea,210068,2015_08A-201508BR-Weekday-01,13689475-2015_08A-201508BR-Weekday-01
b_3804782,10-186,1,10 WESTPHAL VIA MIC MAC,100043,2015_08A-201508BR-Weekday-01,13691799-2015_08A-201508BR-Weekday-01
b_3767986,14-186,1,14 LEIBLIN PARK,140030,2015_08A-201508BR-Saturday-01,13521683-2015_08A-201508BR-Saturday-01
b_3820082,61-186,0,61 DOWNTOWN HALIFAX TO SCOTIA SQUARE,610072,2015_08A-201508BR-Sunday-10,13770984-2015_08A-201508BR-Sunday-10
a_3734278,56-191,1,56 DARTMOUTH CROSSING,560013,2015_05M-201505BR-Weekday-04,13362566-2015_05M-201505BR-Weekday-04
a_3734594,88-191,1,88 BEDFORD COMMONS,880003,2015_05M-201505BR-Saturday-04,13368178-2015_05M-201505BR-Saturday-04
a_3734299,21-191,0,21 LACEWOOD TERMINAL,210020,2015_05M-201505BR-Weekday-04,13363153-2015_05M-201505BR-Weekday-04
a_3734302,81-191,0,81 DOWNTOWN HALIFAX VIA SPRING GARDEN,810018,2015_05M-201505BR-Weekday-04,13362328-2015_05M-201505BR-Weekday-04
b_3768049,20-186,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_08A-201508BR-Saturday-01,13522795-2015_08A-201508BR-Saturday-01
b_3820113,87-186,0,87 GLENDALE TO BRIDGE TERMINAL,870034,2015_08A-201508BR-Sunday-10,13771426-2015_08A-201508BR-Sunday-10
a_3734083,19-191,0,19 MUMFORD TERMINAL,190013,2015_05M-201505BR-Weekday-04,13363252-2015_05M-201505BR-Weekday-04
b_3768061,72-186,1,72 PORTLAND HILLS VIA WOODLAWN,720005,2015_08A-201508BR-Saturday-01,13522704-2015_08A-201508BR-Saturday-01
a_3732752,79-191,1,79 COLE HARBOUR EXPRESS,790013,2015_05M-201505BR-Weekday-23,13358072-2015_05M-201505BR-Weekday-23
a_3732938,90-191,0,90 WATER ST TERMINAL VIA UNIVERSITY AVE,900009,2015_05M-201505BR-Weekday-23,13357284-2015_05M-201505BR-Weekday-23
b_3768017,2-186,1,2 WEDGEWOOD VIA MAIN,20042,2015_08A-201508BR-Saturday-01,13522372-2015_08A-201508BR-Saturday-01
b_3804987,90-186,0,90 WATER ST TERMINAL VIA UNIVERSITY AVE,900009,2015_08A-201508BR-Weekday-01,13690648-2015_08A-201508BR-Weekday-01
a_3733352,68-191,1,68 PORTLAND STREET TO CHERRY BROOK,680020,2015_05M-201505BR-Sunday-23,13359796-2015_05M-201505BR-Sunday-23
b_3768041,87-186,0,87 GLENDALE TO BRIDGE TERMINAL,870034,2015_08A-201508BR-Saturday-01,13522459-2015_08A-201508BR-Saturday-01
b_3805103,60-186,1,60 EASTERN PASSAGE,600036,2015_08A-201508BR-Weekday-01,13691673-2015_08A-201508BR-Weekday-01
a_3734045,10-191,0,10 DALHOUSIE VIA SPRING GARDEN,100058,2015_05M-201505BR-Weekday-04,13365299-2015_05M-201505BR-Weekday-04
a_3732911,83-191,0,83 SPRINGFIELD,830007,2015_05M-201505BR-Weekday-23,13356407-2015_05M-201505BR-Weekday-23
b_3820105,21-186,1,21 TIMBERLEA,210066,2015_08A-201508BR-Sunday-10,13772179-2015_08A-201508BR-Sunday-10
a_3732852,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10023,2015_05M-201505BR-Weekday-23,13357871-2015_05M-201505BR-Weekday-23
a_3734247,90-191,0,90 WATER ST TERMINAL VIA UNIVERSITY AVE,900009,2015_05M-201505BR-Weekday-04,13364321-2015_05M-201505BR-Weekday-04
b_3773262,9-186,1,9 BARRINGTON TO POINT PLEASANT,90041,2015_08A-201508BR-Sunday-01,13549243-2015_08A-201508BR-Sunday-01
b_3804765,320-186,1,320 AIRPORT VIA FALL RIVER,3200011,2015_08A-201508BR-Weekday-01,13690704-2015_08A-201508BR-Weekday-01
a_3733973,320-191,1,320 AIRPORT VIA FALL RIVER,3200011,2015_05M-201505BR-Weekday-04,13364378-2015_05M-201505BR-Weekday-04
b_3804770,320-186,1,320 AIRPORT VIA FALL RIVER,3200014,2015_08A-201508BR-Weekday-01,13690715-2015_08A-201508BR-Weekday-01
a_3734009,52-191,1,52 CROSSTOWN TO BAYERS LAKE,520065,2015_05M-201505BR-Weekday-04,13364582-2015_05M-201505BR-Weekday-04
a_3734624,52-191,0,52 CROSSTOWN TO BURNSIDE,520035,2015_05M-201505BR-Saturday-04,13367201-2015_05M-201505BR-Saturday-04
b_3805110,57-186,0,57 WOODSIDE VIA BAKER DR,570008,2015_08A-201508BR-Weekday-01,13690343-2015_08A-201508BR-Weekday-01
b_3805065,17-186,0,To Lacewood via Winsdor St,170031,2015_08A-201508BR-Weekday-01,13688476-2015_08A-201508BR-Weekday-01
b_3768012,53-186,1,53 NOTTING PARK TO HIGHFIELD TERMINAL,530023,2015_08A-201508BR-Saturday-01,13522981-2015_08A-201508BR-Saturday-01
b_3804834,1-186,1,1 SPRING GARDEN TO SCOTIA SQUARE,10016,2015_08A-201508BR-Weekday-01,13691250-2015_08A-201508BR-Weekday-01
b_3768028,20-186,1,20 HERRING COVE,200031,2015_08A-201508BR-Saturday-01,13522763-2015_08A-201508BR-Saturday-01
b_3768022,7-186,1,7 GOTTINGEN,70006,2015_08A-201508BR-Saturday-01,13523320-2015_08A-201508BR-Saturday-01
a_3733027,2-191,0,2 WATER ST. TERMINAL VIA NORTH,20017,2015_05M-201505BR-Weekday-23,13355227-2015_05M-201505BR-Weekday-23
a_3734098,35-191,1,35 PARKLAND EXPRESS TO LACEWOOD TERMINAL,350011,2015_05M-201505BR-Weekday-04,13364367-2015_05M-201505BR-Weekday-04
a_3734618,20-191,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_05M-201505BR-Saturday-04,13368145-2015_05M-201505BR-Saturday-04
a_3734253,22-191,0,22 ARMDALE TO MUMFORD,220018,2015_05M-201505BR-Weekday-04,13364146-2015_05M-201505BR-Weekday-04
a_3732901,15-191,0,15 BAYERS ROAD,150006,2015_05M-201505BR-Weekday-23,13355848-2015_05M-201505BR-Weekday-23
a_3733340,22-191,0,22 ARMDALE TO MUMFORD,220020,2015_05M-201505BR-Sunday-23,13360655-2015_05M-201505BR-Sunday-23
a_3734570,16-191,0,16 LACEWOOD TERMINAL VIA PARKLAND DRIVE,160012,2015_05M-201505BR-Saturday-04,13367692-2015_05M-201505BR-Saturday-04
a_3733352,68-191,0,68 PORTLAND STREET TO BRIDGE TERMINAL,680018,2015_05M-201505BR-Sunday-23,13359818-2015_05M-201505BR-Sunday-23
a_3734557,400-191,1,400 BEAVER BANK,4000028,2015_05M-201505BR-Saturday-04,13368492-2015_05M-201505BR-Saturday-04
a_3734261,6-191,1,6 STONEHAVEN,60006,2015_05M-201505BR-Weekday-04,13362096-2015_05M-201505BR-Weekday-04
a_3733019,22-191,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_05M-201505BR-Weekday-23,13357174-2015_05M-201505BR-Weekday-23
a_3733023,53-191,0,53 NOTTING PARK TO BRIDGE TERMINAL,530021,2015_05M-201505BR-Weekday-23,13355331-2015_05M-201505BR-Weekday-23
a_3733346,72-191,1,72 PORTLAND HILLS VIA WOODLAWN,720005,2015_05M-201505BR-Sunday-23,13360682-2015_05M-201505BR-Sunday-23
b_3820131,52-186,0,52 CROSSTOWN TO ILSLEY,520115,2015_08A-201508BR-Sunday-10,13772494-2015_08A-201508BR-Sunday-10
b_3804776,79-186,0,Woodside via Portlands Hills Terminal,790016,2015_08A-201508BR-Weekday-01,13691546-2015_08A-201508BR-Weekday-01
a_3732697,159-191,1,159 PORTLAND HILLS METROLINK,1590008,2015_05M-201505BR-Weekday-23,13355442-2015_05M-201505BR-Weekday-23
b_3805083,58-186,1,58 WOODLAWN,580018,2015_08A-201508BR-Weekday-01,13688179-2015_08A-201508BR-Weekday-01
b_3767994,18-186,0,18 LACEWOOD TERMINAL,180034,2015_08A-201508BR-Saturday-01,13521794-2015_08A-201508BR-Saturday-01
a_3734630,2-191,1,2 WEDGEWOOD VIA MAIN,20011,2015_05M-201505BR-Saturday-04,13367747-2015_05M-201505BR-Saturday-04
a_3734247,90-191,0,90 WATER ST TERMINAL VIA UNIVERSITY AVE,900009,2015_05M-201505BR-Weekday-04,13364295-2015_05M-201505BR-Weekday-04
b_3804768,18-186,1,18 SAINT MARY'S ONLY,180036,2015_08A-201508BR-Weekday-01,13689419-2015_08A-201508BR-Weekday-01
a_3734116,60-191,1,60 EASTERN PASSAGE,600020,2015_05M-201505BR-Weekday-04,13365095-2015_05M-201505BR-Weekday-04
a_3732849,19-191,1,19 GREYSTONE,190014,2015_05M-201505BR-Weekday-23,13356175-2015_05M-201505BR-Weekday-23
b_3768002,60-186,0,60 BRIDGE TERMINAL,600018,2015_08A-201508BR-Saturday-01,13521442-2015_08A-201508BR-Saturday-01
a_3732981,14-191,1,14 LEIBLIN PARK,140030,2015_05M-201505BR-Weekday-23,13356454-2015_05M-201505BR-Weekday-23
b_3835511,FerD-182,0,FERRY TO DARTMOUTH,FerD0001,2015_08A-15AferWD-Weekday-01,13856076-2015_08A-15AferWD-Weekday-01
a_3734291,19-191,0,19 MUMFORD TERMINAL,190013,2015_05M-201505BR-Weekday-04,13363258-2015_05M-201505BR-Weekday-04
