stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
880540,880540,"Gipps St near Brose St",, -27.591195, 151.922858,3,http://translink.com.au/stop/880540/gtfs/,0,,
880541,880541,"Gipps Street near Watts St",, -27.592022, 151.921737,3,http://translink.com.au/stop/880541/gtfs/,0,,
880542,880542,"Ball St at Drayton Bowls",, -27.594111, 151.920246,3,http://translink.com.au/stop/880542/gtfs/,0,,
880543,880543,"Luck St near Baker St",, -27.594597, 151.921924,3,http://translink.com.au/stop/880543/gtfs/,0,,
880544,880544,"Luck St at Watts Street",, -27.593628, 151.923274,3,http://translink.com.au/stop/880544/gtfs/,0,,
880545,880545,"Luck St near Dyson Dr",, -27.592225, 151.925147,3,http://translink.com.au/stop/880545/gtfs/,0,,
880546,880546,"Wuth St near Luck St",, -27.591534, 151.926956,3,http://translink.com.au/stop/880546/gtfs/,0,,
880547,880547,"Wuth St near Salisbury St",, -27.592918, 151.928280,3,http://translink.com.au/stop/880547/gtfs/,0,,
880555,880555,"Wuth St near Platz St",, -27.595872, 151.930930,4,http://translink.com.au/stop/880555/gtfs/,0,,
880556,880556,"Wuth St at Darling Heights State School",, -27.597505, 151.932413,4,http://translink.com.au/stop/880556/gtfs/,0,,
880557,880557,"Wuth St near Bond Ct",, -27.599845, 151.934413,4,http://translink.com.au/stop/880557/gtfs/,0,,
880558,880558,"Wuth St near Collard Ct",, -27.601178, 151.935596,4,http://translink.com.au/stop/880558/gtfs/,0,,
880559,880559,"Wuth St near Collard Ct",, -27.601041, 151.935327,4,http://translink.com.au/stop/880559/gtfs/,0,,
880560,880560,"Wuth St near Bond Ct",, -27.599668, 151.934107,4,http://translink.com.au/stop/880560/gtfs/,0,,
880561,880561,"Wuth St at Darling Heights State School",, -27.597242, 151.931967,4,http://translink.com.au/stop/880561/gtfs/,0,,
880562,880562,"Wuth St at Platz Street",, -27.595805, 151.930719,4,http://translink.com.au/stop/880562/gtfs/,0,,
880569,880569,"Wuth St at Dyson Drive",, -27.592973, 151.928172,3,http://translink.com.au/stop/880569/gtfs/,0,,
880570,880570,"Wuth St at Luck Street",, -27.591472, 151.926751,3,http://translink.com.au/stop/880570/gtfs/,0,,
880571,880571,"Luck St near Dyson Dr",, -27.592336, 151.925207,3,http://translink.com.au/stop/880571/gtfs/,0,,
880572,880572,"Luck St at Eucalyptus Drive",, -27.593755, 151.923273,3,http://translink.com.au/stop/880572/gtfs/,0,,
880573,880573,"Luck St near Baker St",, -27.594831, 151.921850,3,http://translink.com.au/stop/880573/gtfs/,0,,
880574,880574,"Ball St at Ladner Street",, -27.594447, 151.920418,3,http://translink.com.au/stop/880574/gtfs/,0,,
880575,880575,"Gipps Street near Watts St",, -27.591927, 151.921646,3,http://translink.com.au/stop/880575/gtfs/,0,,
880576,880576,"Gipps St near Brose St",, -27.591083, 151.922780,3,http://translink.com.au/stop/880576/gtfs/,0,,
880577,880577,"Arabian Street near Stenner St",, -27.589587, 151.924962,3,http://translink.com.au/stop/880577/gtfs/,0,,
880578,880578,"Arabian St at Friend Street",, -27.588274, 151.925196,3,http://translink.com.au/stop/880578/gtfs/,0,,
880579,880579,"Friend St near Smithfield St",, -27.588514, 151.927520,3,http://translink.com.au/stop/880579/gtfs/,0,,
880580,880580,"Drayton Rd at Macdonaldtown Shopping Centre",, -27.588674, 151.929782,3,http://translink.com.au/stop/880580/gtfs/,0,,
880581,880581,"Drayton Rd at Drayton Villas",, -27.587930, 151.930706,3,http://translink.com.au/stop/880581/gtfs/,0,,
880582,880582,"Drayton Rd near Eiser St",, -27.586313, 151.932147,3,http://translink.com.au/stop/880582/gtfs/,0,,
880583,880583,"Drayton Rd at Corriedale Crescent",, -27.585194, 151.932502,3,http://translink.com.au/stop/880583/gtfs/,0,,
880584,880584,"Drayton Rd near Alderley St",, -27.583188, 151.933088,3,http://translink.com.au/stop/880584/gtfs/,0,,
880585,880585,"Drayton Rd at Tower Shopping Village",, -27.581459, 151.934245,3,http://translink.com.au/stop/880585/gtfs/,0,,
880586,880586,"Drayton Rd at Village On Drayton",, -27.580205, 151.935386,3,http://translink.com.au/stop/880586/gtfs/,0,,
880587,880587,"Buckland St at Buckland South",, -27.578445, 151.936538,3,http://translink.com.au/stop/880587/gtfs/,0,,
880588,880588,"Buckland St at Watkins Street",, -27.578130, 151.934281,3,http://translink.com.au/stop/880588/gtfs/,0,,
880589,880589,"Burton Street near Buckland St",, -27.577215, 151.931553,3,http://translink.com.au/stop/880589/gtfs/,0,,
880590,880590,"South St at Harristown School",, -27.575105, 151.934352,3,http://translink.com.au/stop/880590/gtfs/,0,,
880591,880591,"Fourth Ave near South St",, -27.575068, 151.935900,3,http://translink.com.au/stop/880591/gtfs/,0,,
880592,880592,"Fourth Ave near Memory St",, -27.573666, 151.936166,3,http://translink.com.au/stop/880592/gtfs/,0,,
880593,880593,"Fourth Ave near Stephen St",, -27.571824, 151.936508,3,http://translink.com.au/stop/880593/gtfs/,0,,
880594,880594,"Stephen St at Hennessy Street",, -27.571379, 151.934544,3,http://translink.com.au/stop/880594/gtfs/,0,,
880595,880595,"Stephen St near Fifth Ave",, -27.570857, 151.930823,3,http://translink.com.au/stop/880595/gtfs/,0,,
880596,880596,"Anzac Ave near Stephen St",, -27.569664, 151.926778,3,http://translink.com.au/stop/880596/gtfs/,0,,
880597,880597,"Anzac Ave at Devine Street",, -27.568554, 151.927588,3,http://translink.com.au/stop/880597/gtfs/,0,,
880598,880598,"James St near Water St South (Hail n Ride)",, -27.568122, 151.948226,3,http://translink.com.au/stop/880598/gtfs/,0,,
880599,880599,"Ruthven St at Toowoomba South School",, -27.569490, 151.952055,3,http://translink.com.au/stop/880599/gtfs/,0,,
880600,880600,"Ruthven St at St Saviours College",, -27.570997, 151.951806,3,http://translink.com.au/stop/880600/gtfs/,0,,
880601,880601,"Ruthven St at Stephen Street",, -27.574147, 151.951210,3,http://translink.com.au/stop/880601/gtfs/,0,,
880602,880602,"Ruthven St at Aland Street",, -27.576396, 151.950816,3,http://translink.com.au/stop/880602/gtfs/,0,,
880603,880603,"Ruthven St at Beirne Street",, -27.577921, 151.950532,3,http://translink.com.au/stop/880603/gtfs/,0,,
880604,880604,"Ruthven St near South St (Hail n Ride)",, -27.578961, 151.950382,3,http://translink.com.au/stop/880604/gtfs/,0,,
880605,880605,"Ruthven St at Denis Street",, -27.580614, 151.950083,3,http://translink.com.au/stop/880605/gtfs/,0,,
880606,880606,"Ruthven St near Pierce St (Hail n Ride)",, -27.582492, 151.949767,3,http://translink.com.au/stop/880606/gtfs/,0,,
880607,880607,"Ruthven St at Pierce Street",, -27.583115, 151.949649,3,http://translink.com.au/stop/880607/gtfs/,0,,
880615,880615,"Ruthven St at Hurstway Court",, -27.595840, 151.947460,4,http://translink.com.au/stop/880615/gtfs/,0,,
880616,880616,"Ruthven St at Harvey Norman Centre",, -27.598098, 151.947065,4,http://translink.com.au/stop/880616/gtfs/,0,,
880621,880621,"Spring St at Kearneys Spring Park",, -27.599778, 151.941738,4,http://translink.com.au/stop/880621/gtfs/,0,,
880622,880622,"Spring St at Kingfisher Villas",, -27.600191, 151.944729,4,http://translink.com.au/stop/880622/gtfs/,0,,
880623,880623,"Ruthven St at Beer Court",, -27.598426, 151.946804,4,http://translink.com.au/stop/880623/gtfs/,0,,
880624,880624,"Ruthven St at Nubeena Nursing Home",, -27.595836, 151.947217,4,http://translink.com.au/stop/880624/gtfs/,0,,
880632,880632,"Ruthven St at Pierce Street",, -27.583201, 151.949452,3,http://translink.com.au/stop/880632/gtfs/,0,,
880633,880633,"Ruthven St at Morton Street",, -27.580679, 151.949902,3,http://translink.com.au/stop/880633/gtfs/,0,,
880634,880634,"Ruthven St at Healy Street",, -27.577869, 151.950384,3,http://translink.com.au/stop/880634/gtfs/,0,,
880635,880635,"Ruthven St at Grey Street",, -27.576258, 151.950623,3,http://translink.com.au/stop/880635/gtfs/,0,,
880636,880636,"Ruthven St near Long St (Hail n Ride)",, -27.574287, 151.950958,3,http://translink.com.au/stop/880636/gtfs/,0,,
880637,880637,"Ruthven St near Perth St (Hail n Ride)",, -27.572769, 151.951217,3,http://translink.com.au/stop/880637/gtfs/,0,,
880638,880638,"Ruthven St at Dexter Street",, -27.570379, 151.951655,3,http://translink.com.au/stop/880638/gtfs/,0,,
880639,880639,"James Street at Rutledge Street",, -27.568682, 151.951023,3,http://translink.com.au/stop/880639/gtfs/,0,,
880641,880641,"Perth St near Neil St (Hail n Ride)",, -27.572717, 151.952911,3,http://translink.com.au/stop/880641/gtfs/,0,,
880642,880642,"Kitchener Street near Phillip St",, -27.563302, 151.959680,3,http://translink.com.au/stop/880642/gtfs/,0,,
880643,880643,"Kitchener St near Herries St",, -27.565682, 151.961331,3,http://translink.com.au/stop/880643/gtfs/,0,,
880644,880644,"Kitchener St at East Creek Park",, -27.567406, 151.962549,3,http://translink.com.au/stop/880644/gtfs/,0,,
880649,880649,"Ramsay St at Tolmie Street",, -27.575059, 151.964351,3,http://translink.com.au/stop/880649/gtfs/,0,,
880650,880650,"Ramsay St near Long St",, -27.577113, 151.963997,3,http://translink.com.au/stop/880650/gtfs/,0,,
880651,880651,"Ramsay St at Centenary Heights School",, -27.579861, 151.963526,3,http://translink.com.au/stop/880651/gtfs/,0,,
880652,880652,"Ramsay St near Cassia St",, -27.581736, 151.963211,3,http://translink.com.au/stop/880652/gtfs/,0,,
880653,880653,"Flinders Street near Ramsay St",, -27.583165, 151.963258,3,http://translink.com.au/stop/880653/gtfs/,0,,
880654,880654,"Flinders St at Leichhardt Street",, -27.583719, 151.965941,3,http://translink.com.au/stop/880654/gtfs/,0,,
880655,880655,"Skehan Street near Cassia St",, -27.584620, 151.970249,3,http://translink.com.au/stop/880655/gtfs/,0,,
880662,880662,"Mackenzie St at Waterbird Habitat",, -27.589987, 151.970726,3,http://translink.com.au/stop/880662/gtfs/,0,,
880663,880663,"Mackenzie St at Waterbird Drive",, -27.592442, 151.970242,3,http://translink.com.au/stop/880663/gtfs/,0,,
880664,880664,"Stenner St at Gabbinbar School",, -27.596026, 151.968333,3,http://translink.com.au/stop/880664/gtfs/,0,,
880665,880665,"Stenner St near Fuschia St",, -27.595717, 151.965881,3,http://translink.com.au/stop/880665/gtfs/,0,,
880666,880666,"Fuschia St near Stenner St",, -27.595937, 151.965352,4,http://translink.com.au/stop/880666/gtfs/,0,,
880672,880672,"Spring St at Ramsay Street",, -27.602224, 151.958811,4,http://translink.com.au/stop/880672/gtfs/,0,,
880673,880673,"Spring St at Middle Ridge School",, -27.601676, 151.954908,4,http://translink.com.au/stop/880673/gtfs/,0,,
880675,880675,"Ruthven St at Yukana Home",, -27.602831, 151.946360,4,http://translink.com.au/stop/880675/gtfs/,0,,
880676,880676,"Ruthven St at Garden of Remembrance",, -27.605887, 151.945817,4,http://translink.com.au/stop/880676/gtfs/,0,,
880677,880677,"Ruthven St near Nelson St",, -27.610006, 151.945238,4,http://translink.com.au/stop/880677/gtfs/,0,,
880678,880678,"Nelson St at Pixie Drive",, -27.611151, 151.941611,4,http://translink.com.au/stop/880678/gtfs/,0,,
880679,880679,"Nelson St at Pixie Drive",, -27.611072, 151.941866,4,http://translink.com.au/stop/880679/gtfs/,0,,
880680,880680,"Ruthven St at Freyling Park",, -27.609860, 151.945008,4,http://translink.com.au/stop/880680/gtfs/,0,,
880681,880681,"Ruthven St at Garden of Remembrance",, -27.605796, 151.945561,4,http://translink.com.au/stop/880681/gtfs/,0,,
880682,880682,"Ruthven St at Kearney Springs Sports Complex",, -27.602877, 151.946111,4,http://translink.com.au/stop/880682/gtfs/,0,,
880683,880683,"Spring St at Yukana Retirement Village",, -27.600652, 151.948135,4,http://translink.com.au/stop/880683/gtfs/,0,,
880684,880684,"Spring St at Christian Outreach College",, -27.600810, 151.949360,4,http://translink.com.au/stop/880684/gtfs/,0,,
880685,880685,"Spring St at Lourdes Home",, -27.601382, 151.953557,4,http://translink.com.au/stop/880685/gtfs/,0,,
880686,880686,"Spring St at Middle Ridge State School",, -27.601695, 151.955841,4,http://translink.com.au/stop/880686/gtfs/,0,,
880687,880687,"Spring St at Ramsay Street",, -27.602097, 151.958649,4,http://translink.com.au/stop/880687/gtfs/,0,,
880696,880696,"Mackenzie St at Gabbinbar School",, -27.594790, 151.969715,3,http://translink.com.au/stop/880696/gtfs/,0,,
880697,880697,"Mackenzie St near Ballin Dr",, -27.592471, 151.970100,3,http://translink.com.au/stop/880697/gtfs/,0,,
880698,880698,"Mackenzie St at East Creek",, -27.590637, 151.970452,3,http://translink.com.au/stop/880698/gtfs/,0,,
880706,880706,"Skehan Street near Flinders St",, -27.584621, 151.970165,3,http://translink.com.au/stop/880706/gtfs/,0,,
880707,880707,"Flinders St at Emmerson Park",, -27.584152, 151.968555,3,http://translink.com.au/stop/880707/gtfs/,0,,
880708,880708,"Flinders St at Emmerson Park",, -27.584002, 151.967462,3,http://translink.com.au/stop/880708/gtfs/,0,,
880709,880709,"Flinders St near Leichhardt St",, -27.583587, 151.964327,3,http://translink.com.au/stop/880709/gtfs/,0,,
880710,880710,"Flinders Street near Ramsay St",, -27.583264, 151.963244,3,http://translink.com.au/stop/880710/gtfs/,0,,
880711,880711,"Ramsay St near Norah St",, -27.581783, 151.963089,3,http://translink.com.au/stop/880711/gtfs/,0,,
880712,880712,"Ramsay St at St Thomas Moore School (HnR)",, -27.580720, 151.963244,3,http://translink.com.au/stop/880712/gtfs/,0,,
880713,880713,"Ramsay St at Centenary Heights School",, -27.579618, 151.963430,3,http://translink.com.au/stop/880713/gtfs/,0,,
880714,880714,"Ramsay St near Long St",, -27.576801, 151.963957,3,http://translink.com.au/stop/880714/gtfs/,0,,
880715,880715,"Ramsay St at Tolmie Street",, -27.574679, 151.964313,3,http://translink.com.au/stop/880715/gtfs/,0,,
880716,880716,"Kitchener St near Herries St (Hail n Ride)",, -27.565567, 151.961085,3,http://translink.com.au/stop/880716/gtfs/,0,,
880717,880717,"Kitchener St at Clopton Street",, -27.563582, 151.959723,3,http://translink.com.au/stop/880717/gtfs/,0,,
880718,880718,"Margaret St at Toowoomba Grammar School (HnR)",, -27.562886, 151.968140,2,http://translink.com.au/stop/880718/gtfs/,0,,
880719,880719,"Curzon St at Whiteoaks (Hail n Ride)",, -27.564022, 151.973669,2,http://translink.com.au/stop/880719/gtfs/,0,,
880720,880720,"Curzon St at Medici Medical Centre (HnR)",, -27.565669, 151.973412,2,http://translink.com.au/stop/880720/gtfs/,0,,
880721,880721,"Scott Street at St Vincents Hospital",, -27.565749, 151.971816,2,http://translink.com.au/stop/880721/gtfs/,0,,
880722,880722,"Ipswich St near MacKenzie St (HnR)",, -27.569129, 151.969403,2,http://translink.com.au/stop/880722/gtfs/,0,,
880723,880723,"James Street at Range Shopping Centre Stop A",, -27.571928, 151.976706,2,http://translink.com.au/stop/880723/gtfs/,0,,
880724,880724,"Rowbotham St near Collier St",, -27.596320, 151.982283,2,http://translink.com.au/stop/880724/gtfs/,0,,
880725,880725,"Rowbotham St near McClymont Dr (HnR)",, -27.594392, 151.982660,2,http://translink.com.au/stop/880725/gtfs/,0,,
880726,880726,"Rowbotham St near Ironbark St (HnR)",, -27.591040, 151.983197,2,http://translink.com.au/stop/880726/gtfs/,0,,
880727,880727,"Alderley St near Rowbotham St (HnR)",, -27.589568, 151.982886,2,http://translink.com.au/stop/880727/gtfs/,0,,
880728,880728,"Alderley St (Hail n Ride)",, -27.589246, 151.980441,2,http://translink.com.au/stop/880728/gtfs/,0,,
880729,880729,"Alderley St near Blackburn St (Hail n Ride)",, -27.588951, 151.978196,2,http://translink.com.au/stop/880729/gtfs/,0,,
880730,880730,"High St near Ott St (Hail n Ride)",, -27.588102, 151.977346,2,http://translink.com.au/stop/880730/gtfs/,0,,
880731,880731,"High St at High Street Plaza",, -27.586105, 151.977871,2,http://translink.com.au/stop/880731/gtfs/,0,,
880732,880732,"High Street at Rangeville State School (HnR)",, -27.583118, 151.978206,2,http://translink.com.au/stop/880732/gtfs/,0,,
880733,880733,"High Street at Rangeville State School (HnR)",, -27.583164, 151.978342,2,http://translink.com.au/stop/880733/gtfs/,0,,
880734,880734,"South St near High St (Hail n Ride)",, -27.582339, 151.979924,2,http://translink.com.au/stop/880734/gtfs/,0,,
880735,880735,"South St near Bowtell St (Hail n Ride)",, -27.582670, 151.982323,2,http://translink.com.au/stop/880735/gtfs/,0,,
880736,880736,"Rowbotham St near South St (Hail n Ride)",, -27.582682, 151.984680,2,http://translink.com.au/stop/880736/gtfs/,0,,
880737,880737,"Rowbotham St near Parsons St (Hail n Ride)",, -27.581390, 151.984902,2,http://translink.com.au/stop/880737/gtfs/,0,,
880738,880738,"Rowbotham St near Tourist Rd (Hail n Ride)",, -27.579672, 151.985194,2,http://translink.com.au/stop/880738/gtfs/,0,,
880739,880739,"Tourist Rd near Wagga St (Hail n Ride)",, -27.578760, 151.981615,2,http://translink.com.au/stop/880739/gtfs/,0,,
880740,880740,"Long St near High St (Hail n Ride)",, -27.578321, 151.978340,2,http://translink.com.au/stop/880740/gtfs/,0,,
880741,880741,"Long St near Burke St (Hail n Ride)",, -27.578001, 151.976007,2,http://translink.com.au/stop/880741/gtfs/,0,,
880742,880742,"Long St near Webb St (Hail n Ride)",, -27.577878, 151.975032,2,http://translink.com.au/stop/880742/gtfs/,0,,
880743,880743,"Long St near Cohoe St (Hail n Ride)",, -27.577634, 151.973412,2,http://translink.com.au/stop/880743/gtfs/,0,,
880744,880744,"Long St near Curzon St (Hail n Ride)",, -27.577426, 151.971897,2,http://translink.com.au/stop/880744/gtfs/,0,,
880745,880745,"Long St near Mackenzie St (Hail n Ride)",, -27.577185, 151.969883,2,http://translink.com.au/stop/880745/gtfs/,0,,
880746,880746,"Mackenzie St near Lake Annand Reserve (HnR)",, -27.575467, 151.969282,2,http://translink.com.au/stop/880746/gtfs/,0,,
880747,880747,"Plant St near Mackenzie St (Hail n Ride)",, -27.574036, 151.969887,2,http://translink.com.au/stop/880747/gtfs/,0,,
880748,880748,"Plant St near Curzon St (Hail n Ride)",, -27.574285, 151.971590,2,http://translink.com.au/stop/880748/gtfs/,0,,
880749,880749,"Plant St near Cohoe St (Hail n Ride)",, -27.574606, 151.974017,2,http://translink.com.au/stop/880749/gtfs/,0,,
880750,880750,"Crown St near Cohoe St (Hail n Ride)",, -27.573764, 151.974664,2,http://translink.com.au/stop/880750/gtfs/,0,,
880751,880751,"Crown St near Burke St (Hail n Ride)",, -27.574062, 151.976467,2,http://translink.com.au/stop/880751/gtfs/,0,,
880752,880752,"James Street at Range Shopping Centre Stop B",, -27.572049, 151.976494,2,http://translink.com.au/stop/880752/gtfs/,0,,
880753,880753,"James St at St Josephs On James",, -27.571464, 151.972005,2,http://translink.com.au/stop/880753/gtfs/,0,,
880754,880754,"John Street near James St",, -27.570278, 151.966182,2,http://translink.com.au/stop/880754/gtfs/,0,,
880755,880755,"John St at Ipswich Street",, -27.568727, 151.966441,2,http://translink.com.au/stop/880755/gtfs/,0,,
880756,880756,"Ipswich St at Suffolk Street",, -27.569025, 151.969517,2,http://translink.com.au/stop/880756/gtfs/,0,,
880757,880757,"MacKenzie St near Cedar St (Hail n Ride)",, -27.567945, 151.970566,2,http://translink.com.au/stop/880757/gtfs/,0,,
880758,880758,"Scott Street near Mackenzie St",, -27.565634, 151.971847,2,http://translink.com.au/stop/880758/gtfs/,0,,
880759,880759,"Curzon St at Curzon Medical",, -27.565182, 151.973372,2,http://translink.com.au/stop/880759/gtfs/,0,,
880760,880760,"Curzon St at Whiteoaks (Hail n Ride)",, -27.563939, 151.973558,2,http://translink.com.au/stop/880760/gtfs/,0,,
880761,880761,"Margaret St near Mary Street",, -27.562654, 151.965307,2,http://translink.com.au/stop/880761/gtfs/,0,,
880762,880762,"Margaret St at Lindsay Street",, -27.562371, 151.963221,2,http://translink.com.au/stop/880762/gtfs/,0,,
880763,880763,"Margaret St at Mothers Memorial",, -27.562006, 151.960328,2,http://translink.com.au/stop/880763/gtfs/,0,,
880764,880764,"Margaret St at Queens Park On Margaret",, -27.561788, 151.959793,2,http://translink.com.au/stop/880764/gtfs/,0,,
880768,880768,"Ruthven St at Downlands College (Hail n Ride)",, -27.535780, 151.954842,6,http://translink.com.au/stop/880768/gtfs/,0,,
880769,880769,"Ruthven St at Defiance Mill (Hail n Ride)",, -27.555736, 151.954345,6,http://translink.com.au/stop/880769/gtfs/,0,,
880772,880772,"Ruthven Street at Piper Street",, -27.557854, 151.953765,1,http://translink.com.au/stop/880772/gtfs/,0,,
880773,880773,"Campbell St near Grenier St (Hail n Ride)",, -27.555907, 151.958055,6,http://translink.com.au/stop/880773/gtfs/,0,,
880774,880774,"Campbell St near McCarthy St (Hail n Ride)",, -27.553857, 151.943286,5,http://translink.com.au/stop/880774/gtfs/,0,,
880775,880775,"Campbell St near Bothwell St (Hail n Ride)",, -27.553547, 151.941094,5,http://translink.com.au/stop/880775/gtfs/,0,,
880776,880776,"Campbell St near Cay St (Hail n Ride)",, -27.552922, 151.936607,5,http://translink.com.au/stop/880776/gtfs/,0,,
880777,880777,"Taylor St near Rose St (Hail n Ride)",, -27.553408, 151.925447,5,http://translink.com.au/stop/880777/gtfs/,0,,
880779,880779,"Taylor St near Ellis St (Hail n Ride)",, -27.552955, 151.922269,5,http://translink.com.au/stop/880779/gtfs/,0,,
880780,880780,"Taylor St at Wyalla Plaza",, -27.552658, 151.920244,5,http://translink.com.au/stop/880780/gtfs/,0,,
880781,880781,"Tomkinson St near Greenwattle St (Hail n Ride)",, -27.547966, 151.918404,5,http://translink.com.au/stop/880781/gtfs/,0,,
880782,880782,"Tomkinson St near Eulolo St (Hail n Ride)",, -27.548349, 151.920866,5,http://translink.com.au/stop/880782/gtfs/,0,,
880783,880783,"Tomkinson St near Hopps St (Hail n Ride)",, -27.548624, 151.922623,5,http://translink.com.au/stop/880783/gtfs/,0,,
880784,880784,"Mcgregor St at Captain Cook Reserve (Hail n Ride)",, -27.546195, 151.925016,5,http://translink.com.au/stop/880784/gtfs/,0,,
880785,880785,"North St near Greenwattle St (Hail n Ride)",, -27.537400, 151.920335,5,http://translink.com.au/stop/880785/gtfs/,0,,
880797,880797,"Jellicoe St near Gladstone St (Hail n Ride)",, -27.544131, 151.941485,5,http://translink.com.au/stop/880797/gtfs/,0,,
880798,880798,"Jellicoe St near Gordon Ave (Hail n Ride)",, -27.543902, 151.939853,5,http://translink.com.au/stop/880798/gtfs/,0,,
880799,880799,"Hillside St near Fanny St (Hail n Ride)",, -27.545965, 151.942868,5,http://translink.com.au/stop/880799/gtfs/,0,,
880800,880800,"Bridge St near Ethel St (Hail n Ride)",, -27.548175, 151.932825,5,http://translink.com.au/stop/880800/gtfs/,0,,
880801,880801,"Bridge St near Tor St (Hail n Ride)",, -27.547209, 151.930687,5,http://translink.com.au/stop/880801/gtfs/,0,,
880802,880802,"Fitzpatrick St near Richmond Dr (Hail n Ride)",, -27.540689, 151.924664,5,http://translink.com.au/stop/880802/gtfs/,0,,
880803,880803,"North St near Richmond Dr (Hail n Ride)",, -27.537955, 151.925336,5,http://translink.com.au/stop/880803/gtfs/,0,,
880804,880804,"North St near Tara St (Hail n Ride)",, -27.538306, 151.927764,5,http://translink.com.au/stop/880804/gtfs/,0,,
880805,880805,"Makepeace St near Holberton St (Hail n Ride)",, -27.533969, 151.937659,5,http://translink.com.au/stop/880805/gtfs/,0,,
880806,880806,"Esmond St near Makepeace St (Hail n Ride)",, -27.533941, 151.938904,5,http://translink.com.au/stop/880806/gtfs/,0,,
880808,880808,"Esmond St near David St (Hail n Ride)",, -27.531494, 151.939352,5,http://translink.com.au/stop/880808/gtfs/,0,,
880809,880809,"Hogg St at Ballie Henderson Hospital (Hail n Ride)",, -27.528580, 151.937577,5,http://translink.com.au/stop/880809/gtfs/,0,,
880819,880819,"Glenvale Rd near Hampton St",, -27.565524, 151.923649,5,http://translink.com.au/stop/880819/gtfs/,0,,
880821,880821,"Glenvale Rd at Glenvale School",, -27.562521, 151.902615,5,http://translink.com.au/stop/880821/gtfs/,0,,
880824,880824,"Boundary St near Kookaburra Cr (Hail n Ride)",, -27.570505, 151.899081,5,http://translink.com.au/stop/880824/gtfs/,0,,
880825,880825,"Anzac Ave near O'Quinn St (HnR)",, -27.567135, 151.928648,3,http://translink.com.au/stop/880825/gtfs/,0,,
880832,880832,"Drayton Rd near South St (Hail n Ride)",, -27.575539, 151.939380,3,http://translink.com.au/stop/880832/gtfs/,0,,
880835,880835,"Margaret St near Neil St",, -27.561612, 151.956656,1,http://translink.com.au/stop/880835/gtfs/,0,,
880842,880842,"Toowoomba Bus Station Bay 3A",, -27.560238, 151.955364,1,http://translink.com.au/stop/880842/gtfs/,0,,3A
880844,880844,"Pioneer Rd near New England Hwy (Hail n Ride)",, -27.392195, 151.998311,10,http://translink.com.au/stop/880844/gtfs/,0,,
880846,880846,"Martini Street near Alfred St",, -27.539451, 151.969614,6,http://translink.com.au/stop/880846/gtfs/,0,,
880847,880847,"Hursley Road near Greenwattle St",, -27.559150, 151.913543,5,http://translink.com.au/stop/880847/gtfs/,0,,
880852,880852,"Mackenzie St at Cassia Street",, -27.585772, 151.971399,2,http://translink.com.au/stop/880852/gtfs/,0,,
880853,880853,"Mackenzie Street near Alderley St",, -27.588558, 151.970821,3,http://translink.com.au/stop/880853/gtfs/,0,,
880854,880854,"Spring St at Glenfield Court",, -27.602959, 151.964143,4,http://translink.com.au/stop/880854/gtfs/,0,,
880855,880855,"Mackenzie St at Bonville Court",, -27.600699, 151.968828,4,http://translink.com.au/stop/880855/gtfs/,0,,
880856,880856,"Mackenzie St at Montclair Close",, -27.598599, 151.969182,4,http://translink.com.au/stop/880856/gtfs/,0,,
880857,880857,"Mackenzie St at Snapdragon Street",, -27.597955, 151.969169,4,http://translink.com.au/stop/880857/gtfs/,0,,
880858,880858,"Mackenzie St at Golfers Way",, -27.602016, 151.968470,4,http://translink.com.au/stop/880858/gtfs/,0,,
880859,880859,"Spring St at Wood Drive",, -27.602376, 151.960609,4,http://translink.com.au/stop/880859/gtfs/,0,,
880860,880860,"Lemway Ave at Dunemann Street",, -27.595873, 151.943419,4,http://translink.com.au/stop/880860/gtfs/,0,,
880861,880861,"Lemway Ave at Stumm Street",, -27.594336, 151.943800,4,http://translink.com.au/stop/880861/gtfs/,0,,
880862,880862,"Stenner Rd at Fay Court",, -27.592871, 151.945837,3,http://translink.com.au/stop/880862/gtfs/,0,,
880863,880863,"High Street at High Street Plaza",, -27.586133, 151.977696,2,http://translink.com.au/stop/880863/gtfs/,0,,
880865,880865,"New England Highway at Albert Street",, -27.265693, 152.057469,14,http://translink.com.au/stop/880865/gtfs/,0,,
880866,880866,"Greenwattle Street at Hursley Street",, -27.563177, 151.915256,5,http://translink.com.au/stop/880866/gtfs/,0,,
880867,880867,"Victoria Street at Margaret Street (Stop A)",, -27.561200, 151.951000,1,http://translink.com.au/stop/880867/gtfs/,0,,
880868,880868,"Victoria Street at Little Street (Stop B)",, -27.562700, 151.950900,1,http://translink.com.au/stop/880868/gtfs/,0,,
880869,880869,"Main Street at Progress Avenue",, -27.608283, 151.869525,5,http://translink.com.au/stop/880869/gtfs/,0,,
880870,880870,"Hogg Street at Palm Lake Resort",, -27.526957, 151.925891,5,http://translink.com.au/stop/880870/gtfs/,0,,
880871,880871,"Boundary Street at Huon Drive",, -27.568501, 151.899527,5,http://translink.com.au/stop/880871/gtfs/,0,,
880873,880873,"Perth Street near Louisa Street (Hail n Ride)",, -27.572929, 151.954395,3,http://translink.com.au/stop/880873/gtfs/,0,,
880874,880874,"North Street at Wilsonton High School (HnR)",, -27.537859, 151.923471,5,http://translink.com.au/stop/880874/gtfs/,0,,
