stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
55771,55771,"Martin L King Jr Way S & S Edmunds St","North side stop in Seattle (Stop ID 55771)",47.5588799,-122.29187,76,,0,,America/Los_Angeles
55780,55780,"Martin L King Jr Way S & S Alaska St","North side stop in Seattle (Stop ID 55780)",47.5611458,-122.293274,1,,0,,America/Los_Angeles
55790,55790,"Martin L King Jr Way S & S Columbian Way","North side stop in Seattle (Stop ID 55790)",47.5633354,-122.294724,1,,0,,America/Los_Angeles
558,558,"3rd Ave & Seneca St","North side stop in Seattle (Stop ID 558)",47.6070518,-122.335213,21,,0,,America/Los_Angeles
5580,5580,"Greenwood Ave N & N 137th St","South side stop in Seattle (Stop ID 5580)",47.728447,-122.355644,1,,0,,America/Los_Angeles
55802,55802,"Martin L King Jr Way S & S Dakota St","North side stop in Seattle (Stop ID 55802)",47.5666351,-122.296692,1,,0,,America/Los_Angeles
55812,55812,"Martin L King Jr Way S & S Andover St","North side stop in Seattle (Stop ID 55812)",47.5682259,-122.296677,1,,0,,America/Los_Angeles
55831,55831,"Martin L King Jr Way S & S Walden St","North side stop in Seattle (Stop ID 55831)",47.5723305,-122.296623,1,,0,,America/Los_Angeles
55851,55851,"Martin L King Jr Way S & S Hanford St","North side stop in Seattle (Stop ID 55851)",47.5749512,-122.296577,1,,0,,America/Los_Angeles
55875,55875,"S Dearborn St & Corwin Pl S","West side stop in Seattle (Stop ID 55875)",47.59589,-122.313873,1,,0,,America/Los_Angeles
5590,5590,"Greenwood Ave N & N 134th St","South side stop in Seattle (Stop ID 5590)",47.7264252,-122.355659,1,,0,,America/Los_Angeles
55926,55926,"SW 7th St & Rainier Ave S","West side stop in Renton (Stop ID 55926)",47.4738312,-122.217186,24,,0,,America/Los_Angeles
55927,55927,"Lind Ave SW & SW 7th St","South side stop in Renton (Stop ID 55927)",47.4731903,-122.223427,24,,0,,America/Los_Angeles
55928,55928,"Lind Ave SW & SW 7th St","North side stop in Renton (Stop ID 55928)",47.4732475,-122.223221,24,,0,,America/Los_Angeles
55929,55929,"SW 7th St & Hardie Ave SW","East side stop in Renton (Stop ID 55929)",47.47369,-122.218445,24,,0,,America/Los_Angeles
55938,55938,"South Renton Park & Ride - Bay 2","East side stop in Renton (Stop ID 55938)",47.4724579,-122.213127,24,,0,,America/Los_Angeles
55939,55939,"S Grady Way & Talbot Rd S","East side stop in Renton (Stop ID 55939)",47.4730377,-122.208427,24,,0,,America/Los_Angeles
55940,55940,"S Dearborn St & Corwin Pl S","East side stop in Seattle (Stop ID 55940)",47.5957489,-122.314301,1,,0,,America/Los_Angeles
55942,55942,"Lind Ave SW & SW Grady Way","North side stop in Renton (Stop ID 55942)",47.4703064,-122.223251,24,,0,,America/Los_Angeles
55943,55943,"151st Ave SE & SE Petrovitsky Rd","South side stop in King County (Stop ID 55943)",47.4419823,-122.139755,24,,0,,America/Los_Angeles
55944,55944,"161st Ave SE & SE 171st Pl","South side stop in King County (Stop ID 55944)",47.4486275,-122.124886,24,,0,,America/Los_Angeles
55945,55945,"SE Fairwood Blvd & SE 169th Pl","West side stop in King County (Stop ID 55945)",47.4509697,-122.125153,24,,0,,America/Los_Angeles
55946,55946,"161st Ave SE & SE 171st Pl","North side stop in King County (Stop ID 55946)",47.4492226,-122.124649,24,,0,,America/Los_Angeles
55947,55947,"151st Ave SE & SE Petrovitsky Rd","North side stop in King County (Stop ID 55947)",47.4419899,-122.139542,24,,0,,America/Los_Angeles
55948,55948,"140th Ave SE & SE 171st Pl","South side stop in King County (Stop ID 55948)",47.4489288,-122.15416,24,,0,,America/Los_Angeles
55960,55960,"Martin L King Jr Way S & S Winthrop St","South side stop in Seattle (Stop ID 55960)",47.5757904,-122.296822,1,,0,,America/Los_Angeles
55980,55980,"Martin L King Jr Way S & S Walden St","South side stop in Seattle (Stop ID 55980)",47.5715752,-122.297073,1,,0,,America/Los_Angeles
55991,55991,"Martin L King Jr Way S & S Andover St","South side stop in Seattle (Stop ID 55991)",47.5679016,-122.297096,1,,0,,America/Los_Angeles
56000,56000,"Martin L King Jr Way S & S Dakota St","South side stop in Seattle (Stop ID 56000)",47.5659866,-122.29689,1,,0,,America/Los_Angeles
56021,56021,"Martin L King Jr Way S & S Columbian Way","South side stop in Seattle (Stop ID 56021)",47.5624199,-122.294655,1,,0,,America/Los_Angeles
56031,56031,"Martin L King Jr Way S & S Alaska St","South side stop in Seattle (Stop ID 56031)",47.5604019,-122.293411,76,,0,,America/Los_Angeles
56041,56041,"Martin L King Jr Way S & S Edmunds St","South side stop in Seattle (Stop ID 56041)",47.5584221,-122.292137,1,,0,,America/Los_Angeles
56061,56061,"Martin L King Jr Way S & S Dawson St","South side stop in Seattle (Stop ID 56061)",47.5549469,-122.290077,1,,0,,America/Los_Angeles
56081,56081,"Martin L King Jr Way S & S Orcas St","South side stop in Seattle (Stop ID 56081)",47.5509605,-122.288193,1,,0,,America/Los_Angeles
56099,56099,"Martin L King Jr Way S & S Raymond St","South side stop in Seattle (Stop ID 56099)",47.5480461,-122.286743,1,,0,,America/Los_Angeles
5610,5610,"Greenwood Ave N & N 130th St","South side stop in Seattle (Stop ID 5610)",47.7229576,-122.355659,1,,0,,America/Los_Angeles
56111,56111,"Martin L King Jr Way S & S Graham St","South side stop in Seattle (Stop ID 56111)",47.5457726,-122.285675,1,,0,,America/Los_Angeles
56130,56130,"Martin L King Jr Way S & S Holly St","South side stop in Seattle (Stop ID 56130)",47.5422058,-122.283943,1,,0,,America/Los_Angeles
56151,56151,"Martin L King Jr Way S & S Myrtle St","South side stop in Seattle (Stop ID 56151)",47.5385704,-122.282143,1,,0,,America/Los_Angeles
56161,56161,"Martin L King Jr Way S & S Othello St","South side stop in Seattle (Stop ID 56161)",47.5368347,-122.281296,1,,0,,America/Los_Angeles
56162,56162,"Martin L King Jr Way S & S Webster St","South side stop in Seattle (Stop ID 56162)",47.5351219,-122.280991,1,,0,,America/Los_Angeles
56164,56164,"Martin L King Jr Way S & S Kenyon St","South side stop in Seattle (Stop ID 56164)",47.5312881,-122.280899,1,,0,,America/Los_Angeles
56165,56165,"Martin L King Jr Way S & S Thistle St","South side stop in Seattle (Stop ID 56165)",47.5275078,-122.280106,1,,0,,America/Los_Angeles
56275,56275,"Renton Ave S & S Roxbury St","South side stop in Seattle (Stop ID 56275)",47.5165863,-122.26931,1,,0,,America/Los_Angeles
56280,56280,"Renton Ave S & 52nd Ave S","South side stop in Seattle (Stop ID 56280)",47.5154305,-122.267563,1,,0,,America/Los_Angeles
56290,56290,"Renton Ave S & 54th Ave S","South side stop in Seattle (Stop ID 56290)",47.5140877,-122.265526,1,,0,,America/Los_Angeles
5630,5630,"Greenwood Ave N & N 125th St","South side stop in Seattle (Stop ID 5630)",47.719677,-122.355644,1,,0,,America/Los_Angeles
56300,56300,"Renton Ave S & 55th Ave S","South side stop in Seattle (Stop ID 56300)",47.5133781,-122.26445,1,,0,,America/Los_Angeles
56310,56310,"Renton Ave S & 57th Ave S","South side stop in Seattle (Stop ID 56310)",47.512043,-122.262413,1,,0,,America/Los_Angeles
56320,56320,"Renton Ave S & S Victor St","South side stop in Seattle (Stop ID 56320)",47.5107536,-122.26046,1,,0,,America/Los_Angeles
56330,56330,"Renton Ave S & S Ryan St","South side stop in Seattle (Stop ID 56330)",47.509491,-122.258553,1,,0,,America/Los_Angeles
56340,56340,"Renton Ave S & S Prentice St","South side stop in Seattle (Stop ID 56340)",47.5081024,-122.256554,1,,0,,America/Los_Angeles
56350,56350,"Renton Ave S & S Bangor St","South side stop in Seattle (Stop ID 56350)",47.5060005,-122.254288,1,,0,,America/Los_Angeles
56360,56360,"Renton Ave S & S Hazel St","South side stop in Seattle (Stop ID 56360)",47.5049858,-122.253197,1,,0,,America/Los_Angeles
56370,56370,"Renton Ave S & S Fountain St","South side stop in Seattle (Stop ID 56370)",47.5034866,-122.251572,1,,0,,America/Los_Angeles
56372,56372,"Renton Ave S & S 116th Pl","South side stop in King County (Stop ID 56372)",47.5002861,-122.250023,26,,0,,America/Los_Angeles
56373,56373,"Renton Ave S & 68th Ave S","South side stop in King County (Stop ID 56373)",47.497879,-122.248932,24,,0,,America/Los_Angeles
56374,56374,"Renton Ave S & 72nd Ave S","East side stop in King County (Stop ID 56374)",47.4968681,-122.245056,24,,0,,America/Los_Angeles
56376,56376,"Renton Ave S & 74th Ave S","South side stop in King County (Stop ID 56376)",47.4962044,-122.242432,24,,0,,America/Los_Angeles
5640,5640,"Greenwood Ave N & N 122nd St","South side stop in Seattle (Stop ID 5640)",47.7173233,-122.355637,1,,0,,America/Los_Angeles
56440,56440,"Renton Ave S & 75th Ave S","South side stop in King County (Stop ID 56440)",47.4929199,-122.240585,24,,0,,America/Los_Angeles
56450,56450,"Renton Ave S & S 126th St","South side stop in King County (Stop ID 56450)",47.4914894,-122.240204,24,,0,,America/Los_Angeles
56460,56460,"Renton Ave S & 76th Ave S","South side stop in King County (Stop ID 56460)",47.4896355,-122.237991,24,,0,,America/Los_Angeles
56470,56470,"Renton Ave S & 78th Ave S","South side stop in King County (Stop ID 56470)",47.4883957,-122.23542,24,,0,,America/Los_Angeles
56480,56480,"Renton Ave S & S 128th St","South side stop in King County (Stop ID 56480)",47.4872322,-122.232719,24,,0,,America/Los_Angeles
56500,56500,"Renton Ave S & S 132nd St","South side stop in Renton (Stop ID 56500)",47.4846573,-122.227921,24,,0,,America/Los_Angeles
56510,56510,"Bronson Way N & Park Ave N","East side stop in Renton (Stop ID 56510)",47.4831009,-122.201271,24,,0,,America/Los_Angeles
56519,56519,"NE 3rd St & Monterey Dr NE","East side stop in Renton (Stop ID 56519)",47.4851418,-122.193077,24,,0,,America/Los_Angeles
56522,56522,"NE 3rd St & Bronson Way NE","West side stop in Renton (Stop ID 56522)",47.4851685,-122.192581,24,,0,,America/Los_Angeles
5660,5660,"Greenwood Ave N & N 117th St","South side stop in Seattle (Stop ID 5660)",47.7137604,-122.355621,1,,0,,America/Los_Angeles
56610,56610,"Kirkland Ave NE & NE 12th St","North side stop in Renton (Stop ID 56610)",47.5037155,-122.178513,24,,0,,America/Los_Angeles
56620,56620,"Kirkland Ave NE & NE 14th St","North side stop in Renton (Stop ID 56620)",47.5051498,-122.178513,24,,0,,America/Los_Angeles
56631,56631,"NE 16th St & Kirkland Ave NE","West side stop in Renton (Stop ID 56631)",47.5070267,-122.179359,24,,0,,America/Los_Angeles
56649,56649,"NE 16th St & Edmonds Ave NE","West side stop in Renton (Stop ID 56649)",47.5065193,-122.184402,24,,0,,America/Los_Angeles
56660,56660,"Edmonds Ave NE & NE 18th St","North side stop in Renton (Stop ID 56660)",47.508194,-122.185562,24,,0,,America/Los_Angeles
56670,56670,"Edmonds Ave NE & NE 20th St","North side stop in Renton (Stop ID 56670)",47.5098534,-122.185577,24,,0,,America/Los_Angeles
56680,56680,"Edmonds Ave NE & NE 23rd St","North side stop in Renton (Stop ID 56680)",47.5118141,-122.1856,24,,0,,America/Los_Angeles
56690,56690,"Edmonds Ave NE & NE 24th St","North side stop in Renton (Stop ID 56690)",47.5136261,-122.185616,24,,0,,America/Los_Angeles
5670,5670,"Greenwood Ave N & N 115th St","South side stop in Seattle (Stop ID 5670)",47.7121162,-122.355606,1,,0,,America/Los_Angeles
56700,56700,"Edmonds Ave NE & NE 27th St","North side stop in Renton (Stop ID 56700)",47.5154381,-122.185654,24,,0,,America/Los_Angeles
56710,56710,"NE 27th St & Camas Ave NE","West side stop in Renton (Stop ID 56710)",47.5158195,-122.188568,24,,0,,America/Los_Angeles
56720,56720,"NE 27th St & Aberdeen Ave NE","West side stop in Renton (Stop ID 56720)",47.5159988,-122.191505,24,,0,,America/Los_Angeles
56730,56730,"Kennewick Pl NE & NE 29th St","North side stop in Renton (Stop ID 56730)",47.5175667,-122.195793,24,,0,,America/Los_Angeles
56741,56741,"NE 30th St & I-405","West side stop in Renton (Stop ID 56741)",47.5185051,-122.197258,24,,0,,America/Los_Angeles
56790,56790,"NE 4th St & Monroe Ave NE","East side stop in Renton (Stop ID 56790)",47.4885101,-122.174469,24,,0,,America/Los_Angeles
56792,56792,"NE 4th St & Queen Ave NE","East side stop in Renton (Stop ID 56792)",47.4885063,-122.168541,24,,0,,America/Los_Angeles
56795,56795,"NE 4th St & Union Ave NE","East side stop in Renton (Stop ID 56795)",47.4885216,-122.163773,24,,0,,America/Los_Angeles
56800,56800,"NE 4th St & Duvall Ave NE","East side stop in Renton (Stop ID 56800)",47.48843,-122.155701,24,,0,,America/Los_Angeles
56805,56805,"NE 4th St & Hoquiam Ave NE","East side stop in Renton (Stop ID 56805)",47.4883804,-122.150864,24,,0,,America/Los_Angeles
56810,56810,"Jericho Ave NE & NE 3rd Pl","South side stop in Renton (Stop ID 56810)",47.4876099,-122.148445,24,,0,,America/Los_Angeles
56815,56815,"Jericho Ave NE & SE 132nd St","South side stop in Renton (Stop ID 56815)",47.4846115,-122.148407,24,,0,,America/Los_Angeles
56820,56820,"144th Ave SE & SE 136th St","South side stop in King County (Stop ID 56820)",47.4810295,-122.148323,24,,0,,America/Los_Angeles
56825,56825,"144th Ave SE & SE 138th St","South side stop in King County (Stop ID 56825)",47.4792862,-122.148338,24,,0,,America/Los_Angeles
56830,56830,"144th Ave SE & SE 140th St","South side stop in King County (Stop ID 56830)",47.4774323,-122.148323,24,,0,,America/Los_Angeles
56835,56835,"SE 141st St & 144th Ave SE","East side stop in King County (Stop ID 56835)",47.475914,-122.147911,24,,0,,America/Los_Angeles
56840,56840,"SE 142nd St & 146th Pl SE","East side stop in King County (Stop ID 56840)",47.4756241,-122.144691,24,,0,,America/Los_Angeles
56845,56845,"SE 142nd St & 148th Pl SE","East side stop in King County (Stop ID 56845)",47.4755974,-122.141708,24,,0,,America/Los_Angeles
56850,56850,"SE 142nd St & 150th Pl SE","East side stop in King County (Stop ID 56850)",47.4755745,-122.139389,24,,0,,America/Los_Angeles
56855,56855,"154th Ave SE & SE 142nd Pl","South side stop in King County (Stop ID 56855)",47.4751472,-122.134979,24,,0,,America/Los_Angeles
56860,56860,"156th Ave SE & SE 144th St","South side stop in King County (Stop ID 56860)",47.4738617,-122.132317,24,,0,,America/Los_Angeles
56865,56865,"SE 144th St & 158th Pl SE","East side stop in King County (Stop ID 56865)",47.4737091,-122.129517,24,,0,,America/Los_Angeles
56870,56870,"SE 144th St & 161st Ave SE","East side stop in Renton (Stop ID 56870)",47.4736862,-122.124924,24,,0,,America/Los_Angeles
56871,56871,"SE 144th St & 164th Pl SE","East side stop in King County (Stop ID 56871)",47.4736443,-122.12059,24,,0,,America/Los_Angeles
56872,56872,"SE 144th St & 167th Pl SE","East side stop in King County (Stop ID 56872)",47.4735527,-122.117218,24,,0,,America/Los_Angeles
56874,56874,"169th Ave SE & SE 142nd St","North side stop in King County (Stop ID 56874)",47.4756966,-122.115105,24,,0,,America/Los_Angeles
56875,56875,"169th Ave SE & SE 140th St","North side stop in King County (Stop ID 56875)",47.4774742,-122.115143,24,,0,,America/Los_Angeles
56876,56876,"169th Ave SE & SE 138th St","North side stop in King County (Stop ID 56876)",47.4791031,-122.115158,24,,0,,America/Los_Angeles
56877,56877,"169th Ave SE & SE 136th St","North side stop in King County (Stop ID 56877)",47.4806557,-122.115196,24,,0,,America/Los_Angeles
56878,56878,"SE 136th St & 171st Ave SE","East side stop in King County (Stop ID 56878)",47.480587,-122.113014,24,,0,,America/Los_Angeles
56879,56879,"172nd Ave SE & SE 134th St","North side stop in King County (Stop ID 56879)",47.4823608,-122.111389,24,,0,,America/Los_Angeles
56880,56880,"SE 134th St & 175th Ave SE","East side stop in King County (Stop ID 56880)",47.4821854,-122.106659,40,,0,,America/Los_Angeles
56881,56881,"SE 134th St & 178th Ave SE","East side stop in King County (Stop ID 56881)",47.4821014,-122.103828,40,,0,,America/Los_Angeles
56882,56882,"SE 134th St & 181st Ave SE","East side stop in King County (Stop ID 56882)",47.4820518,-122.099052,40,,0,,America/Los_Angeles
56883,56883,"SE 135th St & 182nd Ave SE","East side stop in King County (Stop ID 56883)",47.4814186,-122.097763,40,,0,,America/Los_Angeles
5690,5690,"Greenwood Ave N & N 110th St","South side stop in Seattle (Stop ID 5690)",47.7084351,-122.355576,1,,0,,America/Los_Angeles
570,570,"3rd Ave & Union St","North side stop in Seattle (Stop ID 570)",47.6086884,-122.3367,21,,0,,America/Los_Angeles
57000,57000,"C A Reiten Rd & Walnut St","North side stop in Kent (Stop ID 57000)",47.3724709,-122.217979,24,,0,,America/Los_Angeles
57010,57010,"C A Reiten Rd & Hemlock St","North side stop in Kent (Stop ID 57010)",47.3742218,-122.217979,24,,0,,America/Los_Angeles
57020,57020,"C A Reiten Rd & Laurel St","North side stop in Kent (Stop ID 57020)",47.3754463,-122.217964,24,,0,,America/Los_Angeles
57050,57050,"Guiberson St & Glenwood Ln","West side stop in Kent (Stop ID 57050)",47.3782005,-122.225327,24,,0,,America/Los_Angeles
57060,57060,"Kennebeck Ave N & E Gowe St","North side stop in Kent (Stop ID 57060)",47.3808098,-122.228073,24,,0,,America/Los_Angeles
57070,57070,"E James St & Central Ave N","East side stop in Kent (Stop ID 57070)",47.3865623,-122.230301,24,,0,,America/Los_Angeles
57090,57090,"E James St & Jason Ave N","East side stop in Kent (Stop ID 57090)",47.3865929,-122.225311,24,,0,,America/Los_Angeles
5710,5710,"Greenwood Ave N & Holman Rd N","South side stop in Seattle (Stop ID 5710)",47.7045212,-122.355537,1,,0,,America/Los_Angeles
57100,57100,"E James St & Summit Ave N","East side stop in Kent (Stop ID 57100)",47.386692,-122.217651,24,,0,,America/Los_Angeles
57110,57110,"S 240th St & 94th Ave S","East side stop in Kent (Stop ID 57110)",47.3867607,-122.214737,24,,0,,America/Los_Angeles
57111,57111,"SE 240th St & 124th Ave SE","East side stop in Kent (Stop ID 57111)",47.3868446,-122.175095,24,,0,,America/Los_Angeles
57112,57112,"SE 240th St & 127th Pl SE","East side stop in Kent (Stop ID 57112)",47.3868484,-122.170135,24,,0,,America/Los_Angeles
57113,57113,"SE 240th St & 132nd Ave SE","East side stop in Kent (Stop ID 57113)",47.3868484,-122.166039,24,,0,,America/Los_Angeles
57117,57117,"SE 240th St & 124th Ave SE","West side stop in Kent (Stop ID 57117)",47.3869781,-122.175072,24,,0,,America/Los_Angeles
57118,57118,"SE 240th St & 127th Pl SE","West side stop in Kent (Stop ID 57118)",47.386982,-122.170425,24,,0,,America/Los_Angeles
57119,57119,"SE 240th St & 132nd Ave SE","West side stop in Kent (Stop ID 57119)",47.3869858,-122.166695,24,,0,,America/Los_Angeles
57120,57120,"S 240th St & 98th Ave S","East side stop in Kent (Stop ID 57120)",47.3868561,-122.209496,24,,0,,America/Los_Angeles
57121,57121,"SE 240th St & 108th Ave SE","East side stop in Kent (Stop ID 57121)",47.386879,-122.196671,24,,0,,America/Los_Angeles
57122,57122,"SE 240th St & 111th Pl SE","East side stop in Kent (Stop ID 57122)",47.3868713,-122.194275,24,,0,,America/Los_Angeles
57123,57123,"SE 240th St & 112th Ave SE","East side stop in Kent (Stop ID 57123)",47.3868675,-122.191475,24,,0,,America/Los_Angeles
57126,57126,"SE 240th St & 102nd Ave SE","East side stop in Kent (Stop ID 57126)",47.3868866,-122.205414,24,,0,,America/Los_Angeles
57127,57127,"SE 240th St & 104th Ave SE","East side stop in Kent (Stop ID 57127)",47.3868942,-122.201218,24,,0,,America/Los_Angeles
57128,57128,"101st Ave SE & SE 256th St","South side stop in Kent (Stop ID 57128)",47.371788,-122.20652,24,,0,,America/Los_Angeles
57130,57130,"104th Ave SE & SE 240th St","North side stop in Kent (Stop ID 57130)",47.3875465,-122.202103,24,,0,,America/Los_Angeles
57140,57140,"104th Ave SE & SE 235th St","North side stop in Kent (Stop ID 57140)",47.3913116,-122.202103,24,,0,,America/Los_Angeles
57141,57141,"SE 240th St & 116th Ave SE","East side stop in Kent (Stop ID 57141)",47.3868484,-122.185959,24,,0,,America/Los_Angeles
57142,57142,"SE 240th St & 120th Ave SE","East side stop in Kent (Stop ID 57142)",47.3868484,-122.180779,24,,0,,America/Los_Angeles
57144,57144,"132nd Ave SE & SE 245th St","South side stop in Kent (Stop ID 57144)",47.382225,-122.16552,24,,0,,America/Los_Angeles
57148,57148,"104th Ave SE & SE 260th St","North side stop in Kent (Stop ID 57148)",47.3684082,-122.202202,24,,0,,America/Los_Angeles
57149,57149,"101st Ave SE & SE 260th St","South side stop in Kent (Stop ID 57149)",47.3690796,-122.205902,24,,0,,America/Los_Angeles
57150,57150,"104th Ave SE & SE 232nd St","North side stop in Kent (Stop ID 57150)",47.3948402,-122.202148,24,,0,,America/Los_Angeles
57151,57151,"W Gowe St & 2nd Ave S","West side stop in Kent (Stop ID 57151)",47.3809586,-122.235924,24,,0,,America/Los_Angeles
57152,57152,"132nd Ave SE & SE 248th St","South side stop in Kent (Stop ID 57152)",47.3788719,-122.165504,24,,0,,America/Los_Angeles
57155,57155,"104th Ave SE & SE 256th St","North side stop in Kent (Stop ID 57155)",47.3722382,-122.202293,24,,0,,America/Los_Angeles
57156,57156,"104th Ave SE & SE 248th St","North side stop in Kent (Stop ID 57156)",47.377861,-122.202255,24,,0,,America/Los_Angeles
57159,57159,"104th Ave SE & SE 253rd Pl","North side stop in Kent (Stop ID 57159)",47.3742104,-122.202293,24,,0,,America/Los_Angeles
57160,57160,"104th Ave SE & SE 228th St","North side stop in Kent (Stop ID 57160)",47.3980942,-122.202148,24,,0,,America/Los_Angeles
57162,57162,"104th Ave SE & SE 248th St","North side stop in Kent (Stop ID 57162)",47.3799477,-122.20224,24,,0,,America/Los_Angeles
57163,57163,"Top Foods Pkg Acs & SE 260th St","South side stop in Kent (Stop ID 57163)",47.3684578,-122.205246,24,,0,,America/Los_Angeles
57164,57164,"104th Ave SE & SE 244th St","North side stop in Kent (Stop ID 57164)",47.3832893,-122.202202,24,,0,,America/Los_Angeles
57165,57165,"Target Pkg Acs & 104th Ave SE","East side stop in Kent (Stop ID 57165)",47.3664551,-122.203445,24,,0,,America/Los_Angeles
57167,57167,"Fred Meyer Pkg Lot Acs & 102nd Ave SE","North side stop in Kent (Stop ID 57167)",47.3858604,-122.206383,24,,0,,America/Los_Angeles
57168,57168,"W Harrison St & 6th Ave N","West side stop in Kent (Stop ID 57168)",47.3822098,-122.239639,24,,0,,America/Los_Angeles
57169,57169,"W Gowe St & 6th Ave S","East side stop in Kent (Stop ID 57169)",47.3806763,-122.239944,24,,0,,America/Los_Angeles
57171,57171,"5th Ave S & W Gowe St","South side stop in Kent (Stop ID 57171)",47.3799973,-122.238823,24,,0,,America/Los_Angeles
57172,57172,"5th Ave S & W Titus St","South side stop in Kent (Stop ID 57172)",47.3793106,-122.238838,24,,0,,America/Los_Angeles
57173,57173,"W Saar St & 5th Ave S","East side stop in Kent (Stop ID 57173)",47.3784561,-122.237701,24,,0,,America/Los_Angeles
57174,57174,"Sr 516 & Sr 167","West side stop in Kent (Stop ID 57174)",47.3781281,-122.24247,24,,0,,America/Los_Angeles
57175,57175,"Access Rd & Washington Ave","West side stop in Kent (Stop ID 57175)",47.3800354,-122.247063,24,,0,,America/Los_Angeles
57176,57176,"Access Rd & W Meeker St","South side stop in Kent (Stop ID 57176)",47.3818893,-122.251007,24,,0,,America/Los_Angeles
57177,57177,"Access Rd & 64th Ave S","West side stop in Kent (Stop ID 57177)",47.3822632,-122.253334,24,,0,,America/Los_Angeles
57178,57178,"64th Ave S","North side stop in Kent (Stop ID 57178)",47.3820534,-122.252907,24,,0,,America/Los_Angeles
57180,57180,"108th Ave SE & SE 224th St","North side stop in Kent (Stop ID 57180)",47.4019165,-122.198212,24,,0,,America/Los_Angeles
57181,57181,"104th Ave SE & SE 264th St","South side stop in Kent (Stop ID 57181)",47.3639183,-122.202309,24,,0,,America/Los_Angeles
57182,57182,"State Ave N & E Ward St","North side stop in Kent (Stop ID 57182)",47.382206,-122.229683,24,,0,,America/Los_Angeles
57183,57183,"Kent Senior Center Acs & Kennebeck Ave N","North side stop in Kent (Stop ID 57183)",47.3830299,-122.227608,24,,0,,America/Los_Angeles
57185,57185,"108th Ave SE & SE 220th Pl","North side stop in Kent (Stop ID 57185)",47.405056,-122.196999,24,,0,,America/Los_Angeles
57187,57187,"W Smith St & 4th Ave N","West side stop in Kent (Stop ID 57187)",47.3831062,-122.237869,24,,0,,America/Los_Angeles
57188,57188,"W Meeker St & Washington Ave S","East side stop in Kent (Stop ID 57188)",47.3813095,-122.246307,24,,0,,America/Los_Angeles
57189,57189,"W Meeker St & 6th Ave S","East side stop in Kent (Stop ID 57189)",47.3814125,-122.240219,24,,0,,America/Los_Angeles
57190,57190,"108th Ave SE & SE 217th St","North side stop in Kent (Stop ID 57190)",47.4085503,-122.196983,24,,0,,America/Los_Angeles
57191,57191,"W Meeker St & 1st Ave S","East side stop in Kent (Stop ID 57191)",47.3814964,-122.23378,24,,0,,America/Los_Angeles
57197,57197,"109th Ave SE & SE 256th St","North side stop in Kent (Stop ID 57197)",47.3753014,-122.197128,24,,0,,America/Los_Angeles
57198,57198,"109th Ave SE & SE 256th St","North side stop in Kent (Stop ID 57198)",47.3777771,-122.197075,24,,0,,America/Los_Angeles
57199,57199,"109th Ave SE & SE 248th St","West side stop in Kent (Stop ID 57199)",47.3797836,-122.197678,24,,0,,America/Los_Angeles
57200,57200,"108th Ave SE & SE 212th St","North side stop in Kent (Stop ID 57200)",47.4120979,-122.196968,24,,0,,America/Los_Angeles
57201,57201,"Kent Kangley Rd & 114th Ave SE","West side stop in Kent (Stop ID 57201)",47.3680954,-122.18969,24,,0,,America/Los_Angeles
57202,57202,"Kent Kangley Rd & 114th Ave SE","West side stop in Kent (Stop ID 57202)",47.3687553,-122.191559,24,,0,,America/Los_Angeles
57203,57203,"104th Ave SE & SE 260th St","South side stop in Kent (Stop ID 57203)",47.3663063,-122.202347,24,,0,,America/Los_Angeles
57204,57204,"104th Ave SE & SE 267th St","South side stop in Kent (Stop ID 57204)",47.3628082,-122.202271,24,,0,,America/Los_Angeles
57205,57205,"Woodland Way S & S 265th St","North side stop in Kent (Stop ID 57205)",47.3644447,-122.209442,24,,0,,America/Los_Angeles
57206,57206,"Woodland Way S & S 262nd Pl","North side stop in Kent (Stop ID 57206)",47.3667183,-122.209389,24,,0,,America/Los_Angeles
57207,57207,"Woodland Way S & S 262nd Pl","North side stop in Kent (Stop ID 57207)",47.3687477,-122.209633,24,,0,,America/Los_Angeles
57208,57208,"C A Reiten Rd & E Seattle St","North side stop in Kent (Stop ID 57208)",47.3779678,-122.217964,24,,0,,America/Los_Angeles
57209,57209,"W Gowe St & 1st Ave S","West side stop in Kent (Stop ID 57209)",47.3810005,-122.233376,24,,0,,America/Los_Angeles
57210,57210,"108th Ave SE & SE 208th St","North side stop in Kent (Stop ID 57210)",47.4165039,-122.196938,24,,0,,America/Los_Angeles
57211,57211,"SE 248th St & 100th Pl SE","West side stop in Kent (Stop ID 57211)",47.3798218,-122.206581,24,,0,,America/Los_Angeles
57212,57212,"S 248th St & 98th Ave S","West side stop in Kent (Stop ID 57212)",47.3797684,-122.209908,24,,0,,America/Los_Angeles
57213,57213,"98th Ave S & S 246th Pl","North side stop in Kent (Stop ID 57213)",47.3811989,-122.209976,24,,0,,America/Los_Angeles
57218,57218,"Scenic Vista Rd & SE 264th St","South side stop in Kent (Stop ID 57218)",47.364727,-122.201241,24,,0,,America/Los_Angeles
57219,57219,"Maple St & Woodland Way S","West side stop in Kent (Stop ID 57219)",47.3716545,-122.21299,24,,0,,America/Los_Angeles
57220,57220,"108th Ave SE & SE 204th St","North side stop in Kent (Stop ID 57220)",47.4189529,-122.196953,24,,0,,America/Los_Angeles
