service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
S94073_583,0,0,0,0,0,1,0,20230115,20230410
S94073_386,0,0,0,0,0,1,0,20230115,20230410
S94073_65,0,1,0,0,0,0,0,20230115,20230410
S93929_605,0,0,0,0,0,1,0,20230110,20230114
S93929_583,0,0,0,0,0,1,0,20230110,20230114
S94074_605,0,0,0,0,0,1,0,20230115,20230410
S94074_583,0,0,0,0,0,1,0,20230115,20230410
S93930_605,0,0,0,0,0,1,0,20230110,20230114
S93930_583,0,0,0,0,0,1,0,20230110,20230114
S94075_605,0,0,0,0,0,1,0,20230115,20230410
S94075_583,0,0,0,0,0,1,0,20230115,20230410
S93837_605,0,0,0,0,0,1,0,20230110,20230114
S93837_583,0,0,0,0,0,1,0,20230110,20230114
S94076_605,0,0,0,0,0,1,0,20230115,20230410
S94076_583,0,0,0,0,0,1,0,20230115,20230410
S94077_386,0,0,0,0,0,1,0,20230115,20230410
S94077_65,0,1,0,0,0,0,0,20230115,20230410
S83697_15,1,1,1,1,1,0,0,20230110,20230128
S83697_21,0,0,0,0,0,0,1,20230110,20230128
S83697_32,1,1,1,1,1,0,0,20230110,20230128
S83697_14,0,0,0,0,0,1,0,20230110,20230128
S83697_13,1,1,1,1,1,0,0,20230110,20230128
S92657_15,1,1,1,1,1,0,0,20230129,20230410
S92657_21,0,0,0,0,0,0,1,20230129,20230410
S92657_32,1,1,1,1,1,0,0,20230129,20230410
S92657_14,0,0,0,0,0,1,0,20230129,20230410
S92657_13,1,1,1,1,1,0,0,20230129,20230410
S92122_15,1,1,1,1,1,0,0,20230110,20230128
S92658_15,1,1,1,1,1,0,0,20230129,20230410
S83699_21,0,0,0,0,0,0,1,20230110,20230128
S83699_32,1,1,1,1,1,0,0,20230110,20230128
S83699_14,0,0,0,0,0,1,0,20230110,20230128
S83699_13,1,1,1,1,1,0,0,20230110,20230128
S92659_21,0,0,0,0,0,0,1,20230129,20230410
S92659_32,1,1,1,1,1,0,0,20230129,20230410
S92659_14,0,0,0,0,0,1,0,20230129,20230410
S92659_13,1,1,1,1,1,0,0,20230129,20230410
S83700_15,1,1,1,1,1,0,0,20230110,20230128
S92660_15,1,1,1,1,1,0,0,20230129,20230410
S93973_605,0,0,0,0,0,1,0,20230110,20230114
S94032_605,0,0,0,0,0,1,0,20230115,20230410
S93896_605,0,0,0,0,0,1,0,20230110,20230114
S94033_605,0,0,0,0,0,1,0,20230115,20230410
S93956_605,0,0,0,0,0,1,0,20230110,20230114
S93956_386,0,0,0,0,0,1,0,20230110,20230114
S94034_605,0,0,0,0,0,1,0,20230115,20230410
S94034_386,0,0,0,0,0,1,0,20230115,20230410
S93849_605,0,0,0,0,0,1,0,20230110,20230114
S94035_605,0,0,0,0,0,1,0,20230115,20230410
S93957_605,0,0,0,0,0,1,0,20230110,20230114
S93957_583,0,0,0,0,0,1,0,20230110,20230114
S93957_386,0,0,0,0,0,1,0,20230110,20230114
S93957_65,0,1,0,0,0,0,0,20230110,20230114
S94036_605,0,0,0,0,0,1,0,20230115,20230410
S94036_386,0,0,0,0,0,1,0,20230115,20230410
S94036_583,0,0,0,0,0,1,0,20230115,20230410
S94036_65,0,1,0,0,0,0,0,20230115,20230410
S93898_605,0,0,0,0,0,1,0,20230110,20230114
S93898_583,0,0,0,0,0,1,0,20230110,20230114
S94037_605,0,0,0,0,0,1,0,20230115,20230410
S94037_583,0,0,0,0,0,1,0,20230115,20230410
S93958_605,0,0,0,0,0,1,0,20230110,20230114
S93958_583,0,0,0,0,0,1,0,20230110,20230114
S93958_386,0,0,0,0,0,1,0,20230110,20230114
S94038_605,0,0,0,0,0,1,0,20230115,20230410
S94038_386,0,0,0,0,0,1,0,20230115,20230410
S94038_583,0,0,0,0,0,1,0,20230115,20230410
S93854_605,0,0,0,0,0,1,0,20230110,20230114
S94039_605,0,0,0,0,0,1,0,20230115,20230410
S93856_605,0,0,0,0,0,1,0,20230110,20230114
S94040_605,0,0,0,0,0,1,0,20230115,20230410
S93857_605,0,0,0,0,0,1,0,20230110,20230114
S94041_605,0,0,0,0,0,1,0,20230115,20230410
S93960_605,0,0,0,0,0,1,0,20230110,20230114
S93960_386,0,0,0,0,0,1,0,20230110,20230114
S94042_605,0,0,0,0,0,1,0,20230115,20230410
S94042_386,0,0,0,0,0,1,0,20230115,20230410
S93977_605,0,0,0,0,0,1,0,20230110,20230114
S93977_583,0,0,0,0,0,1,0,20230110,20230114
S93977_65,0,1,0,0,0,0,0,20230110,20230114
S94043_605,0,0,0,0,0,1,0,20230115,20230410
S94043_583,0,0,0,0,0,1,0,20230115,20230410
S94043_65,0,1,0,0,0,0,0,20230115,20230410
S93967_605,0,0,0,0,0,1,0,20230110,20230114
S93967_583,0,0,0,0,0,1,0,20230110,20230114
S93967_386,0,0,0,0,0,1,0,20230110,20230114
S94044_605,0,0,0,0,0,1,0,20230115,20230410
S94044_386,0,0,0,0,0,1,0,20230115,20230410
S94044_583,0,0,0,0,0,1,0,20230115,20230410
S93913_605,0,0,0,0,0,1,0,20230110,20230114
S94045_605,0,0,0,0,0,1,0,20230115,20230410
S94078_386,0,0,0,0,0,1,0,20230115,20230410
S94078_65,0,1,0,0,0,0,0,20230115,20230410
S93582_583,0,0,0,0,0,1,0,20230110,20230114
S93609_583,0,0,0,0,0,1,0,20230110,20230114
S93818_583,0,0,0,0,0,1,0,20230110,20230114
S93820_583,0,0,0,0,0,1,0,20230110,20230114
S93826_583,0,0,0,0,0,1,0,20230110,20230114
S93910_583,0,0,0,0,0,1,0,20230110,20230114
S93961_386,0,0,0,0,0,1,0,20230110,20230114
S93961_583,0,0,0,0,0,1,0,20230110,20230114
S94104_386,0,0,0,0,0,1,0,20230115,20230410
S93807_21,0,0,0,0,0,0,1,20230110,20230114
S93807_32,1,1,1,1,1,0,0,20230110,20230114
S93807_14,0,0,0,0,0,1,0,20230110,20230114
S93807_13,1,1,1,1,1,0,0,20230110,20230114
S93986_21,0,0,0,0,0,0,1,20230115,20230410
S93986_32,1,1,1,1,1,0,0,20230115,20230410
S93986_14,0,0,0,0,0,1,0,20230115,20230410
S93986_13,1,1,1,1,1,0,0,20230115,20230410
S93808_32,1,1,1,1,1,0,0,20230110,20230114
S93987_32,1,1,1,1,1,0,0,20230115,20230410
S93809_32,1,1,1,1,1,0,0,20230110,20230114
S93988_32,1,1,1,1,1,0,0,20230115,20230410
S93810_15,1,1,1,1,1,0,0,20230110,20230114
S93989_15,1,1,1,1,1,0,0,20230115,20230410
S93811_32,1,1,1,1,1,0,0,20230110,20230114
S93811_21,0,0,0,0,0,0,1,20230110,20230114
S93811_14,0,0,0,0,0,1,0,20230110,20230114
S93811_13,1,1,1,1,1,0,0,20230110,20230114
S93990_32,1,1,1,1,1,0,0,20230115,20230410
S93990_21,0,0,0,0,0,0,1,20230115,20230410
S93990_14,0,0,0,0,0,1,0,20230115,20230410
S93990_13,1,1,1,1,1,0,0,20230115,20230410
S93812_32,1,1,1,1,1,0,0,20230110,20230114
S93991_32,1,1,1,1,1,0,0,20230115,20230410
S93813_32,1,1,1,1,1,0,0,20230110,20230114
S93992_32,1,1,1,1,1,0,0,20230115,20230410
S93814_15,1,1,1,1,1,0,0,20230110,20230114
S93993_15,1,1,1,1,1,0,0,20230115,20230410
S92836_32,1,1,1,1,1,0,0,20230110,20230114
S92836_21,0,0,0,0,0,0,1,20230110,20230114
S92836_14,0,0,0,0,0,1,0,20230110,20230114
S92836_13,1,1,1,1,1,0,0,20230110,20230114
S93994_32,1,1,1,1,1,0,0,20230115,20230410
S93994_21,0,0,0,0,0,0,1,20230115,20230410
S93994_14,0,0,0,0,0,1,0,20230115,20230410
S93994_13,1,1,1,1,1,0,0,20230115,20230410
S93556_32,1,1,1,1,1,0,0,20230110,20230114
S93556_13,1,1,1,1,1,0,0,20230110,20230114
S93995_32,1,1,1,1,1,0,0,20230115,20230410
S93995_13,1,1,1,1,1,0,0,20230115,20230410
S93557_15,1,1,1,1,1,0,0,20230110,20230114
S93996_15,1,1,1,1,1,0,0,20230115,20230410
S92837_15,1,1,1,1,1,0,0,20230110,20230114
S93997_15,1,1,1,1,1,0,0,20230115,20230410
S92838_32,1,1,1,1,1,0,0,20230110,20230114
S92838_21,0,0,0,0,0,0,1,20230110,20230114
S92838_14,0,0,0,0,0,1,0,20230110,20230114
S92838_13,1,1,1,1,1,0,0,20230110,20230114
S93998_32,1,1,1,1,1,0,0,20230115,20230410
S93998_21,0,0,0,0,0,0,1,20230115,20230410
S93998_14,0,0,0,0,0,1,0,20230115,20230410
S93998_13,1,1,1,1,1,0,0,20230115,20230410
S93235_32,1,1,1,1,1,0,0,20230110,20230114
S93999_32,1,1,1,1,1,0,0,20230115,20230410
S92839_15,1,1,1,1,1,0,0,20230110,20230114
S94000_15,1,1,1,1,1,0,0,20230115,20230410
S92840_15,1,1,1,1,1,0,0,20230110,20230114
S94001_15,1,1,1,1,1,0,0,20230115,20230410
S93094_15,1,1,1,1,1,0,0,20230129,20230410
S93095_15,1,1,1,1,1,0,0,20230129,20230410
S74438_15,1,1,1,1,1,0,0,20230110,20230128
S74438_32,1,1,1,1,1,0,0,20230110,20230128
S74438_21,0,0,0,0,0,0,1,20230110,20230128
S74438_14,0,0,0,0,0,1,0,20230110,20230128
S88740_32,1,1,1,1,1,0,0,20230110,20230128
S93394_32,1,1,1,1,1,0,0,20230129,20230410
S86614_15,1,1,1,1,1,0,0,20230110,20230128
S86614_32,1,1,1,1,1,0,0,20230110,20230128
S86614_21,0,0,0,0,0,0,1,20230110,20230128
S86614_14,0,0,0,0,0,1,0,20230110,20230128
S86614_13,1,1,1,1,1,0,0,20230110,20230128
S92625_15,1,1,1,1,1,0,0,20230129,20230410
S92625_32,1,1,1,1,1,0,0,20230129,20230410
S92625_21,0,0,0,0,0,0,1,20230129,20230410
S92625_14,0,0,0,0,0,1,0,20230129,20230410
S92625_13,1,1,1,1,1,0,0,20230129,20230410
S86615_15,1,1,1,1,1,0,0,20230110,20230128
S92626_15,1,1,1,1,1,0,0,20230129,20230410
S86612_15,1,1,1,1,1,0,0,20230110,20230128
S86612_21,0,0,0,0,0,0,1,20230110,20230128
S86612_32,1,1,1,1,1,0,0,20230110,20230128
S86612_14,0,0,0,0,0,1,0,20230110,20230128
S86612_13,1,1,1,1,1,0,0,20230110,20230128
S92627_15,1,1,1,1,1,0,0,20230129,20230410
S92627_21,0,0,0,0,0,0,1,20230129,20230410
S92627_32,1,1,1,1,1,0,0,20230129,20230410
S92627_14,0,0,0,0,0,1,0,20230129,20230410
S92627_13,1,1,1,1,1,0,0,20230129,20230410
S93578_583,0,0,0,0,0,1,0,20230110,20230114
S94084_583,0,0,0,0,0,1,0,20230115,20230410
S93579_583,0,0,0,0,0,1,0,20230110,20230114
S94085_583,0,0,0,0,0,1,0,20230115,20230410
S93580_583,0,0,0,0,0,1,0,20230110,20230114
S94086_583,0,0,0,0,0,1,0,20230115,20230410
S93581_583,0,0,0,0,0,1,0,20230110,20230114
S94087_583,0,0,0,0,0,1,0,20230115,20230410
S93584_583,0,0,0,0,0,1,0,20230110,20230114
S94088_583,0,0,0,0,0,1,0,20230115,20230410
S94089_583,0,0,0,0,0,1,0,20230115,20230410
S93575_583,0,0,0,0,0,1,0,20230110,20230114
S94090_583,0,0,0,0,0,1,0,20230115,20230410
S93931_583,0,0,0,0,0,1,0,20230110,20230114
S94091_583,0,0,0,0,0,1,0,20230115,20230410
S93933_583,0,0,0,0,0,1,0,20230110,20230114
S94092_583,0,0,0,0,0,1,0,20230115,20230410
S93601_583,0,0,0,0,0,1,0,20230110,20230114
S94093_583,0,0,0,0,0,1,0,20230115,20230410
S93900_583,0,0,0,0,0,1,0,20230110,20230114
S94094_583,0,0,0,0,0,1,0,20230115,20230410
S93590_583,0,0,0,0,0,1,0,20230110,20230114
S94095_583,0,0,0,0,0,1,0,20230115,20230410
S93978_583,0,0,0,0,0,1,0,20230110,20230114
S94096_583,0,0,0,0,0,1,0,20230115,20230410
S93934_65,0,1,0,0,0,0,0,20230110,20230114
S94097_583,0,0,0,0,0,1,0,20230115,20230410
S94097_65,0,1,0,0,0,0,0,20230115,20230410
S92152_32,1,1,1,1,1,0,0,20230129,20230410
S92154_15,1,1,1,1,1,0,0,20230129,20230410
S92155_15,1,1,1,1,1,0,0,20230129,20230410
S92156_15,1,1,1,1,1,0,0,20230129,20230410
S92157_15,1,1,1,1,1,0,0,20230129,20230410
S92158_15,1,1,1,1,1,0,0,20230129,20230410
S92159_15,1,1,1,1,1,0,0,20230129,20230410
S88717_35,0,0,0,1,0,0,0,20230110,20230128
S88717_32,1,1,1,1,1,0,0,20230110,20230128
S88717_21,0,0,0,0,0,0,1,20230110,20230128
S88717_14,0,0,0,0,0,1,0,20230110,20230128
S88717_13,1,1,1,1,1,0,0,20230110,20230128
S88717_40,1,1,1,0,1,0,0,20230110,20230128
S92161_32,1,1,1,1,1,0,0,20230129,20230410
S92161_21,0,0,0,0,0,0,1,20230129,20230410
S92161_14,0,0,0,0,0,1,0,20230129,20230410
S88826_15,1,1,1,1,1,0,0,20230110,20230128
S92162_15,1,1,1,1,1,0,0,20230129,20230410
S67614_35,0,0,0,1,0,0,0,20230110,20230128
S67614_40,1,1,1,0,1,0,0,20230110,20230128
S92166_15,1,1,1,1,1,0,0,20230129,20230410
S92167_15,1,1,1,1,1,0,0,20230129,20230410
S89971_15,1,1,1,1,1,0,0,20230110,20230128
S92169_15,1,1,1,1,1,0,0,20230129,20230410
S75508_15,1,1,1,1,1,0,0,20230110,20230128
S92170_15,1,1,1,1,1,0,0,20230129,20230410
S88968_32,1,1,1,1,1,0,0,20230110,20230128
S92175_32,1,1,1,1,1,0,0,20230129,20230410
S88970_32,1,1,1,1,1,0,0,20230110,20230128
S88970_21,0,0,0,0,0,0,1,20230110,20230128
S88970_14,0,0,0,0,0,1,0,20230110,20230128
S88970_13,1,1,1,1,1,0,0,20230110,20230128
S92176_32,1,1,1,1,1,0,0,20230129,20230410
S92176_21,0,0,0,0,0,0,1,20230129,20230410
S92176_14,0,0,0,0,0,1,0,20230129,20230410
S92176_13,1,1,1,1,1,0,0,20230129,20230410
S88955_32,1,1,1,1,1,0,0,20230110,20230128
S88955_13,1,1,1,1,1,0,0,20230110,20230128
S92177_32,1,1,1,1,1,0,0,20230129,20230410
S92177_13,1,1,1,1,1,0,0,20230129,20230410
S88954_32,1,1,1,1,1,0,0,20230110,20230128
S88954_13,1,1,1,1,1,0,0,20230110,20230128
S92178_32,1,1,1,1,1,0,0,20230129,20230410
S92178_13,1,1,1,1,1,0,0,20230129,20230410
S87277_15,1,1,1,1,1,0,0,20230110,20230128
S92461_15,1,1,1,1,1,0,0,20230129,20230410
S87278_15,1,1,1,1,1,0,0,20230110,20230128
S92462_15,1,1,1,1,1,0,0,20230129,20230410
S88441_15,1,1,1,1,1,0,0,20230110,20230128
S92463_15,1,1,1,1,1,0,0,20230129,20230410
S92146_15,1,1,1,1,1,0,0,20230129,20230410
S74068_32,1,1,1,1,1,0,0,20230110,20230128
S74071_32,1,1,1,1,1,0,0,20230110,20230128
S93653_384,0,0,0,0,0,0,1,20230110,20230114
S93654_384,0,0,0,0,0,0,1,20230110,20230114
T2217099,1,1,1,1,1,0,0,20230110,20230410
T2217100,1,1,1,1,1,0,0,20230110,20230410
T2426478,1,1,1,1,1,0,0,20230110,20230410
T2426500,1,1,1,1,1,0,0,20230110,20230410
T2426501,1,1,1,1,1,0,0,20230110,20230410
T2426502,1,1,1,1,1,0,0,20230110,20230410
T2426503,1,1,1,1,1,0,0,20230110,20230410
T2426504,1,1,1,1,1,0,0,20230110,20230410
T2426505,1,1,1,1,1,0,0,20230110,20230410
T2426506,1,1,1,1,1,0,0,20230110,20230410
T2426507,1,1,1,1,1,0,0,20230110,20230410
T2426508,1,1,1,1,1,0,0,20230110,20230410
T2426509,1,1,1,1,1,0,0,20230110,20230410
T2426510,1,1,1,1,1,0,0,20230110,20230410
T2426511,1,1,1,1,1,0,0,20230110,20230410
T2426512,1,1,1,1,1,0,0,20230110,20230410
T2426513,1,1,1,1,1,0,0,20230110,20230410
T2426514,1,1,1,1,1,0,0,20230110,20230410
T2426515,1,1,1,1,1,0,0,20230110,20230410
T2426516,1,1,1,1,1,0,0,20230110,20230410
T2426517,1,1,1,1,1,0,0,20230110,20230410
T2426518,1,1,1,1,1,0,0,20230110,20230410
T2426519,1,1,1,1,1,0,0,20230110,20230410
T2426520,1,1,1,1,1,0,0,20230110,20230410
T2426521,1,1,1,1,1,0,0,20230110,20230410
T2426522,1,1,1,1,1,0,0,20230110,20230410
T2426523,1,1,1,1,1,0,0,20230110,20230410
T2426524,1,1,1,1,1,0,0,20230110,20230410
T2426525,1,1,1,1,1,0,0,20230110,20230410
T2426526,1,1,1,1,1,0,0,20230110,20230410
T2426527,1,1,1,1,1,0,0,20230110,20230410
T2426528,1,1,1,1,1,0,0,20230110,20230410
T2426529,1,1,1,1,1,0,0,20230110,20230410
T2426687,1,1,1,1,1,0,0,20230110,20230410
T2426688,1,1,1,1,1,0,0,20230110,20230410
T2426692,1,1,1,1,1,0,0,20230110,20230410
T2426715,1,1,1,1,1,0,0,20230110,20230410
T2426716,1,1,1,1,1,0,0,20230110,20230410
T2426717,1,1,1,1,1,0,0,20230110,20230410
T2426718,1,1,1,1,1,0,0,20230110,20230410
T2426720,1,1,1,1,1,0,0,20230110,20230410
T2426721,1,1,1,1,1,0,0,20230110,20230410
T2426722,1,1,1,1,1,0,0,20230110,20230410
T2426723,1,1,1,1,1,0,0,20230110,20230410
T2426724,1,1,1,1,1,0,0,20230110,20230410
T2426725,1,1,1,1,1,0,0,20230110,20230410
T2426726,1,1,1,1,1,0,0,20230110,20230410
T2426727,1,1,1,1,1,0,0,20230110,20230410
T2426728,1,1,1,1,1,0,0,20230110,20230410
T2426729,1,1,1,1,1,0,0,20230110,20230410
T2426730,1,1,1,1,1,0,0,20230110,20230410
T2426731,1,1,1,1,1,0,0,20230110,20230410
T2426732,1,1,1,1,1,0,0,20230110,20230410
T2426733,1,1,1,1,1,0,0,20230110,20230410
T2426734,1,1,1,1,1,0,0,20230110,20230410
T2426735,1,1,1,1,1,0,0,20230110,20230410
T2426736,1,1,1,1,1,0,0,20230110,20230410
T2426737,1,1,1,1,1,0,0,20230110,20230410
T2426738,1,1,1,1,1,0,0,20230110,20230410
T2426739,1,1,1,1,1,0,0,20230110,20230410
T2426740,1,1,1,1,1,0,0,20230110,20230410
T2426741,1,1,1,1,1,0,0,20230110,20230410
T2426742,1,1,1,1,1,0,0,20230110,20230410
T2426743,1,1,1,1,1,0,0,20230110,20230410
T2426744,1,1,1,1,1,0,0,20230110,20230410
T2426745,1,1,1,1,1,0,0,20230110,20230410
T2426746,1,1,1,1,1,0,0,20230110,20230410
T2426747,1,1,1,1,1,0,0,20230110,20230410
T2426748,1,1,1,1,1,0,0,20230110,20230410
T2426749,1,1,1,1,1,0,0,20230110,20230410
T2426750,1,1,1,1,1,0,0,20230110,20230410
T2521751,0,0,0,0,0,0,1,20230110,20230410
T2521778,0,0,0,0,0,0,1,20230110,20230410
T2521779,0,0,0,0,0,0,1,20230110,20230410
T2521780,0,0,0,0,0,0,1,20230110,20230410
T2521781,0,0,0,0,0,0,1,20230110,20230410
T2521782,0,0,0,0,0,0,1,20230110,20230410
T2521783,0,0,0,0,0,0,1,20230110,20230410
T2521784,0,0,0,0,0,0,1,20230110,20230410
T2521785,0,0,0,0,0,0,1,20230110,20230410
T2522158,0,0,0,0,0,0,1,20230110,20230410
T2522159,0,0,0,0,0,0,1,20230110,20230410
T2522160,0,0,0,0,0,0,1,20230110,20230410
T2522161,0,0,0,0,0,0,1,20230110,20230410
T2522162,0,0,0,0,0,0,1,20230110,20230410
T2522163,0,0,0,0,0,0,1,20230110,20230410
T2522185,0,0,0,0,0,0,1,20230110,20230410
T3272542,1,1,1,1,1,0,0,20230110,20230410
T3272543,1,1,1,1,1,0,0,20230110,20230410
T3272544,1,1,1,1,1,0,0,20230110,20230410
T3272545,1,1,1,1,1,0,0,20230110,20230410
T3272546,1,1,1,1,1,0,0,20230110,20230410
T3272547,1,1,1,1,1,0,0,20230110,20230410
T3272548,1,1,1,1,1,0,0,20230110,20230410
T3272549,1,1,1,1,1,0,0,20230110,20230410
T3272550,1,1,1,1,1,0,0,20230110,20230410
T3272588,0,0,0,0,1,0,0,20230110,20230410
T3272589,0,0,0,0,1,0,0,20230110,20230410
T3272590,0,0,0,0,1,0,0,20230110,20230410
T3272607,0,0,0,0,1,0,0,20230110,20230410
T3272608,0,0,0,0,1,0,0,20230110,20230410
T3272609,1,1,1,1,1,0,0,20230110,20230410
T3272610,1,1,1,1,1,0,0,20230110,20230410
T3272611,1,1,1,1,1,0,0,20230110,20230410
T3272612,1,1,1,1,1,0,0,20230110,20230410
T3272613,1,1,1,1,1,0,0,20230110,20230410
T3272614,1,1,1,1,1,0,0,20230110,20230410
T3272615,1,1,1,1,1,0,0,20230110,20230410
T3272616,1,1,1,1,1,0,0,20230110,20230410
T3272617,1,1,1,1,1,0,0,20230110,20230410
T3272618,1,1,1,1,1,0,0,20230110,20230410
T3272696,1,1,1,1,1,0,0,20230110,20230410
T3272741,0,0,0,0,0,0,1,20230110,20230410
T3272742,0,0,0,0,0,0,1,20230110,20230410
T3272743,0,0,0,0,0,0,1,20230110,20230410
T3272744,0,0,0,0,0,0,1,20230110,20230410
T3272745,0,0,0,0,0,0,1,20230110,20230410
T3272746,0,0,0,0,0,0,1,20230110,20230410
T3272747,0,0,0,0,0,0,1,20230110,20230410
T3272776,1,1,1,1,1,0,0,20230110,20230410
T3272777,1,1,1,1,1,0,0,20230110,20230410
T3272778,1,1,1,1,1,0,0,20230110,20230410
T3272779,1,1,1,1,1,0,0,20230110,20230410
T3272780,1,1,1,1,1,0,0,20230110,20230410
T3272781,1,1,1,1,1,0,0,20230110,20230410
T3272782,1,1,1,1,1,0,0,20230110,20230410
T3272783,1,1,1,1,1,0,0,20230110,20230410
T3272784,1,1,1,1,1,0,0,20230110,20230410
T3272785,1,1,1,1,1,0,0,20230110,20230410
T3272786,1,1,1,1,1,0,0,20230110,20230410
T3272787,1,1,1,1,1,0,0,20230110,20230410
T3272788,1,1,1,1,1,0,0,20230110,20230410
T3272789,1,1,1,1,1,0,0,20230110,20230410
T3272790,1,1,1,1,1,0,0,20230110,20230410
T3272791,1,1,1,1,1,0,0,20230110,20230410
T3272792,1,1,1,1,1,0,0,20230110,20230410
T3272793,1,1,1,1,1,0,0,20230110,20230410
T3272794,1,1,1,1,1,0,0,20230110,20230410
T3272795,1,1,1,1,1,0,0,20230110,20230410
T3272796,1,1,1,1,1,0,0,20230110,20230410
T3272797,1,1,1,1,1,0,0,20230110,20230410
T3272798,1,1,1,1,1,0,0,20230110,20230410
T3272799,1,1,1,1,1,0,0,20230110,20230410
T3272800,1,1,1,1,1,0,0,20230110,20230410
T3272801,1,1,1,1,1,0,0,20230110,20230410
T3272802,1,1,1,1,1,0,0,20230110,20230410
T3272815,1,1,1,1,1,0,0,20230110,20230410
T3272816,1,1,1,1,1,0,0,20230110,20230410
T3272817,1,1,1,1,1,0,0,20230110,20230410
T3272818,1,1,1,1,1,0,0,20230110,20230410
T3272819,1,1,1,1,1,0,0,20230110,20230410
T3272820,1,1,1,1,1,0,0,20230110,20230410
T3272821,1,1,1,1,1,0,0,20230110,20230410
T3272822,1,1,1,1,1,0,0,20230110,20230410
T3272823,1,1,1,1,1,0,0,20230110,20230410
T3272824,1,1,1,1,1,0,0,20230110,20230410
T3272825,1,1,1,1,1,0,0,20230110,20230410
T3272826,1,1,1,1,1,0,0,20230110,20230410
T3272827,1,1,1,1,1,0,0,20230110,20230410
T3272874,1,1,1,1,1,0,0,20230110,20230410
T3272875,1,1,1,1,1,0,0,20230110,20230410
T3273015,0,0,0,0,0,0,1,20230110,20230410
T3273016,0,0,0,0,0,0,1,20230110,20230410
T3273017,0,0,0,0,0,0,1,20230110,20230410
T3273018,0,0,0,0,0,0,1,20230110,20230410
T3273019,0,0,0,0,0,0,1,20230110,20230410
T3273020,0,0,0,0,0,0,1,20230110,20230410
T3273021,0,0,0,0,0,0,1,20230110,20230410
T3273024,0,0,0,0,1,0,0,20230110,20230410
T3273027,1,1,1,1,1,0,0,20230110,20230410
T3273028,1,1,1,1,1,0,0,20230110,20230410
T3273029,1,1,1,1,1,0,0,20230110,20230410
T3273030,1,1,1,1,1,0,0,20230110,20230410
T3273031,1,1,1,1,1,0,0,20230110,20230410
T3273032,1,1,1,1,1,0,0,20230110,20230410
T3273033,1,1,1,1,1,0,0,20230110,20230410
T3273034,1,1,1,1,1,0,0,20230110,20230410
T3273044,1,1,1,1,1,0,0,20230110,20230410
T3273045,1,1,1,1,1,0,0,20230110,20230410
T3273046,1,1,1,1,1,0,0,20230110,20230410
T3273047,1,1,1,1,1,0,0,20230110,20230410
T3273048,1,1,1,1,1,0,0,20230110,20230410
T3273049,1,1,1,1,1,0,0,20230110,20230410
T3273062,1,1,1,1,1,0,0,20230110,20230410
T3273063,1,1,1,1,1,0,0,20230110,20230410
T3273064,1,1,1,1,1,0,0,20230110,20230410
T3273065,1,1,1,1,1,0,0,20230110,20230410
T3273066,1,1,1,1,1,0,0,20230110,20230410
T3273067,1,1,1,1,1,0,0,20230110,20230410
T3273068,1,1,1,1,1,0,0,20230110,20230410
T3273069,1,1,1,1,1,0,0,20230110,20230410
T3273070,1,1,1,1,1,0,0,20230110,20230410
T3273071,1,1,1,1,1,0,0,20230110,20230410
T3273072,1,1,1,1,1,0,0,20230110,20230410
T3273073,1,1,1,1,1,0,0,20230110,20230410
T3273074,1,1,1,1,1,0,0,20230110,20230410
T3273075,1,1,1,1,1,0,0,20230110,20230410
T3273076,1,1,1,1,1,0,0,20230110,20230410
T3273077,1,1,1,1,1,0,0,20230110,20230410
T3273078,1,1,1,1,1,0,0,20230110,20230410
T3273079,1,1,1,1,1,0,0,20230110,20230410
T3273080,1,1,1,1,1,0,0,20230110,20230410
T3273081,1,1,1,1,1,0,0,20230110,20230410
T3273082,1,1,1,1,1,0,0,20230110,20230410
T3273083,1,1,1,1,1,0,0,20230110,20230410
T3273084,1,1,1,1,1,0,0,20230110,20230410
T3273085,1,1,1,1,1,0,0,20230110,20230410
T3273086,1,1,1,1,1,0,0,20230110,20230410
T3273087,1,1,1,1,1,0,0,20230110,20230410
T3273088,1,1,1,1,1,0,0,20230110,20230410
T3273089,1,1,1,1,1,0,0,20230110,20230410
T3273090,1,1,1,1,1,0,0,20230110,20230410
T3273091,1,1,1,1,1,0,0,20230110,20230410
T3273356,0,0,0,0,0,0,1,20230110,20230410
T3273357,0,0,0,0,0,0,1,20230110,20230410
T3273358,0,0,0,0,0,0,1,20230110,20230410
T3273359,0,0,0,0,0,0,1,20230110,20230410
T3537852,1,1,1,1,1,0,0,20230110,20230410
T3537853,1,1,1,1,1,0,0,20230110,20230410
T3703587,1,1,1,1,1,0,0,20230110,20230410
T3703593,0,0,0,0,0,0,1,20230110,20230410
T3703594,0,0,0,0,0,0,1,20230110,20230410
T3703596,1,1,1,1,1,0,0,20230110,20230410
T3703611,1,1,1,1,1,0,0,20230110,20230410
T3703617,1,1,1,1,1,0,0,20230110,20230410
T3703624,1,1,1,1,1,0,0,20230110,20230410
T3703637,1,1,1,1,1,0,0,20230110,20230410
T3703640,1,1,1,1,1,0,0,20230110,20230410
T3703646,1,1,1,1,1,0,0,20230110,20230410
T3703655,1,1,1,1,1,0,0,20230110,20230410
T3703657,1,1,1,1,1,0,0,20230110,20230410
T3703663,1,1,1,1,1,0,0,20230110,20230410
T3703664,1,1,1,1,1,0,0,20230110,20230410
