from_stop_id,to_stop_id,transfer_type,min_transfer_time
57567,57553,,
56489,57553,,
47846,57553,,
11907,11636,,
88973,89913,,
79877,89913,,
89277,89913,,
81726,89913,,
88977,89913,,
79823,89913,,
88779,89913,,
81226,89913,,
88976,89913,,
99496,89913,,
88777,89913,,
22177,22153,,
22346,22153,,
17426,17323,,
17327,17323,,
17426,17339,,
17327,17339,,
22177,22189,,
22346,22189,,
66373,57847,,
66379,57847,,
56557,56443,,
49517,48953,,
49517,49593,,
41556,41553,,
41657,41553,,
43447,43553,,
43446,43553,,
45517,45513,,
45506,45513,,
49656,49653,,
49657,49653,,
25666,25653,,
21989,21983,,
22989,22983,,
25317,25316,,
24393,25316,,
56227,56239,,
47947,56239,,
46337,56239,,
46637,56239,,
56427,56239,,
55887,56239,,
56126,56239,,
46636,56239,,
55963,56239,,
55969,56239,,
56477,56239,,
57523,56239,,
45766,56239,,
56847,56239,,
45987,56239,,
66166,56239,,
56846,56239,,
45959,56239,,
45983,56239,,
66167,56239,,
57567,56239,,
56489,56239,,
57553,56239,,
56127,56239,,
56426,56239,,
76647,76759,,
76719,76759,,
79823,76759,,
76646,76759,,
76753,76759,,
76773,76759,,
76779,76759,,
79877,88973,,
88977,88973,,
79823,88973,,
88779,88973,,
88953,88973,,
81226,88973,,
89913,88973,,
88976,88973,,
89963,88973,,
99157,88973,,
99496,88973,,
88777,88973,,
82127,72487,,
71773,72487,,
71599,72487,,
72746,72487,,
88973,79977,,
79877,79977,,
99396,79977,,
89277,79977,,
89869,79977,,
71726,79977,,
79487,79977,,
81726,79977,,
71926,79977,,
79486,79977,,
71839,79977,,
79739,79977,,
78887,79977,,
78883,79977,,
79823,79977,,
79879,79977,,
79257,79977,,
87799,79977,,
79266,79977,,
91223,79977,,
81226,79977,,
71826,79977,,
79973,79977,,
88976,79977,,
89963,79977,,
71823,79977,,
99496,79977,,
88586,79977,,
76759,76647,,
76646,76647,,
76753,76647,,
76779,76647,,
56239,56227,,
47947,56227,,
46337,56227,,
46637,56227,,
56427,56227,,
55887,56227,,
56126,56227,,
46636,56227,,
55963,56227,,
55969,56227,,
56477,56227,,
57523,56227,,
45766,56227,,
56847,56227,,
45987,56227,,
56846,56227,,
45959,56227,,
45983,56227,,
45426,56227,,
46336,56227,,
56489,56227,,
56127,56227,,
56426,56227,,
41657,41556,,
41553,41556,,
41559,41556,,
25316,25317,,
24393,25317,,
77557,78539,,
77556,78539,,
45513,45517,,
45519,45517,,
45506,45517,,
35979,35973,,
35889,35973,,
35976,35973,,
35977,35973,,
45276,35973,,
36823,35973,,
63979,63973,,
26686,26687,,
26687,26686,,
63973,63979,,
35973,35979,,
35889,35979,,
35976,35979,,
35977,35979,,
36823,35979,,
81726,91666,,
91667,91666,,
99157,91666,,
99496,91666,,
95213,95226,,
95219,95226,,
94269,95226,,
85927,95226,,
78539,77557,,
77556,77557,,
47356,47647,,
84636,84439,,
84637,84439,,
84569,84439,,
84623,84439,,
71646,71639,,
71647,71639,,
91816,99899,,
99893,99899,,
91817,99899,,
21806,88483,,
21807,88483,,
84439,84636,,
84637,84636,,
84623,84636,,
78539,77556,,
77557,77556,,
99689,91766,,
91827,91766,,
95789,95783,,
96823,95783,,
15173,95783,,
95876,95783,,
95783,95789,,
96823,95789,,
15173,95789,,
95876,95789,,
47549,47746,,
47543,47746,,
99656,99457,,
99657,99457,,
99243,99457,,
99249,99457,,
99256,99457,,
59556,59457,,
58596,59457,,
58597,59457,,
88973,79877,,
79977,79877,,
99396,79877,,
89277,79877,,
79126,79877,,
89869,79877,,
78899,79877,,
71726,79877,,
79487,79877,,
71237,79877,,
71926,79877,,
79486,79877,,
71236,79877,,
79477,79877,,
81526,79877,,
71839,79877,,
79739,79877,,
89377,79877,,
78889,79877,,
78466,79877,,
78887,79877,,
78883,79877,,
79823,79877,,
79879,79877,,
79257,79877,,
87799,79877,,
79266,79877,,
91223,79877,,
81226,79877,,
71826,79877,,
79973,79877,,
88976,79877,,
89963,79877,,
71823,79877,,
99496,79877,,
78897,79877,,
88576,79877,,
88586,79877,,
71833,79877,,
11726,11727,,
11656,11727,,
11967,11727,,
11866,11727,,
52369,52363,,
52363,52369,,
11727,11726,,
11656,11726,,
11967,11726,,
11569,11726,,
29196,11726,,
11866,11726,,
88973,99396,,
11726,99396,,
89869,99396,,
99357,99396,,
81726,99396,,
71926,99396,,
99586,99396,,
78883,99396,,
87799,99396,,
91223,99396,,
81226,99396,,
88976,99396,,
89963,99396,,
99157,99396,,
99496,99396,,
88586,99396,,
59457,59556,,
58596,59556,,
58597,59556,,
93856,93757,,
42116,41197,,
84439,84637,,
84636,84637,,
84623,84637,,
24453,24579,,
24676,24579,,
24677,24579,,
24579,24453,,
41197,42116,,
77696,78247,,
47156,47157,,
47169,47157,,
37756,47157,,
47163,47157,,
88166,88167,,
47226,36997,,
98723,98729,,
98527,98729,,
35973,35889,,
35979,35889,,
35976,35889,,
35977,35889,,
45276,35889,,
36829,35889,,
35576,35889,,
36823,35889,,
88167,88166,,
47157,47156,,
47169,47156,,
47163,47156,,
78247,77696,,
77787,77696,,
78643,77696,,
78449,77696,,
36277,36296,,
36397,36296,,
37116,36296,,
39169,39163,,
39167,39163,,
39166,39163,,
38629,38623,,
21206,38623,,
21207,38623,,
23627,23626,,
23543,23626,,
23427,23626,,
23549,23626,,
75723,74587,,
74589,74587,,
74896,74587,,
28983,28989,,
28996,28989,,
28997,28989,,
79977,89277,,
79877,89277,,
89869,89277,,
71926,89277,,
71839,89277,,
89377,89277,,
91139,89277,,
78883,89277,,
79823,89277,,
81226,89277,,
89913,89277,,
79973,89277,,
89963,89277,,
99157,89277,,
71823,89277,,
88586,89277,,
38623,38629,,
21206,38629,,
21207,38629,,
39163,39169,,
39167,39169,,
39166,39169,,
58473,58479,,
58263,58279,,
58367,58279,,
58376,58279,,
29427,29423,,
29226,29423,,
29626,29423,,
16566,16767,,
29423,29427,,
29626,29427,,
58479,58473,,
79547,79146,,
69949,79146,,
59796,59786,,
59797,59786,,
59783,59786,,
59886,59786,,
59789,59786,,
59883,59786,,
59889,59786,,
59793,59786,,
59787,59786,,
59799,59786,,
32163,32169,,
32156,32169,,
32257,32169,,
32266,32169,,
32253,32169,,
32256,32169,,
32166,32169,,
32167,32169,,
32179,32169,,
32156,32163,,
32257,32163,,
32266,32163,,
32253,32163,,
32256,32163,,
32166,32163,,
32167,32163,,
32179,32163,,
38693,38696,,
96486,96877,,
85593,85599,,
28383,28389,,
28476,28389,,
28387,28389,,
28389,28383,,
28476,28383,,
28387,28383,,
85599,85593,,
79613,79619,,
79627,79619,,
78653,79619,,
79653,79619,,
79626,79619,,
85279,85273,,
78393,78399,,
21906,78399,,
21907,78399,,
51976,52963,,
51587,52963,,
78399,78393,,
21906,78393,,
21907,78393,,
79619,79613,,
79627,79613,,
78653,79613,,
79653,79613,,
79659,79613,,
78659,79613,,
79626,79613,,
85779,85773,,
85773,85779,,
45229,45219,,
44249,45219,,
44243,45219,,
45316,45219,,
45217,45219,,
44273,45219,,
45213,45219,,
35973,35976,,
35979,35976,,
35889,35976,,
35977,35976,,
45276,35976,,
36823,35976,,
35973,35977,,
35979,35977,,
35889,35977,,
35976,35977,,
36823,35977,,
56396,56383,,
56497,56383,,
35387,35386,,
82583,82589,,
82897,82589,,
82387,82589,,
82586,82589,,
93436,93226,,
93437,93226,,
77146,93226,,
29763,29769,,
22406,29769,,
22407,29769,,
21113,21239,,
83439,98547,,
98029,98547,,
98016,98547,,
98013,98547,,
98023,98547,,
98033,98547,,
98517,98547,,
92999,92993,,
21349,21233,,
21113,21233,,
29769,29763,,
22406,29763,,
22407,29763,,
82589,82583,,
82897,82583,,
82387,82583,,
82586,82583,,
35386,35387,,
26557,26556,,
26559,26556,,
63877,63876,,
63366,63876,,
63567,63876,,
46569,46463,,
48499,46456,,
47823,46456,,
45799,46456,,
46566,46456,,
46557,46456,,
46489,46456,,
46473,46456,,
46463,46456,,
46569,46456,,
58406,58687,,
93757,93856,,
94323,93856,,
94329,93856,,
99899,91817,,
91816,91817,,
99893,91817,,
54663,54539,,
98837,98849,,
98833,98849,,
98836,98849,,
94323,93599,,
94329,93599,,
47947,47846,,
56477,47846,,
57523,47846,,
56489,47846,,
57553,47846,,
56127,47846,,
95336,95527,,
67687,68376,,
79977,71823,,
79877,71823,,
71926,71823,,
71839,71823,,
79879,71823,,
81226,71823,,
71826,71823,,
79973,71823,,
71833,71823,,
57989,71823,,
40797,45723,,
40796,45723,,
40797,45729,,
40796,45729,,
78797,78549,,
78769,78549,,
78896,78549,,
79117,78549,,
83296,83297,,
83297,83296,,
43457,43366,,
69839,67696,,
69833,67696,,
67687,67696,,
67796,67696,,
67797,67696,,
68929,67696,,
68923,67696,,
85757,85756,,
55653,55649,,
21349,21219,,
42219,29569,,
67687,78437,,
12947,21193,,
22386,21193,,
22387,21193,,
22396,21193,,
67687,68926,,
31766,31867,,
31639,31867,,
42126,31867,,
31766,31639,,
31867,31639,,
37746,37773,,
37747,37773,,
67687,67796,,
67696,67796,,
67687,67797,,
67696,67797,,
78446,68929,,
67687,68929,,
67696,68929,,
67687,68923,,
67696,68923,,
68926,68923,,
95899,66957,,
66976,66957,,
95893,66957,,
66956,66957,,
95899,66956,,
95893,66956,,
96369,88277,,
96363,88277,,
97676,97779,,
97296,97779,,
86926,96339,,
86883,96339,,
96127,96339,,
96426,96339,,
86926,96333,,
96127,96333,,
96426,96333,,
97676,97773,,
97296,97773,,
82646,81647,,
66596,66477,,
66536,66477,,
66477,66596,,
66596,66496,,
66553,66667,,
66566,66667,,
72353,11156,,
58453,11326,,
58119,11336,,
46253,46269,,
46276,46269,,
46257,46269,,
58229,58113,,
58119,58113,,
58453,11237,,
76769,76276,,
75836,76667,,
75833,76667,,
81943,81939,,
58159,11126,,
11137,11126,,
11346,11126,,
11356,11126,,
11397,11126,,
56183,11137,,
11126,11137,,
11346,11137,,
11356,11137,,
11397,11137,,
10109,22439,,
10103,22439,,
54299,54416,,
54289,54416,,
54293,54416,,
98379,98573,,
99729,98573,,
99969,98573,,
88929,98573,,
99629,98573,,
10209,98573,,
10203,98573,,
88973,99496,,
91666,99496,,
11726,99496,,
99396,99496,,
81926,99496,,
89869,99496,,
92453,99496,,
99986,99496,,
99357,99496,,
81726,99496,,
71926,99496,,
99586,99496,,
81526,99496,,
88977,99496,,
81929,99496,,
91383,99496,,
89377,99496,,
91957,99496,,
91276,99496,,
91139,99496,,
78883,99496,,
87799,99496,,
91223,99496,,
81226,99496,,
89913,99496,,
88976,99496,,
89963,99496,,
91667,99496,,
99157,99496,,
88586,99496,,
99347,99496,,
79877,78897,,
78887,78897,,
78883,78897,,
79823,78897,,
81226,78897,,
88586,78897,,
79877,88576,,
88779,88576,,
81226,88576,,
88777,88576,,
79977,88586,,
79877,88586,,
89277,88586,,
78899,88586,,
79487,88586,,
71926,88586,,
79486,88586,,
78889,88586,,
78887,88586,,
78883,88586,,
79823,88586,,
81226,88586,,
71826,88586,,
78897,88586,,
66346,66527,,
86157,86276,,
86236,86276,,
86237,86276,,
69216,69213,,
56593,56277,,
66477,66536,,
77157,77136,,
75336,78523,,
95226,85927,,
95213,85927,,
95219,85927,,
84439,84623,,
84636,84623,,
84637,84623,,
66523,66529,,
66549,66529,,
66596,66523,,
41926,59489,,
58436,58496,,
33727,33726,,
65553,33729,,
33726,33727,,
43646,33827,,
43647,33827,,
54923,54929,,
54929,54923,,
52489,52483,,
53456,52463,,
53157,52463,,
53757,52463,,
53456,52469,,
53157,52469,,
66976,12993,,
12977,12993,,
67787,67786,,
67199,67193,,
67193,67199,,
67136,67137,,
12993,12977,,
76569,76919,,
68197,69129,,
69216,69129,,
69213,69129,,
21923,21929,,
53156,53147,,
43979,53147,,
53153,53147,,
52489,53147,,
52483,53147,,
52646,52647,,
99943,98943,,
10209,98943,,
10203,98943,,
99629,98947,,
10209,98947,,
10203,98947,,
65646,65649,,
65627,65649,,
75337,65649,,
75336,65649,,
11126,11346,,
11137,11346,,
11356,11346,,
11397,11346,,
16716,16717,,
16717,16716,,
16659,16646,,
11126,11356,,
11137,11356,,
11346,11356,,
11397,11356,,
74117,74136,,
25479,25287,,
25473,25287,,
25479,25286,,
25473,25286,,
99167,99166,,
99166,99167,,
47697,72269,,
47696,72269,,
72263,72269,,
47697,72263,,
72269,72263,,
79977,71833,,
79877,71833,,
71926,71833,,
71839,71833,,
79879,71833,,
81226,71833,,
71826,71833,,
79973,71833,,
71823,71833,,
57989,71833,,
81149,81143,,
65246,96269,,
55556,96269,,
88277,96369,,
96453,96459,,
88277,96363,,
65247,96263,,
96239,96233,,
16786,77199,,
16877,77199,,
77136,77157,,
81143,81149,,
28127,17847,,
11319,19293,,
22506,19293,,
22507,19293,,
38326,38847,,
37467,38847,,
93296,84746,,
58229,57573,,
11216,19197,,
99986,19197,,
11219,19197,,
11223,19197,,
91957,19197,,
19397,19197,,
67776,67737,,
93296,83819,,
10043,10049,,
10029,10049,,
10019,10049,,
10023,10049,,
10013,10049,,
10033,10049,,
10039,10049,,
10059,10049,,
10049,10043,,
10029,10043,,
10019,10043,,
10023,10043,,
10013,10043,,
10033,10043,,
10039,10043,,
10059,10043,,
64996,10043,,
10049,10029,,
10043,10029,,
10019,10029,,
10023,10029,,
10013,10029,,
10033,10029,,
10039,10029,,
10059,10029,,
10049,10019,,
10043,10019,,
10029,10019,,
10023,10019,,
10013,10019,,
10033,10019,,
10039,10019,,
10059,10019,,
10049,10023,,
10043,10023,,
10029,10023,,
10019,10023,,
10013,10023,,
10033,10023,,
10039,10023,,
10059,10023,,
10049,10013,,
10043,10013,,
10029,10013,,
10019,10013,,
10023,10013,,
10033,10013,,
10039,10013,,
10059,10013,,
10049,10033,,
10043,10033,,
10029,10033,,
10019,10033,,
10023,10033,,
10013,10033,,
10039,10033,,
10059,10033,,
10049,10039,,
10043,10039,,
10029,10039,,
10019,10039,,
10023,10039,,
10013,10039,,
10033,10039,,
10059,10039,,
77557,10059,,
76693,10059,,
10049,10059,,
10043,10059,,
10029,10059,,
10019,10059,,
10023,10059,,
10013,10059,,
10033,10059,,
10039,10059,,
97556,97529,,
97557,97529,,
97556,97523,,
97557,97523,,
99867,19157,,
19146,19157,,
92767,92766,,
92826,92849,,
92766,92767,,
97107,97106,,
19146,19176,,
42219,41116,,
68983,68996,,
45219,45213,,
45229,45213,,
45316,45213,,
45217,45213,,
43646,43486,,
43647,43486,,
87673,88933,,
99213,88933,,
99629,88933,,
10209,88933,,
10203,88933,,
81849,82813,,
53843,53639,,
62746,62747,,
62747,62746,,
16383,16319,,
16296,16319,,
96897,16319,,
99396,99347,,
89869,99347,,
81726,99347,,
89963,99347,,
99157,99347,,
99496,99347,,
16493,16477,,
76773,86577,,
76779,86577,,
20027,20057,,
20056,20057,,
20097,20057,,
20087,20057,,
20016,20057,,
20067,20057,,
20046,20057,,
20047,20057,,
20037,20057,,
20017,20057,,
37697,41316,,
59786,59799,,
59796,59799,,
