﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+r3978+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r3980+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r3982+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r3984+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r3986+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r3988+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r3990+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r3992+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r3994+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r1533+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r2470+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r1763+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r1807+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r4006+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r4008+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r4010+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r4012+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r4014+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r4131+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r4133+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r4135+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r4137+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r4139+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r1537+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r2474+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r1767+48","1","0","1","0","0","0","0","20170320","20170618"
"TA+r1730+48","1","0","1","0","1","0","0","20170320","20170618"
"TA+r1818+48","0","1","0","1","0","0","1","20170320","20170618"
"TA+r1735+48","1","0","1","0","1","0","1","20170320","20170618"
"TA+r1830+48","1","0","0","0","0","1","0","20170320","20170618"
"TA+r1831+48","0","0","0","0","1","0","1","20170320","20170618"
"TA+r1684+48","0","1","0","1","0","1","0","20170320","20170618"
"TA+r1723+48","0","1","0","1","1","0","1","20170320","20170618"
"TA+r1724+48","1","0","1","0","1","1","0","20170320","20170618"
"TA+r2143+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r3395+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r3291+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r4421+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r3398+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r3399+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r4423+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r3401+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r3297+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r4425+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1988+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1989+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1278+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r2307+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r2308+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r2310+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1870+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1871+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1806+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1473+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1580+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1529+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r3358+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r3275+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r2517+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r3378+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r3278+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r2519+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r3381+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r3281+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r2521+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r3386+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r3284+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r2111+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r3390+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1406+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r2113+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r3392+48","1","1","1","1","0","0","0","20170320","20170618"
"TA+r3288+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1620+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1850+48","1","0","1","0","0","1","0","20170320","20170618"
"TA+r1855+48","1","0","0","1","0","0","0","20170320","20170618"
"TA+r1942+48","0","1","1","0","1","0","0","20170320","20170618"
"TA+r3163+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r3165+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r3167+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r3169+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r3171+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r3173+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r3175+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r3177+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r3179+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r1826+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r1311+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r1249+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r1676+48","0","0","0","1","1","0","0","20170320","20170618"
"TA+r1224+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r3162+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r3164+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r3166+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r3168+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r3170+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r3172+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r3174+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r3176+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r3178+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r3180+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r1827+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r1312+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r1251+48","1","1","1","0","0","0","0","20170320","20170618"
"TA+r1225+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1188+48","1","1","1","1","1","1","1","20170320","20170618"
"TA+r2866+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r3060+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r3062+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r3064+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r2882+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r3067+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r3069+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r3071+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r2990+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1947+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r2272+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1833+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1429+48","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1247+48","0","0","0","0","0","1","1","20170320","20170618"
"TA+r2865+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r2869+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r2873+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r2877+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r2881+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r2884+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r2888+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r2892+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r2988+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r2995+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r2060+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r2275+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r1836+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r1709+48","1","0","1","1","1","1","1","20170320","20170618"
"TA+r1726+48","0","1","1","1","0","0","0","20170320","20170618"
"TA+r1731+48","0","1","0","1","0","1","1","20170320","20170618"
"TA+r1258+49","1","1","0","0","1","0","1","20170320","20170618"
"TA+r1018+49","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1079+49","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1041+49","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1166+49","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1093+49","1","1","1","0","0","1","0","20170320","20170618"
"TA+r1068+49","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1003+49","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1078+49","0","0","0","0","0","0","1","20170320","20170618"
"AB52+50","0","0","0","0","0","1","0","20170320","20170618"
"AA51+50","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R52+50","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R53+50","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R52+51","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R73+51","0","0","0","1","0","0","0","20170320","20170618"
"AA51+R86+51","1","1","1","0","1","0","0","20170320","20170618"
"AB52+51","0","0","0","0","0","1","0","20170320","20170618"
"AA51+51","1","1","1","1","1","0","0","20170320","20170618"
"AA51#1+51","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R52#1+51","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R53+51","1","1","1","1","1","0","0","20170320","20170618"
"AB52#1+51","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R53#1+51","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R52#2+51","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R53#2+51","1","1","1","1","1","0","0","20170320","20170618"
"AB52#2+51","0","0","0","0","0","1","0","20170320","20170618"
"AA51#2+51","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R52#3+51","1","1","1","1","1","0","0","20170320","20170618"
"AB61+51","1","1","0","0","1","1","0","20170320","20170618"
"AB61+R98+51","1","1","0","0","0","1","0","20170320","20170618"
"AA51#3+51","1","1","1","1","0","0","0","20170320","20170323"
"AA51#4+51","0","0","0","0","1","0","0","20170324","20170324"
"AB52#3+51","0","0","0","0","0","1","0","20170325","20170618"
"AA51#5+51","1","1","1","1","1","0","0","20170325","20170618"
"AA51#6+51","1","1","1","1","1","0","0","20170320","20170618"
"AB59+51","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R88+51","1","1","1","1","1","0","0","20170320","20170618"
"AB53+51","1","1","0","0","1","0","1","20170320","20170618"
"AA51+R55+51","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R54+51","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R53#3+51","1","1","1","1","1","0","0","20170320","20170618"
"AB52#4+51","0","0","0","0","0","1","0","20170320","20170618"
"AB53#1+51","1","1","0","0","1","0","1","20170320","20170618"
"AA51#7+51","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R88#1+51","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R52#4+51","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R73#1+51","0","0","0","1","0","0","0","20170320","20170618"
"AA51+R53#4+51","1","1","1","1","1","0","0","20170320","20170618"
"Y41+51","1","1","1","1","1","0","0","20170320","20170618"
"Y40+51","1","1","1","1","1","0","0","20170320","20170618"
"AA53+51","1","1","1","1","1","0","0","20170320","20170618"
"AB57+51","0","0","0","0","0","0","1","20170320","20170618"
"AB56+51","0","0","0","0","0","1","0","20170320","20170618"
"AA52+51","1","1","1","1","1","1","1","20170320","20170618"
"AA51+R89+51","1","0","0","0","1","0","0","20170320","20170618"
"AA51+R83+51","0","1","0","1","0","0","0","20170320","20170618"
"AA51+52","1","1","1","1","1","0","0","20170320","20170618"
"AB52+52","0","0","0","0","0","1","0","20170320","20170618"
"AB58+52","0","0","0","0","0","1","1","20170320","20170618"
"AA51+R90+52","0","1","0","0","1","0","0","20170320","20170618"
"AA51+R52+53","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R53+53","1","1","1","1","1","0","0","20170320","20170618"
"AA51+53","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R52#1+53","1","1","1","1","1","0","0","20170320","20170327"
"AA51+R100+53","0","1","0","1","1","0","0","20170320","20170327"
"AA51+R104+53","1","0","1","0","0","0","0","20170320","20170327"
"AA51+R101+53","0","1","0","1","1","0","0","20170320","20170327"
"AA51+R103+53","1","0","1","0","0","0","0","20170320","20170327"
"AA51#1+53","0","1","0","0","0","0","0","20170328","20170328"
"AA51+R52#2+53","1","1","1","1","1","0","0","20170329","20170618"
"AA51+R100#1+53","0","1","0","1","1","0","0","20170329","20170618"
"AA51+R104#1+53","1","0","1","0","0","0","0","20170329","20170618"
"AA51+R53#1+53","1","1","1","1","1","0","0","20170329","20170618"
"AA51+R105+53","1","0","1","0","0","0","0","20170329","20170618"
"AA51+R101#1+53","0","1","0","1","1","0","0","20170329","20170618"
"AA51+R102+53","0","1","0","1","1","0","0","20170329","20170618"
"AA51+R103#1+53","1","0","1","0","0","0","0","20170329","20170618"
"R81+54","1","1","0","0","1","1","1","20170320","20170618"
"AB58+R57+54","0","0","0","0","0","1","0","20170320","20170618"
"AA51+54","1","1","1","1","1","0","0","20170320","20170618"
"AB58+54","0","0","0","0","0","1","1","20170320","20170618"
"AA51+R59+54","0","0","0","0","1","0","0","20170320","20170618"
"AB51+54","0","0","0","0","0","1","1","20170320","20170618"
"R81#1+54","1","1","0","0","1","1","1","20170320","20170618"
"AB58#1+54","0","0","0","0","0","1","1","20170320","20170618"
"R81+R79+54","0","0","0","0","0","1","0","20170320","20170618"
"AB58+R77+54","0","0","0","0","0","1","0","20170320","20170618"
"AA51#1+54","1","1","1","1","1","0","0","20170320","20170618"
"R81+R80+54","0","0","0","0","0","0","1","20170320","20170618"
"AB58+R78+54","0","0","0","0","0","0","1","20170320","20170618"
"AB58+R78#1+54","0","0","0","0","0","0","1","20170320","20170618"
"AB58+R77#1+54","0","0","0","0","0","1","0","20170320","20170618"
"R81#2+54","1","1","0","0","1","1","1","20170320","20170618"
"AB58+R78#2+54","0","0","0","0","0","0","1","20170320","20170618"
"R81+R79#1+54","0","0","0","0","0","1","0","20170320","20170618"
"AB58+R77#2+54","0","0","0","0","0","1","0","20170320","20170618"
"AB58#2+54","0","0","0","0","0","1","1","20170320","20170618"
"AA51#2+54","1","1","1","1","1","0","0","20170320","20170618"
"R81+R79#2+54","0","0","0","0","0","1","0","20170320","20170618"
"AA51#3+54","1","1","1","1","1","0","0","20170320","20170618"
"R81#3+54","1","1","0","0","1","1","1","20170320","20170618"
"AB58#3+54","0","0","0","0","0","1","1","20170320","20170618"
"R81+R79#3+54","0","0","0","0","0","1","0","20170320","20170618"
"AB58+R77#3+54","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R75+54","0","0","0","0","1","0","0","20170320","20170618"
"b000j+55","1","1","1","1","0","0","0","20170403","20170406"
"b000a+56","1","1","1","1","1","0","0","20170320","20170408"
"b000a+R59+56","0","0","0","0","1","0","0","20170320","20170408"
"b000c+56","0","0","0","0","0","0","1","20170320","20170408"
"b000b+56","0","0","0","0","0","1","0","20170320","20170408"
"E05+57","0","0","0","0","0","1","0","20170325","20170325"
"AA51+58","1","1","1","1","1","0","0","20170320","20170428"
"AB51+58","1","1","0","0","1","1","1","20170320","20170428"
