stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.81554,merged_18,174.62726,5665-20191017111441_v84.9,21539-20191017111441_v84.9,,1 Luckens Rd,0,5665
-36.96971,merged_18,174.85436,6742-20191017111441_v84.9,51373-20191017111441_v84.9,,230 Shirley Rd,0,6742
-36.73683,merged_19,174.69109,41497-20191023183204_v84.17,,,/Albany Primary School Bus Bay,1,41497
-36.66273,merged_19,174.43536,21008-20191023183204_v84.17,,,Parkhurst Rd/Fordyce Rd,1,21008
-36.97321,merged_19,174.78478,51459-20191023183204_v84.17,,,Richard Pearse Dr/Ascot Rd,1,51459
-36.93045,merged_19,174.59275,21248-20191023183204_v84.17,,,West Coast Rd and Rimu,1,21248
-36.86144,merged_19,174.82541,7859-20191023183204_v84.17,31917-20191023183204_v84.17,,180 Kepa Rd,0,7859
-36.82374,merged_19,174.62282,21531-20191023183204_v84.17,,,Oreil Ave/Manutewhau Walk,1,21531
-36.71153,merged_18,174.72712,41574-20191017111441_v84.9,,,/922 East Coast Rd,1,41574
-36.94194,merged_19,174.90324,31882-20191023183204_v84.17,,,Smales Rd/Kelvin Hart Dr,1,31882
-36.86054,merged_19,174.86996,31089-20191023183204_v84.17,,,Riddell Rd/Grantham Rd,1,31089
-36.63888,merged_18,174.75277,4639-20191017111441_v84.9,41769-20191017111441_v84.9,,781 Whangaparaoa Rd,0,4639
-36.60886,merged_18,174.67828,4542-20191017111441_v84.9,61132-20191017111441_v84.9,,26 Millwater Parkway,0,4542
-36.89222,merged_18,174.82973,7474-20191017111441_v84.9,31470-20191017111441_v84.9,,160 Marua Rd,0,7474
-37.05475,merged_18,174.88499,51127-20191017111441_v84.9,,,Carnoustie Dr/Hoylake Pl,1,51127
-36.94953,merged_19,174.83168,51410-20191023183204_v84.17,,,Kaka St/Tui St,1,51410
-36.77252,merged_18,174.70825,3759-20191017111441_v84.9,41319-20191017111441_v84.9,,1 Spinella Dr,0,3759
-36.91267,merged_19,174.93324,6201-20191023183204_v84.17,31679-20191023183204_v84.17,,63 Meadowland Dr,0,6201
-36.8886,merged_19,174.65825,21802-20191023183204_v84.17,,,Hepburn Rd/Wisteria Lane,1,21802
-36.86053,merged_18,174.90027,31597-20191017111441_v84.9,,,Hattaway Ave/The Parade,1,31597
-36.74089,merged_18,174.72334,4145-20191017111441_v84.9,41626-20191017111441_v84.9,,19 Triton Dr,0,4145
-36.78064,merged_19,174.99147,9790-20191023183204_v84.17,61000-20191023183204_v84.17,,Waiheke Ferry Terminal,0,9790
-36.848,merged_19,174.60867,21068-20191023183204_v84.17,,,Don Buck Rd/Chamberlain Rd,1,21068
-37.0707,merged_18,174.97688,2572-20191017111441_v84.9,51664-20191017111441_v84.9,,4 Brooke Rd,0,2572
-36.88721,merged_18,174.74866,11777-20191017111441_v84.9,,,Balmoral Rd/Potters Park,1,11777
-36.85781,merged_18,174.81679,7891-20191017111441_v84.9,31024-20191017111441_v84.9,,112 Coates Ave,0,7891
-36.88012,merged_19,174.61134,1570-20191023183204_v84.17,21905-20191023183204_v84.17,,Opp 33A Summerland Dr,0,1570
-36.92751,merged_19,174.84329,7900-20191023183204_v84.17,11693-20191023183204_v84.17,,Opp 5 Panama Rd,0,7900
-36.67599,merged_18,174.68721,4507-20191017111441_v84.9,41831-20191017111441_v84.9,,1541 East Coast Rd,0,4507
-36.74272,merged_19,174.74061,41400-20191023183204_v84.17,,,East Coast Rd/Maxwelton Rd,1,41400
-36.89659,merged_19,174.8989,1990-20191023183204_v84.17,31634-20191023183204_v84.17,,12 Fortunes Rd,0,1990
-36.96434,merged_18,174.88784,31802-20191017111441_v84.9,,,Preston Rd/Fisher Cr,1,31802
-36.82785,merged_19,174.62407,1670-20191023183204_v84.17,21541-20191023183204_v84.17,,90 Granville Dr,0,1670
-36.91984,merged_19,174.9143,31685-20191023183204_v84.17,,,Millhouse Drive/Botany Rd,1,31685
-36.92082,merged_18,174.7846,7795-20191017111441_v84.9,11636-20191017111441_v84.9,,133 Arthur St,0,7795
-36.97687,merged_19,174.83253,6446-20191023183204_v84.17,51289-20191023183204_v84.17,,20 Woburn St,0,6446
-36.94227,merged_19,174.90954,31722-20191023183204_v84.17,,,Smales Rd/Wayne Francis Dr,1,31722
-36.86159,merged_19,174.82558,31917-20191023183204_v84.17,,,Kepa Rd/Orakei Shops,1,31917
-36.85695,merged_19,174.74404,11802-20191023183204_v84.17,,,Richmond Rd/Fitzroy St,1,11802
-36.86454,merged_18,174.64747,5094-20191017111441_v84.9,21191-20191017111441_v84.9,,270 Te Atatu Rd,0,5094
-36.95723,merged_18,174.79494,51449-20191017111441_v84.9,,,Hall Ave/Sam Pl,1,51449
-36.61853,merged_19,174.77405,41779-20191023183204_v84.17,,,Whangaparaoa Rd/Roberts Rd,1,41779
-36.74168,merged_19,174.71606,4240-20191023183204_v84.17,41623-20191023183204_v84.17,,Rosedale Rd opp Henry Rose Pl,0,4240
-36.61075,merged_18,174.80069,4525-20191017111441_v84.9,41801-20191017111441_v84.9,,Gulf Harbour School Bus Bay,0,4525
-37.07379,merged_19,174.94263,51773-20191023183204_v84.17,,,Great South Rd/Butterworth Ave,1,51773
-36.97229,merged_19,174.85149,51372-20191023183204_v84.17,,,Shirley Rd/Trimmer Terrace,1,51372
-36.91459,merged_19,174.77743,8729-20191023183204_v84.17,11553-20191023183204_v84.17,,853 Manukau Rd,0,8729
-36.96181,merged_19,174.9326,2343-20191023183204_v84.17,31769-20191023183204_v84.17,,121 Jeffs Rd,0,2343
-36.76176,merged_19,174.72475,41418-20191023183204_v84.17,,,Target Rd/Sunset Rd,1,41418
-36.80874,merged_18,174.86232,61089-20191017111441_v84.9,,,Ferry Terminal - Rangitoto Wharf,1,61089
-36.9752,merged_18,174.792,51491-20191017111441_v84.9,,,Kirkbride Rd/Westney Rd,1,51491
-36.78168,merged_19,175.0089,1149-20191023183204_v84.17,61182-20191023183204_v84.17,,33 Waikare Rd,0,1149
-36.77507,merged_18,174.73329,41341-20191017111441_v84.9,,,Diana Drive/Ashfield Rd,1,41341
-36.66751,merged_19,174.63814,4855-20191023183204_v84.17,41663-20191023183204_v84.17,,Dairy Flat Hwy opp Dairy Flat School,0,4855
-36.93092,merged_19,174.92511,31704-20191023183204_v84.17,,,Westerham Dr and Drumquin,1,31704
-36.89508,merged_18,174.72956,8831-20191017111441_v84.9,11298-20191017111441_v84.9,,203 Mt Albert Rd,0,8831
-36.89726,merged_18,174.86081,31552-20191017111441_v84.9,,,Tripoli Rd/Johnston Reserve,1,31552
-36.88246,merged_18,174.85025,31344-20191017111441_v84.9,,,Morrin Rd/Colin Maiden Park,1,31344
-36.82789,merged_19,174.78479,41005-20191023183204_v84.17,,,Calliope Rd/Summer St,1,41005
-36.99367,merged_18,174.87827,1816-20191017111441_v84.9,51252-20191017111441_v84.9,,Bay 16 Manukau Bus Station,0,1816
-36.86845,merged_19,174.64705,21204-20191023183204_v84.17,,,/197 and 236 Te Atatu Rd,1,21204
-36.71438,merged_19,174.747,41867-20191023183204_v84.17,,,Bute Rd/Clyde Rd,1,41867
-36.90443,merged_18,174.83595,31488-20191017111441_v84.9,,,Barrack Rd/Boakes Rd,1,31488
-36.93189,merged_19,174.71607,11363-20191023183204_v84.17,,,Halsey Drive/Himalaya Crescent,1,11363
-36.80576,merged_19,174.75324,3915-20191023183204_v84.17,41138-20191023183204_v84.17,,101 Exmouth Rd,0,3915
-36.72629,merged_19,174.95263,9750-20191023183204_v84.17,97501-20191023183204_v84.17,,Rakino Ferry Terminal,0,9750
-36.75427,merged_18,174.69879,43629-20191017111441_v84.9,,,Albany Highway/Rothwell Ave,1,43629
-36.89263,merged_19,174.92862,31886-20191023183204_v84.17,,,Ridge Rd/Stockade Hill,1,31886
-36.72485,merged_18,174.741,3091-20191017111441_v84.9,41532-20191017111441_v84.9,,683 Beach Rd,0,3091
-36.61815,merged_18,174.71486,4661-20191017111441_v84.9,49543-20191017111441_v84.9,,369 Whangaparaoa Rd,0,4661
-36.95134,merged_19,174.80369,6606-20191023183204_v84.17,51418-20191023183204_v84.17,,14 Favona Rd,0,6606
-36.8261,merged_18,174.80299,3455-20191017111441_v84.9,41054-20191017111441_v84.9,,27 Vauxhall Rd,0,3455
-36.83421,merged_18,174.64401,5081-20191017111441_v84.9,21173-20191017111441_v84.9,,23 Matipo Rd,0,5081
-37.02433,merged_18,174.8921,2443-20191017111441_v84.9,51197-20191017111441_v84.9,,9 Russell Rd,0,2443
-36.6055,merged_19,174.69851,41722-20191023183204_v84.17,,,Bay St/Red Beach Rd,1,41722
-36.85405,merged_18,174.82711,1413-20191017111441_v84.9,31035-20191017111441_v84.9,,Aotea St near Rukutai St,0,1413
-36.97514,merged_19,174.79727,51480-20191023183204_v84.17,,,Thomas Rd/Cornwall Rd,1,51480
-36.91178,merged_19,174.87176,6060-20191023183204_v84.17,31561-20191023183204_v84.17,,Pakuranga Plaza outside Farmers,0,6060
-36.86934,merged_18,174.8275,7569-20191017111441_v84.9,31360-20191017111441_v84.9,,62 Fancourt St,0,7569
-36.86212,merged_18,174.73267,8899-20191017111441_v84.9,11098-20191017111441_v84.9,,35 Surrey Cres,0,8899
-36.89751,merged_18,174.74413,8424-20191017111441_v84.9,11384-20191017111441_v84.9,,948 Dominion Rd,0,8424
-36.88648,merged_18,174.90551,6355-20191017111441_v84.9,31582-20191017111441_v84.9,,45 Sunderlands Rd,0,6355
-36.97259,merged_18,174.79458,6648-20191017111441_v84.9,51479-20191017111441_v84.9,,50 Thomas Rd,0,6648
-36.91511,merged_18,174.69073,8465-20191017111441_v84.9,11217-20191017111441_v84.9,,91 Portage Rd,0,8465
-36.95273,merged_19,174.7863,51441-20191023183204_v84.17,,,Mountain Rd/Putini Rd,1,51441
-36.87989,merged_18,174.81147,7743-20191017111441_v84.9,31394-20191017111441_v84.9,,7 Upland Rd,0,7743
-36.85931,merged_18,174.61028,5541-20191017111441_v84.9,21071-20191017111441_v84.9,,27 Don Buck Rd,0,5541
-36.85358,merged_18,174.8263,31034-20191017111441_v84.9,,,Rukutai St/Aotea St,1,31034
-36.93711,merged_18,174.87991,2075-20191017111441_v84.9,31732-20191017111441_v84.9,,31 Highbrook Dr,0,2075
-36.88286,merged_19,174.80924,7700-20191023183204_v84.17,31395-20191023183204_v84.17,,6 Ladies Mile,0,7700
-36.87619,merged_19,174.82973,1897-20191023183204_v84.17,11865-20191023183204_v84.17,,21 Gerard Way,0,1897
-37.02857,merged_18,174.86724,2263-20191017111441_v84.9,51172-20191017111441_v84.9,,409 Roscommon Rd,0,2263
-36.78131,merged_19,174.64021,21504-20191023183204_v84.17,,,Puriri Rd/Kowhai Rd,1,21504
-36.99995,merged_18,174.86899,6910-20191017111441_v84.9,51231-20191017111441_v84.9,,172 Plunket Ave,0,6910
-36.87522,merged_19,174.81401,31896-20191023183204_v84.17,,,Lucerne Rd/Benson Rd roundabout,1,31896
-37.02734,merged_18,174.91115,51088-20191017111441_v84.9,,,Shifnal Dr/Balloch St,1,51088
-36.95358,merged_18,174.88679,6340-20191017111441_v84.9,31786-20191017111441_v84.9,,26 Johnstones Rd,0,6340
-37.01319,merged_19,174.87873,51567-20191023183204_v84.17,,,Browns Rd/Jellicoe Rd,1,51567
-36.88169,merged_18,174.67713,8557-20191017111441_v84.9,11157-20191017111441_v84.9,,447 Rosebank Rd,0,8557
-36.85495,merged_19,174.65128,5090-20191023183204_v84.17,21163-20191023183204_v84.17,,378 Te Atatu Rd,0,5090
-36.6491,merged_19,174.6427,4849-20191023183204_v84.17,49549-20191023183204_v84.17,,Opp 1433 Dairy Flat Hwy,0,4849
-36.9213,merged_19,174.63958,21338-20191023183204_v84.17,,,Glengarry Rd and Rosier,1,21338
-36.87502,merged_18,174.71021,8031-20191017111441_v84.9,11264-20191017111441_v84.9,,Carrington Rd opp Segar Ave,0,8031
-37.05475,merged_19,174.88499,6817-20191023183204_v84.17,51127-20191023183204_v84.17,,129 Carnoustie Dr,0,6817
-36.88875,merged_19,174.71086,8236-20191023183204_v84.17,11245-20191023183204_v84.17,,1062 New North Rd,0,8236
-36.91186,merged_18,174.86651,31857-20191017111441_v84.9,,,Pakuranga Rd/Tamaki Bay Drive,1,31857
-37.06365,merged_19,174.94492,2553-20191023183204_v84.17,51614-20191023183204_v84.17,,Railway St outside Countdown,0,2553
-36.97696,merged_18,174.80456,51482-20191017111441_v84.9,,,Mascot Ave/Massey Rd,1,51482
-36.91712,merged_19,174.91389,1908-20191023183204_v84.17,31943-20191023183204_v84.17,,Opp 232 Botany Rd,0,1908
-36.90902,merged_18,174.67631,5818-20191017111441_v84.9,21309-20191017111441_v84.9,,3150 Great North Rd,0,5818
-36.9908,merged_18,174.84749,2181-20191017111441_v84.9,51278-20191017111441_v84.9,,141 Wyllie Rd,0,2181
-36.84488,merged_19,174.62556,5615-20191023183204_v84.17,21839-20191023183204_v84.17,,305 Triangle Rd,0,5615
-36.90119,merged_19,174.75842,8527-20191023183204_v84.17,11425-20191023183204_v84.17,,953 Mt Eden Rd,0,8527
-37.06637,merged_19,174.95549,2747-20191023183204_v84.17,51025-20191023183204_v84.17,,61 Settlement Rd,0,2747
-36.79818,merged_18,174.75164,4050-20191017111441_v84.9,41133-20191017111441_v84.9,,86 College Rd,0,4050
-36.86028,merged_18,174.90487,6161-20191017111441_v84.9,31599-20191017111441_v84.9,,47 Clovelly Rd,0,6161
-36.76319,merged_18,174.72146,3826-20191017111441_v84.9,41420-20191017111441_v84.9,,34 Sunset Rd,0,3826
-37.09932,merged_19,174.95013,2502-20191023183204_v84.17,51002-20191023183204_v84.17,,188 Great South Rd Drury,0,2502
-36.68119,merged_18,174.65054,4861-20191017111441_v84.9,41660-20191017111441_v84.9,,Opp 1006 Dairy Flat Hwy,0,4861
-36.9146,merged_19,174.70866,8287-20191023183204_v84.17,11342-20191023183204_v84.17,,159 Whitney St,0,8287
-36.90088,merged_19,174.67192,1687-20191023183204_v84.17,21903-20191023183204_v84.17,,87B Nikau St,0,1687
-36.57557,merged_19,174.69069,41689-20191023183204_v84.17,,,Hibiscus Coast Highway/Arundel Reserve,1,41689
-36.86612,merged_19,174.70052,11124-20191023183204_v84.17,,,Wainoni Ave/Maranui Ave,1,11124
-36.96779,merged_18,174.83448,6420-20191017111441_v84.9,51376-20191017111441_v84.9,,46 Earlsworth Rd,0,6420
-36.93983,merged_19,174.83961,51357-20191023183204_v84.17,,,Great South Rd/Huia Rd,1,51357
-36.97929,merged_18,174.857,6527-20191017111441_v84.9,51312-20191017111441_v84.9,,129 St George St,0,6527
-36.90412,merged_19,174.7418,8431-20191023183204_v84.17,11386-20191023183204_v84.17,,993 Dominion Rd,0,8431
-36.92969,merged_18,174.65486,21368-20191017111441_v84.9,,,Atkinson Rd/Woodfern Crescent,1,21368
-37.02742,merged_19,174.86502,51170-20191023183204_v84.17,,,Burundi Ave/Frobisher Way,1,51170
-36.90942,merged_18,174.79985,1385-20191017111441_v84.9,11905-20191017111441_v84.9,,47 Oranga Ave,0,1385
-36.75987,merged_19,174.71557,3822-20191023183204_v84.17,41435-20191023183204_v84.17,,34 Unsworth Dr,0,3822
-36.83057,merged_18,174.60926,21039-20191017111441_v84.9,,,Royal Rd/Beauchamp Drive,1,21039
-37.01108,merged_18,174.91596,51099-20191017111441_v84.9,,,Hill Rd/Stratford Rd,1,51099
-37.0723,merged_19,174.97082,51669-20191023183204_v84.17,,,Dominion Rd/Mack Pl,1,51669
-36.78861,merged_18,174.73218,3984-20191017111441_v84.9,41295-20191017111441_v84.9,,16 Beatrice Ave,0,3984
-36.7994,merged_18,174.72268,41249-20191017111441_v84.9,,,Eskdale Rd/Glenfield Rd,1,41249
-36.78789,merged_19,174.72155,3885-20191023183204_v84.17,41284-20191023183204_v84.17,,Opp 346 Glenfield Rd,0,3885
-36.91241,merged_18,174.80073,11668-20191017111441_v84.9,,,Waitangi Rd/State Ave,1,11668
-36.87005,merged_19,174.83245,7578-20191023183204_v84.17,31358-20191023183204_v84.17,,48 Gowing Dr,0,7578
-36.98996,merged_18,174.84365,51280-20191017111441_v84.9,,,Gifford Rd/Hillside Rd,1,51280
-36.89703,merged_18,174.84334,31461-20191017111441_v84.9,,,Ellerslie Panmure Hwy/Mountain Rd,1,31461
-36.75536,merged_19,174.74387,3227-20191023183204_v84.17,41512-20191023183204_v84.17,,53 Sunnynook Rd,0,3227
-36.88094,merged_18,174.89643,31581-20191017111441_v84.9,,,/Half Moon Bay Ferry,1,31581
-36.99868,merged_18,174.87708,51798-20191017111441_v84.9,,,Druces Rd/Wiri Station Rd,1,51798
-37.0688,merged_19,174.94832,51023-20191023183204_v84.17,,,Settlement Rd/Railway St West,1,51023
-36.99388,merged_18,174.8774,9218-20191017111441_v84.9,,,Manukau Train Station,0,9218
-36.82353,merged_19,174.80629,3474-20191023183204_v84.17,41022-20191023183204_v84.17,,32 Tainui Rd,0,3474
-36.89015,merged_18,174.81681,31477-20191017111441_v84.9,,,Marua Rd/Michaels Ave,1,31477
-36.89714,merged_18,174.6991,0105-20191017111441_v84.9,,,Avondale Train Station,0,105
-37.0861,merged_18,174.9423,2708-20191017111441_v84.9,51005-20191017111441_v84.9,,496 Great South Rd Papakura,0,2708
-36.78454,merged_19,174.73113,3902-20191023183204_v84.17,41298-20191023183204_v84.17,,12 Lingfield St,0,3902
-36.85529,merged_18,174.7625,1371-20191017111441_v84.9,11847-20191017111441_v84.9,,371 Queen St,0,1371
-36.91656,merged_18,174.7513,11459-20191017111441_v84.9,,,Melrose Rd/Stamford Park Rd,1,11459
-36.81789,merged_18,174.62893,5661-20191017111441_v84.9,21525-20191017111441_v84.9,,37 Luckens Rd,0,5661
-36.85566,merged_19,174.72991,11086-20191023183204_v84.17,,,Richmond Rd/Peel St,1,11086
-36.85683,merged_18,174.70343,8004-20191017111441_v84.9,11132-20191017111441_v84.9,,417 Pt Chevalier Rd,0,8004
-36.93633,merged_19,174.85972,7799-20191023183204_v84.17,51348-20191023183204_v84.17,,195 Princes St,0,7799
-36.87983,merged_18,175.03468,6682-20191017111441_v84.9,31924-20191017111441_v84.9,,126 Maraetai Dr,0,6682
-36.89895,merged_19,174.8125,7506-20191023183204_v84.17,31452-20191023183204_v84.17,,176 Main Hwy,0,7506
-36.82248,merged_18,174.61089,1599-20191017111441_v84.9,61164-20191017111441_v84.9,,Stop B Westgate,0,1599
-36.5895,merged_19,174.68142,4577-20191023183204_v84.17,41707-20191023183204_v84.17,,133 Lakeside Dr,0,4577
-37.02368,merged_19,174.8958,6044-20191023183204_v84.17,10196-20191023183204_v84.17,,Stop B Manurewa Interchange,0,6044
-36.69319,merged_18,174.73889,4282-20191017111441_v84.9,21933-20191017111441_v84.9,,16 Ian Sage Ave,0,4282
-36.92423,merged_19,174.65567,5021-20191023183204_v84.17,21349-20191023183204_v84.17,,Opp 54 Atkinson Rd,0,5021
-36.90905,merged_19,174.63284,5464-20191023183204_v84.17,21321-20191023183204_v84.17,,426 West Coast Rd,0,5464
-36.90763,merged_19,174.83645,7493-20191023183204_v84.17,31490-20191023183204_v84.17,,277 Penrose Rd,0,7493
-36.71081,merged_18,174.74512,41544-20191017111441_v84.9,,,Beach Rd/Carlisle Rd,1,41544
-36.8026,merged_19,174.78364,41072-20191023183204_v84.17,,,Northboro Rd/Eversleigh Rd,1,41072
-36.78993,merged_19,174.67879,9651-20191023183204_v84.17,41220-20191023183204_v84.17,,Beach Haven Ferry Terminal,0,9651
-36.68655,merged_19,174.66496,4914-20191023183204_v84.17,41659-20191023183204_v84.17,,Opp 859 Dairy Flat Hwy,0,4914
-36.81168,merged_19,174.75038,3923-20191023183204_v84.17,41141-20191023183204_v84.17,,Opp 9 Sylvan Ave,0,3923
-37.05996,merged_19,174.96691,51042-20191023183204_v84.17,,,Dominion Rd/Healthdale Cr,1,51042
-36.89136,merged_19,174.7008,8332-20191023183204_v84.17,11186-20191023183204_v84.17,,82 Blockhouse Bay Rd,0,8332
-36.79689,merged_18,174.7411,3839-20191017111441_v84.9,41156-20191017111441_v84.9,,1 Eban Ave,0,3839
-36.86144,merged_18,174.75049,8103-20191017111441_v84.9,11105-20191017111441_v84.9,,87 Great North Rd,0,8103
-36.80725,merged_19,174.72544,4028-20191023183204_v84.17,41167-20191023183204_v84.17,,98 Birkenhead Ave,0,4028
-36.85056,merged_18,174.78589,11492-20191017111441_v84.9,,,Gladstone Rd/Parnell Rose Garden,1,11492
-36.89062,merged_19,174.62424,5340-20191023183204_v84.17,21159-20191023183204_v84.17,,108 Henderson Valley Rd,0,5340
-36.77822,merged_19,174.67103,41468-20191023183204_v84.17,,,Tauhinu Rd/Marae Rd,1,41468
-37.07867,merged_18,174.93588,51017-20191017111441_v84.9,,,Jupiter St/Edinburgh Ave,1,51017
-36.93299,merged_19,174.72052,8682-20191023183204_v84.17,11364-20191023183204_v84.17,,139 Halsey Dr,0,8682
-36.88778,merged_18,174.68397,1639-20191017111441_v84.9,51647-20191017111441_v84.9,,Opp 10 Avondale Rd,0,1639
-36.79512,merged_18,174.65646,1647-20191017111441_v84.9,61111-20191017111441_v84.9,,Opp Hobsonville Point Secondary School,0,1647
-37.02244,merged_18,174.88592,6965-20191017111441_v84.9,51199-20191017111441_v84.9,,72 Russell Rd,0,6965
-36.84857,merged_18,174.76242,11015-20191017111441_v84.9,,,Victoria St West/Sky Tower,1,11015
-36.84589,merged_18,174.74784,1475-20191017111441_v84.9,11035-20191017111441_v84.9,,New St near St Marys College,0,1475
-36.61043,merged_19,174.70172,4922-20191023183204_v84.17,41716-20191023183204_v84.17,,140 Red Beach Rd,0,4922
-36.80578,merged_19,174.63722,21517-20191023183204_v84.17,,,Hobsonville Rd/Hobsonville School,1,21517
-36.88272,merged_19,174.8589,7933-20191023183204_v84.17,31540-20191023183204_v84.17,,214 Pilkington Rd,0,7933
-36.86168,merged_19,174.86889,7965-20191023183204_v84.17,31911-20191023183204_v84.17,,24 Crossfield Rd,0,7965
-37.02293,merged_18,174.90028,51724-20191017111441_v84.9,,,Alfriston Rd/Great South Rd,1,51724
-36.61136,merged_18,174.78967,41789-20191017111441_v84.9,,,Gulf Harbour Drive/Regency Park Drive,1,41789
-36.80248,merged_18,174.73024,3855-20191017111441_v84.9,41162-20191017111441_v84.9,,45 Pupuke Rd,0,3855
-36.92859,merged_19,174.7864,11637-20191023183204_v84.17,,,Onehunga Mall/Gloucester Park,1,11637
-36.854,merged_18,174.6118,5547-20191017111441_v84.9,21070-20191017111441_v84.9,,89 Don Buck Rd,0,5547
-36.86326,merged_19,174.61538,5791-20191023183204_v84.17,21123-20191023183204_v84.17,,3 Larnoch Rd,0,5791
-36.90692,merged_18,174.74104,11387-20191017111441_v84.9,,,Dominion Rd/Memorial Ave,1,11387
-36.82306,merged_19,174.611,21876-20191023183204_v84.17,,,Westgate Drive/Westgate,1,21876
-36.95036,merged_19,174.77678,51436-20191023183204_v84.17,,,Wallace Rd/Wellesley Rd,1,51436
-36.94752,merged_18,174.65248,21464-20191017111441_v84.9,,,/615 South Titirangi Rd,1,21464
-36.92516,merged_18,174.74376,8883-20191017111441_v84.9,11469-20191017111441_v84.9,,80 Morrie Laing Ave,0,8883
-36.80678,merged_18,175.06126,1121-20191017111441_v84.9,61097-20191017111441_v84.9,,2 O'Briend Rd,0,1121
-36.9536,merged_18,174.84723,6569-20191017111441_v84.9,51335-20191017111441_v84.9,,673 Great South Rd Otahuhu,0,6569
-36.7475,merged_19,174.69912,3625-20191023183204_v84.17,41481-20191023183204_v84.17,,31 William Pickering Dr,0,3625
-36.81023,merged_19,174.70969,4015-20191023183204_v84.17,41197-20191023183204_v84.17,,11 Waipa St,0,4015
-36.88548,merged_19,174.73985,11398-20191023183204_v84.17,,,Balmoral Rd/Sandringham Rd,1,11398
-36.89726,merged_19,174.86081,31552-20191023183204_v84.17,,,Tripoli Rd/Johnston Reserve,1,31552
-36.79022,merged_19,174.72151,3887-20191023183204_v84.17,41274-20191023183204_v84.17,,325 Glenfield Rd,0,3887
-36.78003,merged_18,174.73172,3874-20191017111441_v84.9,41300-20191017111441_v84.9,,136 Chivalry Rd,0,3874
-36.81316,merged_18,174.60855,21928-20191017111441_v84.9,,,Maki St/Maki St Central,1,21928
-36.91021,merged_18,174.81937,1861-20191017111441_v84.9,11889-20191017111441_v84.9,,3 Penrose Rd,0,1861
-36.90294,merged_18,174.66519,1572-20191017111441_v84.9,21904-20191017111441_v84.9,,48 Archibald Rd,0,1572
-36.62558,merged_19,174.72862,4757-20191023183204_v84.17,41741-20191023183204_v84.17,,29 Brightside Rd,0,4757
-36.90991,merged_18,174.8006,8389-20191017111441_v84.9,11667-20191017111441_v84.9,,69 Waitangi Rd,0,8389
-36.80495,merged_19,174.751,41137-20191023183204_v84.17,,,Exmouth Rd/Deuxberry Ave,1,41137
-36.9415,merged_19,174.89401,31743-20191023183204_v84.17,,,Harris Rd/Crooks Rd,1,31743
-36.84589,merged_19,174.75788,11030-20191023183204_v84.17,,,Fanshawe St/Bouzaid Way,1,11030
-36.96604,merged_18,174.81524,51389-20191017111441_v84.9,,,Ashley Ave/Buckland Rd,1,51389
-36.91687,merged_18,174.84696,31528-20191017111441_v84.9,,,Carbine Rd/Arthur Brown Place,1,31528
-36.91149,merged_18,174.87042,6062-20191017111441_v84.9,31889-20191017111441_v84.9,,96 Pakuranga Rd,0,6062
-36.4288,merged_18,174.73627,4595-20191017111441_v84.9,41860-20191017111441_v84.9,,439 Mahurangi East Rd,0,4595
-36.88594,merged_19,174.80924,7703-20191023183204_v84.17,31396-20191023183204_v84.17,,41 Ladies Mile,0,7703
-36.86804,merged_18,174.71954,8124-20191017111441_v84.9,11115-20191017111441_v84.9,,Great North Rd opp Motions Rd,0,8124
-36.81612,merged_19,174.7179,3987-20191023183204_v84.17,41216-20191023183204_v84.17,,87 Porritt Ave,0,3987
-36.92286,merged_19,174.64438,21342-20191023183204_v84.17,,,Kashmir Rd/Tagor St,1,21342
-36.89743,merged_18,174.61847,1568-20191017111441_v84.9,21862-20191017111441_v84.9,,36 Forest Hill Rd,0,1568
-36.98052,merged_18,174.83094,51763-20191017111441_v84.9,,,Portage Rd/Skipton St,1,51763
-36.84911,merged_19,174.78285,11511-20191023183204_v84.17,,,The Strand/Gladstone Rd,1,11511
-36.92566,merged_18,174.68051,5919-20191017111441_v84.9,21451-20191017111441_v84.9,,71 Golf Rd,0,5919
-36.91446,merged_19,174.7842,11634-20191023183204_v84.17,,,Onehunga Mall/Mt Smart Rd,1,11634
-37.06056,merged_18,174.94094,2522-20191017111441_v84.9,51060-20191017111441_v84.9,,116 Great South Rd Papakura,0,2522
-36.84911,merged_18,174.78285,11511-20191017111441_v84.9,,,The Strand/Gladstone Rd,1,11511
-36.7106,merged_19,174.74149,41564-20191023183204_v84.17,,,Carlisle Rd/Woodlands Crescent,1,41564
-36.77872,merged_19,174.65507,5690-20191023183204_v84.17,21845-20191023183204_v84.17,,58 The Tce,0,5690
-36.96968,merged_18,174.63542,5483-20191017111441_v84.9,21379-20191017111441_v84.9,,Opp 106 Victory Rd,0,5483
-36.90863,merged_18,174.75163,8838-20191017111441_v84.9,11452-20191017111441_v84.9,,496 Mt Albert Rd,0,8838
-37.09726,merged_19,174.94788,2509-20191023183204_v84.17,51003-20191023183204_v84.17,,165 Great South Rd Drury,0,2509
-36.91918,merged_19,174.63939,21328-20191023183204_v84.17,,,/116 and  125 Rosier Rd,1,21328
-36.89318,merged_18,174.78021,8067-20191017111441_v84.9,11590-20191017111441_v84.9,,Green Lane West near Greenlane Hospital,0,8067
-36.89427,merged_19,174.93821,6282-20191023183204_v84.17,31668-20191023183204_v84.17,,60 Selwyn Rd,0,6282
