block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_89-20191017111441_v84.9,73112-20191017111441_v84.9,1,Parnell,916-20191017111441_v84.9,476200842-20191017111441_v84.9,476200842-20191017111441_v84.9
,03101-20191023183204_v84.17,0,Botany Town Centre,424-20191023183204_v84.17,1062193229-20191023183204_v84.17,1062193229-20191023183204_v84.17
,30042-20191017111441_v84.9,1,Airport,835-20191017111441_v84.9,8301166213-20191017111441_v84.9,8301166213-20191017111441_v84.9
,03008-20191017111441_v84.9,1,Onehunga,15-20191017111441_v84.9,51438164652-20191017111441_v84.9,51438164652-20191017111441_v84.9
,07208-20191023183204_v84.17,1,Botany Town Centre,682-20191023183204_v84.17,1149187610-20191023183204_v84.17,1149187610-20191023183204_v84.17
,37802-20191023183204_v84.17,1,Papakura,463-20191023183204_v84.17,2378189371-20191023183204_v84.17,2378189371-20191023183204_v84.17
,14601-20191023183204_v84.17,0,Henderson,544-20191023183204_v84.17,1095186543-20191023183204_v84.17,1095186543-20191023183204_v84.17
,35504-20191023183204_v84.17,1,Manukau,667-20191023183204_v84.17,1144158295-20191023183204_v84.17,1144158295-20191023183204_v84.17
,98111-20191023183204_v84.17,0,Hibiscus Coast Station,400-20191023183204_v84.17,1981152422-20191023183204_v84.17,1981152422-20191023183204_v84.17
,30041-20191017111441_v84.9,0,Albany,837-20191017111441_v84.9,8301166081-20191017111441_v84.9,8301166081-20191017111441_v84.9
,73502-20191023183204_v84.17,1,Botany Town Centre,642-20191023183204_v84.17,1154167151-20191023183204_v84.17,1154167151-20191023183204_v84.17
,06602-20191023183204_v84.17,1,Point Chevalier,830-20191023183204_v84.17,440165286-20191023183204_v84.17,440165286-20191023183204_v84.17
,71102-20191017111441_v84.9,1,Howick,683-20191017111441_v84.9,1146103315-20191017111441_v84.9,1146103315-20191017111441_v84.9
,73502-20191017111441_v84.9,1,Botany Town Centre,695-20191017111441_v84.9,1154165987-20191017111441_v84.9,1154165987-20191017111441_v84.9
,92011-20191023183204_v84.17,0,Auckland,223-20191023183204_v84.17,7009018458-20191023183204_v84.17,7009018458-20191023183204_v84.17
,02204-20191023183204_v84.17,1,New Lynn,835-20191023183204_v84.17,464196669-20191023183204_v84.17,464196669-20191023183204_v84.17
,03202-20191023183204_v84.17,1,Mangere,427-20191023183204_v84.17,1063192670-20191023183204_v84.17,1063192670-20191023183204_v84.17
,35505-20191023183204_v84.17,0,Botany Town Centre,669-20191023183204_v84.17,1144158593-20191023183204_v84.17,1144158593-20191023183204_v84.17
,74701-20191017111441_v84.9,0,Glen Innes,865-20191017111441_v84.9,455139737-20191017111441_v84.9,455139737-20191017111441_v84.9
,07209-20191017111441_v84.9,0,Panmure,736-20191017111441_v84.9,1150167022-20191017111441_v84.9,1150167022-20191017111441_v84.9
a_24-20191017111441_v84.9,79702-20191017111441_v84.9,0,Wynyard Quarter,209-20191017111441_v84.9,14797195932-20191017111441_v84.9,14797195932-20191017111441_v84.9
,02704-20191017111441_v84.9,1,Hillsborough,13-20191017111441_v84.9,471138543-20191017111441_v84.9,471138543-20191017111441_v84.9
,27001-20191017111441_v84.9,0,Britomart,988-20191017111441_v84.9,51357198963-20191017111441_v84.9,51357198963-20191017111441_v84.9
,74301-20191017111441_v84.9,0,Glen Innes,861-20191017111441_v84.9,453138057-20191017111441_v84.9,453138057-20191017111441_v84.9
,20012-20191023183204_v84.17,1,Albany Station,946-20191023183204_v84.17,51358192053-20191023183204_v84.17,51358192053-20191023183204_v84.17
,03202-20191017111441_v84.9,1,Mangere,480-20191017111441_v84.9,1063191514-20191017111441_v84.9,1063191514-20191017111441_v84.9
,07701-20191017111441_v84.9,0,Britomart,885-20191017111441_v84.9,477137886-20191017111441_v84.9,477137886-20191017111441_v84.9
,36605-20191017111441_v84.9,0,Manukau,506-20191017111441_v84.9,2366189229-20191017111441_v84.9,2366189229-20191017111441_v84.9
,07501-20191023183204_v84.17,0,Wynyard Quarter,850-20191023183204_v84.17,442202236-20191023183204_v84.17,442202236-20191023183204_v84.17
,98110-20191023183204_v84.17,1,Waiwera,399-20191023183204_v84.17,1981154331-20191023183204_v84.17,1981154331-20191023183204_v84.17
,02705-20191017111441_v84.9,0,Britomart,899-20191017111441_v84.9,473135864-20191017111441_v84.9,473135864-20191017111441_v84.9
,03301-20191023183204_v84.17,0,Otahuhu,428-20191023183204_v84.17,1064188787-20191023183204_v84.17,1064188787-20191023183204_v84.17
,11006-20191023183204_v84.17,1,Westgate,557-20191023183204_v84.17,1028198658-20191023183204_v84.17,1028198658-20191023183204_v84.17
,15406-20191023183204_v84.17,1,Henderson,548-20191023183204_v84.17,13154164424-20191023183204_v84.17,13154164424-20191023183204_v84.17
b_230-20191023183204_v84.17,09704-20191023183204_v84.17,1,Beach Haven,920-20191023183204_v84.17,51355195838-20191023183204_v84.17,51355195838-20191023183204_v84.17
,03301-20191017111441_v84.9,0,Otahuhu,481-20191017111441_v84.9,1064188819-20191017111441_v84.9,1064188819-20191017111441_v84.9
,12004-20191023183204_v84.17,1,Henderson,567-20191023183204_v84.17,1085163029-20191023183204_v84.17,1085163029-20191023183204_v84.17
,73301-20191017111441_v84.9,0,Bucklands Beach,691-20191017111441_v84.9,1152104950-20191017111441_v84.9,1152104950-20191017111441_v84.9
,32102-20191023183204_v84.17,1,Middlemore,482-20191023183204_v84.17,14321198240-20191023183204_v84.17,14321198240-20191023183204_v84.17
,90701-20191017111441_v84.9,0,Constellation Station,952-20191017111441_v84.9,51338196941-20191017111441_v84.9,51338196941-20191017111441_v84.9
,07502-20191017111441_v84.9,1,Glen Innes,904-20191017111441_v84.9,442196551-20191017111441_v84.9,442196551-20191017111441_v84.9
,77501-20191017111441_v84.9,0,Britomart,873-20191017111441_v84.9,459135485-20191017111441_v84.9,459135485-20191017111441_v84.9
b_448-20191023183204_v84.17,09712-20191023183204_v84.17,1,Birkdale,925-20191023183204_v84.17,51354198618-20191023183204_v84.17,51354198618-20191023183204_v84.17
,18603-20191023183204_v84.17,0,New Lynn,513-20191023183204_v84.17,1036194757-20191023183204_v84.17,1036194757-20191023183204_v84.17
,27001-20191023183204_v84.17,0,Britomart,935-20191023183204_v84.17,51357200071-20191023183204_v84.17,51357200071-20191023183204_v84.17
,02503-20191017111441_v84.9,0,City Centre,895-20191017111441_v84.9,470195850-20191017111441_v84.9,470195850-20191017111441_v84.9
,810002-20191017111441_v84.9,1,Swanson,1115-20191017111441_v84.9,17000144840-20191017111441_v84.9,17000144840-20191017111441_v84.9
,05001-20191017111441_v84.9,0,Matiatia Wharf,1070-20191017111441_v84.9,51461203080-20191017111441_v84.9,51461203080-20191017111441_v84.9
,20012-20191017111441_v84.9,1,Albany Station,999-20191017111441_v84.9,51358192197-20191017111441_v84.9,51358192197-20191017111441_v84.9
,01803-20191017111441_v84.9,0,City Centre,539-20191017111441_v84.9,1080165041-20191017111441_v84.9,1080165041-20191017111441_v84.9
,93902-20191023183204_v84.17,1,Windy Ridge,890-20191023183204_v84.17,51346197644-20191023183204_v84.17,51346197644-20191023183204_v84.17
,02402-20191023183204_v84.17,1,New Lynn,839-20191023183204_v84.17,467146236-20191023183204_v84.17,467146236-20191023183204_v84.17
,99011-20191023183204_v84.17,0,Auckland,229-20191023183204_v84.17,7008193565-20191023183204_v84.17,7008193565-20191023183204_v84.17
,06601-20191017111441_v84.9,0,Sylvia Park,884-20191017111441_v84.9,440171280-20191017111441_v84.9,440171280-20191017111441_v84.9
,13406-20191017111441_v84.9,1,Henderson,585-20191017111441_v84.9,1065189317-20191017111441_v84.9,1065189317-20191017111441_v84.9
,32301-20191023183204_v84.17,0,Panmure Station,484-20191023183204_v84.17,14323130327-20191023183204_v84.17,14323130327-20191023183204_v84.17
b_555-20191023183204_v84.17,36204-20191023183204_v84.17,1,Weymouth,448-20191023183204_v84.17,2362189858-20191023183204_v84.17,2362189858-20191023183204_v84.17
,14205-20191023183204_v84.17,0,Henderson,540-20191023183204_v84.17,1093165722-20191023183204_v84.17,1093165722-20191023183204_v84.17
,76202-20191017111441_v84.9,1,Glen Innes,870-20191017111441_v84.9,457170914-20191017111441_v84.9,457170914-20191017111441_v84.9
,13804-20191017111441_v84.9,1,Henderson,587-20191017111441_v84.9,1091203279-20191017111441_v84.9,1091203279-20191017111441_v84.9
a_409-20191017111441_v84.9,37302-20191017111441_v84.9,1,Redhill,511-20191017111441_v84.9,2373143576-20191017111441_v84.9,2373143576-20191017111441_v84.9
b_81-20191023183204_v84.17,72113-20191023183204_v84.17,0,Westmere,864-20191023183204_v84.17,476200738-20191023183204_v84.17,476200738-20191023183204_v84.17
,07006-20191023183204_v84.17,1,Botany Town Centre,624-20191023183204_v84.17,1141160289-20191023183204_v84.17,1141160289-20191023183204_v84.17
,65003-20191023183204_v84.17,0,Glen Innes,805-20191023183204_v84.17,451139636-20191023183204_v84.17,451139636-20191023183204_v84.17
,12601-20191017111441_v84.9,0,Westgate,420-20191017111441_v84.9,51453186346-20191017111441_v84.9,51453186346-20191017111441_v84.9
,87801-20191017111441_v84.9,0,Constellation Station,1036-20191017111441_v84.9,51330194529-20191017111441_v84.9,51330194529-20191017111441_v84.9
,32602-20191023183204_v84.17,1,Mangere,439-20191023183204_v84.17,2326191692-20191023183204_v84.17,2326191692-20191023183204_v84.17
a_571-20191017111441_v84.9,09712-20191017111441_v84.9,1,Birkdale,978-20191017111441_v84.9,51354196305-20191017111441_v84.9,51354196305-20191017111441_v84.9
,13403-20191023183204_v84.17,0,City Centre,531-20191023183204_v84.17,1065188950-20191023183204_v84.17,1065188950-20191023183204_v84.17
,86501-20191017111441_v84.9,0,Albany Station,1034-20191017111441_v84.9,51327146575-20191017111441_v84.9,51327146575-20191017111441_v84.9
,98110-20191017111441_v84.9,1,Waiwera,452-20191017111441_v84.9,1981154344-20191017111441_v84.9,1981154344-20191017111441_v84.9
,810001-20191023183204_v84.17,0,Britomart,95-20191023183204_v84.17,17000205199-20191023183204_v84.17,17000205199-20191023183204_v84.17
,90112-20191017111441_v84.9,1,Smales Farm,947-20191017111441_v84.9,51336198818-20191017111441_v84.9,51336198818-20191017111441_v84.9
,80102-20191017111441_v84.9,1,Bayswater Wharf,1002-20191017111441_v84.9,51318199745-20191017111441_v84.9,51318199745-20191017111441_v84.9
,02203-20191023183204_v84.17,0,City Centre,834-20191023183204_v84.17,464151801-20191023183204_v84.17,464151801-20191023183204_v84.17
,31304-20191017111441_v84.9,1,Onehunga,486-20191017111441_v84.9,14313191364-20191017111441_v84.9,14313191364-20191017111441_v84.9
,06801-20191017111441_v84.9,0,Onehunga,19-20191017111441_v84.9,441157113-20191017111441_v84.9,441157113-20191017111441_v84.9
,32503-20191017111441_v84.9,0,Manukau,490-20191017111441_v84.9,2325192447-20191017111441_v84.9,2325192447-20191017111441_v84.9
,67011-20191023183204_v84.17,0,Otahuhu,807-20191023183204_v84.17,452197211-20191023183204_v84.17,452197211-20191023183204_v84.17
,52262-20191017111441_v84.9,1,Schools,1049-20191017111441_v84.9,51434149236-20191017111441_v84.9,51434149236-20191017111441_v84.9
,840019-20191023183204_v84.17,0,Non-Stopping Service,116-20191023183204_v84.17,51100205476-20191023183204_v84.17,51100205476-20191023183204_v84.17
,91702-20191017111441_v84.9,1,Birkenhead,941-20191017111441_v84.9,51339203775-20191017111441_v84.9,51339203775-20191017111441_v84.9
,09772-20191023183204_v84.17,1,Verrans Corner,930-20191023183204_v84.17,51356196690-20191023183204_v84.17,51356196690-20191023183204_v84.17
,90011-20191023183204_v84.17,0,Auckland,175-20191023183204_v84.17,7005186060-20191023183204_v84.17,7005186060-20191023183204_v84.17
a_167-20191017111441_v84.9,13105-20191017111441_v84.9,0,Henderson,576-20191017111441_v84.9,3131165615-20191017111441_v84.9,3131165615-20191017111441_v84.9
,03302-20191017111441_v84.9,1,Papakura,482-20191017111441_v84.9,1064121364-20191017111441_v84.9,1064121364-20191017111441_v84.9
,03102-20191017111441_v84.9,1,Mangere,478-20191017111441_v84.9,1062192660-20191017111441_v84.9,1062192660-20191017111441_v84.9
,44051-20191017111441_v84.9,0,Schools,723-20191017111441_v84.9,1170103772-20191017111441_v84.9,1170103772-20191017111441_v84.9
,92011-20191023183204_v84.17,0,Auckland,223-20191023183204_v84.17,7009080843-20191023183204_v84.17,7009080843-20191023183204_v84.17
,850029-20191023183204_v84.17,0,Britomart,86-20191023183204_v84.17,50051204898-20191023183204_v84.17,50051204898-20191023183204_v84.17
,10501-20191017111441_v84.9,0,Britomart,840-20191017111441_v84.9,444199001-20191017111441_v84.9,444199001-20191017111441_v84.9
,85602-20191023183204_v84.17,1,Albany Station,973-20191023183204_v84.17,51325202191-20191023183204_v84.17,51325202191-20191023183204_v84.17
,17205-20191023183204_v84.17,0,New Lynn,509-20191023183204_v84.17,1035150549-20191023183204_v84.17,1035150549-20191023183204_v84.17
,03505-20191023183204_v84.17,0,Botany Town Centre,665-20191023183204_v84.17,1140157059-20191023183204_v84.17,1140157059-20191023183204_v84.17
,31403-20191023183204_v84.17,0,Middlemore,694-20191023183204_v84.17,14314202868-20191023183204_v84.17,14314202868-20191023183204_v84.17
,36504-20191023183204_v84.17,1,Papakura,451-20191023183204_v84.17,2365189020-20191023183204_v84.17,2365189020-20191023183204_v84.17
a_95-20191017111441_v84.9,79922-20191017111441_v84.9,1,Britomart,906-20191017111441_v84.9,475200832-20191017111441_v84.9,475200832-20191017111441_v84.9
,06601-20191023183204_v84.17,0,Sylvia Park,831-20191023183204_v84.17,440171038-20191023183204_v84.17,440171038-20191023183204_v84.17
,01803-20191023183204_v84.17,0,City Centre,486-20191023183204_v84.17,1080164460-20191023183204_v84.17,1080164460-20191023183204_v84.17
,07501-20191023183204_v84.17,0,Wynyard Quarter,850-20191023183204_v84.17,442200576-20191023183204_v84.17,442200576-20191023183204_v84.17
,37202-20191017111441_v84.9,1,Papakura,509-20191017111441_v84.9,2372188767-20191017111441_v84.9,2372188767-20191017111441_v84.9
,94202-20191023183204_v84.17,1,Beach Haven,916-20191023183204_v84.17,51348197563-20191023183204_v84.17,51348197563-20191023183204_v84.17
,88501-20191017111441_v84.9,0,Constellation Station,928-20191017111441_v84.9,51333194896-20191017111441_v84.9,51333194896-20191017111441_v84.9
,29502-20191017111441_v84.9,1,Ellerslie,849-20191017111441_v84.9,448199718-20191017111441_v84.9,448199718-20191017111441_v84.9
a_250-20191017111441_v84.9,36204-20191017111441_v84.9,1,Weymouth,501-20191017111441_v84.9,2362142818-20191017111441_v84.9,2362142818-20191017111441_v84.9
,07502-20191017111441_v84.9,1,Glen Innes,904-20191017111441_v84.9,442197022-20191017111441_v84.9,442197022-20191017111441_v84.9
,01405-20191023183204_v84.17,0,New Lynn,580-20191023183204_v84.17,1124152771-20191023183204_v84.17,1124152771-20191023183204_v84.17
,85601-20191023183204_v84.17,0,Takapuna,971-20191023183204_v84.17,51325199978-20191023183204_v84.17,51325199978-20191023183204_v84.17
,03301-20191023183204_v84.17,0,Otahuhu,428-20191023183204_v84.17,1064188918-20191023183204_v84.17,1064188918-20191023183204_v84.17
,15405-20191023183204_v84.17,0,New Lynn,547-20191023183204_v84.17,13154195003-20191023183204_v84.17,13154195003-20191023183204_v84.17
,07005-20191017111441_v84.9,0,Britomart,676-20191017111441_v84.9,1141188995-20191017111441_v84.9,1141188995-20191017111441_v84.9
,03007-20191017111441_v84.9,0,City Centre,14-20191017111441_v84.9,51438200178-20191017111441_v84.9,51438200178-20191017111441_v84.9
,35504-20191017111441_v84.9,1,Manukau,720-20191017111441_v84.9,1144156011-20191017111441_v84.9,1144156011-20191017111441_v84.9
,03101-20191017111441_v84.9,0,Botany Town Centre,477-20191017111441_v84.9,1062192849-20191017111441_v84.9,1062192849-20191017111441_v84.9
,84304-20191023183204_v84.17,0,Akoranga Station,181-20191023183204_v84.17,12843198878-20191023183204_v84.17,12843198878-20191023183204_v84.17
,07010-20191023183204_v84.17,1,Botany Town Centre,685-20191023183204_v84.17,1145158935-20191023183204_v84.17,1145158935-20191023183204_v84.17
,12802-20191023183204_v84.17,1,Hibiscus Coast Station,1004-20191023183204_v84.17,1101170595-20191023183204_v84.17,1101170595-20191023183204_v84.17
,92301-20191023183204_v84.17,0,City Centre,908-20191023183204_v84.17,51340198472-20191023183204_v84.17,51340198472-20191023183204_v84.17
,81401-20191017111441_v84.9,0,Akoranga Station,1009-20191017111441_v84.9,51322193844-20191017111441_v84.9,51322193844-20191017111441_v84.9
,18603-20191017111441_v84.9,0,New Lynn,566-20191017111441_v84.9,1036124457-20191017111441_v84.9,1036124457-20191017111441_v84.9
,830002-20191017111441_v84.9,1,Pukekohe,1189-20191017111441_v84.9,23500145171-20191017111441_v84.9,23500145171-20191017111441_v84.9
,12502-20191017111441_v84.9,1,Helensville,613-20191017111441_v84.9,1087109410-20191017111441_v84.9,1087109410-20191017111441_v84.9
,36606-20191017111441_v84.9,1,Manurewa,505-20191017111441_v84.9,2366189193-20191017111441_v84.9,2366189193-20191017111441_v84.9
b_250-20191023183204_v84.17,36203-20191023183204_v84.17,0,Manukau,447-20191023183204_v84.17,2362142840-20191023183204_v84.17,2362142840-20191023183204_v84.17
,78302-20191017111441_v84.9,1,St Heliers,882-20191017111441_v84.9,462149569-20191017111441_v84.9,462149569-20191017111441_v84.9
,01804-20191017111441_v84.9,1,New Lynn,540-20191017111441_v84.9,1080163600-20191017111441_v84.9,1080163600-20191017111441_v84.9
,50402-20191017111441_v84.9,1,Waiheke Rd,1078-20191017111441_v84.9,51460203332-20191017111441_v84.9,51460203332-20191017111441_v84.9
,73501-20191023183204_v84.17,0,Half Moon Bay,641-20191023183204_v84.17,1154167052-20191023183204_v84.17,1154167052-20191023183204_v84.17
,03301-20191023183204_v84.17,0,Otahuhu,428-20191023183204_v84.17,1064188977-20191023183204_v84.17,1064188977-20191023183204_v84.17
b_336-20191023183204_v84.17,09704-20191023183204_v84.17,1,Beach Haven,920-20191023183204_v84.17,51355198357-20191023183204_v84.17,51355198357-20191023183204_v84.17
,830002-20191017111441_v84.9,1,Pukekohe,1189-20191017111441_v84.9,23500144742-20191017111441_v84.9,23500144742-20191017111441_v84.9
,36102-20191023183204_v84.17,1,Manurewa,445-20191023183204_v84.17,5361142902-20191023183204_v84.17,5361142902-20191023183204_v84.17
,02208-20191023183204_v84.17,1,Avondale,5-20191023183204_v84.17,463197237-20191023183204_v84.17,463197237-20191023183204_v84.17
,03101-20191017111441_v84.9,0,Botany Town Centre,477-20191017111441_v84.9,1062191342-20191017111441_v84.9,1062191342-20191017111441_v84.9
,13301-20191017111441_v84.9,0,City Centre,582-20191017111441_v84.9,1090163334-20191017111441_v84.9,1090163334-20191017111441_v84.9
,03505-20191023183204_v84.17,0,Botany Town Centre,665-20191023183204_v84.17,1140159888-20191023183204_v84.17,1140159888-20191023183204_v84.17
,07006-20191023183204_v84.17,1,Botany Town Centre,624-20191023183204_v84.17,1141159077-20191023183204_v84.17,1141159077-20191023183204_v84.17
,830002-20191017111441_v84.9,1,Pukekohe,1189-20191017111441_v84.9,23500155169-20191017111441_v84.9,23500155169-20191017111441_v84.9
,74702-20191017111441_v84.9,1,Panmure,866-20191017111441_v84.9,455139440-20191017111441_v84.9,455139440-20191017111441_v84.9
,29501-20191023183204_v84.17,0,City Centre,794-20191023183204_v84.17,448201022-20191023183204_v84.17,448201022-20191023183204_v84.17
b_369-20191023183204_v84.17,09704-20191023183204_v84.17,1,Beach Haven,920-20191023183204_v84.17,51355200261-20191023183204_v84.17,51355200261-20191023183204_v84.17
,02204-20191023183204_v84.17,1,New Lynn,835-20191023183204_v84.17,464194242-20191023183204_v84.17,464194242-20191023183204_v84.17
,02203-20191017111441_v84.9,0,City Centre,887-20191017111441_v84.9,464153366-20191017111441_v84.9,464153366-20191017111441_v84.9
,93302-20191023183204_v84.17,1,Beach Haven,934-20191023183204_v84.17,51345196608-20191023183204_v84.17,51345196608-20191023183204_v84.17
b_161-20191023183204_v84.17,09504-20191023183204_v84.17,1,Bayview,880-20191023183204_v84.17,51351201362-20191023183204_v84.17,51351201362-20191023183204_v84.17
,820056-20191023183204_v84.17,1,Papakura,122-20191023183204_v84.17,23100205196-20191023183204_v84.17,23100205196-20191023183204_v84.17
,02202-20191017111441_v84.9,1,Rosebank Road,890-20191017111441_v84.9,465203652-20191017111441_v84.9,465203652-20191017111441_v84.9
,73402-20191017111441_v84.9,1,Botany Town Centre,693-20191017111441_v84.9,1153166255-20191017111441_v84.9,1153166255-20191017111441_v84.9
,11005-20191023183204_v84.17,0,City Centre,556-20191023183204_v84.17,1028198329-20191023183204_v84.17,1028198329-20191023183204_v84.17
,84304-20191017111441_v84.9,0,Akoranga Station,225-20191017111441_v84.9,12843196617-20191017111441_v84.9,12843196617-20191017111441_v84.9
b_207-20191023183204_v84.17,79702-20191023183204_v84.17,0,Wynyard Quarter,165-20191023183204_v84.17,14797201082-20191023183204_v84.17,14797201082-20191023183204_v84.17
a_62-20191017111441_v84.9,72113-20191017111441_v84.9,0,Westmere,917-20191017111441_v84.9,476200174-20191017111441_v84.9,476200174-20191017111441_v84.9
,840002-20191023183204_v84.17,1,Onehunga,112-20191023183204_v84.17,51100144966-20191023183204_v84.17,51100144966-20191023183204_v84.17
,01804-20191017111441_v84.9,1,New Lynn,540-20191017111441_v84.9,1080163830-20191017111441_v84.9,1080163830-20191017111441_v84.9
b_151-20191023183204_v84.17,80601-20191023183204_v84.17,0,Devonport,953-20191023183204_v84.17,51320170112-20191023183204_v84.17,51320170112-20191023183204_v84.17
,20005-20191017111441_v84.9,0,Auckland University,998-20191017111441_v84.9,51358191616-20191017111441_v84.9,51358191616-20191017111441_v84.9
,98703-20191023183204_v84.17,0,The Plaza,413-20191023183204_v84.17,1987148062-20191023183204_v84.17,1987148062-20191023183204_v84.17
,07208-20191023183204_v84.17,1,Botany Town Centre,682-20191023183204_v84.17,1149186731-20191023183204_v84.17,1149186731-20191023183204_v84.17
,87101-20191023183204_v84.17,0,Takapuna,964-20191023183204_v84.17,51329201613-20191023183204_v84.17,51329201613-20191023183204_v84.17
,00353-20191023183204_v84.17,0,Schools,131-20191023183204_v84.17,9113496-20191023183204_v84.17,9113496-20191023183204_v84.17
,820056-20191017111441_v84.9,1,Papakura,1155-20191017111441_v84.9,23100190868-20191017111441_v84.9,23100190868-20191017111441_v84.9
,02402-20191017111441_v84.9,1,New Lynn,892-20191017111441_v84.9,467152489-20191017111441_v84.9,467152489-20191017111441_v84.9
a_565-20191017111441_v84.9,09504-20191017111441_v84.9,1,Bayview,933-20191017111441_v84.9,51351197645-20191017111441_v84.9,51351197645-20191017111441_v84.9
,08302-20191017111441_v84.9,1,Massey University,1022-20191017111441_v84.9,51317203471-20191017111441_v84.9,51317203471-20191017111441_v84.9
,87101-20191017111441_v84.9,0,Takapuna,1017-20191017111441_v84.9,51329200401-20191017111441_v84.9,51329200401-20191017111441_v84.9
,00772-20191023183204_v84.17,1,Schools,593-20191023183204_v84.17,21021203149-20191023183204_v84.17,21021203149-20191023183204_v84.17
,10601-20191023183204_v84.17,0,Britomart,789-20191023183204_v84.17,445198324-20191023183204_v84.17,445198324-20191023183204_v84.17
,820056-20191017111441_v84.9,1,Papakura,1155-20191017111441_v84.9,23100191014-20191017111441_v84.9,23100191014-20191017111441_v84.9
,87802-20191023183204_v84.17,1,Browns Bay,984-20191023183204_v84.17,51330199979-20191023183204_v84.17,51330199979-20191023183204_v84.17
,03101-20191023183204_v84.17,0,Botany Town Centre,424-20191023183204_v84.17,1062191697-20191023183204_v84.17,1062191697-20191023183204_v84.17
,820115-20191023183204_v84.17,0,Britomart,129-20191023183204_v84.17,23100205192-20191023183204_v84.17,23100205192-20191023183204_v84.17
,14205-20191017111441_v84.9,0,Henderson,593-20191017111441_v84.9,1093164494-20191017111441_v84.9,1093164494-20191017111441_v84.9
b_618-20191023183204_v84.17,09712-20191023183204_v84.17,1,Birkdale,925-20191023183204_v84.17,51354199951-20191023183204_v84.17,51354199951-20191023183204_v84.17
,15406-20191023183204_v84.17,1,Henderson,548-20191023183204_v84.17,13154163724-20191023183204_v84.17,13154163724-20191023183204_v84.17
,08301-20191017111441_v84.9,0,Takapuna,1021-20191017111441_v84.9,51317203745-20191017111441_v84.9,51317203745-20191017111441_v84.9
,07006-20191017111441_v84.9,1,Botany Town Centre,677-20191017111441_v84.9,1141160833-20191017111441_v84.9,1141160833-20191017111441_v84.9
,31403-20191017111441_v84.9,0,Middlemore,747-20191017111441_v84.9,14314203445-20191017111441_v84.9,14314203445-20191017111441_v84.9
,18603-20191017111441_v84.9,0,New Lynn,566-20191017111441_v84.9,1036125048-20191017111441_v84.9,1036125048-20191017111441_v84.9
,65004-20191017111441_v84.9,1,Selwyn Village,857-20191017111441_v84.9,451200193-20191017111441_v84.9,451200193-20191017111441_v84.9
,02402-20191023183204_v84.17,1,New Lynn,839-20191023183204_v84.17,467153477-20191023183204_v84.17,467153477-20191023183204_v84.17
,87802-20191017111441_v84.9,1,Browns Bay,1037-20191017111441_v84.9,51330198891-20191017111441_v84.9,51330198891-20191017111441_v84.9
,06802-20191023183204_v84.17,1,New Lynn,18-20191023183204_v84.17,441196441-20191023183204_v84.17,441196441-20191023183204_v84.17
,90114-20191017111441_v84.9,1,Smales Farm,948-20191017111441_v84.9,51336197041-20191017111441_v84.9,51336197041-20191017111441_v84.9
,50401-20191023183204_v84.17,0,Ostend,1025-20191023183204_v84.17,51460202704-20191023183204_v84.17,51460202704-20191023183204_v84.17
,20012-20191017111441_v84.9,1,Albany Station,999-20191017111441_v84.9,51358192363-20191017111441_v84.9,51358192363-20191017111441_v84.9
a_728-20191017111441_v84.9,37702-20191017111441_v84.9,1,Pahurehure,515-20191017111441_v84.9,2377086340-20191017111441_v84.9,2377086340-20191017111441_v84.9
,13406-20191023183204_v84.17,1,Henderson,532-20191023183204_v84.17,1065189384-20191023183204_v84.17,1065189384-20191023183204_v84.17
,05004-20191023183204_v84.17,1,Onetangi,1020-20191023183204_v84.17,51462202891-20191023183204_v84.17,51462202891-20191023183204_v84.17
,05002-20191017111441_v84.9,1,Onetangi,1071-20191017111441_v84.9,51461203128-20191017111441_v84.9,51461203128-20191017111441_v84.9
,01803-20191017111441_v84.9,0,City Centre,539-20191017111441_v84.9,1080163526-20191017111441_v84.9,1080163526-20191017111441_v84.9
a_178-20191017111441_v84.9,13201-20191017111441_v84.9,0,City Centre,579-20191017111441_v84.9,1089165585-20191017111441_v84.9,1089165585-20191017111441_v84.9
b_78-20191023183204_v84.17,79922-20191023183204_v84.17,1,Britomart,853-20191023183204_v84.17,475201699-20191023183204_v84.17,475201699-20191023183204_v84.17
,02710-20191023183204_v84.17,1,Three Kings,845-20191023183204_v84.17,472197682-20191023183204_v84.17,472197682-20191023183204_v84.17
b_408-20191023183204_v84.17,94201-20191023183204_v84.17,0,Takapuna,914-20191023183204_v84.17,51348200129-20191023183204_v84.17,51348200129-20191023183204_v84.17
,13106-20191017111441_v84.9,1,Te Atatu Peninsula,577-20191017111441_v84.9,3131163338-20191017111441_v84.9,3131163338-20191017111441_v84.9
,27008-20191017111441_v84.9,1,Albany Station,995-20191017111441_v84.9,51357198463-20191017111441_v84.9,51357198463-20191017111441_v84.9
,94102-20191023183204_v84.17,1,Verrans Corner,911-20191023183204_v84.17,51347202450-20191023183204_v84.17,51347202450-20191023183204_v84.17
,31404-20191017111441_v84.9,1,Ormiston,748-20191017111441_v84.9,14314202769-20191017111441_v84.9,14314202769-20191017111441_v84.9
,92302-20191017111441_v84.9,1,Akoranga Station,960-20191017111441_v84.9,51340198703-20191017111441_v84.9,51340198703-20191017111441_v84.9
,07501-20191023183204_v84.17,0,Wynyard Quarter,850-20191023183204_v84.17,442194148-20191023183204_v84.17,442194148-20191023183204_v84.17
