stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.90399,,174.76523,8644,11570,,16 Buckley Rd,0,8644
-36.90409,,174.76511,8645,11570,,27 Buckley Rd,0,8645
-36.90111,,174.76769,8640,11568,,148 The Drive,0,8640
-36.90084,,174.7677,8641,11568,,161 The Drive,0,8641
-36.89782,,174.84683,31462,,,Ellerslie Panmure Hwy and Mt Wellington,1,31462
-36.89703,,174.84334,31461,,,Ellerslie Panmure Hwy and Mountain,1,31461
-36.89636,,174.84009,31460,,,Ellerslie Panmure Hwy and Barrack,1,31460
-36.89497,,174.84008,31467,,,Lunn Ave and Marua,1,31467
-36.89817,,174.85415,31466,,,Panmure Transport Centre,1,31466
-36.89926,,174.8522,31465,,,Panmure Shops,1,31465
-36.89317,,174.8337,31464,,,Marua Rd and Harris,1,31464
-36.89248,,174.83178,31469,,,181 Marua Rd,1,31469
-36.89433,,174.8368,31468,,,Marua Rd and Burt,1,31468
-36.80306,,174.5968,5740,21485,,172 Fred Taylor Dr,0,5740
-36.89481,,174.72294,11309,,,Owairaka Ave and Lorraine,1,11309
-36.7991,,174.59619,5742,21484,,186 Fred Taylor Dr,0,5742
-36.79488,,174.59466,5744,21482,,SH 16 opp Kennedys Rd,0,5744
-36.80877,,174.59824,5746,21927,,Opp 3 Northside Dr,0,5746
-36.69519,,174.75131,41555,,,Torbay,1,41555
-36.90884,,174.66596,5748,21313,,3362 Great North Rd,0,5748
-36.86333,,174.60235,5749,21083,,35A Armada Dr,0,5749
-36.88746,,174.73269,11302,,,Fowlds Ave and Shorwell,1,11302
-36.88996,,174.73189,11303,,,Fowlds Ave and Kitchener,1,11303
-36.89068,,174.73012,11304,,,Euston Rd and Haverstock,1,11304
-36.89235,,174.72886,11305,,,Euston Rd and Hampstead,1,11305
-36.9098,,174.81503,51579,,,Opp 41 Station Rd,1,51579
-36.9705,,174.86142,51578,,,Great South Rd/Butler Ave,1,51578
-36.94813,,174.81172,51573,,,Favona Rd/Norana Ave,1,51573
-37.00184,,174.8008,51572,,,Laurence Stevens Dr/Hape Dr,1,51572
-36.95121,,174.79104,51571,,,Coronation Rd/Tanners Rd,1,51571
-36.9555,,174.79048,51570,,,McKenzie Rd/Hinau Rd,1,51570
-37.06782,,174.93091,51576,,,Elliot St/Rushgreen Ave,1,51576
-36.98494,,174.78315,51575,,,Airpark Dr/Hotel,1,51575
-36.95938,,174.79172,51574,,,Bader Dr/Mangere College,1,51574
-36.69253,,174.74957,41553,,,Beach Rd and Glenvar,1,41553
-36.75084,,174.73469,3183,41405,,259 Sunset Rd,0,3183
-36.9089,,174.7352,1702,11402,,76 May Rd,0,1702
-37.06223,,174.94928,51681,,,Willis Rd/Alpha St,1,51681
-37.0642,,174.97034,51680,,,Settlement Rd/Oakleaf Dr,1,51680
-37.02508,,174.91961,51683,,,Hyperion Dr/Horlicks Pl,1,51683
-36.9865,,174.84428,51682,,,Pah Rd/Margaret Rd,1,51682
-37.00001,,174.8707,51685,,,Wiri Station Rd/Mana Pl,1,51685
-37.0289,,174.91368,51684,,,Hyperion Dr/Trimdon St,1,51684
-37.02761,,174.91557,51687,,,Hyperion Dr/Eulogy Pl,1,51687
-37.02548,,174.91787,51686,,,Hyperion Dr/Nearco St,1,51686
-37.07641,,174.95145,51689,,,Boundary Rd/Leatham Cr,1,51689
-36.99319,,174.89728,51688,,,Everglade Dr/De Havilland Dr,1,51688
-36.90616,,174.83492,1601,31489,,151 Barrack Rd,0,1601
-36.9753,,174.78439,6662,51460,,Opp 34 Richard Pearse Dr,0,6662
-36.97342,,174.78463,6663,51459,,9 Richard Pearse Dr,0,6663
-36.97217,,174.78532,6660,51458,,2 Ascot Rd,0,6660
-37.02335,,174.88899,6661,51198,,33 Russell Rd,0,6661
-36.97983,,174.78228,6667,51472,,Richard Pearse Dr nrKingsford Smith Pl,0,6667
-36.9774,,174.78376,6665,51471,,43 Richard Pearse Dr,0,6665
-36.79541,,174.74525,41153,,,Lake Rd and Tonar,1,41153
-36.84076,,174.61001,21059,,,Reynella Drive/Gallony Ave,1,21059
-36.84295,,174.61012,21058,,,Reynella Drive/Talmar Place,1,21058
-36.84692,,174.62095,21053,,,Waimumu Rd/Chorley Ave,1,21053
-36.84443,,174.60856,21057,,,Waimumu Rd and Don Buck,1,21057
-36.84498,,174.6138,21056,,,Waimumu Rd/Dovey Place,1,21056
-36.84423,,174.6108,21055,,,Hewlett Rd/Hewlett Rd,1,21055
-37.0518,,174.88092,2378,51125,,192 Carnoustie Dr,0,2378
-36.98162,,174.89107,2374,31817,,66 Boundary Rd,0,2374
-36.89571,,174.9288,2376,31609,,66 Wellington St,0,2376
-36.89423,,174.61982,1604,61165,,8A Forest Hill Rd,0,1604
-37.02253,,174.90851,2370,51214,,14 Scotts Rd,0,2370
-36.89906,,174.61661,21237,,,Forest Hill Rd/Parrs Cross Rd,1,21237
-36.90212,,174.62162,21236,,,Bruce Mclaren Rd/Starforth Place,1,21236
-36.90108,,174.62217,21235,,,Bruce Mclaren Rd/Applewood Drive,1,21235
-36.8999,,174.62289,21234,,,Bruce Mclaren Rd/Farwood Drive,1,21234
-36.89859,,174.62428,21233,,,Bruce Mclaren Rd/Parma Place,1,21233
-36.89685,,174.62611,21232,,,Bruce Mclaren Rd/Silverstone Place,1,21232
-36.89496,,174.62782,21231,,,Bruce Mclaren Rd/Heremai St,1,21231
-36.90521,,174.6108,21239,,,Forest Hill Rd and Holdens,1,21239
-36.90058,,174.61498,21238,,,Forest Hill Rd and Pine,1,21238
-37.02011,,174.89492,6043,51082,,149 Great South Rd Manurewa,0,6043
-36.93572,,174.91943,2118,31936,,124 Kilkenny Dr,0,2118
-36.95303,,174.90227,2119,31779,,Accent Dr near Kordal Pl,0,2119
-36.97269,,174.86807,2110,51634,,64 Tui Rd,0,2110
-36.92007,,174.92652,2111,31692,,825 Chapel Rd,0,2111
-36.91976,,174.92682,2112,31692,,798 Chapel Rd,0,2112
-36.88776,,174.92106,2114,31605,,Bleakhouse Rd opp Haseler Cres,0,2114
-37.02763,,174.87652,2115,51177,,43 Rowandale Ave,0,2115
-36.9333,,174.92001,2116,31705,,102 Kilkenny Dr,0,2116
-36.92617,,174.90169,2117,31749,,1r Burswood Dr,0,2117
-37.02234,,174.89721,6045,51081,,185 Great South Rd Manurewa,0,6045
-36.81071,,174.71547,4019,49595,,149 Mokoia Rd,0,4019
-36.88043,,174.64611,5108,21211,,60 Te Atatu Rd,0,5108
-36.88293,,174.64585,5109,21213,,35 Te Atatu Rd,0,5109
-36.77456,,174.77215,3288,41094,,50 Kitchener Rd,0,3288
-36.76991,,174.73687,3287,41327,,195 Wairau Rd,0,3287
-36.77389,,174.7696,3286,41095,,98 Kitchener Rd,0,3286
-36.77601,,174.75965,3285,41105,,113 Shakespeare Rd,0,3285
-36.86458,,174.64763,5101,21191,,243 Te Atatu Rd,0,5101
-36.77914,,174.7563,3283,41108,,151 Shakespeare Rd,0,3283
-36.88054,,174.64617,5107,21211,,71 Te Atatu Rd,0,5107
-36.78067,,174.75467,3281,41109,,197 Shakespeare Rd,0,3281
-36.7692,,174.76062,3280,41360,,34 East Coast Rd,0,3280
-36.95423,,174.79325,6611,51447,,Walmsley Rd opp Hall Ave,0,6611
-37.07669,,174.93674,2621,51018,,9 Edinburgh Ave,0,2621
-36.81023,,174.70969,4015,41197,,11 Waipa St,0,4015
-36.78743,,174.72147,4014,41284,,350 Glenfield Rd,0,4014
-36.80231,,174.73067,3988,41162,,60 Pupuke Rd,0,3988
-36.81627,,174.7157,3989,41206,,37 Porritt Ave,0,3989
-36.95282,,174.79944,6616,51419,,100 Walmsley Rd,0,6616
-36.60968,,174.6873,41679,,,Hibiscus Coast Hwy and Jelas,1,41679
-36.61155,,174.68617,41678,,,Hibiscus Coast Hwy and Whangaparaoa,1,41678
-37.03333,,174.86057,6868,51165,,172 Finlayson Ave,0,6868
-37.02294,,174.85702,6869,51183,,69 Finlayson Ave,0,6869
-36.81269,,174.71888,3985,41217,,131 Porritt Ave,0,3985
-37.02962,,174.85876,6864,51167,,118 Finlayson Ave,0,6864
-36.94194,,174.91294,6865,31710,,495 Chapel Rd,0,6865
-37.03191,,174.86028,6866,51166,,154 Finlayson Ave,0,6866
-36.62426,,174.66757,41672,,,Hibiscus Coast Station,1,41672
-37.02518,,174.85818,6860,51181,,78 Finlayson Ave,0,6860
-36.93347,,174.91985,6861,31705,,113 Kilkenny Dr,0,6861
-36.61525,,174.68263,41677,,,Hibiscus Coast Hwy and Titan,1,41677
-37.02829,,174.86018,6863,51168,,51 Burundi Ave,0,6863
-36.87699,,174.6371,5362,21203,,38 Edmonton Rd,0,5362
-36.8474,,174.87172,7354,31077,,759 Riddell Rd,0,7354
-36.88547,,174.7794,8259,11619,,9 Ranfurly Rd,0,8259
-36.87411,,174.64561,5102,21206,,136 Te Atatu Rd,0,5102
-36.8968,,174.74752,8788,11442,,144 Landscape Rd,0,8788
-36.86877,,174.64708,5103,21204,,197 Te Atatu Rd,0,5103
-36.85111,,174.85855,8782,31063,,16 Polygon Rd,0,8782
-36.90717,,174.77073,8780,11556,,Pah Rd Opp Hollywood Ave,0,8780
-36.88457,,174.72453,8787,11292,,Opp 69 Alberton Ave,0,8787
-36.87083,,174.64611,5100,21205,,206 Te Atatu Rd,0,5100
-36.86922,,174.84948,8784,31107,,12 Apirana Ave,0,8784
-36.89059,,174.90855,31614,,,Bucklands Beach Rd and Gills,1,31614
-36.89314,,174.90695,31615,,,Casuarina and Bucklands Beach,1,31615
-36.77336,,174.76761,3284,41096,,110 Kitchener Rd,0,3284
-36.89833,,174.92559,31610,,,Owairoa School,1,31610
-36.8962,,174.92216,31611,,,Ridge Rd and Nelson,1,31611
-36.89769,,174.92077,31612,,,Ridge Rd and Vincent,1,31612
-36.89894,,174.91788,31613,,,Pakuranga Rd and The Link,1,31613
-36.86372,,174.84149,7614,31052,,266 Kohimarama Rd,0,7614
-36.87821,,174.64653,5106,21210,,80 Te Atatu Rd,0,5106
-36.89311,,174.79782,7616,11599,,500 Great South Rd,0,7616
-36.89552,,174.90042,31618,,,Casuarina and Pigeon Mountain,1,31618
-36.89524,,174.89997,31619,,,Pigeon Mountain Rd and Casuarina,1,31619
-36.89014,,174.79379,7612,11752,,Opp 205 Great South Rd,0,7612
-36.88981,,174.79309,7613,11752,,197 Great South Rd,0,7613
-36.87569,,174.64645,5104,21207,,114 Te Atatu Rd,0,5104
-36.87119,,174.64612,5105,21205,,175 Te Atatu Rd,0,5105
-36.90412,,174.7418,8431,11386,,993 Dominion Rd,0,8431
-36.90692,,174.74104,8430,11387,,1302 Dominion Rd,0,8430
-36.90683,,174.74096,8433,11387,,1051 Dominion Rd,0,8433
-36.90877,,174.74045,8432,11776,,1336 Dominion Rd,0,8432
-36.90903,,174.74025,8435,11776,,1077 Dominion Rd,0,8435
-36.91026,,174.74003,8434,11775,,1372 Dominion Rd,0,8434
-36.91226,,174.73916,8437,11389,,Dominion Rd Outside Winstone Park,0,8437
-36.91426,,174.73867,8436,11390,,1400 Dominion Rd,0,8436
-36.91464,,174.73843,8439,11390,,1153 Dominion Rd,0,8439
-36.9162,,174.73805,8438,11391,,1424 Dominion Rd,0,8438
-36.88781,,174.7606,8516,11419,,588 Mt Eden Rd,0,8516
-36.62858,,174.73128,61129,,,Whangaparaoa Rd nr Beverley Rd,1,61129
-36.61459,,174.78946,61128,,,Laurie Southwick nr Waterside Cr,1,61128
-36.88765,,174.76053,8517,11419,,581 Mt Eden Rd,0,8517
-36.60158,,174.66452,61123,,,Bankside Rd nr Prospect Tce,1,61123
-36.59826,,174.66805,61122,,,Millwater Parkway nr Botanical Dr,1,61122
-36.59799,,174.67042,61121,,,Millwater Parkway nr Blake Greens,1,61121
-36.58935,,174.67412,61120,,,Grand Dr nr Flavell Dr,1,61120
-36.59806,,174.67456,61127,,,Millwater Parkway,1,61127
-36.60503,,174.67715,61126,,,Bankside Rd nr Stables Lane,1,61126
-36.6048,,174.67296,61125,,,Bankside Rd nr Manuel Rd,1,61125
-36.60202,,174.66802,61124,,,Bankside Rd nr Madison Tce,1,61124
-36.88535,,174.76115,8515,11418,,471 Mt Eden Rd,0,8515
-36.84581,,174.8215,31009,,,Tamaki Dr and Hapimana,1,31009
-36.86233,,174.72652,8045,11096,,49 Old Mill Rd,0,8045
-36.88196,,174.76214,8510,11416,,444 Mt Eden Rd,0,8510
-36.8202,,174.70812,4122,41202,,62 Onetaunga Rd,0,4122
-36.81889,,174.71187,4120,41209,,132 Chelsea View Dr,0,4120
-36.81491,,174.70799,4126,41199,,Opp 49 Balmain Rd,0,4126
-36.81725,,174.70797,4124,41213,,10 Onetaunga Rd,0,4124
-36.77996,,174.65855,5689,21847,,71 Ferry Pde,0,5689
-36.78091,,174.65114,5688,21022,,8 The Tce,0,5688
-36.80708,,174.64131,5685,21514,,131 Wiseley Rd,0,5685
-36.80379,,174.64405,5684,21513,,86 Wiseley Rd,0,5684
-36.77714,,174.66095,5687,21848,,121 Ferry Pde,0,5687
-36.80732,,174.64134,5686,21514,,136 Wiseley Rd,0,5686
-36.80168,,174.6459,5681,21512,,41 Wiseley Rd,0,5681
-36.90411,,174.85632,31559,,,Church Cr/Sunset View Rd,1,31559
-36.8039,,174.64384,5683,21513,,75 Wiseley Rd,0,5683
-36.80179,,174.64592,5682,21512,,60 Wiseley Rd,0,5682
-36.70039,,174.72598,4195,49555,,69 Fitzwilliam Dr,0,4195
-36.85245,,174.79761,31001,,,Tamaki Dr near Lilliput,1,31001
-36.86885,,174.80844,31870,,,190 Upland Rd,1,31870
-36.91227,,174.86773,31871,,,Pakuranga Rd/Ti Rakau Dr,1,31871
-36.92176,,174.87924,31872,,,Ti Rakau Dr/Wheatley Ave,1,31872
-36.92423,,174.88538,31873,,,Ti Rakau Dr/Freemantle Pl,1,31873
-36.91829,,174.88833,31874,,,Gossamer and Ennis,1,31874
-36.91601,,174.88916,31875,,,90 Gossamer Dr,1,31875
-36.98609,,174.88956,31876,,,Diorella Dr/Charntay Ave,1,31876
-36.95741,,174.86575,31877,,,Bairds Rd/Gilbert Rd,1,31877
-36.96776,,174.87862,31878,,,Bairds Rd/Everitt Rd,1,31878
-36.96236,,174.87858,31879,,,East Tamaki Rd/Otara Creek Reserve,1,31879
-36.87357,,174.76956,11519,,,Mountain Rd near Mercy Hospital,1,11519
-36.87216,,174.76862,11518,,,Mountain Rd and Clive,1,11518
-36.86664,,174.77028,11515,,,Mountain Rd and Khyber Pass,1,11515
-36.86698,,174.77468,11514,,,Khyber Pass Rd and Melrose,1,11514
-36.86993,,174.76898,11517,,,Auckland Grammar,1,11517
-36.86754,,174.77001,11516,,,St Peters School,1,11516
-36.84911,,174.78285,11511,,,The Strand and Gladstone,1,11511
-36.86423,,174.7622,11510,,,Khyber Pass Rd and Burleigh,1,11510
-36.86626,,174.77132,11513,,,Khyber Pass Rd and Mountain,1,11513
-36.89775,,174.61799,5979,21862,,41 Forest Hill Rd,0,5979
-37.19749,,174.91539,51748,,,East St/Cromwell Pl,1,51748
-37.20208,,174.90405,51749,,,Massey Ave/Edinburgh St,1,51749
-37.01584,,174.90119,51218,,,Dennis Ave/Earls Ct,1,51218
-37.0158,,174.90351,51219,,,Hill Rd/Claude Rd,1,51219
-36.95713,,174.81649,51744,,,Archboyd Ave/Bicknell Rd,1,51744
-37.01666,,174.90092,51217,,,Dennis Ave/Hill Rd,1,51217
-37.02253,,174.90851,51214,,,Scotts Rd/Manurewa East School,1,51214
-36.94204,,174.65986,5970,61145,,36 Otitori Bay Rd,0,5970
-36.93989,,174.65613,5977,21392,,Opp 114 Park Rd,0,5977
-36.94968,,174.64293,5976,21384,,Laingholm Landing,0,5976
-36.86594,,174.57609,5975,21074,,Swanson Train Station Car Park,0,5975
-37.01212,,174.88219,51211,,,Browns Rd/Manurewa High,1,51211
-36.86212,,174.70865,1049,11705,,243 Meola Rd,0,1049
-37.06883,,174.97151,51678,,,Redcrest Ave/Balmerino Ave,1,51678
-37.08101,,174.93455,2587,51014,,65 Tatariki St,0,2587
-37.07498,,174.9486,2586,51674,,56 Opaheke Rd,0,2586
-37.05878,,174.94078,2585,51795,,Subway Rd os Countdown,0,2585
-37.07116,,174.94675,2584,51673,,22 Opaheke Rd,0,2584
-37.04534,,174.934,2583,51728,,187 Porchester Rd,0,2583
-37.06843,,174.94542,2582,51022,,13 Opaheke Rd,0,2582
-37.05418,,174.93828,2581,51776,,85 Porchester Rd,0,2581
-37.05657,,174.9433,2580,51672,,24 Old Wairoa Rd,0,2580
-36.56209,,174.6962,41692,,,Hatfields Bridge and Hibiscus Hwy,1,41692
-36.91227,,174.86773,6059,31871,,99 Pakuranga Rd,0,6059
-36.91186,,174.86651,6058,31857,,66 Pakuranga Rd,0,6058
-36.8848,,174.90315,6055,31579,,21 Sunderlands Rd,0,6055
-36.88019,,174.89737,6054,31581,,Half Moon Bay,0,6054
-36.91095,,174.86176,6057,31560,,31 Pakuranga Rd,0,6057
-36.91058,,174.8613,6056,31560,,Opp 27 Pakuranga Rd,0,6056
-37.03234,,174.90543,6051,51610,,319 Great South Rd Manurewa,0,6051
-36.86053,,174.90027,6050,31597,,2 Hattaway Ave,0,6050
-36.92078,,174.91293,6053,31884,,Outside 251 Botany Rd,0,6053
-36.86353,,174.90212,6052,31595,,34 Hattaway Ave,0,6052
-36.59043,,174.67467,10007,,,Maygrove Retirement Village,1,10007
-37.08024,,174.93811,2638,51013,,38 Tatariki St,0,2638
-37.03451,,174.90758,2635,51077,,Great South Rd near Manukau Golf Course,0,2635
-37.07866,,174.93647,2634,51017,,6 Jupiter St,0,2634
-37.07643,,174.93678,2636,51018,,2 Edinburgh Ave,0,2636
-36.58306,,174.68597,10008,,,Evelyn Page Retirement Village,1,10008
-37.07516,,174.93324,2630,51019,,83 Rosehill Drive,0,2630
-37.07902,,174.93321,2632,51016,,40 Jupiter St,0,2632
-36.75084,,174.73469,41405,,,Sunset Rd and Juniper,1,41405
-36.86341,,174.59261,5401,21078,,Opp 582 Swanson Rd,0,5401
-36.80976,,174.78691,3544,41043,,172 Bayswater Ave,0,3544
-36.79981,,174.77262,3545,41076,,29 Francis St,0,3545
-36.87814,,174.61152,21558,,,Summerland Drive/Parkcrest Drive,1,21558
-36.79173,,174.77075,3547,41087,,7 Burns Ave,0,3547
-36.81293,,174.78011,3540,41046,,110 Bayswater Ave,0,3540
-36.80195,,174.77532,3541,41079,,53 Jutland Rd,0,3541
-36.81096,,174.78435,3542,41044,,142 Bayswater Ave,0,3542
-36.80095,,174.77487,3543,41075,,51 Francis St,0,3543
-36.84609,,174.61693,21552,,,Waimumu Rd/Keegan Drive,1,21552
-36.83782,,174.62805,21553,,,/66 Colwill Rd,1,21553
-36.80533,,174.78797,3548,41052,,2 Bardia St,0,3548
-36.86672,,174.62298,21557,,,Liston Colllege,1,21557
-36.85551,,174.61185,21554,,,/67 Don Buck Rd,1,21554
-36.83666,,174.63057,21555,,,/96 Colwill Rd,1,21555
-36.76273,,174.71644,41443,,,Albany Hwy and Unsworth,1,41443
-36.75562,,174.71458,41440,,,Barbados Dr and Unsworth,1,41440
-36.75712,,174.71462,41441,,,Unsworth Dr and Westminster,1,41441
-36.763,,174.70569,41446,,,Upper Harbour Dr and Albany Hwy,1,41446
-36.75813,,174.70478,41447,,,Albany Hwy and Constellation,1,41447
-36.76143,,174.71015,41444,,,84 to 89 Albany Hwy,1,41444
-36.76043,,174.70809,41445,,,Albany Hwy and Upper Harbour,1,41445
-36.75674,,174.70255,41448,,,Albany Hwy and Snapper Rock,1,41448
-36.75226,,174.69579,41449,,,Albany Highway and Schnapper Rock Road,1,41449
-36.87535,,174.6213,5378,21133,,26 Sturges Rd,0,5378
-36.85414,,174.76281,1078,11718,,Mayoral Dr On Myers Park Overbridge,0,1078
-36.84877,,174.75734,1079,11707,,137 Wellesley St,0,1079
-36.88968,,174.75884,1076,11440,,Opp 59 Balmoral Rd,0,1076
-36.88347,,174.73201,1077,11838,,65 St Lukes Rd,0,1077
-36.90879,,174.82204,1074,31495,,56 Portman Rd,0,1074
-36.84507,,174.75413,1072,11700,,2 Daldy St,0,1072
-36.85739,,174.64279,5370,21184,,98 Flanshaw Rd,0,5370
-36.70809,,174.74814,3086,41546,,864 Beach Rd,0,3086
-36.91395,,174.82927,31500,,,Aranui Rd and Whitford,1,31500
-36.80578,,174.70679,4339,41245,,1 Verbena Rd,0,4339
-36.73324,,174.75086,3135,41527,,499 Beach Rd,0,3135
-36.71964,,174.73583,3134,41590,,10 Oaktree Ave,0,3134
-36.73612,,174.75004,3137,41525,,471 Beach Rd,0,3137
-36.72154,,174.73243,3136,41589,,48 Oaktree Ave,0,3136
-36.72987,,174.73217,3131,41576,,545 East Coast Rd,0,3131
-36.71808,,174.73881,3130,41592,,50 Glencoe Rd,0,3130
-36.73055,,174.73683,3133,41582,,181 Browns Bay Rd,0,3133
-36.71861,,174.73721,3132,41591,,70 Glencoe Rd,0,3132
-36.73833,,174.75331,3139,41521,,435 Beach Rd,0,3139
-36.72251,,174.7311,3138,41588,,74 Oaktree Ave,0,3138
-37.01372,,174.90892,6971,51109,,117 Hill Rd,0,6971
-36.88112,,174.80171,31409,,,Remuera Rd and Cotter,1,31409
-36.88133,,174.80387,31408,,,Remuera Road and Ranui,1,31408
-36.94669,,174.83321,0101,,,Otahuhu Train Station,0,101
-36.88503,,174.8038,31400,,,Greenlane East Rd and Peach,1,31400
-36.88348,,174.79594,31403,,,Clonbern Rd and Ohinerau,1,31403
-36.88538,,174.79761,31402,,,Ohinerau St and Risk,1,31402
-36.88473,,174.79846,31405,,,St Vincent Ave Remuera,1,31405
-36.88227,,174.79932,31404,,,St Vincent Ave and Remuera,1,31404
-36.88165,,174.80605,31407,,,Remuera Rd and Wairua,1,31407
-36.88074,,174.79725,31406,,,Remuera Shopping Centre,1,31406
-37.20248,,174.89442,51517,,,Helvetia Rd/Victoria St,1,51517
-36.85636,,174.6212,5769,21106,,117 Universal Dr,0,5769
-36.86042,,174.60015,5766,21082,,8 Armada Dr,0,5766
-37.19818,,174.8907,51518,,,Helvetia Rd/Princess St,1,51518
-36.86213,,174.59841,5764,21081,,20 Luanda Dr,0,5764
-36.86962,,174.59181,5765,21090,,21 Hetherington Rd,0,5765
-36.86383,,174.59811,5762,21080,,4 Luanda Dr,0,5762
-36.87311,,174.59485,5763,21092,,99 Hetherington Rd,0,5763
-36.87466,,174.59779,5760,21093,,Opp 239 Metcalfe Rd,0,5760
-36.86799,,174.59325,5761,21091,,103 Pooks Rd,0,5761
-36.86885,,174.80844,1530,31870,,190 Upland Rd,0,1530
-36.90841,,174.79861,8192,11666,,5 Rangipawa Rd,0,8192
-36.90666,,174.7999,8193,11665,,38 Rangipawa Rd,0,8193
-36.91961,,174.67032,5186,21442,,126 Seabrook Ave,0,5186
-36.96869,,174.81256,2258,51660,,138 Robertson Rd,0,2258
-36.90651,,174.8001,8190,11665,,Rangipawa Rd near Maroa Rd,0,8190
-36.90418,,174.80299,8191,11664,,17 Aliford Ave,0,8191
-36.97476,,174.82975,2256,51659,,44 Raglan St,0,2256
-36.90664,,174.79306,8196,11630,,68 Rawhiti Rd,0,8196
-36.90758,,174.79495,8194,11671,,48 Rawhiti Rd,0,8194
-36.90838,,174.79858,8195,11666,,10 Rangipawa Rd,0,8195
-36.87986,,174.81715,7427,31391,,659 Remuera Rd,0,7427
-36.87939,,174.81898,7426,31906,,700 Remuera Rd,0,7426
-36.88044,,174.81394,7425,31392,,619 Remuera Rd,0,7425
-36.88038,,174.81428,7424,31392,,662 Remuera Rd,0,7424
-36.88105,,174.81092,7423,31904,,533 Remuera Rd,0,7423
-36.88081,,174.81105,7422,31904,,582 Remuera Rd,0,7422
-36.88241,,174.80869,7421,31905,,511 Remuera Rd,0,7421
-36.8821,,174.80747,7420,31393,,536 Remuera Rd,0,7420
-37.01464,,174.86,2250,51649,,250 Roscommon Rd,0,2250
-36.8788,,174.82279,7429,31390,,731 Remuera Rd,0,7429
-36.87905,,174.82227,7428,31390,,748 Remuera Rd,0,7428
-36.94969,,174.80933,6600,31844,,10 Harania Ave,0,6600
-36.95127,,174.804,6601,51418,,21 Favona Rd,0,6601
-36.95323,,174.80881,6602,31843,,52 Harania Ave,0,6602
-36.94862,,174.81038,6603,51415,,109 Favona Rd,0,6603
-36.94842,,174.78972,6604,51442,,Opp 99 Coronation Rd,0,6604
-36.94817,,174.81354,6605,51414,,141 Favona Rd,0,6605
-36.95134,,174.80369,6606,51418,,14 Favona Rd,0,6606
-36.94893,,174.81608,6607,51413,,161 Favona Rd,0,6607
-36.96706,,174.81891,6608,51390,,202 Buckland Rd,0,6608
-36.94847,,174.82507,6609,51412,,James Fletcher Dr opp Beach Rd,0,6609
-36.91255,,174.65262,21355,,,Captain Scott Rd/Evans Rd,1,21355
-37.02226,,174.85907,6867,51184,,27 Finlayson Ave,0,6867
-37.01532,,174.87286,2470,51770,,140 Browns Rd,0,2470
-36.61749,,174.67662,41674,,,Silverdale Shopping Centre,1,41674
-37.02734,,174.85799,6862,51180,,92 Finlayson Ave,0,6862
-36.83431,,174.62489,21031,,,/Colwill Rd at Royal Rd,1,21031
-36.83699,,174.62626,21030,,,Colwill Rd/Redwood Drive,1,21030
-36.8331,,174.62187,21033,,,Royal Rd/Royal Heights Shopping Centre,1,21033
-36.82411,,174.60818,21035,,,Westgate Drive/Westgate Library,1,21035
-36.766,,174.53852,4570,21884,,80 Tapu Rd,0,4570
-36.91617,,174.77196,1042,11578,,30 Trafalgar St,0,1042
-36.83057,,174.60926,21039,,,Royal Rd/Beauchamp Drive,1,21039
-36.83089,,174.60698,21038,,,Royal Rd/Don Buck Rd roundabout,1,21038
-36.92544,,174.78566,1040,11695,,116 Onehunga Mall,0,1040
-36.85977,,174.863,1047,31092,,35 Riddell Rd,0,1047
-36.7885,,175.08126,1101,61034,,5 Fourth Ave,0,1101
-36.88697,,174.84032,1046,31860,,Opp 45 Bluegrey Ave,0,1046
-36.88691,,174.84019,1045,31860,,45 Bluegrey Ave,0,1045
-37.01715,,174.94016,2358,10511,,Alfriston Primary,0,2358
-36.99868,,174.87708,2359,51798,,5 Druces Rd,0,2359
-37.00816,,174.87436,2353,51797,,67 Dalgety Dr,0,2353
-36.96449,,174.83752,2350,51378,,82 Gray Ave,0,2350
-37.0293,,174.91287,2351,51796,,5 Hyperion Dr,0,2351
-37.0016,,174.87866,2357,51230,,43 Druces Rd,0,2357
-37.00907,,174.89083,2354,51086,,2 Orams Rd,0,2354
-36.95994,,174.87386,2355,51792,,Opp 122 Bairds Rd,0,2355
-36.85685,,174.62851,21789,,,Universal Drive/PAK'nSAVE,1,21789
-36.94188,,174.65507,21788,,,/522 South Titirangi Rd,1,21788
-36.88115,,174.65309,21783,,,Tirimoana Rd and Arohanui Special School,1,21783
-36.78008,,174.74032,3739,41335,,Archers Rd opp Locket Rd,0,3739
-36.77887,,174.74184,3737,41334,,235 Archers Rd,0,3737
-36.77685,,174.72361,3733,41303,,7 Chivalry Rd,0,3733
-36.7781,,174.72576,3731,41304,,29 Chivalry Rd,0,3731
-36.97126,,174.9047,2136,31820,,80 Chapel Rd,0,2136
-36.9811,,174.94946,2137,61109,,1 Umbria Lane,0,2137
-36.60853,,174.69884,4693,41715,,91 Red Beach Rd,0,4693
-36.60631,,174.69808,4692,41714,,Opp 63 Red Beach Rd,0,4692
-36.60674,,174.69804,4695,41714,,69 Red Beach Rd,0,4695
-37.03346,,174.87391,2133,51560,,23 Glenveagh Dr,0,2133
-36.60469,,174.6966,4697,41713,,33 Red Beach Rd,0,4697
-36.60336,,174.69544,4696,41712,,12 Red Beach Rd,0,4696
