﻿service_id,date,exception_type
"AA51+R53+33","20170623","2"
"AA51+R53+33","20170626","2"
"AA51+R53+33","20170627","2"
"AA51+R53+33","20170628","2"
"AA51+R53+33","20170629","2"
"AA51+R53+33","20170630","2"
"AA51+R53+33","20170718","2"
"AA51+R53+33","20170719","2"
"AA51+R53+33","20170720","2"
"AA51+R53+33","20170721","2"
"AA51+R53+33","20170724","2"
"AA51+R53+33","20170725","2"
"AA51+R53+33","20170726","2"
"AA51+R53+33","20170727","2"
"AA51+R53+33","20170728","2"
"AA51+R53+33","20170731","2"
"AA51+R53+33","20170801","2"
"AA51+R53+33","20170802","2"
"AA51+R53+33","20170803","2"
"AA51+R53+33","20170804","2"
"AA51+R53#1+33","20170508","2"
"AA51+R53#1+33","20170509","2"
"AA51+R53#1+33","20170510","2"
"AA51+R53#1+33","20170511","2"
"AA51+R53#1+33","20170512","2"
"AA51+R53#1+33","20170515","2"
"AA51+R53#1+33","20170516","2"
"AA51+R53#1+33","20170517","2"
"AA51+R53#1+33","20170518","2"
"AA51+R53#1+33","20170519","2"
"AA51+R53#1+33","20170522","2"
"AA51+R53#1+33","20170523","2"
"AA51+R53#1+33","20170524","2"
"AA51+R53#1+33","20170525","2"
"AA51+R53#1+33","20170526","2"
"AA51+R53#1+33","20170529","2"
"AA51+R53#1+33","20170530","2"
"AA51+R53#1+33","20170531","2"
"AA51+R53#1+33","20170601","2"
"AA51+R53#1+33","20170602","2"
"AA51+R53#1+33","20170605","2"
"AA51+R53#1+33","20170606","2"
"AA51+R53#1+33","20170607","2"
"AA51+R53#1+33","20170608","2"
"AA51+R53#1+33","20170609","2"
"AA51+R53#1+33","20170612","2"
"AA51+R53#1+33","20170613","2"
"AA51+R53#1+33","20170614","2"
"AA51+R53#1+33","20170615","2"
"AA51+R53#1+33","20170616","2"
"AA51+R53#1+33","20170619","2"
"AA51+R53#1+33","20170620","2"
"AA51+R53#1+33","20170621","2"
"AA51+R53#1+33","20170622","2"
"AA51+R53#1+33","20170623","2"
"AA51+R53#1+33","20170626","2"
"AA51+R53#1+33","20170627","2"
"AA51+R53#1+33","20170628","2"
"AA51+R53#1+33","20170629","2"
"AA51+R53#1+33","20170630","2"
"AA51+R53#1+33","20170718","2"
"AA51+R53#1+33","20170719","2"
"AA51+R53#1+33","20170720","2"
"AA51+R53#1+33","20170721","2"
"AA51+R53#1+33","20170724","2"
"AA51+R53#1+33","20170725","2"
"AA51+R53#1+33","20170726","2"
"AA51+R53#1+33","20170727","2"
"AA51+R53#1+33","20170728","2"
"AA51+R53#1+33","20170731","2"
"AA51+R53#1+33","20170801","2"
"AA51+R53#1+33","20170802","2"
"AA51+R53#1+33","20170803","2"
"AA51+R53#1+33","20170804","2"
"AA51+R53#2+33","20170508","2"
"AA51+R53#2+33","20170509","2"
"AA51+R53#2+33","20170510","2"
"AA51+R53#2+33","20170511","2"
"AA51+R53#2+33","20170512","2"
"AA51+R53#2+33","20170515","2"
"AA51+R53#2+33","20170516","2"
"AA51+R53#2+33","20170517","2"
"AA51+R53#2+33","20170518","2"
"AA51+R53#2+33","20170519","2"
"AA51+R53#2+33","20170522","2"
"AA51+R53#2+33","20170523","2"
"AA51+R53#2+33","20170524","2"
"AA51+R53#2+33","20170525","2"
"AA51+R53#2+33","20170526","2"
"AA51+R53#2+33","20170529","2"
"AA51+R53#2+33","20170530","2"
"AA51+R53#2+33","20170531","2"
"AA51+R53#2+33","20170601","2"
"AA51+R53#2+33","20170602","2"
"AA51+R53#2+33","20170605","2"
"AA51+R53#2+33","20170606","2"
"AA51+R53#2+33","20170607","2"
"AA51+R53#2+33","20170608","2"
"AA51+R53#2+33","20170609","2"
"AA51+R53#2+33","20170612","2"
"AA51+R53#2+33","20170613","2"
"AA51+R53#2+33","20170614","2"
"AA51+R53#2+33","20170615","2"
"AA51+R53#2+33","20170616","2"
"AA51+R53#2+33","20170619","2"
"AA51+R53#2+33","20170620","2"
"AA51+R53#2+33","20170621","2"
"AA51+R53#2+33","20170622","2"
"AA51+R53#2+33","20170623","2"
"AA51+R53#2+33","20170626","2"
"AA51+R53#2+33","20170627","2"
"AA51+R53#2+33","20170628","2"
"AA51+R53#2+33","20170629","2"
"AA51+R53#2+33","20170630","2"
"AA51+R53#2+33","20170718","2"
"AA51+R53#2+33","20170719","2"
"AA51+R53#2+33","20170720","2"
"AA51+R53#2+33","20170721","2"
"AA51+R53#2+33","20170724","2"
"AA51+R53#2+33","20170725","2"
"AA51+R53#2+33","20170726","2"
"AA51+R53#2+33","20170727","2"
"AA51+R53#2+33","20170728","2"
"AA51+R53#2+33","20170731","2"
"AA51+R53#2+33","20170801","2"
"AA51+R53#2+33","20170802","2"
"AA51+R53#2+33","20170803","2"
"AA51+R53#2+33","20170804","2"
"AA51+R58+33","20170612","2"
"AA51+R62+33","20170612","2"
"AA51+R84+33","20170612","2"
"AA51+R85+33","20170704","2"
"AA51+R85+33","20170707","2"
"AA51+R85+33","20170711","2"
"AA51+R85+33","20170714","2"
"AA51+R86+33","20170508","2"
"AA51+R86+33","20170509","2"
"AA51+R86+33","20170510","2"
"AA51+R86+33","20170512","2"
"AA51+R86+33","20170515","2"
"AA51+R86+33","20170516","2"
"AA51+R86+33","20170517","2"
"AA51+R86+33","20170519","2"
"AA51+R86+33","20170522","2"
"AA51+R86+33","20170523","2"
"AA51+R86+33","20170524","2"
"AA51+R86+33","20170526","2"
"AA51+R86+33","20170529","2"
"AA51+R86+33","20170530","2"
"AA51+R86+33","20170531","2"
"AA51+R86+33","20170602","2"
"AA51+R86+33","20170605","2"
"AA51+R86+33","20170606","2"
"AA51+R86+33","20170607","2"
"AA51+R86+33","20170609","2"
"AA51+R86+33","20170612","2"
"AA51+R86+33","20170613","2"
"AA51+R86+33","20170614","2"
"AA51+R86+33","20170616","2"
"AA51+R86+33","20170619","2"
"AA51+R86+33","20170620","2"
"AA51+R86+33","20170621","2"
"AA51+R86+33","20170623","2"
"AA51+R86+33","20170626","2"
"AA51+R86+33","20170627","2"
"AA51+R86+33","20170628","2"
"AA51+R86+33","20170630","2"
"AA51+R86+33","20170717","2"
"AA51+R86+33","20170718","2"
"AA51+R86+33","20170719","2"
"AA51+R86+33","20170721","2"
"AA51+R86+33","20170724","2"
"AA51+R86+33","20170725","2"
"AA51+R86+33","20170726","2"
"AA51+R86+33","20170728","2"
"AA51+R86+33","20170731","2"
"AA51+R86+33","20170801","2"
"AA51+R86+33","20170802","2"
"AA51+R86+33","20170804","2"
"AA51+R87+33","20170511","2"
"AA51+R87+33","20170518","2"
"AA51+R87+33","20170525","2"
"AA51+R87+33","20170601","2"
"AA51+R87+33","20170608","2"
"AA51+R87+33","20170615","2"
"AA51+R87+33","20170622","2"
"AA51+R87+33","20170629","2"
"AA51+R87+33","20170720","2"
"AA51+R87+33","20170727","2"
"AA51+R87+33","20170803","2"
"AA51+R91+33","20170706","2"
"AA51+R91+33","20170713","2"
"AA51+R93+33","20170704","2"
"AA51+R93+33","20170705","2"
"AA51+R93+33","20170706","2"
"AA51+R93+33","20170711","2"
"AA51+R93+33","20170712","2"
"AA51+R93+33","20170713","2"
"AA51+R94+33","20170612","2"
"AA51+R94+33","20170703","2"
"AA51+R94+33","20170705","2"
"AA51+R94+33","20170707","2"
"AA51+R94+33","20170710","2"
"AA51+R94+33","20170712","2"
"AA51+R94+33","20170714","2"
"AA51+R94+33","20170717","2"
"AA51+R95+33","20170508","2"
"AA51+R95+33","20170510","2"
"AA51+R95+33","20170512","2"
"AA51+R95+33","20170515","2"
"AA51+R95+33","20170517","2"
"AA51+R95+33","20170519","2"
"AA51+R95+33","20170522","2"
"AA51+R95+33","20170524","2"
"AA51+R95+33","20170526","2"
"AA51+R95+33","20170529","2"
"AA51+R95+33","20170531","2"
"AA51+R95+33","20170602","2"
"AA51+R95+33","20170605","2"
"AA51+R95+33","20170607","2"
"AA51+R95+33","20170609","2"
"AA51+R95+33","20170612","2"
"AA51+R95+33","20170614","2"
"AA51+R95+33","20170616","2"
"AA51+R95+33","20170619","2"
"AA51+R95+33","20170621","2"
"AA51+R95+33","20170623","2"
"AA51+R95+33","20170626","2"
"AA51+R95+33","20170628","2"
"AA51+R95+33","20170630","2"
"AA51+R95+33","20170717","2"
"AA51+R95+33","20170719","2"
"AA51+R95+33","20170721","2"
"AA51+R95+33","20170724","2"
"AA51+R95+33","20170726","2"
"AA51+R95+33","20170728","2"
"AA51+R95+33","20170731","2"
"AA51+R95+33","20170802","2"
"AA51+R95+33","20170804","2"
"AA52+R89+33","20170612","2"
"AA87+33","20170518","2"
"AA87+33","20170601","2"
"AA87+33","20170615","2"
"AA87+33","20170629","2"
"AA87+33","20170713","2"
"AA87+33","20170727","2"
"AB53+33","20170508","2"
"AB53+33","20170515","2"
"AB53+33","20170522","2"
"AB53+33","20170529","2"
"AB53+33","20170605","2"
"AB53+33","20170619","2"
"AB53+33","20170626","2"
"AB53+33","20170703","2"
"AB53+33","20170710","2"
"AB53+33","20170717","2"
"AB53+33","20170724","2"
"AB53+33","20170731","2"
"AB60+33","20170508","2"
"AB60+33","20170515","2"
"AB60+33","20170522","2"
"AB60+33","20170529","2"
"AB60+33","20170605","2"
"AB60+33","20170619","2"
"AB60+33","20170626","2"
"AB60+33","20170703","2"
"AB60+33","20170710","2"
"AB60+33","20170717","2"
"AB60+33","20170724","2"
"AB60+33","20170731","2"
"AB62+33","20170508","2"
"AB62+33","20170515","2"
"AB62+33","20170522","2"
"AB62+33","20170529","2"
"AB62+33","20170605","2"
"AB62+33","20170619","2"
"AB62+33","20170626","2"
"AB62+33","20170703","2"
"AB62+33","20170710","2"
"AB62+33","20170717","2"
"AB62+33","20170724","2"
"AB62+33","20170731","2"
"AB62#1+33","20170508","2"
"AB62#1+33","20170515","2"
"AB62#1+33","20170522","2"
"AB62#1+33","20170529","2"
"AB62#1+33","20170605","2"
"AB62#1+33","20170619","2"
"AB62#1+33","20170626","2"
"AB62#1+33","20170703","2"
"AB62#1+33","20170710","2"
"AB62#1+33","20170717","2"
"AB62#1+33","20170724","2"
"AB62#1+33","20170731","2"
"Y40+33","20170612","2"
"Y40+33","20170703","2"
"Y40+33","20170704","2"
"Y40+33","20170705","2"
"Y40+33","20170706","2"
"Y40+33","20170707","2"
"Y40+33","20170710","2"
"Y40+33","20170711","2"
"Y40+33","20170712","2"
"Y40+33","20170713","2"
"Y40+33","20170714","2"
"Y59+33","20170508","2"
"Y59+33","20170510","2"
"Y59+33","20170512","2"
"Y59+33","20170515","2"
"Y59+33","20170517","2"
"Y59+33","20170519","2"
"Y59+33","20170522","2"
"Y59+33","20170524","2"
"Y59+33","20170526","2"
"Y59+33","20170529","2"
"Y59+33","20170531","2"
"Y59+33","20170602","2"
"Y59+33","20170605","2"
"Y59+33","20170607","2"
"Y59+33","20170609","2"
"Y59+33","20170612","2"
"Y59+33","20170614","2"
"Y59+33","20170616","2"
"Y59+33","20170619","2"
"Y59+33","20170621","2"
"Y59+33","20170623","2"
"Y59+33","20170626","2"
"Y59+33","20170628","2"
"Y59+33","20170630","2"
"Y59+33","20170717","2"
"Y59+33","20170719","2"
"Y59+33","20170721","2"
"Y59+33","20170724","2"
"Y59+33","20170726","2"
"Y59+33","20170728","2"
"Y59+33","20170731","2"
"Y59+33","20170802","2"
"Y59+33","20170804","2"
"Y60+33","20170706","2"
"Y60+33","20170713","2"
"Y67+33","20170509","2"
"Y67+33","20170511","2"
"Y67+33","20170516","2"
"Y67+33","20170518","2"
"Y67+33","20170523","2"
"Y67+33","20170525","2"
"Y67+33","20170530","2"
"Y67+33","20170601","2"
"Y67+33","20170606","2"
"Y67+33","20170608","2"
"Y67+33","20170613","2"
"Y67+33","20170615","2"
"Y67+33","20170620","2"
"Y67+33","20170622","2"
"Y67+33","20170627","2"
"Y67+33","20170629","2"
"Y67+33","20170718","2"
"Y67+33","20170720","2"
"Y67+33","20170725","2"
"Y67+33","20170727","2"
"Y67+33","20170801","2"
"Y67+33","20170803","2"
"TA+r1013+34","20170612","2"
"TA+r1019+34","20170612","2"
"TA+r1019+34","20170703","2"
"TA+r1019+34","20170704","2"
"TA+r1019+34","20170705","2"
"TA+r1019+34","20170706","2"
"TA+r1019+34","20170707","2"
"TA+r1019+34","20170710","2"
"TA+r1019+34","20170711","2"
"TA+r1019+34","20170712","2"
"TA+r1019+34","20170713","2"
"TA+r1019+34","20170714","2"
"TA+r1019+34","20170717","2"
"TA+r1038+34","20170612","2"
"TA+r1040+34","20170612","2"
"TA+r1040+34","20170703","2"
"TA+r1040+34","20170704","2"
"TA+r1040+34","20170706","2"
"TA+r1040+34","20170707","2"
"TA+r1040+34","20170710","2"
"TA+r1040+34","20170711","2"
"TA+r1040+34","20170713","2"
"TA+r1040+34","20170714","2"
"TA+r1040+34","20170717","2"
"TA+r1041+34","20170509","2"
"TA+r1041+34","20170510","2"
"TA+r1041+34","20170511","2"
"TA+r1041+34","20170512","2"
"TA+r1041+34","20170516","2"
"TA+r1041+34","20170517","2"
"TA+r1041+34","20170518","2"
"TA+r1041+34","20170519","2"
"TA+r1041+34","20170523","2"
"TA+r1041+34","20170524","2"
"TA+r1041+34","20170525","2"
"TA+r1041+34","20170526","2"
"TA+r1041+34","20170530","2"
"TA+r1041+34","20170531","2"
"TA+r1041+34","20170601","2"
"TA+r1041+34","20170602","2"
"TA+r1041+34","20170606","2"
"TA+r1041+34","20170607","2"
"TA+r1041+34","20170608","2"
"TA+r1041+34","20170609","2"
"TA+r1041+34","20170613","2"
"TA+r1041+34","20170614","2"
"TA+r1041+34","20170615","2"
"TA+r1041+34","20170616","2"
"TA+r1041+34","20170620","2"
"TA+r1041+34","20170621","2"
"TA+r1041+34","20170622","2"
"TA+r1041+34","20170623","2"
"TA+r1041+34","20170627","2"
"TA+r1041+34","20170628","2"
"TA+r1041+34","20170629","2"
"TA+r1041+34","20170630","2"
"TA+r1041+34","20170718","2"
"TA+r1041+34","20170719","2"
"TA+r1041+34","20170720","2"
"TA+r1041+34","20170721","2"
"TA+r1041+34","20170725","2"
"TA+r1041+34","20170726","2"
"TA+r1041+34","20170727","2"
"TA+r1041+34","20170728","2"
"TA+r1041+34","20170801","2"
"TA+r1041+34","20170802","2"
"TA+r1041+34","20170803","2"
"TA+r1041+34","20170804","2"
"TA+r1089+34","20170508","2"
"TA+r1089+34","20170515","2"
"TA+r1089+34","20170522","2"
"TA+r1089+34","20170529","2"
"TA+r1089+34","20170605","2"
"TA+r1089+34","20170619","2"
"TA+r1089+34","20170626","2"
"TA+r1089+34","20170703","2"
"TA+r1089+34","20170710","2"
"TA+r1089+34","20170717","2"
"TA+r1089+34","20170724","2"
"TA+r1089+34","20170731","2"
"TA+r1092+34","20170612","1"
"TA+r1103+34","20170612","2"
"TA+r1195+34","20170612","2"
"TA+r1195+34","20170704","2"
"TA+r1195+34","20170705","2"
"TA+r1195+34","20170706","2"
"TA+r1195+34","20170707","2"
"TA+r1195+34","20170711","2"
"TA+r1195+34","20170712","2"
"TA+r1195+34","20170713","2"
"TA+r1195+34","20170714","2"
"TA+r1206+34","20170508","2"
"TA+r1206+34","20170515","2"
"TA+r1206+34","20170522","2"
"TA+r1206+34","20170529","2"
"TA+r1206+34","20170605","2"
"TA+r1206+34","20170612","2"
"TA+r1206+34","20170619","2"
"TA+r1206+34","20170626","2"
"TA+r1206+34","20170724","2"
"TA+r1206+34","20170731","2"
"TA+r1224+34","20170508","2"
"TA+r1224+34","20170509","2"
"TA+r1224+34","20170510","2"
"TA+r1224+34","20170511","2"
"TA+r1224+34","20170512","2"
"TA+r1224+34","20170515","2"
"TA+r1224+34","20170516","2"
"TA+r1224+34","20170517","2"
"TA+r1224+34","20170518","2"
"TA+r1224+34","20170519","2"
"TA+r1224+34","20170522","2"
"TA+r1224+34","20170523","2"
"TA+r1224+34","20170524","2"
"TA+r1224+34","20170525","2"
"TA+r1224+34","20170526","2"
"TA+r1224+34","20170529","2"
"TA+r1224+34","20170530","2"
"TA+r1224+34","20170531","2"
"TA+r1224+34","20170601","2"
"TA+r1224+34","20170602","2"
"TA+r1224+34","20170605","2"
"TA+r1224+34","20170606","2"
"TA+r1224+34","20170607","2"
"TA+r1224+34","20170608","2"
"TA+r1224+34","20170609","2"
"TA+r1224+34","20170612","2"
"TA+r1224+34","20170613","2"
"TA+r1224+34","20170614","2"
"TA+r1224+34","20170615","2"
"TA+r1224+34","20170616","2"
"TA+r1224+34","20170619","2"
"TA+r1224+34","20170620","2"
"TA+r1224+34","20170621","2"
"TA+r1224+34","20170622","2"
"TA+r1224+34","20170623","2"
"TA+r1224+34","20170626","2"
"TA+r1224+34","20170627","2"
"TA+r1224+34","20170628","2"
"TA+r1224+34","20170629","2"
"TA+r1224+34","20170630","2"
"TA+r1224+34","20170718","2"
"TA+r1224+34","20170719","2"
"TA+r1224+34","20170720","2"
"TA+r1224+34","20170721","2"
"TA+r1224+34","20170724","2"
"TA+r1224+34","20170725","2"
"TA+r1224+34","20170726","2"
"TA+r1224+34","20170727","2"
"TA+r1224+34","20170728","2"
"TA+r1224+34","20170731","2"
"TA+r1224+34","20170801","2"
"TA+r1224+34","20170802","2"
"TA+r1224+34","20170803","2"
"TA+r1224+34","20170804","2"
"TA+r1267+34","20170705","2"
"TA+r1267+34","20170707","2"
"TA+r1267+34","20170712","2"
"TA+r1267+34","20170714","2"
"TA+r1280+34","20170612","2"
"TA+r1280+34","20170703","2"
"TA+r1280+34","20170710","2"
"TA+r1280+34","20170717","2"
"TA+r1004+35","20170611","2"
"TA+r1013+35","20170612","2"
"TA+r1017+35","20170509","2"
"TA+r1017+35","20170510","2"
"TA+r1017+35","20170512","2"
"TA+r1017+35","20170516","2"
"TA+r1017+35","20170517","2"
"TA+r1017+35","20170519","2"
"TA+r1017+35","20170523","2"
"TA+r1017+35","20170524","2"
"TA+r1017+35","20170526","2"
"TA+r1017+35","20170530","2"
"TA+r1017+35","20170531","2"
"TA+r1017+35","20170602","2"
"TA+r1017+35","20170606","2"
"TA+r1017+35","20170607","2"
"TA+r1017+35","20170609","2"
"TA+r1017+35","20170613","2"
"TA+r1017+35","20170614","2"
"TA+r1017+35","20170616","2"
"TA+r1017+35","20170620","2"
"TA+r1017+35","20170621","2"
"TA+r1017+35","20170623","2"
"TA+r1017+35","20170627","2"
"TA+r1017+35","20170628","2"
"TA+r1017+35","20170630","2"
"TA+r1017+35","20170718","2"
"TA+r1017+35","20170719","2"
"TA+r1017+35","20170721","2"
"TA+r1017+35","20170725","2"
"TA+r1017+35","20170726","2"
"TA+r1017+35","20170728","2"
"TA+r1017+35","20170801","2"
"TA+r1017+35","20170802","2"
"TA+r1017+35","20170804","2"
"TA+r1041+35","20170509","2"
"TA+r1041+35","20170510","2"
"TA+r1041+35","20170511","2"
"TA+r1041+35","20170512","2"
"TA+r1041+35","20170516","2"
"TA+r1041+35","20170517","2"
"TA+r1041+35","20170518","2"
"TA+r1041+35","20170519","2"
"TA+r1041+35","20170523","2"
"TA+r1041+35","20170524","2"
"TA+r1041+35","20170525","2"
"TA+r1041+35","20170526","2"
"TA+r1041+35","20170530","2"
"TA+r1041+35","20170531","2"
"TA+r1041+35","20170601","2"
"TA+r1041+35","20170602","2"
"TA+r1041+35","20170606","2"
"TA+r1041+35","20170607","2"
"TA+r1041+35","20170608","2"
"TA+r1041+35","20170609","2"
"TA+r1041+35","20170613","2"
"TA+r1041+35","20170614","2"
"TA+r1041+35","20170615","2"
"TA+r1041+35","20170616","2"
"TA+r1041+35","20170620","2"
"TA+r1041+35","20170621","2"
"TA+r1041+35","20170622","2"
"TA+r1041+35","20170623","2"
"TA+r1041+35","20170627","2"
"TA+r1041+35","20170628","2"
"TA+r1041+35","20170629","2"
"TA+r1041+35","20170630","2"
"TA+r1041+35","20170718","2"
"TA+r1041+35","20170719","2"
"TA+r1041+35","20170720","2"
"TA+r1041+35","20170721","2"
"TA+r1041+35","20170725","2"
"TA+r1041+35","20170726","2"
"TA+r1041+35","20170727","2"
"TA+r1041+35","20170728","2"
"TA+r1041+35","20170801","2"
"TA+r1041+35","20170802","2"
"TA+r1041+35","20170803","2"
"TA+r1041+35","20170804","2"
"TA+r1089+35","20170508","2"
"TA+r1089+35","20170515","2"
"TA+r1089+35","20170522","2"
"TA+r1089+35","20170529","2"
"TA+r1089+35","20170605","2"
"TA+r1089+35","20170619","2"
"TA+r1089+35","20170626","2"
"TA+r1089+35","20170703","2"
"TA+r1089+35","20170710","2"
"TA+r1089+35","20170717","2"
"TA+r1089+35","20170724","2"
"TA+r1089+35","20170731","2"
"TA+r1092+35","20170612","1"
"TA+r1103+35","20170612","2"
"TA+r1195+35","20170612","2"
"TA+r1195+35","20170704","2"
"TA+r1195+35","20170705","2"
"TA+r1195+35","20170706","2"
"TA+r1195+35","20170707","2"
"TA+r1195+35","20170711","2"
"TA+r1195+35","20170712","2"
"TA+r1195+35","20170713","2"
"TA+r1195+35","20170714","2"
"TA+r1277+35","20170612","2"
"TA+r1277+35","20170704","2"
"TA+r1277+35","20170705","2"
"TA+r1277+35","20170707","2"
"TA+r1277+35","20170711","2"
"TA+r1277+35","20170712","2"
"TA+r1277+35","20170714","2"
"TA+r1413+35","20170612","2"
"TA+r1413+35","20170706","1"
"TA+r1413+35","20170713","1"
"TA+r1443+35","20170706","2"
"TA+r1443+35","20170713","2"
"TA+r1042+36","20170611","2"
"TA+r1107+36","20170508","2"
"TA+r1107+36","20170509","2"
"TA+r1107+36","20170510","2"
"TA+r1107+36","20170511","2"
"TA+r1107+36","20170512","2"
"TA+r1107+36","20170515","2"
"TA+r1107+36","20170516","2"
"TA+r1107+36","20170517","2"
"TA+r1107+36","20170518","2"
"TA+r1107+36","20170519","2"
"TA+r1107+36","20170522","2"
"TA+r1107+36","20170523","2"
"TA+r1107+36","20170524","2"
"TA+r1107+36","20170525","2"
"TA+r1107+36","20170526","2"
"TA+r1107+36","20170529","2"
"TA+r1107+36","20170530","2"
"TA+r1107+36","20170531","2"
"TA+r1107+36","20170601","2"
"TA+r1107+36","20170602","2"
"TA+r1107+36","20170605","2"
"TA+r1107+36","20170606","2"
"TA+r1107+36","20170607","2"
"TA+r1107+36","20170608","2"
"TA+r1107+36","20170609","2"
"TA+r1107+36","20170612","2"
"TA+r1107+36","20170613","2"
"TA+r1107+36","20170614","2"
"TA+r1107+36","20170615","2"
"TA+r1107+36","20170616","2"
"TA+r1107+36","20170619","2"
"TA+r1107+36","20170620","2"
"TA+r1107+36","20170621","2"
"TA+r1107+36","20170622","2"
"TA+r1107+36","20170623","2"
"TA+r1107+36","20170626","2"
"TA+r1107+36","20170627","2"
"TA+r1107+36","20170628","2"
"TA+r1107+36","20170629","2"
"TA+r1107+36","20170630","2"
"TA+r1107+36","20170717","2"
"TA+r1107+36","20170718","2"
"TA+r1107+36","20170719","2"
"TA+r1107+36","20170720","2"
"TA+r1107+36","20170721","2"
"TA+r1107+36","20170724","2"
"TA+r1107+36","20170725","2"
"TA+r1107+36","20170726","2"
"TA+r1107+36","20170727","2"
"TA+r1107+36","20170728","2"
"TA+r1107+36","20170731","2"
"TA+r1107+36","20170801","2"
"TA+r1107+36","20170802","2"
"TA+r1107+36","20170803","2"
"TA+r1107+36","20170804","2"
"TA+r1112+36","20170612","2"
"TA+r1112+36","20170703","2"
"TA+r1112+36","20170704","2"
"TA+r1112+36","20170705","2"
"TA+r1112+36","20170706","2"
"TA+r1112+36","20170707","2"
"TA+r1112+36","20170710","2"
"TA+r1112+36","20170711","2"
"TA+r1112+36","20170712","2"
"TA+r1112+36","20170713","2"
"TA+r1112+36","20170714","2"
"TA+r1122+36","20170508","2"
"TA+r1122+36","20170515","2"
"TA+r1122+36","20170522","2"
"TA+r1122+36","20170529","2"
"TA+r1122+36","20170605","2"
"TA+r1122+36","20170619","2"
"TA+r1122+36","20170626","2"
"TA+r1122+36","20170703","2"
"TA+r1122+36","20170710","2"
"TA+r1122+36","20170717","2"
"TA+r1122+36","20170724","2"
"TA+r1122+36","20170731","2"
"TA+r1125+36","20170612","1"
"TA+r1137+36","20170508","2"
"TA+r1137+36","20170515","2"
"TA+r1137+36","20170522","2"
"TA+r1137+36","20170529","2"
"TA+r1137+36","20170605","2"
"TA+r1137+36","20170619","2"
"TA+r1137+36","20170626","2"
"TA+r1137+36","20170703","2"
"TA+r1137+36","20170710","2"
"TA+r1137+36","20170717","2"
"TA+r1137+36","20170724","2"
"TA+r1137+36","20170731","2"
"TA+r1171+36","20170508","2"
"TA+r1171+36","20170515","2"
"TA+r1171+36","20170522","2"
"TA+r1171+36","20170529","2"
"TA+r1171+36","20170605","2"
"TA+r1171+36","20170619","2"
"TA+r1171+36","20170626","2"
"TA+r1171+36","20170703","2"
"TA+r1171+36","20170710","2"
"TA+r1171+36","20170717","2"
"TA+r1171+36","20170724","2"
"TA+r1171+36","20170731","2"
"TA+r1175+36","20170612","2"
"TA+r1014+37","20170511","1"
"TA+r1014+37","20170512","1"
"TA+r1014+37","20170514","1"
"TA+r1014+37","20170612","2"
"TA+r1014+37","20170704","2"
"TA+r1014+37","20170705","2"
"TA+r1014+37","20170711","2"
"TA+r1014+37","20170712","2"
"TA+r1019+37","20170612","2"
"TA+r1019+37","20170703","2"
"TA+r1019+37","20170704","2"
"TA+r1019+37","20170705","2"
"TA+r1019+37","20170706","2"
"TA+r1019+37","20170707","2"
"TA+r1019+37","20170710","2"
"TA+r1019+37","20170711","2"
"TA+r1019+37","20170712","2"
"TA+r1019+37","20170713","2"
"TA+r1019+37","20170714","2"
"TA+r1019+37","20170717","2"
"TA+r1024+37","20170511","1"
"TA+r1024+37","20170512","1"
"TA+r1024+37","20170513","1"
"TA+r1024+37","20170514","1"
"TA+r1024+37","20170612","2"
"TA+r1024+37","20170704","2"
"TA+r1024+37","20170705","2"
"TA+r1024+37","20170711","2"
"TA+r1024+37","20170712","2"
"TA+r1040+37","20170612","2"
"TA+r1040+37","20170703","2"
"TA+r1040+37","20170704","2"
"TA+r1040+37","20170706","2"
"TA+r1040+37","20170707","2"
"TA+r1040+37","20170710","2"
"TA+r1040+37","20170711","2"
"TA+r1040+37","20170713","2"
"TA+r1040+37","20170714","2"
"TA+r1040+37","20170717","2"
"TA+r1044+37","20170513","2"
"TA+r1044+37","20170612","1"
"TA+r1056+37","20170511","2"
"TA+r1056+37","20170512","2"
"TA+r1056+37","20170513","2"
"TA+r1056+37","20170514","2"
"TA+r1056+37","20170612","1"
"TA+r1056+37","20170706","2"
"TA+r1056+37","20170707","2"
"TA+r1056+37","20170713","2"
"TA+r1056+37","20170714","2"
"TA+r1064+37","20170511","2"
"TA+r1064+37","20170512","2"
"TA+r1064+37","20170514","2"
"TA+r1064+37","20170612","1"
"TA+r1064+37","20170706","2"
"TA+r1064+37","20170707","2"
"TA+r1064+37","20170713","2"
"TA+r1064+37","20170714","2"
"TA+r1068+37","20170705","2"
"TA+r1068+37","20170712","2"
"TA+r1087+37","20170508","2"
"TA+r1087+37","20170514","2"
"TA+r1087+37","20170515","2"
"TA+r1087+37","20170522","2"
"TA+r1087+37","20170529","2"
"TA+r1087+37","20170605","2"
"TA+r1087+37","20170619","2"
"TA+r1087+37","20170626","2"
"TA+r1087+37","20170703","2"
"TA+r1087+37","20170710","2"
"TA+r1087+37","20170717","2"
"TA+r1087+37","20170724","2"
"TA+r1087+37","20170731","2"
"TA+r1089+37","20170508","2"
"TA+r1089+37","20170515","2"
"TA+r1089+37","20170522","2"
"TA+r1089+37","20170529","2"
"TA+r1089+37","20170605","2"
"TA+r1089+37","20170619","2"
"TA+r1089+37","20170626","2"
"TA+r1089+37","20170703","2"
"TA+r1089+37","20170710","2"
"TA+r1089+37","20170717","2"
"TA+r1089+37","20170724","2"
"TA+r1089+37","20170731","2"
"TA+r1195+37","20170612","2"
