﻿route_id,service_id,trip_id,shape_id,trip_headsign,direction_id,block_id,wheelchair_accessible
"41-907-sj2-1","TA+b0159+16","109.TA.41-907-sj2-1.2.H","41-907-sj2-1.2.H","Bankstown","0","","1"
"41-907-sj2-1","TA+b0159+16","129.TA.41-907-sj2-1.2.H","41-907-sj2-1.2.H","Bankstown","0","","1"
"41-907-sj2-1","TA+b0159+16","137.TA.41-907-sj2-1.2.H","41-907-sj2-1.2.H","Bankstown","0","","1"
"41-907-sj2-1","TA+b0159+16","10.TA.41-907-sj2-1.3.H","41-907-sj2-1.3.H","Bankstown","0","","1"
"41-907-sj2-1","TA+b0159+16","154.TA.41-907-sj2-1.4.H","41-907-sj2-1.4.H","Bankstown","0","","1"
"41-907-sj2-1","TA+b0159+16","8.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","2"
"41-907-sj2-1","TA+b0159+16","15.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","139.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","147.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","29.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","2"
"41-907-sj2-1","TA+b0159+16","42.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","43.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","47.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","54.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","2"
"41-907-sj2-1","TA+b0159+16","60.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","64.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","67.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","73.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","79.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","84.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","93.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","100.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","102.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","106.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","112.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","127.TA.41-907-sj2-1.5.R","41-907-sj2-1.5.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","37.TA.41-907-sj2-1.6.R","41-907-sj2-1.6.R","Parramatta","1","","1"
"41-907-sj2-1","TA+b0159+16","7.TA.41-907-sj2-1.7.R","41-907-sj2-1.7.R","Parramatta","1","","2"
"41-907-sj2-1","TA+b0159+16","120.TA.41-907-sj2-1.8.H","41-907-sj2-1.8.H","Bass Hill","0","","1"
"41-907-sj2-1","TA+b0159+16","122.TA.41-907-sj2-1.9.R","41-907-sj2-1.9.R","Villawood","1","","2"
"41-907-sj2-1","TA+b0159+16","145.TA.41-907-sj2-1.12.H","41-907-sj2-1.12.H","Villawood","0","","1"
"41-907-sj2-1","TA+b0159+16","152.TA.41-907-sj2-1.12.H","41-907-sj2-1.12.H","Villawood","0","","1"
"41-908-sj2-1","TA+b0159+16","4.TA.41-908-sj2-1.2.H","41-908-sj2-1.2.H","Merrylands","0","","1"
"41-908-sj2-1","TA+b0159+16","9.TA.41-908-sj2-1.2.H","41-908-sj2-1.2.H","Merrylands","0","","1"
"41-908-sj2-1","TA+b0159+16","15.TA.41-908-sj2-1.2.H","41-908-sj2-1.2.H","Merrylands","0","","2"
"41-908-sj2-1","TA+b0159+16","21.TA.41-908-sj2-1.2.H","41-908-sj2-1.2.H","Merrylands","0","","1"
"41-908-sj2-1","TA+b0159+16","29.TA.41-908-sj2-1.2.H","41-908-sj2-1.2.H","Merrylands","0","","1"
"41-908-sj2-1","TA+b0159+16","34.TA.41-908-sj2-1.2.H","41-908-sj2-1.2.H","Merrylands","0","","2"
"41-908-sj2-1","TA+b0159+16","43.TA.41-908-sj2-1.2.H","41-908-sj2-1.2.H","Merrylands","0","","1"
"41-908-sj2-1","TA+b0159+16","47.TA.41-908-sj2-1.2.H","41-908-sj2-1.2.H","Merrylands","0","","1"
"41-908-sj2-1","TA+b0159+16","19.TA.41-908-sj2-1.3.R","41-908-sj2-1.3.R","Bankstown","1","","1"
"41-908-sj2-1","TA+b0159+16","26.TA.41-908-sj2-1.3.R","41-908-sj2-1.3.R","Bankstown","1","","1"
"41-908-sj2-1","TA+b0159+16","31.TA.41-908-sj2-1.3.R","41-908-sj2-1.3.R","Bankstown","1","","1"
"41-908-sj2-1","TA+b0159+16","41.TA.41-908-sj2-1.3.R","41-908-sj2-1.3.R","Bankstown","1","","1"
"41-908-sj2-1","TA+b0159+16","44.TA.41-908-sj2-1.3.R","41-908-sj2-1.3.R","Bankstown","1","","2"
"41-908-sj2-1","TA+b0159+16","55.TA.41-908-sj2-1.3.R","41-908-sj2-1.3.R","Bankstown","1","","1"
"41-908-sj2-1","TA+b0159+16","56.TA.41-908-sj2-1.3.R","41-908-sj2-1.3.R","Bankstown","1","","2"
"41-908-sj2-1","TA+b0159+16","6.TA.41-908-sj2-1.5.R","41-908-sj2-1.5.R","Bankstown","1","","1"
"41-908-sj2-1","TA+b0159+16","16.TA.41-908-sj2-1.5.R","41-908-sj2-1.5.R","Bankstown","1","","1"
"41-908-sj2-1","TA+b0159+16","65.TA.41-908-sj2-1.12.H","41-908-sj2-1.12.H","Auburn","0","","1"
"41-908-sj2-1","TA+b0159+16","59.TA.41-908-sj2-1.13.H","41-908-sj2-1.13.H","Guildford","0","","1"
"41-908-sj2-1","TA+b0159+16","68.TA.41-908-sj2-1.15.R","41-908-sj2-1.15.R","Regents Park","1","","1"
"41-909-sj2-1","TA+b0159+16","1.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","13.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","17.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","19.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","2"
"41-909-sj2-1","TA+b0159+16","31.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","2"
"41-909-sj2-1","TA+b0159+16","38.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","45.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","50.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","53.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","58.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","65.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","73.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","2"
"41-909-sj2-1","TA+b0159+16","78.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","84.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","2"
"41-909-sj2-1","TA+b0159+16","86.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","97.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","110.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","116.TA.41-909-sj2-1.1.R","41-909-sj2-1.1.R","Parramatta","1","","2"
"41-909-sj2-1","TA+b0159+16","3.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","14.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","2"
"41-909-sj2-1","TA+b0159+16","21.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","26.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","2"
"41-909-sj2-1","TA+b0159+16","28.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","32.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","40.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","2"
"41-909-sj2-1","TA+b0159+16","46.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","51.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","2"
"41-909-sj2-1","TA+b0159+16","54.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","61.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","67.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","74.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","81.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","87.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","89.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","94.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","98.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","2"
"41-909-sj2-1","TA+b0159+16","109.TA.41-909-sj2-1.2.H","41-909-sj2-1.2.H","Bankstown","0","","1"
"41-909-sj2-1","TA+b0159+16","7.TA.41-909-sj2-1.3.R","41-909-sj2-1.3.R","Parramatta","1","","2"
"41-909-sj2-1","TA+b0159+16","35.TA.41-909-sj2-1.3.R","41-909-sj2-1.3.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","70.TA.41-909-sj2-1.3.R","41-909-sj2-1.3.R","Parramatta","1","","1"
"41-909-sj2-1","TA+b0159+16","107.TA.41-909-sj2-1.6.H","41-909-sj2-1.6.H","Bankstown","0","","2"
"41-909-sj2-1","TA+b0159+16","118.TA.41-909-sj2-1.9.H","41-909-sj2-1.9.H","Yagoona","0","","1"
"41-909-sj2-1","TA+b0159+16","123.TA.41-909-sj2-1.12.H","41-909-sj2-1.12.H","Yagoona","0","","2"
"41-911-sj2-1","TA+b0159+16","1.TA.41-911-sj2-1.1.R","41-911-sj2-1.1.R","Bankstown","1","","2"
"41-911-sj2-1","TA+b0159+16","3.TA.41-911-sj2-1.3.H","41-911-sj2-1.3.H","Auburn","0","","1"
"41-911-sj2-1","TA+b0159+16","7.TA.41-911-sj2-1.4.R","41-911-sj2-1.4.R","Bankstown","1","","1"
"41-911-sj2-1","TA+b0159+16","16.TA.41-911-sj2-1.4.R","41-911-sj2-1.4.R","Bankstown","1","","2"
"41-911-sj2-1","TA+b0159+16","22.TA.41-911-sj2-1.4.R","41-911-sj2-1.4.R","Bankstown","1","","2"
"41-911-sj2-1","TA+b0159+16","31.TA.41-911-sj2-1.4.R","41-911-sj2-1.4.R","Bankstown","1","","1"
"41-911-sj2-1","TA+b0159+16","40.TA.41-911-sj2-1.4.R","41-911-sj2-1.4.R","Bankstown","1","","1"
"41-911-sj2-1","TA+b0159+16","45.TA.41-911-sj2-1.4.R","41-911-sj2-1.4.R","Bankstown","1","","2"
"41-911-sj2-1","TA+b0159+16","51.TA.41-911-sj2-1.4.R","41-911-sj2-1.4.R","Bankstown","1","","2"
"41-911-sj2-1","TA+b0159+16","54.TA.41-911-sj2-1.4.R","41-911-sj2-1.4.R","Bankstown","1","","2"
"41-911-sj2-1","TA+b0159+16","61.TA.41-911-sj2-1.4.R","41-911-sj2-1.4.R","Bankstown","1","","1"
"41-911-sj2-1","TA+b0159+16","68.TA.41-911-sj2-1.4.R","41-911-sj2-1.4.R","Bankstown","1","","2"
"41-911-sj2-1","TA+b0159+16","8.TA.41-911-sj2-1.5.H","41-911-sj2-1.5.H","Auburn","0","","1"
"41-911-sj2-1","TA+b0159+16","13.TA.41-911-sj2-1.5.H","41-911-sj2-1.5.H","Auburn","0","","1"
"41-911-sj2-1","TA+b0159+16","21.TA.41-911-sj2-1.5.H","41-911-sj2-1.5.H","Auburn","0","","2"
"41-911-sj2-1","TA+b0159+16","32.TA.41-911-sj2-1.5.H","41-911-sj2-1.5.H","Auburn","0","","2"
"41-911-sj2-1","TA+b0159+16","42.TA.41-911-sj2-1.5.H","41-911-sj2-1.5.H","Auburn","0","","2"
"41-911-sj2-1","TA+b0159+16","44.TA.41-911-sj2-1.5.H","41-911-sj2-1.5.H","Auburn","0","","2"
"41-911-sj2-1","TA+b0159+16","50.TA.41-911-sj2-1.5.H","41-911-sj2-1.5.H","Auburn","0","","2"
"41-911-sj2-1","TA+b0159+16","56.TA.41-911-sj2-1.5.H","41-911-sj2-1.5.H","Auburn","0","","1"
"41-911-sj2-1","TA+b0159+16","63.TA.41-911-sj2-1.5.H","41-911-sj2-1.5.H","Auburn","0","","2"
"41-911-sj2-1","TA+b0159+16","66.TA.41-911-sj2-1.5.H","41-911-sj2-1.5.H","Auburn","0","","1"
"41-911-sj2-1","TA+b0159+16","19.TA.41-911-sj2-1.7.R","41-911-sj2-1.7.R","Bankstown","1","","1"
"41-911-sj2-1","TA+b0159+16","33.TA.41-911-sj2-1.11.H","41-911-sj2-1.11.H","Auburn","0","","2"
"41-911-sj2-1","TA+b0159+16","73.TA.41-911-sj2-1.12.R","41-911-sj2-1.12.R","Bass Hill","1","","1"
"41-911-sj2-1","TA+b0159+16","76.TA.41-911-sj2-1.13.H","41-911-sj2-1.13.H","Bass Hill","0","","2"
"41-925-sj2-1","TA+b0159+16","14.TA.41-925-sj2-1.1.R","41-925-sj2-1.1.R","Lidcombe","1","","2"
"41-925-sj2-1","TA+b0159+16","23.TA.41-925-sj2-1.1.R","41-925-sj2-1.1.R","Lidcombe","1","","2"
"41-925-sj2-1","TA+b0159+16","40.TA.41-925-sj2-1.1.R","41-925-sj2-1.1.R","Lidcombe","1","","1"
"41-925-sj2-1","TA+b0159+16","44.TA.41-925-sj2-1.1.R","41-925-sj2-1.1.R","Lidcombe","1","","2"
"41-925-sj2-1","TA+b0159+16","57.TA.41-925-sj2-1.1.R","41-925-sj2-1.1.R","Lidcombe","1","","2"
"41-925-sj2-1","TA+b0159+16","64.TA.41-925-sj2-1.1.R","41-925-sj2-1.1.R","Lidcombe","1","","1"
"41-925-sj2-1","TA+b0159+16","75.TA.41-925-sj2-1.1.R","41-925-sj2-1.1.R","Lidcombe","1","","1"
"41-925-sj2-1","TA+b0159+16","84.TA.41-925-sj2-1.1.R","41-925-sj2-1.1.R","Lidcombe","1","","2"
"41-925-sj2-1","TA+b0159+16","98.TA.41-925-sj2-1.1.R","41-925-sj2-1.1.R","Lidcombe","1","","1"
"41-925-sj2-1","TA+b0159+16","106.TA.41-925-sj2-1.1.R","41-925-sj2-1.1.R","Lidcombe","1","","2"
"41-925-sj2-1","TA+b0159+16","2.TA.41-925-sj2-1.2.H","41-925-sj2-1.2.H","East Hills","0","","2"
"41-925-sj2-1","TA+b0159+16","15.TA.41-925-sj2-1.2.H","41-925-sj2-1.2.H","East Hills","0","","1"
"41-925-sj2-1","TA+b0159+16","25.TA.41-925-sj2-1.2.H","41-925-sj2-1.2.H","East Hills","0","","2"
"41-925-sj2-1","TA+b0159+16","42.TA.41-925-sj2-1.2.H","41-925-sj2-1.2.H","East Hills","0","","2"
"41-925-sj2-1","TA+b0159+16","45.TA.41-925-sj2-1.2.H","41-925-sj2-1.2.H","East Hills","0","","1"
"41-925-sj2-1","TA+b0159+16","58.TA.41-925-sj2-1.2.H","41-925-sj2-1.2.H","East Hills","0","","1"
"41-925-sj2-1","TA+b0159+16","65.TA.41-925-sj2-1.2.H","41-925-sj2-1.2.H","East Hills","0","","2"
"41-925-sj2-1","TA+b0159+16","76.TA.41-925-sj2-1.2.H","41-925-sj2-1.2.H","East Hills","0","","2"
"41-925-sj2-1","TA+b0159+16","86.TA.41-925-sj2-1.2.H","41-925-sj2-1.2.H","East Hills","0","","1"
"41-925-sj2-1","TA+b0159+16","100.TA.41-925-sj2-1.2.H","41-925-sj2-1.2.H","East Hills","0","","2"
"41-925-sj2-1","TA+b0159+16","3.TA.41-925-sj2-1.3.R","41-925-sj2-1.3.R","Lidcombe","1","","1"
"41-925-sj2-1","TA+b0159+16","46.TA.41-925-sj2-1.3.R","41-925-sj2-1.3.R","Lidcombe","1","","2"
"41-925-sj2-1","TA+b0159+16","107.TA.41-925-sj2-1.17.H","41-925-sj2-1.17.H","Condell Park","0","","1"
"41-925-sj2-1","TA+b0159+16","114.TA.41-925-sj2-1.17.H","41-925-sj2-1.17.H","Condell Park","0","","2"
"41-M91-sj2-1","TA+b015a+16","2.TA.41-M91-sj2-1.1.H","41-M91-sj2-1.1.H","Chester Hill","0","","1"
"41-M91-sj2-1","TA+b015a+16","6.TA.41-M91-sj2-1.1.H","41-M91-sj2-1.1.H","Chester Hill","0","","1"
"41-M91-sj2-1","TA+b015a+16","10.TA.41-M91-sj2-1.1.H","41-M91-sj2-1.1.H","Chester Hill","0","","1"
"41-M91-sj2-1","TA+b015a+16","13.TA.41-M91-sj2-1.1.H","41-M91-sj2-1.1.H","Chester Hill","0","","1"
"41-M91-sj2-1","TA+b015a+16","4.TA.41-M91-sj2-1.2.R","41-M91-sj2-1.2.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015a+16","8.TA.41-M91-sj2-1.2.R","41-M91-sj2-1.2.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015a+16","12.TA.41-M91-sj2-1.2.R","41-M91-sj2-1.2.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015a+16","381.TA.41-M91-sj2-1.8.R","41-M91-sj2-1.8.R","Parramatta","1","","1"
"41-S1-sj2-1","TA+b015b+16","9.TA.41-S1-sj2-1.6.R","41-S1-sj2-1.6.R","Cabramatta To Lansvale To Cabramatta","1","","2"
"41-S1-sj2-1","TA+b015c+16","8.TA.41-S1-sj2-1.5.R","41-S1-sj2-1.5.R","Cabramatta To Lansvale To Cabramatta","1","","2"
"41-M91-sj2-1","TA+b015d+16","359.TA.41-M91-sj2-1.1.H","41-M91-sj2-1.1.H","Chester Hill","0","","1"
"41-M91-sj2-1","TA+b015d+16","365.TA.41-M91-sj2-1.1.H","41-M91-sj2-1.1.H","Chester Hill","0","","1"
"41-M91-sj2-1","TA+b015d+16","370.TA.41-M91-sj2-1.1.H","41-M91-sj2-1.1.H","Chester Hill","0","","1"
"41-M91-sj2-1","TA+b015d+16","374.TA.41-M91-sj2-1.1.H","41-M91-sj2-1.1.H","Chester Hill","0","","1"
"41-M91-sj2-1","TA+b015d+16","376.TA.41-M91-sj2-1.1.H","41-M91-sj2-1.1.H","Chester Hill","0","","1"
"41-M91-sj2-1","TA+b015d+16","378.TA.41-M91-sj2-1.1.H","41-M91-sj2-1.1.H","Chester Hill","0","","1"
"41-M91-sj2-1","TA+b015d+16","67.TA.41-M91-sj2-1.2.R","41-M91-sj2-1.2.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","247.TA.41-M91-sj2-1.2.R","41-M91-sj2-1.2.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","16.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","21.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","28.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","35.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","347.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","328.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","333.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","45.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","51.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","64.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","70.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","75.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","103.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","109.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","116.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","118.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","126.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","131.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","143.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","148.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","158.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","166.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","173.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","197.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","202.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","210.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","214.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","243.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","55.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","79.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","92.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","102.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","184.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","153.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","177.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","171.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","183.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","188.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","220.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","227.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","230.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","236.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","245.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","252.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","256.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","253.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","261.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
"41-M91-sj2-1","TA+b015d+16","268.TA.41-M91-sj2-1.4.R","41-M91-sj2-1.4.R","Parramatta","1","","1"
