route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
72,64001,6400013906020,1,640000002193,64001522,East,1,13906020
72,64001,6400013927020,0,640000002201,64001516,West,1,13927020
72,64001,6400013957020,0,640000002185,64012433,West,1,13957020
72,64001,6400014021020,1,640000002199,64014109,East,1,14021020
72,64001,6400014375020,1,640000002191,64012432,East,1,14375020
72,64001,6400014448020,1,640000001948,64001523,East,1,14448020
72,64001,6400014981020,1,640000002184,64010913,East,1,14981020
72,64001,6400015098020,0,640000002145,64001516,West,1,15098020
72,64001,6400015269020,1,640000002190,64012432,East,1,15269020
72,64001,6400015292020,0,640000002146,64012433,West,1,15292020
72,64001,6400015336020,0,640000002192,64012433,West,1,15336020
72,64001,6400015395020,0,640000002188,64000095,West,1,15395020
72,64001,6400015962020,0,640000002197,64000095,West,1,15962020
72,64001,6400016349020,0,640000002190,64000095,West,1,16349020
72,64001,6400016591020,1,640000002185,64012432,East,1,16591020
72,64001,6400016731020,1,640000002185,64014109,East,1,16731020
72,64001,6400016922020,0,640000002202,64012433,West,1,16922020
72,64001,6400017083020,1,640000002184,64012432,East,1,17083020
72,64001,6400017272020,1,640000002192,64012432,East,1,17272020
72,64001,6400017301020,0,640000002183,64014104,West,1,17301020
72,64001,6400017519020,1,640000002144,64012432,East,1,17519020
72,64001,6400018001020,1,640000001945,64010913,East,1,18001020
72,64001,6400018350020,0,640000002197,64012433,West,1,18350020
72,64001,6400018389020,1,640000002182,64001522,East,1,18389020
72,64001,6400018390020,0,640000002146,64012433,West,1,18390020
72,64001,6400018470020,1,640000002190,64012432,East,1,18470020
72,64001,6400018650020,0,640000001946,64000095,West,1,18650020
72,64001,6400019564020,0,640000002191,64000095,West,1,19564020
72,64001,6400019714020,1,640000002201,64010913,East,1,19714020
72,64001,6400019794020,0,640000002196,64000096,West,1,19794020
72,64001,6400019970020,1,640000002190,64012432,East,1,19970020
72,64001,6400020037020,0,640000002184,64000095,West,1,20037020
72,64001,6400020105020,1,640000002185,64012432,East,1,20105020
72,64001,6400020175020,0,640000002184,64014104,West,1,20175020
72,64001,6400020817020,0,640000002197,64012433,West,1,20817020
72,64001,6400021085020,0,640000002144,64012433,West,1,21085020
72,64001,6400021538020,0,640000002181,64000095,West,1,21538020
72,64001,6400021771020,0,640000002187,64000095,West,1,21771020
72,64001,6400021819020,0,640000002186,64000095,West,1,21819020
72,64001,6400021865020,0,640000002183,64005671,West,1,21865020
72,64001,6400022297020,0,640000002184,64000095,West,1,22297020
72,64001,6400022511020,1,640000002194,64012432,East,1,22511020
72,64001,6400022524020,0,640000002198,64001516,West,1,22524020
72,64001,6400023095020,1,640000001947,64001522,East,1,23095020
72,64001,6400023370020,1,640000001946,64012432,East,1,23370020
72,64001,6400023376020,1,640000002183,64012432,East,1,23376020
72,64001,6400023484020,1,640000002197,64012432,East,1,23484020
72,64001,6400023538020,0,640000002144,64000095,West,1,23538020
72,64001,6400023625020,1,640000002193,64001523,East,1,23625020
72,64001,6400023629020,1,640000002184,64012432,East,1,23629020
72,64001,6400023692020,0,640000002184,64012433,West,1,23692020
72,64001,6400023972020,1,640000002147,64014109,East,1,23972020
72,64001,6400024008020,0,640000002186,64014104,West,1,24008020
72,64001,6400024065020,0,640000002190,64012433,West,1,24065020
72,64001,6400024108020,1,640000002183,64012432,East,1,24108020
72,64001,6400024265020,0,640000002190,64012433,West,1,24265020
72,64001,6400024428020,1,640000002181,64012432,East,1,24428020
72,64001,6400024679020,1,640000002189,64010913,East,1,24679020
72,64001,6400024697020,1,640000001946,64012432,East,1,24697020
72,64001,6400025069020,0,640000002191,64012433,West,1,25069020
72,64001,6400025621020,1,640000002182,64010913,East,1,25621020
72,64001,6400025651020,1,640000002197,64012432,East,1,25651020
72,64001,6400025675020,0,640000002194,64014104,West,1,25675020
72,64001,6400025733020,0,640000002189,64000095,West,1,25733020
72,64001,6400025754020,1,640000001946,64012432,East,1,25754020
72,64001,6400025930020,1,640000002184,64010913,East,1,25930020
72,64001,6400026066020,0,640000002183,64000095,West,1,26066020
72,64001,6400026146020,0,640000002192,64001516,West,1,26146020
72,64001,6400026286020,1,640000002186,64012432,East,1,26286020
72,64001,6400026327020,0,640000002186,64005603,West,1,26327020
72,64001,6400026501020,0,640000002193,64000096,West,1,26501020
72,64001,6400026526020,1,640000001949,64001522,East,1,26526020
72,64001,6400026734020,0,640000002201,64012433,West,1,26734020
72,64001,6400026930020,0,640000002192,64000095,West,1,26930020
72,64001,6400026932020,0,640000002197,64012433,West,1,26932020
72,64001,6400027593020,1,640000002182,64010913,East,1,27593020
72,64001,6400027629020,0,640000002191,64012433,West,1,27629020
72,64001,6400027714020,1,640000002187,64010913,East,1,27714020
72,64001,6400027766020,1,640000002191,64010913,East,1,27766020
72,64001,6400027798020,0,640000002186,64012433,West,1,27798020
72,64001,6400027979020,0,640000001946,64005603,West,1,27979020
72,64001,6400028035020,1,640000002188,64010913,East,1,28035020
72,64001,6400028083020,0,640000002147,64014104,West,1,28083020
72,64001,6400028164020,1,640000002145,64014109,East,1,28164020
72,64001,6400028219020,1,640000002201,64010913,East,1,28219020
72,64001,6400028276020,1,640000002192,64001523,East,1,28276020
72,64001,6400028356020,0,640000002195,64001516,West,1,28356020
72,64001,6400028444020,0,640000002191,64012433,West,1,28444020
72,64001,6400028497020,0,640000001946,64012433,West,1,28497020
72,64001,6400028534020,1,640000002201,64014109,East,1,28534020
72,64001,6400028543020,0,640000002184,64012433,West,1,28543020
72,64001,6400028685020,0,640000002191,64005603,West,1,28685020
72,64001,6400028734020,0,640000002145,64012433,West,1,28734020
72,64001,6400028782020,1,640000002192,64012432,East,1,28782020
72,64001,6400028884020,1,640000001945,64012432,East,1,28884020
72,64001,6400029046020,1,640000002146,64010913,East,1,29046020
72,64001,6400029165020,0,640000002146,64012433,West,1,29165020
72,64001,6400029215020,1,640000002197,64012432,East,1,29215020
72,64001,6400029492020,0,640000002199,64014104,West,1,29492020
72,64001,6400029539020,1,640000002187,64012432,East,1,29539020
72,64001,6400029557020,1,640000001944,64001522,East,1,29557020
72,64001,6400029618020,1,640000002187,64012432,East,1,29618020
72,64001,6400029677020,1,640000002146,64000100,East,1,29677020
72,64001,6400029709020,0,640000001949,64012433,West,1,29709020
72,64001,6400029804020,1,640000002145,64000100,East,1,29804020
72,64001,6400030152020,1,640000002181,64010913,East,1,30152020
72,64001,6400030309020,1,640000002185,64010913,East,1,30309020
72,64001,6400030382020,1,640000002185,64010913,East,1,30382020
72,64001,6400030631020,1,640000002188,64012432,East,1,30631020
72,64001,6400030651020,0,640000002199,64001516,West,1,30651020
72,64001,6400030691020,0,640000002192,64012433,West,1,30691020
72,64001,6400030768020,0,640000002185,64000095,West,1,30768020
72,64001,6400030907020,1,640000001945,64012432,East,1,30907020
72,64001,6400031092020,0,640000002202,64001516,West,1,31092020
72,64001,6400031180020,1,640000002186,64010913,East,1,31180020
72,64001,6400031437020,1,640000002144,64001522,East,1,31437020
72,64001,6400031544020,0,640000002183,64012433,West,1,31544020
72,64001,6400031546020,1,640000002194,64001522,East,1,31546020
72,64001,6400031597020,1,640000002144,64010919,East,1,31597020
72,64001,6400031729020,0,640000002183,64000095,West,1,31729020
72,64001,6400031811020,1,640000002194,64012432,East,1,31811020
72,64001,6400032029020,0,640000002198,64012433,West,1,32029020
72,64001,6400032181020,1,640000002199,64001522,East,1,32181020
72,64001,6400032351020,1,640000002188,64012432,East,1,32351020
72,64001,6400032416020,0,640000002187,64012433,West,1,32416020
72,64001,6400032439020,0,640000002185,64000096,West,1,32439020
72,64001,6400032497020,1,640000002188,64012432,East,1,32497020
72,64001,6400032550020,1,640000002183,64001522,East,1,32550020
72,64001,6400032794020,1,640000002187,64000100,East,1,32794020
72,64001,6400032813020,0,640000001948,64000096,West,1,32813020
72,64001,6400033278020,0,640000002188,64010918,West,1,33278020
72,64001,6400033309020,0,640000002181,64012433,West,1,33309020
72,64001,6400033501020,1,640000001946,64010913,East,1,33501020
72,64001,6400033740020,1,640000001946,64012432,East,1,33740020
72,64001,6400033760020,0,640000001944,64001516,West,1,33760020
72,64001,6400033930020,1,640000002202,64000100,East,1,33930020
72,64001,6400034070020,1,640000002181,64012432,East,1,34070020
72,64001,6400034533020,0,640000002148,64012433,West,1,34533020
72,64001,6400034657020,0,640000002182,64000095,West,1,34657020
72,64001,6400034879020,1,640000002187,64012432,East,1,34879020
72,64001,6400034929020,1,640000002197,64012432,East,1,34929020
72,64001,6400035112020,0,640000002186,64012433,West,1,35112020
72,64001,6400035149020,0,640000002201,64012433,West,1,35149020
72,64001,6400035336020,0,640000002181,64000095,West,1,35336020
72,64001,6400035342020,1,640000002202,64014109,East,1,35342020
72,64001,6400035748020,1,640000002191,64012432,East,1,35748020
72,64001,6400035871020,0,640000002145,64012433,West,1,35871020
72,64001,6400035956020,0,640000002145,64012433,West,1,35956020
72,64001,6400036152020,0,640000002188,64012433,West,1,36152020
72,64001,6400036481020,0,640000002200,64001516,West,1,36481020
72,64001,6400036699020,0,640000002188,64012433,West,1,36699020
72,64001,6400036729020,1,640000002191,64000100,East,1,36729020
72,64001,6400036730020,1,640000002195,64001523,East,1,36730020
72,64001,6400036914020,0,640000002198,64012433,West,1,36914020
72,64001,6400037209020,1,640000002183,64010913,East,1,37209020
72,64001,6400037268020,1,640000002186,64001522,East,1,37268020
72,64001,6400037442020,1,640000001945,64012432,East,1,37442020
72,64001,6400037552020,0,640000002181,64000095,West,1,37552020
72,64001,6400037584020,0,640000001949,64001516,West,1,37584020
72,64001,6400037725020,1,640000002181,64012432,East,1,37725020
72,64001,6400037832020,1,640000001946,64012432,East,1,37832020
72,64001,6400037993020,0,640000002196,64001516,West,1,37993020
72,64001,6400038083020,0,640000002187,64012433,West,1,38083020
72,64001,6400038086020,1,640000002184,64001522,East,1,38086020
72,64001,6400038160020,0,640000002201,64000095,West,1,38160020
72,64001,6400038192020,1,640000002144,64012432,East,1,38192020
72,64001,6400038207020,0,640000002148,64001516,West,1,38207020
72,64001,6400038254020,0,640000001946,64012433,West,1,38254020
72,64001,6400038403020,1,640000002148,64014109,East,1,38403020
72,64001,6400038829020,1,640000002181,64012432,East,1,38829020
72,64001,6400038894020,0,640000002147,64001516,West,1,38894020
72,64001,6400039029020,1,640000002201,64012432,East,1,39029020
72,64001,6400039175020,1,640000002148,64012432,East,1,39175020
72,64001,6400039569020,1,640000001944,64001523,East,1,39569020
72,64001,6400039746020,0,640000002181,64000095,West,1,39746020
72,64001,6400040183020,0,640000002189,64014104,West,1,40183020
72,64001,6400040221020,1,640000002187,64012432,East,1,40221020
72,64001,6400040301020,0,640000002183,64012433,West,1,40301020
72,64001,6400041321020,0,640000002190,64000095,West,1,41321020
72,64001,6400041340020,0,640000002200,64014104,West,1,41340020
72,64001,6400041533020,0,640000002194,64012433,West,1,41533020
72,64001,6400041731020,0,640000002187,64000095,West,1,41731020
72,64001,6400041785020,1,640000002185,64001522,East,1,41785020
72,64001,6400041905020,0,640000002194,64000095,West,1,41905020
72,64001,6400041944020,1,640000002190,64012432,East,1,41944020
72,64001,6400041972020,0,640000002146,64001516,West,1,41972020
72,64001,6400042216020,1,640000002191,64012432,East,1,42216020
72,64001,6400042224020,0,640000002194,64012433,West,1,42224020
72,64001,6400042260020,0,640000002184,64000095,West,1,42260020
72,64001,6400042270020,1,640000002181,64012432,East,1,42270020
72,64001,6400042373020,1,640000002191,64012432,East,1,42373020
72,64001,6400042551020,0,640000002148,64012433,West,1,42551020
72,64001,6400042906020,1,640000002192,64001522,East,1,42906020
72,64001,6400043065020,0,640000002202,64012433,West,1,43065020
72,64001,6400043098020,1,640000002145,64012432,East,1,43098020
72,64001,6400043220020,0,640000002194,64005603,West,1,43220020
72,64001,6400043230020,1,640000002194,64010913,East,1,43230020
72,64001,6400043557020,1,640000002190,64012432,East,1,43557020
72,64001,6400044083020,1,640000002181,64010919,East,1,44083020
72,64001,6400044550020,0,640000001946,64012433,West,1,44550020
72,64001,6400045369020,1,640000002200,64001522,East,1,45369020
72,64001,6400045458020,0,640000002192,64012433,West,1,45458020
72,64001,6400045745020,1,640000002196,64001523,East,1,45745020
72,64001,6400046013020,1,640000002189,64012432,East,1,46013020
72,64001,6400046056020,0,640000002188,64000095,West,1,46056020
72,64001,6400046594020,0,640000001945,64001516,West,1,46594020
72,64001,6400046612020,1,640000002184,64012432,East,1,46612020
72,64001,6400046788020,0,640000002188,64005603,West,1,46788020
72,64001,6400046860020,1,640000001948,64001522,East,1,46860020
72,64001,6400046892020,1,640000002197,64010913,East,1,46892020
72,64001,6400047086020,0,640000002181,64012433,West,1,47086020
72,64001,6400047120020,1,640000002146,64014109,East,1,47120020
72,64001,6400047129020,1,640000002145,64012432,East,1,47129020
72,64001,6400047130020,1,640000002183,64010913,East,1,47130020
72,64001,6400047524020,1,640000002190,64010913,East,1,47524020
72,64001,6400047566020,0,640000001945,64012433,West,1,47566020
72,64001,6400047994020,1,640000002146,64012432,East,1,47994020
72,64001,6400048143020,0,640000001946,64012433,West,1,48143020
72,64001,6400048245020,0,640000001945,64012433,West,1,48245020
72,64006,6400000235070,0,640000000504,64012433,West,1,235070
72,64006,6400001074070,0,640000000502,64012433,West,1,1074070
72,64006,6400001112070,1,640000000501,64000100,East,1,1112070
72,64006,6400001357070,1,640000000502,64010913,East,1,1357070
72,64006,6400001509070,0,640000000480,64012433,West,1,1509070
72,64006,6400001780070,0,640000000532,64012433,West,1,1780070
72,64006,6400002057070,0,640000000478,64012433,West,1,2057070
72,64006,6400002137070,1,640000000482,64012432,East,1,2137070
72,64006,6400002148070,0,640000000502,64012433,West,1,2148070
72,64006,6400002217070,0,640000000482,64000095,West,1,2217070
72,64006,6400002339070,1,640000000503,64012432,East,1,2339070
72,64006,6400002923070,1,640000000471,64012432,East,1,2923070
72,64006,6400002974070,0,640000000504,64012433,West,1,2974070
72,64006,6400003088070,1,640000000504,64012432,East,1,3088070
72,64006,6400003110070,0,640000000504,64005603,West,1,3110070
72,64006,6400003238070,1,640000000503,64012432,East,1,3238070
72,64006,6400003316070,0,640000000550,64000095,West,1,3316070
72,64006,6400003339070,1,640000000472,64000100,East,1,3339070
72,64006,6400003442070,1,640000000501,64010913,East,1,3442070
72,64006,6400003556070,1,640000000550,64012432,East,1,3556070
72,64006,6400004028070,0,640000000503,64012433,West,1,4028070
72,64006,6400004467070,0,640000000505,64012433,West,1,4467070
72,64006,6400004683070,1,640000000481,64010913,East,1,4683070
72,64006,6400004815070,0,640000000478,64012433,West,1,4815070
72,64006,6400004914070,1,640000000473,64012432,East,1,4914070
72,64006,6400004952070,1,640000000478,64012432,East,1,4952070
72,64006,6400005113070,0,640000000474,64005603,West,1,5113070
72,64006,6400005381070,1,640000000471,64010913,East,1,5381070
72,64006,6400005400070,1,640000000503,64012432,East,1,5400070
72,64006,6400005535070,0,640000000504,64000095,West,1,5535070
72,64006,6400005723070,1,640000000502,64012432,East,1,5723070
72,64006,6400006055070,0,640000000472,64012433,West,1,6055070
72,64006,6400006405070,0,640000000502,64012433,West,1,6405070
72,64006,6400006457070,1,640000000478,64012432,East,1,6457070
72,64006,6400006519070,1,640000000503,64010913,East,1,6519070
72,64006,6400006585070,0,640000000504,64012433,West,1,6585070
72,64006,6400006687070,0,640000000502,64012433,West,1,6687070
72,64006,6400006816070,0,640000000505,64012433,West,1,6816070
72,64006,6400006901070,0,640000000434,64000095,West,1,6901070
72,64006,6400007185070,0,640000000550,64012433,West,1,7185070
72,64006,6400007332070,1,640000000471,64000100,East,1,7332070
72,64006,6400007549070,0,640000000550,64012433,West,1,7549070
72,64006,6400007784070,0,640000000482,64012433,West,1,7784070
72,64006,6400008505070,0,640000000550,64000095,West,1,8505070
72,64006,6400008526070,1,640000000503,64010913,East,1,8526070
72,64006,6400008647070,1,640000000476,64010913,East,1,8647070
72,64006,6400009480070,0,640000000503,64012433,West,1,9480070
72,64006,6400009621070,0,640000000473,64010918,West,1,9621070
72,64006,6400009647070,0,640000000476,64012433,West,1,9647070
72,64006,6400009740070,1,640000000478,64012432,East,1,9740070
72,64006,6400009860070,0,640000000504,64000095,West,1,9860070
72,64006,6400009865070,0,640000000501,64012433,West,1,9865070
72,64006,6400009868070,1,640000000475,64012432,East,1,9868070
72,64006,6400010973070,0,640000000501,64012433,West,1,10973070
72,64006,6400011363070,0,640000000502,64000095,West,1,11363070
72,64006,6400011436070,1,640000000434,64012432,East,1,11436070
72,64006,6400011584070,0,640000000475,64005603,West,1,11584070
72,64006,6400011822070,0,640000000482,64000095,West,1,11822070
72,64006,6400011843070,1,640000000472,64012432,East,1,11843070
72,64006,6400011927070,0,640000000473,64012433,West,1,11927070
72,64006,6400011968070,1,640000000481,64012432,East,1,11968070
72,64006,6400012446070,0,640000000434,64012433,West,1,12446070
72,64006,6400013220070,1,640000000501,64010919,East,1,13220070
72,64006,6400014143070,1,640000000474,64012432,East,1,14143070
72,64006,6400014496070,1,640000000482,64010913,East,1,14496070
72,64006,6400015176070,1,640000000532,64010913,East,1,15176070
72,64006,6400015315070,0,640000000501,64000095,West,1,15315070
72,64006,6400015387070,0,640000000503,64012433,West,1,15387070
72,64006,6400015442070,0,640000000479,64012433,West,1,15442070
72,64006,6400015683070,1,640000000482,64010919,East,1,15683070
72,64006,6400015886070,0,640000000503,64000095,West,1,15886070
72,64006,6400016507070,0,640000000550,64005603,West,1,16507070
72,64006,6400016964070,0,640000000478,64012433,West,1,16964070
72,64006,6400017038070,0,640000000532,64012433,West,1,17038070
72,64006,6400017440070,1,640000000482,64000100,East,1,17440070
72,64006,6400017558070,0,640000000480,64012433,West,1,17558070
72,64006,6400017798070,1,640000000481,64012432,East,1,17798070
72,64006,6400017843070,1,640000000502,64010919,East,1,17843070
72,64006,6400017932070,0,640000000479,64012433,West,1,17932070
72,64006,6400017934070,1,640000000532,64010913,East,1,17934070
72,64006,6400018173070,0,640000000481,64012433,West,1,18173070
72,64006,6400018344070,0,640000000502,64000095,West,1,18344070
72,64006,6400018464070,1,640000000478,64010913,East,1,18464070
72,64006,6400018548070,1,640000000478,64000100,East,1,18548070
72,64006,6400018569070,0,640000000473,64012433,West,1,18569070
72,64006,6400018710070,0,640000000482,64012433,West,1,18710070
72,64006,6400018843070,0,640000000505,64005603,West,1,18843070
72,64006,6400019134070,1,640000000505,64012432,East,1,19134070
72,64006,6400019537070,0,640000000503,64000095,West,1,19537070
72,64006,6400019809070,1,640000000434,64012432,East,1,19809070
72,64006,6400020293070,1,640000000550,64012432,East,1,20293070
72,64006,6400020667070,1,640000000479,64012432,East,1,20667070
72,64006,6400021177070,0,640000000532,64005603,West,1,21177070
72,64006,6400021232070,1,640000000477,64000100,East,1,21232070
72,64006,6400021284070,1,640000000532,64012432,East,1,21284070
72,64006,6400021384070,1,640000000480,64012432,East,1,21384070
72,64006,6400021917070,0,640000000532,64000095,West,1,21917070
72,64006,6400022220070,0,640000000479,64005603,West,1,22220070
72,64006,6400022290070,0,640000000503,64012433,West,1,22290070
72,64006,6400022340070,0,640000000502,64000095,West,1,22340070
72,64006,6400022381070,1,640000000504,64010913,East,1,22381070
72,64006,6400022429070,1,640000000504,64012432,East,1,22429070
72,64006,6400022514070,1,640000000480,64000100,East,1,22514070
72,64006,6400022571070,1,640000000550,64010913,East,1,22571070
72,64006,6400022606070,0,640000000474,64012433,West,1,22606070
72,64006,6400023122070,1,640000000501,64012432,East,1,23122070
72,64006,6400023830070,0,640000000472,64005603,West,1,23830070
72,64006,6400023851070,0,640000000504,64012433,West,1,23851070
72,64006,6400024573070,0,640000000471,64012433,West,1,24573070
72,64006,6400024954070,0,640000000476,64012433,West,1,24954070
72,64006,6400025206070,1,640000000480,64012432,East,1,25206070
72,64006,6400025456070,0,640000000480,64005603,West,1,25456070
72,64006,6400025656070,1,640000000475,64000100,East,1,25656070
72,64006,6400025794070,0,640000000550,64012433,West,1,25794070
72,64006,6400026231070,0,640000000482,64012433,West,1,26231070
72,64006,6400026259070,0,640000000501,64000095,West,1,26259070
72,64006,6400026446070,0,640000000478,64005603,West,1,26446070
72,64006,6400026511070,1,640000000473,64012432,East,1,26511070
72,64006,6400026746070,1,640000000473,64012432,East,1,26746070
72,64006,6400026936070,1,640000000473,64010913,East,1,26936070
72,64006,6400026955070,1,640000000475,64012432,East,1,26955070
72,64006,6400026972070,0,640000000477,64005603,West,1,26972070
72,64006,6400026990070,1,640000000501,64012432,East,1,26990070
72,64006,6400028080070,0,640000000476,64012433,West,1,28080070
72,64006,6400028222070,0,640000000532,64012433,West,1,28222070
72,64006,6400028279070,1,640000000502,64012432,East,1,28279070
72,64006,6400028331070,1,640000000472,64012432,East,1,28331070
72,64006,6400028404070,0,640000000481,64012433,West,1,28404070
72,64006,6400028844070,0,640000000477,64012433,West,1,28844070
72,64006,6400028996070,0,640000000482,64012433,West,1,28996070
72,64006,6400029366070,0,640000000476,64012433,West,1,29366070
72,64006,6400029435070,1,640000000481,64010913,East,1,29435070
72,64006,6400029683070,1,640000000473,64012432,East,1,29683070
72,64006,6400029712070,1,640000000550,64012432,East,1,29712070
72,64006,6400029842070,1,640000000472,64012432,East,1,29842070
72,64006,6400029928070,1,640000000474,64012432,East,1,29928070
72,64006,6400029957070,1,640000000481,64012432,East,1,29957070
72,64006,6400029992070,1,640000000481,64012432,East,1,29992070
72,64006,6400030059070,1,640000000505,64012432,East,1,30059070
72,64006,6400030201070,0,640000000502,64000095,West,1,30201070
72,64006,6400030353070,1,640000000503,64012432,East,1,30353070
72,64006,6400030421070,1,640000000532,64012432,East,1,30421070
72,64006,6400030534070,0,640000000503,64005603,West,1,30534070
72,64006,6400031115070,0,640000000501,64012433,West,1,31115070
72,64006,6400031194070,0,640000000471,64000095,West,1,31194070
72,64006,6400031207070,1,640000000471,64012432,East,1,31207070
72,64006,6400031716070,1,640000000504,64012432,East,1,31716070
72,64006,6400031799070,1,640000000504,64012432,East,1,31799070
72,64006,6400032148070,0,640000000434,64000095,West,1,32148070
72,64006,6400032177070,0,640000000501,64012433,West,1,32177070
72,64006,6400032362070,1,640000000532,64010913,East,1,32362070
72,64006,6400032677070,0,640000000481,64005603,West,1,32677070
72,64006,6400032819070,1,640000000478,64012432,East,1,32819070
72,64006,6400032857070,1,640000000479,64012432,East,1,32857070
72,64006,6400033039070,1,640000000471,64012432,East,1,33039070
72,64006,6400033219070,1,640000000434,64012432,East,1,33219070
72,64006,6400033287070,0,640000000472,64012433,West,1,33287070
72,64006,6400034161070,1,640000000501,64012432,East,1,34161070
72,64006,6400034584070,0,640000000434,64005603,West,1,34584070
72,64006,6400034773070,0,640000000501,64012433,West,1,34773070
72,64006,6400035012070,0,640000000481,64012433,West,1,35012070
72,64006,6400035015070,1,640000000480,64012432,East,1,35015070
72,64006,6400035036070,0,640000000478,64000095,West,1,35036070
72,64006,6400035095070,0,640000000476,64000095,West,1,35095070
72,64006,6400035377070,0,640000000473,64012433,West,1,35377070
72,64006,6400035515070,0,640000000505,64012433,West,1,35515070
72,64006,6400035527070,0,640000000480,64012433,West,1,35527070
72,64006,6400035909070,1,640000000550,64012432,East,1,35909070
72,64006,6400036330070,0,640000000472,64012433,West,1,36330070
72,64006,6400036421070,1,640000000434,64012432,East,1,36421070
72,64006,6400036468070,1,640000000502,64012432,East,1,36468070
72,64006,6400036635070,0,640000000532,64012433,West,1,36635070
72,64006,6400036660070,1,640000000532,64010913,East,1,36660070
72,64006,6400036733070,1,640000000434,64010913,East,1,36733070
72,64006,6400036778070,1,640000000476,64012432,East,1,36778070
72,64006,6400036849070,1,640000000479,64012432,East,1,36849070
72,64006,6400037415070,1,640000000503,64000100,East,1,37415070
72,64006,6400037421070,0,640000000473,64012433,West,1,37421070
72,64006,6400037445070,0,640000000502,64012433,West,1,37445070
72,64006,6400037523070,0,640000000481,64012433,West,1,37523070
72,64006,6400037671070,1,640000000504,64010913,East,1,37671070
72,64006,6400037793070,0,640000000476,64005603,West,1,37793070
72,64006,6400038068070,0,640000000473,64005603,West,1,38068070
72,64006,6400038431070,0,640000000505,64000095,West,1,38431070
72,64006,6400038500070,0,640000000434,64012433,West,1,38500070
72,64006,6400038722070,1,640000000501,64012432,East,1,38722070
72,64006,6400038833070,0,640000000504,64000095,West,1,38833070
72,64006,6400038900070,1,640000000532,64012432,East,1,38900070
72,64006,6400039112070,1,640000000476,64012432,East,1,39112070
72,64006,6400039488070,1,640000000501,64010913,East,1,39488070
72,64006,6400039602070,1,640000000479,64000100,East,1,39602070
72,64006,6400039702070,0,640000000504,64012433,West,1,39702070
72,64006,6400040149070,0,640000000471,64012433,West,1,40149070
72,64006,6400040233070,1,640000000501,64012432,East,1,40233070
72,64006,6400040388070,0,640000000471,64012433,West,1,40388070
72,64006,6400040570070,1,640000000434,64010913,East,1,40570070
72,64006,6400040586070,0,640000000479,64012433,West,1,40586070
72,64006,6400040796070,1,640000000502,64010913,East,1,40796070
72,64006,6400040914070,1,640000000476,64012432,East,1,40914070
72,64006,6400040983070,1,640000000472,64012432,East,1,40983070
72,64006,6400041138070,0,640000000471,64012433,West,1,41138070
72,64006,6400041519070,0,640000000501,64000095,West,1,41519070
72,64006,6400041940070,0,640000000474,64012433,West,1,41940070
72,64006,6400041990070,1,640000000482,64012432,East,1,41990070
72,64006,6400041992070,1,640000000502,64010913,East,1,41992070
72,64006,6400042387070,1,640000000474,64000100,East,1,42387070
72,64006,6400042517070,1,640000000476,64012432,East,1,42517070
72,64006,6400042746070,0,640000000503,64012433,West,1,42746070
72,64006,6400042752070,1,640000000505,64012432,East,1,42752070
72,64006,6400043009070,0,640000000434,64012433,West,1,43009070
72,64006,6400043166070,0,640000000532,64000095,West,1,43166070
72,64006,6400043621070,1,640000000504,64010913,East,1,43621070
72,64006,6400043916070,0,640000000471,64005603,West,1,43916070
72,64006,6400043981070,1,640000000504,64012432,East,1,43981070
72,64006,6400044283070,1,640000000477,64012432,East,1,44283070
72,64006,6400044668070,0,640000000472,64012433,West,1,44668070
72,64006,6400044873070,1,640000000434,64000100,East,1,44873070
72,64006,6400044955070,0,640000000481,64000095,West,1,44955070
72,64006,6400045035070,1,640000000550,64010913,East,1,45035070
72,64006,6400045189070,1,640000000503,64012432,East,1,45189070
72,64006,6400045201070,0,640000000478,64012433,West,1,45201070
72,64006,6400045331070,1,640000000532,64012432,East,1,45331070
72,64006,6400045723070,1,640000000482,64012432,East,1,45723070
72,64006,6400045798070,0,640000000550,64012433,West,1,45798070
72,64006,6400045804070,0,640000000471,64012433,West,1,45804070
72,64006,6400046062070,1,640000000482,64012432,East,1,46062070
72,64006,6400046258070,1,640000000550,64012432,East,1,46258070
72,64006,6400046953070,0,640000000475,64012433,West,1,46953070
72,64006,6400047306070,1,640000000471,64012432,East,1,47306070
72,64006,6400047648070,1,640000000502,64012432,East,1,47648070
72,64006,6400047677070,1,640000000505,64010913,East,1,47677070
72,64006,6400047693070,1,640000000471,64012432,East,1,47693070
72,64006,6400047720070,0,640000000434,64012433,West,1,47720070
72,64006,6400047913070,1,640000000502,64012432,East,1,47913070
72,64006,6400047931070,0,640000000550,64012433,West,1,47931070
72,64006,6400048215070,1,640000000504,64010913,East,1,48215070
72,64006,6400048421070,1,640000000505,64000100,East,1,48421070
72,64006,6400048564070,0,640000000532,64000095,West,1,48564070
72,64006,6400048575070,0,640000000475,64012433,West,1,48575070
72,64008,6400001933070,1,640000000481,64000100,East,1,1933070
72,64008,6400012695070,0,640000000532,64000095,West,1,12695070
72,64008,6400018374070,0,640000000502,64010918,West,1,18374070
72,64008,6400022138070,1,640000000550,64000100,East,1,22138070
72,64008,6400031744070,1,640000000502,64010913,East,1,31744070
72,64008,6400037366070,1,640000000476,64010913,East,1,37366070
72,64008,6400039523070,0,640000000504,64010918,West,1,39523070
