service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1064190205-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1092165530-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
2353214186-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
5361142696-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51326203714-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51330201777-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
2377189277-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1141216352-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1140215024-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51439209798-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51458202777-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
459220391-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
6666167656-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
469170551-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
469197209-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51358223747-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1981151472-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51358223617-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2362121383-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
3131164578-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
1982150804-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7004188106-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1064190405-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51453217798-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
17000224990-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1149216389-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
7009027620-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
51338194645-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
463208563-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1028197754-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
452212155-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7001206791-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
467209186-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2363189714-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
2373189006-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51322201971-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1130193853-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
456195243-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51357151422-20201005153656_v94.90,20201008,20201008,0,0,0,0,1,1,0
445197071-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
13170125162-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7003188615-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14321195619-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2377089249-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51100222268-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
1085199712-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
14797215328-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14797215812-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1035194960-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14797216242-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
2365189364-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2362189180-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1065217820-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
51357201608-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
14314203423-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
51322201489-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
442220962-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
475198431-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
476210215-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
2371189140-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1096195362-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51330153499-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1101218244-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1083165075-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
465210267-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51349197610-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51357195993-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100225307-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
1982150374-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51438200481-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
23100225171-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51439208829-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
476209032-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14797215642-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
6666225635-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
51439195226-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2326193533-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
1141216504-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
51357200609-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
2353214969-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51337197185-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1130151683-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
23100225267-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
473140573-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
476210278-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51333194137-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51355198457-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51457191636-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51469203092-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
460200730-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
471139772-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
23500221818-20201008134100_v94.91,20201009,20201030,0,1,1,1,1,0,0
14797215382-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1094164809-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
23100221760-20201005153656_v94.90,20201008,20201008,0,1,1,1,1,0,0
477220856-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51355201782-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
469170614-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
1982148181-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
476209563-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2325193451-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
17000225332-20201005153656_v94.90,20201008,20201008,0,0,0,0,1,0,0
14306210701-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
465203336-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1092165609-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51317203436-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
467209052-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
464209758-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51358209573-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14313192702-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
441206041-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51438165323-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1080164375-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
18281080584-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
5361119471-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
476210694-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1146160996-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
1140214396-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51355199724-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1098196118-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
459220113-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51358208997-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1140215371-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51339195833-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2365189503-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
14755199843-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51318199646-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
6777224616-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1090217468-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14321195620-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51438195105-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
13154163200-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51340208869-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
50051225002-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1126203301-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51336187381-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51322194748-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51347201808-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1083163539-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
470196774-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1123199739-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51322194332-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1092163560-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1124196790-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
5361190343-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
14314203138-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1028209591-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51340193931-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
475200182-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
469194500-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100205313-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
51326203683-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1080163613-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
470200863-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
5361143316-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
470197633-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1082164281-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
5361190136-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51339203776-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
476209637-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2362142390-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1080163207-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
453216313-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
2393142502-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51455214101-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1984154562-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1083164215-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100222145-20201008134100_v94.91,20201009,20201030,0,0,0,0,1,0,0
14321197847-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
13170124668-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,0
40113489-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51339203516-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
451193936-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1102170624-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51340209610-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
449136357-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
51461203447-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51338197262-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1094164240-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
457220107-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51340209110-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1148166025-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51322198122-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1083165621-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51447218730-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
1084186332-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2378188827-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
470195800-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
14797214369-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14797214707-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100225447-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
23500144980-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
51357197010-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14797215478-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51439209783-20201008134100_v94.91,20201009,20201030,0,0,0,0,1,1,0
2363188994-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1140216391-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
476209179-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
21261170971-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1063192717-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
14797216336-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
469170699-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51354198783-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
470199621-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
467152687-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
17000225383-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
15324193030-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
51323194791-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
17000225428-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
1095218519-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51438209473-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
17000219574-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
477220843-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
23100225036-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23500144872-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
51340210717-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51347195270-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
455139674-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
14797215758-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
12843201941-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
15351215181-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51439199869-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1062223572-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
466196431-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14797216080-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1064099060-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
467153417-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
441212464-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1062223837-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2353215524-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51317203713-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1062191887-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51461202904-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
474143402-20201005153656_v94.90,20201008,20201008,1,1,1,1,0,0,0
7380224012-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51329199485-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
465208542-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7005186083-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51414203129-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1098194750-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51493224696-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1097147467-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
17000224991-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
465202726-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1063193395-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
476209743-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100221770-20201005153656_v94.90,20201008,20201008,0,1,1,1,1,0,0
51437147967-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51438194629-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
470193717-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,0
51432165772-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1062224179-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
14323131342-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
17000225179-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
17000222157-20201005153656_v94.90,20201008,20201008,0,0,0,0,1,0,0
1123195027-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
441212067-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1080165066-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1141216602-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51493224817-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
17000225413-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
2365189974-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
6777225656-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
1065217613-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51325199031-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51352198517-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
465210239-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51462217749-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51437153285-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51438164545-20201008134100_v94.91,20201009,20201030,0,0,0,0,1,1,0
14797216372-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1028210616-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
444205802-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
451200459-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1080164956-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51343195373-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7380223763-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1141214216-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1083164294-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1090217845-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
476210268-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1144160054-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
477220696-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
15351214460-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2366189253-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23500144963-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
1085193640-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1144215200-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1124151536-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
470195114-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51342195538-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1981152422-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1057170987-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14306208816-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14755201863-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51462217482-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
1144159708-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51318148709-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51346194726-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51358216353-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
14797214213-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
442216327-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1141214569-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51318200456-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
50051221643-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
23500221797-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
1063192126-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1149215920-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1153167765-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
440220511-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
51339196715-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7004186114-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1083165135-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
2377087823-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51317202867-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14392143709-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
466149140-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2352155959-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51354201130-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
2373189334-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51318193907-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
50051226467-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
51493224769-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
456201238-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
475200296-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
2371188790-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51493224725-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14306210485-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1088217389-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2372190033-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51318199842-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
475195355-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
424135480-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
470196069-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14306209446-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1982153661-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51345197826-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1095186509-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
464198285-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1141216100-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
7380223703-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51438165448-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1085194491-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51477218387-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1080163541-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51322193713-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1080163699-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
1095218462-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1101170228-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51351199312-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
456198290-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51358209554-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51438199474-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1028202053-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
2371189370-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1094165101-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
23100221742-20201005153656_v94.90,20201008,20201008,0,1,1,1,1,0,0
466210971-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
1985208235-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
17000221802-20201005153656_v94.90,20201008,20201008,0,1,1,1,1,0,0
1983187604-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
51477218427-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
1983187640-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51357201633-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
23100190941-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
1130198374-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1141216168-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
2325191386-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1149215038-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
