route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
2,25,3806,Philadelphia,,0,,,1,1
2,25,3807,Philadelphia,,0,,,1,1
2,25,3808,Philadelphia,,0,,,1,1
2,25,3809,Philadelphia,,0,,,1,1
2,25,3810,Philadelphia,,0,,,1,1
2,25,3811,Philadelphia,,0,,,1,1
2,25,3812,Philadelphia,,0,,,1,1
2,25,3813,Philadelphia,,0,,,1,1
2,25,3814,Philadelphia,,0,,,1,1
2,25,3815,Philadelphia,,0,,,1,1
2,25,3816,Philadelphia,,0,,,1,1
2,25,3817,Philadelphia,,0,,,1,1
2,25,3818,Philadelphia,,0,,,1,1
2,25,3819,Philadelphia,,0,,,1,1
2,25,3820,Philadelphia,,0,,,1,1
2,25,3821,Philadelphia,,0,,,1,1
2,25,3822,Philadelphia,,0,,,1,1
2,25,3823,Philadelphia,,0,,,1,1
2,25,3824,Philadelphia,,0,,,1,1
2,25,3825,Philadelphia,,0,,,1,1
2,25,3826,Philadelphia,,0,,,1,1
2,25,3827,Philadelphia,,0,,,1,1
2,25,3828,Philadelphia,,0,,,1,1
2,25,3829,Philadelphia,,0,,,1,1
1,25,3830,Lindenwold,,0,,,1,1
1,25,3831,Lindenwold,,0,,,1,1
1,25,3832,Lindenwold,,0,,,1,1
1,25,3833,Lindenwold,,0,,,1,1
1,25,3834,Lindenwold,,0,,,1,1
1,25,3835,Lindenwold,,0,,,1,1
1,25,3836,Lindenwold,,0,,,1,1
1,25,3837,Lindenwold,,0,,,1,1
1,25,3838,Lindenwold,,0,,,1,1
1,25,3839,Lindenwold,,0,,,1,1
1,25,3840,Lindenwold,,0,,,1,1
1,25,3841,Lindenwold,,0,,,1,1
1,25,3842,Lindenwold,,0,,,1,1
1,25,3843,Lindenwold,,0,,,1,1
1,25,3844,Lindenwold,,0,,,1,1
1,25,3845,Lindenwold,,0,,,1,1
1,25,3846,Lindenwold,,0,,,1,1
1,25,3847,Lindenwold,,0,,,1,1
1,25,3848,Lindenwold,,0,,,1,1
1,25,3849,Lindenwold,,0,,,1,1
1,25,3850,Lindenwold,,0,,,1,1
1,25,3851,Lindenwold,,0,,,1,1
1,25,3852,Lindenwold,,0,,,1,1
1,25,3853,Lindenwold,,0,,,1,1
1,25,3854,Lindenwold,,0,,,1,1
1,25,3855,Lindenwold,,0,,,1,1
1,25,3856,Lindenwold,,0,,,1,1
1,25,3857,Lindenwold,,0,,,1,1
1,25,3858,Lindenwold,,0,,,1,1
1,25,3859,Lindenwold,,0,,,1,1
1,25,3860,Lindenwold,,0,,,1,1
1,25,3861,Lindenwold,,0,,,1,1
1,25,3862,Lindenwold,,0,,,1,1
1,25,3863,Lindenwold,,0,,,1,1
1,25,3864,Lindenwold,,0,,,1,1
1,25,3865,Lindenwold,,0,,,1,1
1,25,3866,Lindenwold,,0,,,1,1
1,25,3867,Lindenwold,,0,,,1,1
1,25,3868,Lindenwold,,0,,,1,1
1,25,3869,Lindenwold,,0,,,1,1
1,25,3870,Lindenwold,,0,,,1,1
1,25,3871,Lindenwold,,0,,,1,1
1,25,3872,Lindenwold,,0,,,1,1
1,25,3873,Lindenwold,,0,,,1,1
1,25,3874,Lindenwold,,0,,,1,1
1,25,3875,Lindenwold,,0,,,1,1
1,25,3876,Lindenwold,,0,,,1,1
1,25,3877,Lindenwold,,0,,,1,1
1,25,3878,Lindenwold,,0,,,1,1
1,25,3879,Lindenwold,,0,,,1,1
1,25,3880,Lindenwold,,0,,,1,1
1,25,3881,Lindenwold,,0,,,1,1
1,25,3882,Lindenwold,,0,,,1,1
1,25,3883,Lindenwold,,0,,,1,1
1,25,3884,Lindenwold,,0,,,1,1
1,25,3885,Lindenwold,,0,,,1,1
1,25,3886,Lindenwold,,0,,,1,1
1,25,3887,Lindenwold,,0,,,1,1
1,25,3888,Lindenwold,,0,,,1,1
1,25,3889,Lindenwold,,0,,,1,1
1,25,3890,Lindenwold,,0,,,1,1
1,25,3891,Lindenwold,,0,,,1,1
1,25,3892,Lindenwold,,0,,,1,1
1,25,3893,Lindenwold,,0,,,1,1
1,25,3894,Lindenwold,,0,,,1,1
1,25,3895,Lindenwold,,0,,,1,1
1,25,3896,Lindenwold,,0,,,1,1
1,25,3897,Lindenwold,,0,,,1,1
1,25,3898,Lindenwold,,0,,,1,1
1,25,3899,Lindenwold,,0,,,1,1
1,25,3900,Lindenwold,,0,,,1,1
1,25,3901,Lindenwold,,0,,,1,1
1,25,3902,Lindenwold,,0,,,1,1
1,25,3903,Lindenwold,,0,,,1,1
1,25,3904,Lindenwold,,0,,,1,1
1,25,3905,Lindenwold,,0,,,1,1
1,25,3906,Lindenwold,,0,,,1,1
1,25,3907,Lindenwold,,0,,,1,1
1,25,3908,Lindenwold,,0,,,1,1
1,25,3909,Lindenwold,,0,,,1,1
1,25,3910,Lindenwold,,0,,,1,1
1,25,3911,Lindenwold,,0,,,1,1
1,25,3912,Lindenwold,,0,,,1,1
1,25,3913,Lindenwold,,0,,,1,1
1,25,3914,Lindenwold,,0,,,1,1
1,25,3915,Lindenwold,,0,,,1,1
1,25,3916,Lindenwold,,0,,,1,1
1,25,3917,Lindenwold,,0,,,1,1
1,25,3918,Lindenwold,,0,,,1,1
1,25,3919,Lindenwold,,0,,,1,1
1,25,3920,Lindenwold,,0,,,1,1
1,25,3921,Lindenwold,,0,,,1,1
1,25,3922,Lindenwold,,0,,,1,1
1,25,3923,Lindenwold,,0,,,1,1
1,25,3924,Lindenwold,,0,,,1,1
1,25,3925,Lindenwold,,0,,,1,1
1,25,3926,Lindenwold,,0,,,1,1
1,25,3927,Lindenwold,,0,,,1,1
1,25,3928,Lindenwold,,0,,,1,1
1,25,3929,Lindenwold,,0,,,1,1
1,25,3930,Lindenwold,,0,,,1,1
1,25,3931,Lindenwold,,0,,,1,1
1,25,3932,Lindenwold,,0,,,1,1
1,25,3933,Lindenwold,,0,,,1,1
1,25,3934,Lindenwold,,0,,,1,1
2,26,3935,Philadelphia,,0,,,1,1
2,26,3936,Philadelphia,,0,,,1,1
2,26,3937,Philadelphia,,0,,,1,1
2,26,3938,Philadelphia,,0,,,1,1
2,26,3939,Philadelphia,,0,,,1,1
2,26,3940,Philadelphia,,0,,,1,1
2,26,3941,Philadelphia,,0,,,1,1
2,26,3942,Philadelphia,,0,,,1,1
2,26,3943,Philadelphia,,0,,,1,1
2,26,3944,Philadelphia,,0,,,1,1
2,26,3945,Philadelphia,,0,,,1,1
2,26,3946,Philadelphia,,0,,,1,1
2,26,3947,Philadelphia,,0,,,1,1
2,26,3948,Philadelphia,,0,,,1,1
2,26,3949,Philadelphia,,0,,,1,1
2,26,3950,Philadelphia,,0,,,1,1
2,26,3951,Philadelphia,,0,,,1,1
2,26,3952,Philadelphia,,0,,,1,1
2,26,3953,Philadelphia,,0,,,1,1
2,26,3954,Philadelphia,,0,,,1,1
2,26,3955,Philadelphia,,0,,,1,1
2,26,3956,Philadelphia,,0,,,1,1
2,26,3957,Philadelphia,,0,,,1,1
2,26,3958,Philadelphia,,0,,,1,1
2,26,3959,Philadelphia,,0,,,1,1
2,26,3960,Philadelphia,,0,,,1,1
2,26,3961,Philadelphia,,0,,,1,1
2,26,3962,Philadelphia,,0,,,1,1
2,26,3963,Philadelphia,,0,,,1,1
2,26,3964,Philadelphia,,0,,,1,1
2,26,3965,Philadelphia,,0,,,1,1
2,26,3966,Philadelphia,,0,,,1,1
2,26,3967,Philadelphia,,0,,,1,1
2,26,3968,Philadelphia,,0,,,1,1
2,26,3969,Philadelphia,,0,,,1,1
2,26,3970,Philadelphia,,0,,,1,1
2,26,3971,Philadelphia,,0,,,1,1
2,26,3972,Philadelphia,,0,,,1,1
2,26,3973,Philadelphia,,0,,,1,1
2,26,3974,Philadelphia,,0,,,1,1
2,26,3975,Philadelphia,,0,,,1,1
2,26,3976,Philadelphia,,0,,,1,1
2,26,3977,Philadelphia,,0,,,1,1
2,26,3978,Philadelphia,,0,,,1,1
2,26,3979,Philadelphia,,0,,,1,1
2,26,3980,Philadelphia,,0,,,1,1
2,26,3981,Philadelphia,,0,,,1,1
2,26,3982,Philadelphia,,0,,,1,1
2,26,3983,Philadelphia,,0,,,1,1
2,26,3984,Philadelphia,,0,,,1,1
2,26,3985,Philadelphia,,0,,,1,1
2,26,3986,Philadelphia,,0,,,1,1
2,26,3987,Philadelphia,,0,,,1,1
2,26,3988,Philadelphia,,0,,,1,1
2,26,3989,Philadelphia,,0,,,1,1
2,26,3990,Philadelphia,,0,,,1,1
2,26,3991,Philadelphia,,0,,,1,1
2,26,3992,Philadelphia,,0,,,1,1
2,26,3993,Philadelphia,,0,,,1,1
2,26,3994,Philadelphia,,0,,,1,1
2,26,3995,Philadelphia,,0,,,1,1
2,26,3996,Philadelphia,,0,,,1,1
2,26,3997,Philadelphia,,0,,,1,1
2,26,3998,Philadelphia,,0,,,1,1
2,26,3999,Philadelphia,,0,,,1,1
2,26,4000,Philadelphia,,0,,,1,1
2,26,4001,Philadelphia,,0,,,1,1
2,26,4002,Philadelphia,,0,,,1,1
2,26,4003,Philadelphia,,0,,,1,1
2,26,4004,Philadelphia,,0,,,1,1
2,26,4005,Philadelphia,,0,,,1,1
2,26,4006,Philadelphia,,0,,,1,1
2,26,4007,Philadelphia,,0,,,1,1
2,26,4008,Philadelphia,,0,,,1,1
2,26,4009,Philadelphia,,0,,,1,1
2,26,4010,Philadelphia,,0,,,1,1
2,26,4011,Philadelphia,,0,,,1,1
2,26,4012,Philadelphia,,0,,,1,1
2,26,4013,Philadelphia,,0,,,1,1
2,26,4014,Philadelphia,,0,,,1,1
2,26,4015,Philadelphia,,0,,,1,1
2,26,4016,Philadelphia,,0,,,1,1
2,26,4017,Philadelphia,,0,,,1,1
2,26,4018,Philadelphia,,0,,,1,1
2,26,4019,Philadelphia,,0,,,1,1
2,26,4020,Philadelphia,,0,,,1,1
2,26,4021,Philadelphia,,0,,,1,1
2,26,4022,Philadelphia,,0,,,1,1
2,26,4023,Philadelphia,,0,,,1,1
2,26,4024,Philadelphia,,0,,,1,1
2,26,4025,Philadelphia,,0,,,1,1
2,26,4026,Philadelphia,,0,,,1,1
2,26,4027,Philadelphia,,0,,,1,1
2,26,4028,Philadelphia,,0,,,1,1
2,26,4029,Philadelphia,,0,,,1,1
2,26,4030,Philadelphia,,0,,,1,1
2,26,4031,Philadelphia,,0,,,1,1
2,26,4032,Philadelphia,,0,,,1,1
2,26,4033,Philadelphia,,0,,,1,1
2,26,4034,Philadelphia,,0,,,1,1
2,26,4035,Philadelphia,,0,,,1,1
2,26,4036,Philadelphia,,0,,,1,1
2,26,4037,Philadelphia,,0,,,1,1
2,26,4038,Philadelphia,,0,,,1,1
2,26,4039,Philadelphia,,0,,,1,1
2,26,4040,Philadelphia,,0,,,1,1
1,26,4041,Lindenwold,,0,,,1,1
1,26,4042,Lindenwold,,0,,,1,1
1,26,4043,Lindenwold,,0,,,1,1
1,26,4044,Lindenwold,,0,,,1,1
1,26,4045,Lindenwold,,0,,,1,1
1,26,4046,Lindenwold,,0,,,1,1
1,26,4047,Lindenwold,,0,,,1,1
1,26,4048,Lindenwold,,0,,,1,1
1,26,4049,Lindenwold,,0,,,1,1
1,26,4050,Lindenwold,,0,,,1,1
1,26,4051,Lindenwold,,0,,,1,1
1,26,4052,Lindenwold,,0,,,1,1
1,26,4053,Lindenwold,,0,,,1,1
1,26,4054,Lindenwold,,0,,,1,1
1,26,4055,Lindenwold,,0,,,1,1
1,26,4056,Lindenwold,,0,,,1,1
1,26,4057,Lindenwold,,0,,,1,1
1,26,4058,Lindenwold,,0,,,1,1
1,26,4059,Lindenwold,,0,,,1,1
1,26,4060,Lindenwold,,0,,,1,1
1,26,4061,Lindenwold,,0,,,1,1
1,26,4062,Lindenwold,,0,,,1,1
1,26,4063,Lindenwold,,0,,,1,1
1,26,4064,Lindenwold,,0,,,1,1
1,26,4065,Lindenwold,,0,,,1,1
1,26,4066,Lindenwold,,0,,,1,1
1,26,4067,Lindenwold,,0,,,1,1
1,26,4068,Lindenwold,,0,,,1,1
1,26,4069,Lindenwold,,0,,,1,1
1,26,4070,Lindenwold,,0,,,1,1
1,26,4071,Lindenwold,,0,,,1,1
1,26,4072,Lindenwold,,0,,,1,1
1,26,4073,Lindenwold,,0,,,1,1
1,26,4074,Lindenwold,,0,,,1,1
1,26,4075,Lindenwold,,0,,,1,1
1,26,4076,Lindenwold,,0,,,1,1
1,26,4077,Lindenwold,,0,,,1,1
1,26,4078,Lindenwold,,0,,,1,1
1,26,4079,Lindenwold,,0,,,1,1
1,26,4080,Lindenwold,,0,,,1,1
1,26,4081,Lindenwold,,0,,,1,1
1,26,4082,Lindenwold,,0,,,1,1
1,26,4083,Lindenwold,,0,,,1,1
1,26,4084,Lindenwold,,0,,,1,1
1,26,4085,Lindenwold,,0,,,1,1
1,26,4086,Lindenwold,,0,,,1,1
1,26,4087,Lindenwold,,0,,,1,1
1,26,4088,Lindenwold,,0,,,1,1
1,26,4089,Lindenwold,,0,,,1,1
1,26,4090,Lindenwold,,0,,,1,1
1,26,4091,Lindenwold,,0,,,1,1
1,26,4092,Lindenwold,,0,,,1,1
1,26,4093,Lindenwold,,0,,,1,1
1,26,4094,Lindenwold,,0,,,1,1
1,26,4095,Lindenwold,,0,,,1,1
1,26,4096,Lindenwold,,0,,,1,1
1,26,4097,Lindenwold,,0,,,1,1
1,26,4098,Lindenwold,,0,,,1,1
1,26,4099,Lindenwold,,0,,,1,1
1,26,4100,Lindenwold,,0,,,1,1
1,26,4101,Lindenwold,,0,,,1,1
1,26,4102,Lindenwold,,0,,,1,1
1,26,4103,Lindenwold,,0,,,1,1
1,26,4104,Lindenwold,,0,,,1,1
1,26,4105,Lindenwold,,0,,,1,1
1,26,4106,Lindenwold,,0,,,1,1
1,26,4107,Lindenwold,,0,,,1,1
1,26,4108,Lindenwold,,0,,,1,1
1,26,4109,Lindenwold,,0,,,1,1
1,26,4110,Lindenwold,,0,,,1,1
1,26,4111,Lindenwold,,0,,,1,1
1,26,4112,Lindenwold,,0,,,1,1
1,26,4113,Lindenwold,,0,,,1,1
1,26,4114,Lindenwold,,0,,,1,1
1,26,4115,Lindenwold,,0,,,1,1
1,26,4116,Lindenwold,,0,,,1,1
1,26,4117,Lindenwold,,0,,,1,1
1,26,4118,Lindenwold,,0,,,1,1
1,26,4119,Lindenwold,,0,,,1,1
1,26,4120,Lindenwold,,0,,,1,1
1,26,4121,Lindenwold,,0,,,1,1
1,26,4122,Lindenwold,,0,,,1,1
1,26,4123,Lindenwold,,0,,,1,1
1,26,4124,Lindenwold,,0,,,1,1
1,26,4125,Lindenwold,,0,,,1,1
1,26,4126,Lindenwold,,0,,,1,1
1,26,4127,Lindenwold,,0,,,1,1
1,26,4128,Lindenwold,,0,,,1,1
1,26,4129,Lindenwold,,0,,,1,1
1,26,4130,Lindenwold,,0,,,1,1
1,26,4131,Lindenwold,,0,,,1,1
1,26,4132,Lindenwold,,0,,,1,1
1,26,4133,Lindenwold,,0,,,1,1
1,26,4134,Lindenwold,,0,,,1,1
1,26,4135,Lindenwold,,0,,,1,1
1,26,4136,Lindenwold,,0,,,1,1
1,26,4137,Lindenwold,,0,,,1,1
1,26,4138,Lindenwold,,0,,,1,1
1,26,4139,Lindenwold,,0,,,1,1
1,26,4140,Lindenwold,,0,,,1,1
1,26,4141,Lindenwold,,0,,,1,1
1,26,4142,Lindenwold,,0,,,1,1
1,26,4143,Lindenwold,,0,,,1,1
2,27,4144,Philadelphia,,0,,1,1,1
2,27,4145,Philadelphia,,0,,1,1,1
2,27,4146,Philadelphia,,0,,1,1,1
2,27,4147,Philadelphia,,0,,1,1,1
2,27,4148,Philadelphia,,0,,1,1,1
2,27,4149,Philadelphia,,0,,1,1,1
2,27,4150,Philadelphia,,0,,1,1,1
2,27,4151,Philadelphia,,0,,1,1,1
2,27,4152,Philadelphia,,0,,1,1,1
2,27,4153,Philadelphia,,0,,1,1,1
2,27,4154,Philadelphia,,0,,1,1,1
2,27,4155,Philadelphia,,0,,1,1,1
2,27,4156,Philadelphia,,0,,1,1,1
2,27,4157,Philadelphia,,0,,1,1,1
2,27,4158,Philadelphia,,0,,1,1,1
2,27,4159,Philadelphia,,0,,1,1,1
2,27,4160,Philadelphia,,0,,1,1,1
2,27,4161,Philadelphia,,0,,1,1,1
2,27,4162,Philadelphia,,0,,1,1,1
2,27,4163,Philadelphia,,0,,1,1,1
2,27,4164,Philadelphia,,0,,1,1,1
2,27,4165,Philadelphia,,0,,1,1,1
2,27,4166,Philadelphia,,0,,1,1,1
2,27,4167,Philadelphia,,0,,1,1,1
2,27,4168,Philadelphia,,0,,1,1,1
2,27,4169,Philadelphia,,0,,1,1,1
2,27,4170,Philadelphia,,0,,1,1,1
2,27,4171,Philadelphia,,0,,2,1,1
2,27,4172,Philadelphia,,0,,1,1,1
2,27,4173,Philadelphia,,0,,2,1,1
2,27,4174,Philadelphia,,0,,1,1,1
2,27,4175,Philadelphia,,0,,2,1,1
2,27,4176,Philadelphia,,0,,1,1,1
2,27,4177,Philadelphia,,0,,2,1,1
2,27,4178,Philadelphia,,0,,1,1,1
2,27,4179,Philadelphia,,0,,2,1,1
2,27,4180,Philadelphia,,0,,1,1,1
2,27,4181,Philadelphia,,0,,1,1,1
2,27,4182,Philadelphia,,0,,1,1,1
2,27,4183,Philadelphia,,0,,1,1,1
2,27,4184,Philadelphia,,0,,1,1,1
2,27,4185,Philadelphia,,0,,1,1,1
2,27,4186,Philadelphia,,0,,1,1,1
2,27,4187,Philadelphia,,0,,1,1,1
2,27,4188,Philadelphia,,0,,1,1,1
2,27,4189,Philadelphia,,0,,1,1,1
2,27,4190,Philadelphia,,0,,1,1,1
2,27,4191,Philadelphia,,0,,1,1,1
2,27,4192,Philadelphia,,0,,1,1,1
2,27,4193,Philadelphia,,0,,1,1,1
2,27,4194,Philadelphia,,0,,1,1,1
2,27,4195,Philadelphia,,0,,1,1,1
2,27,4196,Philadelphia,,0,,1,1,1
2,27,4197,Philadelphia,,0,,1,1,1
2,27,4198,Philadelphia,,0,,1,1,1
2,27,4199,Philadelphia,,0,,1,1,1
2,27,4200,Philadelphia,,0,,1,1,1
2,27,4201,Philadelphia,,0,,1,1,1
2,27,4202,Philadelphia,,0,,1,1,1
2,27,4203,Philadelphia,,0,,1,1,1
2,27,4204,Philadelphia,,0,,1,1,1
2,27,4205,Philadelphia,,0,,1,1,1
2,27,4206,Philadelphia,,0,,1,1,1
2,27,4207,Philadelphia,,0,,1,1,1
2,27,4208,Philadelphia,,0,,1,1,1
2,27,4209,Philadelphia,,0,,1,1,1
2,27,4210,Philadelphia,,0,,1,1,1
2,27,4211,Philadelphia,,0,,1,1,1
2,27,4212,Philadelphia,,0,,1,1,1
2,27,4213,Philadelphia,,0,,1,1,1
2,27,4214,Philadelphia,,0,,1,1,1
2,27,4215,Philadelphia,,0,,1,1,1
2,27,4216,Philadelphia,,0,,1,1,1
2,27,4217,Philadelphia,,0,,1,1,1
2,27,4218,Philadelphia,,0,,1,1,1
2,27,4219,Philadelphia,,0,,1,1,1
2,27,4220,Philadelphia,,0,,1,1,1
2,27,4221,Philadelphia,,0,,1,1,1
2,27,4222,Philadelphia,,0,,1,1,1
2,27,4223,Philadelphia,,0,,1,1,1
2,27,4224,Philadelphia,,0,,1,1,1
2,27,4225,Philadelphia,,0,,1,1,1
2,27,4226,Philadelphia,,0,,1,1,1
2,27,4227,Philadelphia,,0,,1,1,1
2,27,4228,Philadelphia,,0,,1,1,1
2,27,4229,Philadelphia,,0,,1,1,1
2,27,4230,Philadelphia,,0,,1,1,1
2,27,4231,Philadelphia,,0,,1,1,1
2,27,4232,Philadelphia,,0,,1,1,1
2,27,4233,Philadelphia,,0,,1,1,1
2,27,4234,Philadelphia,,0,,1,1,1
2,27,4235,Philadelphia,,0,,1,1,1
2,27,4236,Philadelphia,,0,,1,1,1
2,27,4237,Philadelphia,,0,,1,1,1
2,27,4238,Philadelphia,,0,,1,1,1
2,27,4239,Philadelphia,,0,,1,1,1
2,27,4240,Philadelphia,,0,,1,1,1
2,27,4241,Philadelphia,,0,,1,1,1
2,27,4242,Philadelphia,,0,,1,1,1
2,27,4243,Philadelphia,,0,,1,1,1
2,27,4244,Philadelphia,,0,,1,1,1
2,27,4245,Philadelphia,,0,,1,1,1
2,27,4246,Philadelphia,,0,,1,1,1
2,27,4247,Philadelphia,,0,,1,1,1
2,27,4248,Philadelphia,,0,,1,1,1
2,27,4249,Philadelphia,,0,,1,1,1
2,27,4250,Philadelphia,,0,,1,1,1
1,27,4251,Lindenwold,,0,,3,1,1
1,27,4252,Lindenwold,,0,,3,1,1
1,27,4253,Lindenwold,,0,,3,1,1
1,27,4254,Lindenwold,,0,,3,1,1
1,27,4255,Lindenwold,,0,,3,1,1
1,27,4256,Lindenwold,,0,,3,1,1
1,27,4257,Lindenwold,,0,,3,1,1
1,27,4258,Lindenwold,,0,,3,1,1
1,27,4259,Lindenwold,,0,,3,1,1
1,27,4260,Lindenwold,,0,,3,1,1
1,27,4261,Lindenwold,,0,,3,1,1
1,27,4262,Lindenwold,,0,,3,1,1
1,27,4263,Lindenwold,,0,,3,1,1
1,27,4264,Lindenwold,,0,,3,1,1
1,27,4265,Lindenwold,,0,,3,1,1
1,27,4266,Lindenwold,,0,,3,1,1
1,27,4267,Lindenwold,,0,,3,1,1
1,27,4268,Lindenwold,,0,,3,1,1
1,27,4269,Lindenwold,,0,,3,1,1
1,27,4270,Lindenwold,,0,,3,1,1
1,27,4271,Lindenwold,,0,,3,1,1
1,27,4272,Lindenwold,,0,,3,1,1
1,27,4273,Lindenwold,,0,,3,1,1
1,27,4274,Lindenwold,,0,,3,1,1
1,27,4275,Lindenwold,,0,,3,1,1
1,27,4276,Lindenwold,,0,,3,1,1
1,27,4277,Lindenwold,,0,,3,1,1
1,27,4278,Lindenwold,,0,,3,1,1
1,27,4279,Lindenwold,,0,,3,1,1
1,27,4280,Lindenwold,,0,,3,1,1
1,27,4281,Lindenwold,,0,,3,1,1
1,27,4282,Lindenwold,,0,,3,1,1
1,27,4283,Lindenwold,,0,,3,1,1
1,27,4284,Lindenwold,,0,,3,1,1
1,27,4285,Lindenwold,,0,,3,1,1
1,27,4286,Lindenwold,,0,,3,1,1
1,27,4287,Lindenwold,,0,,3,1,1
1,27,4288,Lindenwold,,0,,3,1,1
1,27,4289,Lindenwold,,0,,3,1,1
1,27,4290,Lindenwold,,0,,3,1,1
1,27,4291,Lindenwold,,0,,3,1,1
1,27,4292,Lindenwold,,0,,3,1,1
1,27,4293,Lindenwold,,0,,3,1,1
1,27,4294,Lindenwold,,0,,3,1,1
1,27,4295,Lindenwold,,0,,3,1,1
1,27,4296,Lindenwold,,0,,3,1,1
1,27,4297,Lindenwold,,0,,3,1,1
1,27,4298,Lindenwold,,0,,3,1,1
1,27,4299,Lindenwold,,0,,3,1,1
1,27,4300,Lindenwold,,0,,3,1,1
1,27,4301,Lindenwold,,0,,3,1,1
1,27,4302,Lindenwold,,0,,3,1,1
1,27,4303,Lindenwold,,0,,3,1,1
1,27,4304,Lindenwold,,0,,3,1,1
1,27,4305,Lindenwold,,0,,3,1,1
1,27,4306,Lindenwold,,0,,3,1,1
1,27,4307,Lindenwold,,0,,3,1,1
1,27,4308,Lindenwold,,0,,3,1,1
1,27,4309,Lindenwold,,0,,3,1,1
1,27,4310,Lindenwold,,0,,3,1,1
1,27,4311,Lindenwold,,0,,3,1,1
1,27,4312,Lindenwold,,0,,3,1,1
1,27,4313,Lindenwold,,0,,3,1,1
1,27,4314,Lindenwold,,0,,3,1,1
1,27,4315,Lindenwold,,0,,3,1,1
1,27,4316,Lindenwold,,0,,3,1,1
1,27,4317,Lindenwold,,0,,3,1,1
1,27,4318,Lindenwold,,0,,3,1,1
1,27,4319,Lindenwold,,0,,3,1,1
1,27,4320,Lindenwold,,0,,3,1,1
1,27,4321,Lindenwold,,0,,3,1,1
1,27,4322,Lindenwold,,0,,3,1,1
1,27,4323,Lindenwold,,0,,3,1,1
1,27,4324,Lindenwold,,0,,3,1,1
1,27,4325,Lindenwold,,0,,3,1,1
1,27,4326,Lindenwold,,0,,3,1,1
1,27,4327,Lindenwold,,0,,3,1,1
1,27,4328,Lindenwold,,0,,3,1,1
1,27,4329,Lindenwold,,0,,3,1,1
1,27,4330,Lindenwold,,0,,3,1,1
1,27,4331,Lindenwold,,0,,3,1,1
1,27,4332,Lindenwold,,0,,3,1,1
1,27,4333,Lindenwold,,0,,3,1,1
1,27,4334,Lindenwold,,0,,3,1,1
1,27,4335,Lindenwold,,0,,3,1,1
1,27,4336,Lindenwold,,0,,3,1,1
1,27,4337,Lindenwold,,0,,3,1,1
1,27,4338,Lindenwold,,0,,3,1,1
1,27,4339,Lindenwold,,0,,3,1,1
1,27,4340,Lindenwold,,0,,3,1,1
1,27,4341,Lindenwold,,0,,3,1,1
1,27,4342,Lindenwold,,0,,3,1,1
1,27,4343,Lindenwold,,0,,3,1,1
1,27,4344,Lindenwold,,0,,3,1,1
1,27,4345,Lindenwold,,0,,3,1,1
1,27,4346,Lindenwold,,0,,3,1,1
1,27,4347,Lindenwold,,0,,3,1,1
1,27,4348,Lindenwold,,0,,3,1,1
1,27,4349,Lindenwold,,0,,3,1,1
1,27,4350,Lindenwold,,0,,3,1,1
1,27,4351,Lindenwold,,0,,3,1,1
1,27,4352,Lindenwold,,0,,3,1,1
1,27,4353,Lindenwold,,0,,3,1,1
1,27,4354,Lindenwold,,0,,3,1,1
1,27,4355,Lindenwold,,0,,3,1,1
2,28,4356,Philadelphia,,0,,1,1,1
2,28,4357,Philadelphia,,0,,1,1,1
2,28,4358,Philadelphia,,0,,1,1,1
2,28,4359,Philadelphia,,0,,1,1,1
2,28,4360,Philadelphia,,0,,1,1,1
2,28,4361,Philadelphia,,0,,1,1,1
2,28,4362,Philadelphia,,0,,1,1,1
2,28,4363,Philadelphia,,0,,1,1,1
2,28,4364,Philadelphia,,0,,1,1,1
2,28,4365,Philadelphia,,0,,1,1,1
2,28,4366,Philadelphia,,0,,1,1,1
2,28,4367,Philadelphia,,0,,1,1,1
2,28,4368,Philadelphia,,0,,1,1,1
2,28,4369,Philadelphia,,0,,1,1,1
2,28,4370,Philadelphia,,0,,1,1,1
2,28,4371,Philadelphia,,0,,1,1,1
2,28,4372,Philadelphia,,0,,1,1,1
2,28,4373,Philadelphia,,0,,1,1,1
2,28,4374,Philadelphia,,0,,1,1,1
2,28,4375,Philadelphia,,0,,1,1,1
2,28,4376,Philadelphia,,0,,1,1,1
2,28,4377,Philadelphia,,0,,1,1,1
2,28,4378,Philadelphia,,0,,1,1,1
2,28,4379,Philadelphia,,0,,1,1,1
2,28,4380,Philadelphia,,0,,1,1,1
2,28,4381,Philadelphia,,0,,1,1,1
2,28,4382,Philadelphia,,0,,1,1,1
2,28,4383,Philadelphia,,0,,2,1,1
2,28,4384,Philadelphia,,0,,1,1,1
2,28,4385,Philadelphia,,0,,2,1,1
2,28,4386,Philadelphia,,0,,1,1,1
2,28,4387,Philadelphia,,0,,2,1,1
2,28,4388,Philadelphia,,0,,1,1,1
2,28,4389,Philadelphia,,0,,2,1,1
2,28,4390,Philadelphia,,0,,1,1,1
2,28,4391,Philadelphia,,0,,2,1,1
2,28,4392,Philadelphia,,0,,1,1,1
2,28,4393,Philadelphia,,0,,1,1,1
2,28,4394,Philadelphia,,0,,1,1,1
2,28,4395,Philadelphia,,0,,1,1,1
2,28,4396,Philadelphia,,0,,1,1,1
2,28,4397,Philadelphia,,0,,1,1,1
2,28,4398,Philadelphia,,0,,1,1,1
2,28,4399,Philadelphia,,0,,1,1,1
