﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+r1628+44","0","1","1","1","1","1","0","20170209","20170510"
"TA+r1339+44","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1089+44","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1177+44","0","0","1","1","1","0","0","20170209","20170510"
"TA+r1109+44","0","0","0","1","1","1","0","20170209","20170510"
"TA+r1290+44","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1158+44","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1214+44","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1091+44","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1143+44","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1110+44","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1020+44","1","1","0","1","1","1","1","20170209","20170510"
"TA+r1170+44","0","0","0","1","1","1","0","20170209","20170510"
"TA+r1189+44","0","0","0","0","1","1","1","20170209","20170510"
"TA+r1074+44","1","1","1","0","1","1","1","20170209","20170510"
"TA+b00eg+45","1","1","1","1","1","0","0","20170209","20170510"
"TA+b003y+46","1","0","0","0","0","0","0","20170209","20170510"
"TA+b0045+46","1","1","1","1","1","0","0","20170209","20170510"
"TA+b000q+46","0","0","0","0","0","1","0","20170209","20170510"
"TA+b004e+46","1","1","1","1","1","0","0","20170209","20170510"
"TA+b004d+46","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00m9+47","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1869+48","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1726+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r1343+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1848+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1518+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1482+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1387+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1444+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r3414+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r2199+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r3416+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r2201+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r3360+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r2203+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r3362+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r2205+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r3364+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r2207+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r3366+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r2209+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r3368+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r2211+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r3370+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r2150+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r3372+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1649+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r3374+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r2153+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r3514+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r2155+48","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1006+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r1788+48","0","1","1","1","0","0","1","20170209","20170510"
"TA+r1791+48","0","0","1","0","1","0","0","20170209","20170510"
"TA+r1765+48","0","1","0","0","0","0","0","20170209","20170510"
"TA+r2169+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2171+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2173+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2175+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2177+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2179+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2181+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2183+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2185+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2187+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2189+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2191+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2193+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1944+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r1746+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1778+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r2351+48","0","0","0","1","0","0","0","20170209","20170510"
"TA+r2352+48","1","0","1","1","0","0","0","20170209","20170510"
"TA+r4627+48","1","0","1","1","0","0","0","20170209","20170510"
"TA+r4629+48","1","0","1","1","0","0","0","20170209","20170510"
"TA+r4631+48","1","0","1","1","0","0","0","20170209","20170510"
"TA+r4633+48","1","0","1","1","0","0","0","20170209","20170510"
"TA+r2362+48","1","0","1","1","0","0","0","20170209","20170510"
"TA+r2364+48","1","0","1","1","0","0","0","20170209","20170510"
"TA+r2366+48","1","0","1","1","0","0","0","20170209","20170510"
"TA+r2368+48","1","0","1","1","0","0","0","20170209","20170510"
"TA+r2370+48","1","0","1","1","0","0","0","20170209","20170510"
"TA+r2372+48","1","0","1","1","0","0","0","20170209","20170510"
"TA+r2374+48","1","0","1","1","0","0","0","20170209","20170510"
"TA+r1947+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r4654+48","0","1","0","1","1","0","0","20170209","20170510"
"TA+r4656+48","0","1","0","1","1","0","0","20170209","20170510"
"TA+r4658+48","0","1","0","1","1","0","0","20170209","20170510"
"TA+r4660+48","0","1","0","1","1","0","0","20170209","20170510"
"TA+r4662+48","0","1","0","1","1","0","0","20170209","20170510"
"TA+r4664+48","0","1","0","1","1","0","0","20170209","20170510"
"TA+r4666+48","0","1","0","1","1","0","0","20170209","20170510"
"TA+r4668+48","0","1","0","1","1","0","0","20170209","20170510"
"TA+r4670+48","0","1","0","1","1","0","0","20170209","20170510"
"TA+r4672+48","0","1","0","1","1","0","0","20170209","20170510"
"TA+r4674+48","0","1","0","1","1","0","0","20170209","20170510"
"TA+r1854+48","0","1","0","0","0","0","0","20170209","20170510"
"TA+r4650+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r4652+48","0","1","0","1","1","0","0","20170209","20170510"
"TA+r1436+48","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1867+48","1","0","0","0","1","1","1","20170209","20170510"
"TA+r2168+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r2170+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r2172+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r2174+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r2176+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r2178+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r2180+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r2182+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r2184+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r2186+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r2188+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r2190+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r2192+48","0","1","0","0","1","0","0","20170209","20170510"
"TA+r1870+48","0","1","0","0","0","0","0","20170209","20170510"
"TA+r2197+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r2198+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r2200+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r2202+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r2204+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r2206+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r2208+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r2210+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r2212+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r2214+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r2215+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r2217+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r2219+48","1","0","1","0","0","0","0","20170209","20170510"
"TA+r1904+48","1","0","1","0","1","0","0","20170209","20170510"
"TA+r1910+48","0","1","0","1","0","0","1","20170209","20170510"
"TA+r1918+48","1","0","1","0","1","0","1","20170209","20170510"
"TA+r1920+48","1","0","0","0","0","1","0","20170209","20170510"
"TA+r1921+48","0","0","0","0","1","0","1","20170209","20170510"
"TA+r1923+48","0","1","0","1","0","1","0","20170209","20170510"
"TA+r1942+48","0","1","0","1","1","0","1","20170209","20170510"
"TA+r1943+48","1","0","1","0","1","1","0","20170209","20170510"
"TA+r1879+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4083+48","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1128+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1333+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4084+48","1","1","1","1","0","0","0","20170209","20170510"
"TA+r4085+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r3383+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4087+48","1","1","1","1","0","0","0","20170209","20170510"
"TA+r4088+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r3385+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4090+48","1","1","1","1","0","0","0","20170209","20170510"
"TA+r4209+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r3387+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4093+48","1","1","1","1","0","0","0","20170209","20170510"
"TA+r4094+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r3361+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4096+48","1","1","1","1","0","0","0","20170209","20170510"
"TA+r4215+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r3363+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4099+48","1","1","1","1","0","0","0","20170209","20170510"
"TA+r4100+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r3365+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4102+48","1","1","1","1","0","0","0","20170209","20170510"
"TA+r4103+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r3367+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4105+48","1","1","1","1","0","0","0","20170209","20170510"
"TA+r4106+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r3369+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4108+48","1","1","1","1","0","0","0","20170209","20170510"
"TA+r4109+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r3371+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4111+48","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1311+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r3373+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4113+48","1","1","1","1","0","0","0","20170209","20170510"
"TA+r4114+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r3375+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4116+48","1","1","1","1","0","0","0","20170209","20170510"
"TA+r4117+48","0","0","0","0","1","0","0","20170209","20170510"
"TA+r3377+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1453+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r1940+48","1","0","1","0","0","1","0","20170209","20170510"
"TA+r1945+48","1","0","0","1","0","0","0","20170209","20170510"
"TA+r2046+48","0","1","1","0","1","0","0","20170209","20170510"
"TA+r1699+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1704+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4543+48","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1430+48","1","1","1","1","1","0","0","20170209","20170510"
"TA+r4177+48","0","0","0","1","0","0","0","20170209","20170510"
"TA+r4179+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r4181+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r4183+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r4185+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r4187+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r4189+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r4191+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r4193+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r4195+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r4197+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r4199+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r4201+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1677+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4178+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r4180+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r4182+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r4184+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r4186+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r4188+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r4190+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r4192+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r4194+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r4196+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r4198+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r4200+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r4202+48","1","1","1","0","0","0","0","20170209","20170510"
"TA+r1713+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1712+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1656+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r4572+48","0","0","0","0","0","0","1","20170209","20170510"
"TA+r3758+48","0","0","0","1","1","0","0","20170209","20170510"
"TA+r3710+48","0","1","1","1","1","0","0","20170209","20170510"
"TA+r3713+48","0","1","1","1","1","0","0","20170209","20170510"
"TA+r3717+48","0","1","1","1","1","0","0","20170209","20170510"
"TA+r3721+48","0","1","1","1","1","0","0","20170209","20170510"
"TA+r3725+48","0","1","1","1","1","0","0","20170209","20170510"
"TA+r3729+48","0","1","1","1","1","0","0","20170209","20170510"
"TA+r3733+48","0","1","1","1","1","0","0","20170209","20170510"
"TA+r3737+48","0","1","1","1","1","0","0","20170209","20170510"
"TA+r3741+48","0","1","1","1","1","0","0","20170209","20170510"
"TA+r3776+48","0","1","1","1","1","0","0","20170209","20170510"
"TA+r3748+48","0","1","1","1","1","0","0","20170209","20170510"
"TA+r3752+48","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1276+48","0","1","1","0","0","0","0","20170209","20170510"
"TA+r4988+48","0","0","0","0","0","1","1","20170209","20170510"
"TA+r3709+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r3712+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r3716+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r3720+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r3724+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r3728+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r3732+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r3736+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r3740+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r3744+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r3747+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r3751+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r3755+48","1","0","0","0","0","0","0","20170209","20170510"
"TA+r1645+48","1","0","1","1","1","1","1","20170209","20170510"
"TA+r1769+48","0","1","1","1","0","0","0","20170209","20170510"
"TA+r1774+48","0","1","0","1","0","1","1","20170209","20170510"
"TA+r1258+49","1","1","0","0","1","0","1","20170209","20170510"
"TA+r1018+49","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1079+49","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1041+49","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1166+49","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1093+49","1","1","1","0","0","1","0","20170209","20170510"
"TA+r1068+49","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1003+49","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1078+49","0","0","0","0","0","0","1","20170209","20170510"
"TA+b0027+50","0","0","0","0","0","1","0","20170209","20170510"
"TA+b002a+50","1","1","1","1","1","0","0","20170209","20170510"
"TA+b002c+50","1","1","1","1","1","0","0","20170209","20170510"
"TA+b002b+50","1","1","1","1","1","0","0","20170209","20170510"
"Y40+51","1","1","1","1","1","0","0","20170209","20170510"
"Y71+51","1","1","1","0","1","0","0","20170209","20170510"
"Y37+51","0","0","0","1","0","0","0","20170209","20170510"
"AB52+51","0","0","0","0","0","1","0","20170209","20170510"
"AA51+51","1","1","1","1","1","0","0","20170209","20170510"
"Y41+51","1","1","1","1","1","0","0","20170209","20170510"
"Y50+51","1","1","1","1","1","0","0","20170209","20170510"
"Y51+51","0","0","0","0","0","1","0","20170209","20170510"
"Y38+51","1","1","0","0","0","1","0","20170209","20170510"
"Y65+51","1","1","1","1","1","0","0","20170209","20170510"
"AB53+51","1","1","0","0","1","0","1","20170209","20170510"
"R55+51","1","1","1","1","1","0","0","20170209","20170510"
"R54+51","1","1","1","1","1","0","0","20170209","20170510"
"Y10+51","0","0","0","0","0","0","1","20170209","20170510"
"Y63+51","1","1","1","1","1","1","0","20170209","20170510"
"AA52+51","1","1","1","1","1","1","1","20170209","20170510"
"Y56+51","1","0","0","0","1","0","0","20170209","20170510"
"Y36+51","0","1","0","1","0","0","0","20170209","20170510"
"TA+b007d+52","1","1","1","1","1","0","0","20170209","20170510"
"TA+b007f+52","0","0","0","0","0","1","0","20170209","20170510"
"TA+b007e+52","0","0","0","0","0","1","1","20170209","20170510"
"TA+b007c+52","0","1","0","0","1","0","0","20170209","20170510"
"TA+b00e8+53","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00cn+53","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00e9+53","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00ch+53","0","1","0","1","1","0","0","20170209","20170510"
"TA+b00e6+53","1","0","1","0","0","0","0","20170209","20170510"
"TA+b00ci+53","0","1","0","1","1","0","0","20170209","20170510"
"TA+b00cj+53","0","1","0","1","1","0","0","20170209","20170510"
"TA+b00e7+53","1","0","1","0","0","0","0","20170209","20170510"
"F02+FSat+54","0","0","0","0","0","1","0","20170209","20170510"
"FPH+54","1","1","0","0","1","1","1","20170209","20170510"
"F01+54","1","1","1","1","1","0","0","20170209","20170510"
"F02+54","0","0","0","0","0","1","1","20170209","20170510"
"F01+FFri+54","0","0","0","0","1","0","0","20170209","20170510"
"F01_1+54","1","1","1","1","1","0","0","20170209","20170510"
"FPH_1+54","1","1","0","0","1","1","1","20170209","20170510"
"F02_1+54","0","0","0","0","0","1","1","20170209","20170510"
"F02+FSat_1+54","0","0","0","0","0","1","0","20170209","20170510"
"FPH+FESat+54","0","0","0","0","0","1","0","20170209","20170510"
"F02+FSun+54","0","0","0","0","0","0","1","20170209","20170510"
"FPH+FESun+54","0","0","0","0","0","0","1","20170209","20170510"
"F02+FSun_1+54","0","0","0","0","0","0","1","20170209","20170510"
"FPH+FESat_1+54","0","0","0","0","0","1","0","20170209","20170510"
"b000g+55","1","1","0","0","0","0","0","20170220","20170221"
"b000a+56","1","1","1","1","1","0","0","20170209","20170408"
"b000a+r1514+56","0","0","0","0","1","0","0","20170209","20170408"
"b000c+56","0","0","0","0","0","0","1","20170209","20170408"
"b000b+56","0","0","0","0","0","1","0","20170209","20170408"
"TA+57","0","0","0","0","0","1","0","20170218","20170218"
"TA+58","0","0","0","0","0","1","0","20170211","20170211"
"TA_1+58","0","0","0","1","0","0","0","20170209","20170209"
"AA51+59","1","1","1","1","1","0","0","20170209","20170428"
"AB51+59","0","0","0","0","0","1","1","20170209","20170428"
