block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,35304-20190412121818_v78.16,1,Manukau,492-20190412121818_v78.16,2353160902-20190412121818_v78.16,2353160902-20190412121818_v78.16
b_605-20190510092750_v79.8,37301-20190510092750_v79.8,0,Papakura,516-20190510092750_v79.8,2373143727-20190510092750_v79.8,2373143727-20190510092750_v79.8
,84303-20190510092750_v79.8,1,Constellation Station,208-20190510092750_v79.8,12843148898-20190510092750_v79.8,12843148898-20190510092750_v79.8
,32301-20190412121818_v78.16,0,Panmure Station,537-20190412121818_v78.16,14323133210-20190412121818_v78.16,14323133210-20190412121818_v78.16
b_431-20190510092750_v79.8,09712-20190510092750_v79.8,1,Birkdale,984-20190510092750_v79.8,51354148113-20190510092750_v79.8,51354148113-20190510092750_v79.8
,09512-20190510092750_v79.8,1,Constellation Station,942-20190510092750_v79.8,51352162622-20190510092750_v79.8,51352162622-20190510092750_v79.8
,820001-20190412121818_v78.16,0,Britomart,126-20190412121818_v78.16,23100144864-20190412121818_v78.16,23100144864-20190412121818_v78.16
,07006-20190510092750_v79.8,1,Botany Town Centre,686-20190510092750_v79.8,1141159136-20190510092750_v79.8,1141159136-20190510092750_v79.8
,06802-20190510092750_v79.8,1,New Lynn,20-20190510092750_v79.8,441156133-20190510092750_v79.8,441156133-20190510092750_v79.8
,27004-20190510092750_v79.8,1,Hibiscus Coast Station,997-20190510092750_v79.8,51357151524-20190510092750_v79.8,51357151524-20190510092750_v79.8
,01406-20190412121818_v78.16,1,Westgate,631-20190412121818_v78.16,1123150525-20190412121818_v78.16,1123150525-20190412121818_v78.16
,01405-20190412121818_v78.16,0,New Lynn,633-20190412121818_v78.16,1124152032-20190412121818_v78.16,1124152032-20190412121818_v78.16
,98012-20190510092750_v79.8,1,Waiheke,1175-20190510092750_v79.8,7007018671-20190510092750_v79.8,7007018671-20190510092750_v79.8
,30041-20190412121818_v78.16,0,Albany,838-20190412121818_v78.16,8301166108-20190412121818_v78.16,8301166108-20190412121818_v78.16
a_787-20190412121818_v78.16,37302-20190412121818_v78.16,1,Redhill,510-20190412121818_v78.16,2373143751-20190412121818_v78.16,2373143751-20190412121818_v78.16
,90701-20190510092750_v79.8,0,Constellation Station,958-20190510092750_v79.8,51338162718-20190510092750_v79.8,51338162718-20190510092750_v79.8
,55515-20190510092750_v79.8,0,Panmure,470-20190510092750_v79.8,6555169026-20190510092750_v79.8,6555169026-20190510092750_v79.8
,87801-20190510092750_v79.8,0,Constellation Station,1042-20190510092750_v79.8,51330148036-20190510092750_v79.8,51330148036-20190510092750_v79.8
,03505-20190412121818_v78.16,0,Botany Town Centre,719-20190412121818_v78.16,1140157176-20190412121818_v78.16,1140157176-20190412121818_v78.16
,75101-20190510092750_v79.8,0,Newmarket,875-20190510092750_v79.8,456135823-20190510092750_v79.8,456135823-20190510092750_v79.8
,07501-20190412121818_v78.16,0,Wynyard Quarter,904-20190412121818_v78.16,442137144-20190412121818_v78.16,442137144-20190412121818_v78.16
,03301-20190510092750_v79.8,0,Otahuhu,485-20190510092750_v79.8,1064099042-20190510092750_v79.8,1064099042-20190510092750_v79.8
,38013-20190412121818_v78.16,0,Onehunga,751-20190412121818_v78.16,7380158036-20190412121818_v78.16,7380158036-20190412121818_v78.16
,08302-20190412121818_v78.16,1,Massey University,1021-20190412121818_v78.16,51317166018-20190412121818_v78.16,51317166018-20190412121818_v78.16
b_36-20190510092750_v79.8,79702-20190510092750_v79.8,0,Wynyard Quarter,185-20190510092750_v79.8,14797130502-20190510092750_v79.8,14797130502-20190510092750_v79.8
,07006-20190510092750_v79.8,1,Botany Town Centre,686-20190510092750_v79.8,1141159766-20190510092750_v79.8,1141159766-20190510092750_v79.8
,02505-20190510092750_v79.8,0,City Centre,12-20190510092750_v79.8,469170302-20190510092750_v79.8,469170302-20190510092750_v79.8
,07502-20190510092750_v79.8,1,Glen Innes,912-20190510092750_v79.8,442140075-20190510092750_v79.8,442140075-20190510092750_v79.8
b_147-20190510092750_v79.8,79702-20190510092750_v79.8,0,Wynyard Quarter,185-20190510092750_v79.8,14797128403-20190510092750_v79.8,14797128403-20190510092750_v79.8
,03008-20190510092750_v79.8,1,Onehunga,17-20190510092750_v79.8,51438165372-20190510092750_v79.8,51438165372-20190510092750_v79.8
,32503-20190510092750_v79.8,0,Manukau,494-20190510092750_v79.8,2325186966-20190510092750_v79.8,2325186966-20190510092750_v79.8
,20003-20190510092750_v79.8,0,Auckland University,1002-20190510092750_v79.8,51358157640-20190510092750_v79.8,51358157640-20190510092750_v79.8
,38014-20190412121818_v78.16,1,Manukau,752-20190412121818_v78.16,7380160604-20190412121818_v78.16,7380160604-20190412121818_v78.16
,86602-20190510092750_v79.8,1,Albany Station,1007-20190510092750_v79.8,51328155382-20190510092750_v79.8,51328155382-20190510092750_v79.8
,820015-20190510092750_v79.8,0,Britomart,1137-20190510092750_v79.8,23100154874-20190510092750_v79.8,23100154874-20190510092750_v79.8
,13301-20190510092750_v79.8,0,City Centre,589-20190510092750_v79.8,1090165209-20190510092750_v79.8,1090165209-20190510092750_v79.8
,810001-20190510092750_v79.8,0,Britomart,1096-20190510092750_v79.8,17000145221-20190510092750_v79.8,17000145221-20190510092750_v79.8
,16201-20190510092750_v79.8,0,New Lynn,642-20190510092750_v79.8,1098125609-20190510092750_v79.8,1098125609-20190510092750_v79.8
,76201-20190510092750_v79.8,0,Britomart,877-20190510092750_v79.8,457140154-20190510092750_v79.8,457140154-20190510092750_v79.8
,73402-20190412121818_v78.16,1,Botany Town Centre,694-20190412121818_v78.16,1153167756-20190412121818_v78.16,1153167756-20190412121818_v78.16
,01803-20190510092750_v79.8,0,City Centre,546-20190510092750_v79.8,1080164036-20190510092750_v79.8,1080164036-20190510092750_v79.8
,850003-20190412121818_v78.16,0,Britomart,91-20190412121818_v78.16,50051144039-20190412121818_v78.16,50051144039-20190412121818_v78.16
,03101-20190510092750_v79.8,0,Botany Town Centre,481-20190510092750_v79.8,1062107436-20190510092750_v79.8,1062107436-20190510092750_v79.8
,30901-20190510092750_v79.8,0,City Centre,487-20190510092750_v79.8,14306159611-20190510092750_v79.8,14306159611-20190510092750_v79.8
,03505-20190412121818_v78.16,0,Botany Town Centre,719-20190412121818_v78.16,1140158676-20190412121818_v78.16,1140158676-20190412121818_v78.16
,67012-20190510092750_v79.8,1,New Lynn,867-20190510092750_v79.8,452137556-20190510092750_v79.8,452137556-20190510092750_v79.8
,03101-20190412121818_v78.16,0,Botany Town Centre,474-20190412121818_v78.16,1062111103-20190412121818_v78.16,1062111103-20190412121818_v78.16
,88501-20190412121818_v78.16,0,Constellation Station,927-20190412121818_v78.16,51333149846-20190412121818_v78.16,51333149846-20190412121818_v78.16
,75102-20190510092750_v79.8,1,Panmure,876-20190510092750_v79.8,456136122-20190510092750_v79.8,456136122-20190510092750_v79.8
b_28-20190510092750_v79.8,73112-20190510092750_v79.8,1,Parnell,922-20190510092750_v79.8,476135704-20190510092750_v79.8,476135704-20190510092750_v79.8
,810002-20190412121818_v78.16,1,Swanson,104-20190412121818_v78.16,17000145178-20190412121818_v78.16,17000145178-20190412121818_v78.16
,16201-20190510092750_v79.8,0,New Lynn,642-20190510092750_v79.8,1098124330-20190510092750_v79.8,1098124330-20190510092750_v79.8
,22222-20190510092750_v79.8,1,Pukekohe,479-20190510092750_v79.8,6777169098-20190510092750_v79.8,6777169098-20190510092750_v79.8
,08301-20190510092750_v79.8,0,Takapuna,1027-20190510092750_v79.8,51317171340-20190510092750_v79.8,51317171340-20190510092750_v79.8
,07005-20190412121818_v78.16,0,Britomart,678-20190412121818_v78.16,1141160897-20190412121818_v78.16,1141160897-20190412121818_v78.16
,92301-20190412121818_v78.16,0,City Centre,960-20190412121818_v78.16,51340154120-20190412121818_v78.16,51340154120-20190412121818_v78.16
a_38-20190412121818_v78.16,79702-20190412121818_v78.16,0,Wynyard Quarter,181-20190412121818_v78.16,14797127766-20190412121818_v78.16,14797127766-20190412121818_v78.16
,55520-20190510092750_v79.8,1,Otahuhu,469-20190510092750_v79.8,6555187423-20190510092750_v79.8,6555187423-20190510092750_v79.8
a_166-20190412121818_v78.16,32411-20190412121818_v78.16,0,Seaside Park,484-20190412121818_v78.16,15324120022-20190412121818_v78.16,15324120022-20190412121818_v78.16
,02707-20190412121818_v78.16,0,Britomart,14-20190412121818_v78.16,471138650-20190412121818_v78.16,471138650-20190412121818_v78.16
,850004-20190412121818_v78.16,1,Manukau,92-20190412121818_v78.16,50051145258-20190412121818_v78.16,50051145258-20190412121818_v78.16
,13406-20190510092750_v79.8,1,Henderson,592-20190510092750_v79.8,1065165416-20190510092750_v79.8,1065165416-20190510092750_v79.8
,01803-20190412121818_v78.16,0,City Centre,539-20190412121818_v78.16,1080164329-20190412121818_v78.16,1080164329-20190412121818_v78.16
,29501-20190510092750_v79.8,0,City Centre,855-20190510092750_v79.8,448171224-20190510092750_v79.8,448171224-20190510092750_v79.8
,75504-20190412121818_v78.16,1,Lucerne Rd,84-20190412121818_v78.16,14755129219-20190412121818_v78.16,14755129219-20190412121818_v78.16
,02005-20190412121818_v78.16,0,Wynyard Quarter,4-20190412121818_v78.16,51437152605-20190412121818_v78.16,51437152605-20190412121818_v78.16
,03505-20190412121818_v78.16,0,Botany Town Centre,719-20190412121818_v78.16,1140157899-20190412121818_v78.16,1140157899-20190412121818_v78.16
,06802-20190510092750_v79.8,1,New Lynn,20-20190510092750_v79.8,441160364-20190510092750_v79.8,441160364-20190510092750_v79.8
,07502-20190510092750_v79.8,1,Glen Innes,912-20190510092750_v79.8,442137874-20190510092750_v79.8,442137874-20190510092750_v79.8
,30902-20190510092750_v79.8,1,Mangere,488-20190510092750_v79.8,14306133804-20190510092750_v79.8,14306133804-20190510092750_v79.8
,850002-20190510092750_v79.8,1,Manukau,1080-20190510092750_v79.8,50051144110-20190510092750_v79.8,50051144110-20190510092750_v79.8
,30025-20190510092750_v79.8,0,Airport,408-20190510092750_v79.8,51446171617-20190510092750_v79.8,51446171617-20190510092750_v79.8
,98109-20190412121818_v78.16,0,Hibiscus Coast Station,446-20190412121818_v78.16,1981146999-20190412121818_v78.16,1981146999-20190412121818_v78.16
,30901-20190412121818_v78.16,0,City Centre,480-20190412121818_v78.16,14306156208-20190412121818_v78.16,14306156208-20190412121818_v78.16
,07006-20190510092750_v79.8,1,Botany Town Centre,686-20190510092750_v79.8,1141159697-20190510092750_v79.8,1141159697-20190510092750_v79.8
,90112-20190510092750_v79.8,1,Smales Farm,953-20190510092750_v79.8,51336187091-20190510092750_v79.8,51336187091-20190510092750_v79.8
,73302-20190412121818_v78.16,1,Botany Town Centre,690-20190412121818_v78.16,1152159286-20190412121818_v78.16,1152159286-20190412121818_v78.16
b_42-20190510092750_v79.8,73112-20190510092750_v79.8,1,Parnell,922-20190510092750_v79.8,476136965-20190510092750_v79.8,476136965-20190510092750_v79.8
a_195-20190412121818_v78.16,79821-20190412121818_v78.16,0,Ponsonby,906-20190412121818_v78.16,475136880-20190412121818_v78.16,475136880-20190412121818_v78.16
,01408-20190510092750_v79.8,1,Westgate,641-20190510092750_v79.8,1124152075-20190510092750_v79.8,1124152075-20190510092750_v79.8
,10502-20190412121818_v78.16,1,Westmere,842-20190412121818_v78.16,444143783-20190412121818_v78.16,444143783-20190412121818_v78.16
,02503-20190412121818_v78.16,0,City Centre,896-20190412121818_v78.16,470170172-20190412121818_v78.16,470170172-20190412121818_v78.16
,810006-20190412121818_v78.16,1,Swanson,105-20190412121818_v78.16,17000144466-20190412121818_v78.16,17000144466-20190412121818_v78.16
,84303-20190412121818_v78.16,1,Constellation Station,204-20190412121818_v78.16,12843152453-20190412121818_v78.16,12843152453-20190412121818_v78.16
,55514-20190510092750_v79.8,1,Manukau,471-20190510092750_v79.8,6555168984-20190510092750_v79.8,6555168984-20190510092750_v79.8
,07006-20190510092750_v79.8,1,Botany Town Centre,686-20190510092750_v79.8,1141156845-20190510092750_v79.8,1141156845-20190510092750_v79.8
,02401-20190412121818_v78.16,0,City Centre,892-20190412121818_v78.16,467147488-20190412121818_v78.16,467147488-20190412121818_v78.16
,07205-20190412121818_v78.16,0,Britomart,733-20190412121818_v78.16,1151165871-20190412121818_v78.16,1151165871-20190412121818_v78.16
,91013-20190510092750_v79.8,0,Auckland,1072-20190510092750_v79.8,7004186104-20190510092750_v79.8,7004186104-20190510092750_v79.8
,02403-20190510092750_v79.8,0,City Centre,8-20190510092750_v79.8,466146090-20190510092750_v79.8,466146090-20190510092750_v79.8
,20008-20190412121818_v78.16,1,Albany Station,996-20190412121818_v78.16,51358155194-20190412121818_v78.16,51358155194-20190412121818_v78.16
,35303-20190412121818_v78.16,0,Botany Town Centre,493-20190412121818_v78.16,2353157919-20190412121818_v78.16,2353157919-20190412121818_v78.16
a_259-20190412121818_v78.16,14301-20190412121818_v78.16,0,Henderson,595-20190412121818_v78.16,1094163887-20190412121818_v78.16,1094163887-20190412121818_v78.16
,36102-20190510092750_v79.8,1,Manurewa,502-20190510092750_v79.8,5361143139-20190510092750_v79.8,5361143139-20190510092750_v79.8
,29802-20190412121818_v78.16,1,Onehunga,855-20190412121818_v78.16,449137912-20190412121818_v78.16,449137912-20190412121818_v78.16
a_98-20190412121818_v78.16,72113-20190412121818_v78.16,0,Westmere,916-20190412121818_v78.16,476170716-20190412121818_v78.16,476170716-20190412121818_v78.16
,40252-20190510092750_v79.8,1,Schools,842-20190510092750_v79.8,51302170991-20190510092750_v79.8,51302170991-20190510092750_v79.8
,39218-20190412121818_v78.16,1,Pukekohe,517-20190412121818_v78.16,14392143911-20190412121818_v78.16,14392143911-20190412121818_v78.16
,86101-20190412121818_v78.16,0,Constellation Station,1028-20190412121818_v78.16,51326166830-20190412121818_v78.16,51326166830-20190412121818_v78.16
,32602-20190510092750_v79.8,1,Mangere,496-20190510092750_v79.8,2326119816-20190510092750_v79.8,2326119816-20190510092750_v79.8
,02408-20190510092750_v79.8,1,Wesley,902-20190510092750_v79.8,468148687-20190510092750_v79.8,468148687-20190510092750_v79.8
,91702-20190510092750_v79.8,1,Birkenhead,947-20190510092750_v79.8,51339159997-20190510092750_v79.8,51339159997-20190510092750_v79.8
,06601-20190510092750_v79.8,0,Sylvia Park,892-20190510092750_v79.8,440171004-20190510092750_v79.8,440171004-20190510092750_v79.8
b_9-20190510092750_v79.8,79702-20190510092750_v79.8,0,Wynyard Quarter,185-20190510092750_v79.8,14797130626-20190510092750_v79.8,14797130626-20190510092750_v79.8
,77501-20190510092750_v79.8,0,Britomart,881-20190510092750_v79.8,459135220-20190510092750_v79.8,459135220-20190510092750_v79.8
,850001-20190510092750_v79.8,0,Britomart,1079-20190510092750_v79.8,50051144989-20190510092750_v79.8,50051144989-20190510092750_v79.8
,02204-20190412121818_v78.16,1,New Lynn,889-20190412121818_v78.16,464153705-20190412121818_v78.16,464153705-20190412121818_v78.16
,820001-20190412121818_v78.16,0,Britomart,126-20190412121818_v78.16,23100144715-20190412121818_v78.16,23100144715-20190412121818_v78.16
,03508-20190510092750_v79.8,1,Manukau,725-20190510092750_v79.8,1140158833-20190510092750_v79.8,1140158833-20190510092750_v79.8
b_507-20190510092750_v79.8,14302-20190510092750_v79.8,1,Ranui,601-20190510092750_v79.8,1094163419-20190510092750_v79.8,1094163419-20190510092750_v79.8
,80101-20190510092750_v79.8,0,Akoranga Station,1009-20190510092750_v79.8,51318147594-20190510092750_v79.8,51318147594-20190510092750_v79.8
,27001-20190510092750_v79.8,0,Britomart,994-20190510092750_v79.8,51357148406-20190510092750_v79.8,51357148406-20190510092750_v79.8
,03007-20190412121818_v78.16,0,City Centre,16-20190412121818_v78.16,51438160599-20190412121818_v78.16,51438160599-20190412121818_v78.16
,810001-20190412121818_v78.16,0,Britomart,103-20190412121818_v78.16,17000144200-20190412121818_v78.16,17000144200-20190412121818_v78.16
,02503-20190510092750_v79.8,0,City Centre,903-20190510092750_v79.8,470170707-20190510092750_v79.8,470170707-20190510092750_v79.8
a_292-20190412121818_v78.16,14302-20190412121818_v78.16,1,Ranui,594-20190412121818_v78.16,1094163682-20190412121818_v78.16,1094163682-20190412121818_v78.16
,07005-20190510092750_v79.8,0,Britomart,685-20190510092750_v79.8,1141157161-20190510092750_v79.8,1141157161-20190510092750_v79.8
,07006-20190510092750_v79.8,1,Botany Town Centre,686-20190510092750_v79.8,1141160189-20190510092750_v79.8,1141160189-20190510092750_v79.8
,850004-20190510092750_v79.8,1,Manukau,1082-20190510092750_v79.8,50051161466-20190510092750_v79.8,50051161466-20190510092750_v79.8
,86502-20190412121818_v78.16,1,Browns Bay,1034-20190412121818_v78.16,51327153825-20190412121818_v78.16,51327153825-20190412121818_v78.16
,08204-20190412121818_v78.16,1,Milford Shops,1010-20190412121818_v78.16,51439154670-20190412121818_v78.16,51439154670-20190412121818_v78.16
b_187-20190510092750_v79.8,09711-20190510092750_v79.8,0,Britomart,983-20190510092750_v79.8,51354151945-20190510092750_v79.8,51354151945-20190510092750_v79.8
,37202-20190412121818_v78.16,1,Papakura,508-20190412121818_v78.16,2372143934-20190412121818_v78.16,2372143934-20190412121818_v78.16
,07701-20190412121818_v78.16,0,Britomart,886-20190412121818_v78.16,477138884-20190412121818_v78.16,477138884-20190412121818_v78.16
,91702-20190510092750_v79.8,1,Birkenhead,947-20190510092750_v79.8,51339160243-20190510092750_v79.8,51339160243-20190510092750_v79.8
,81401-20190412121818_v78.16,0,Akoranga Station,1008-20190412121818_v78.16,51322153904-20190412121818_v78.16,51322153904-20190412121818_v78.16
,74301-20190510092750_v79.8,0,Glen Innes,869-20190510092750_v79.8,453138626-20190510092750_v79.8,453138626-20190510092750_v79.8
a_28-20190412121818_v78.16,09704-20190412121818_v78.16,1,Beach Haven,972-20190412121818_v78.16,51355153589-20190412121818_v78.16,51355153589-20190412121818_v78.16
,12502-20190510092750_v79.8,1,Helensville,620-20190510092750_v79.8,1087108449-20190510092750_v79.8,1087108449-20190510092750_v79.8
,01465-20190510092750_v79.8,0,Schools,217-20190510092750_v79.8,21072147022-20190510092750_v79.8,21072147022-20190510092750_v79.8
,11201-20190510092750_v79.8,0,Westgate,613-20190510092750_v79.8,1083165229-20190510092750_v79.8,1083165229-20190510092750_v79.8
,12504-20190412121818_v78.16,1,Helensville,616-20190412121818_v78.16,1120108948-20190412121818_v78.16,1120108948-20190412121818_v78.16
,73901-20190412121818_v78.16,0,Botany Town Centre,697-20190412121818_v78.16,1155159415-20190412121818_v78.16,1155159415-20190412121818_v78.16
,07006-20190510092750_v79.8,1,Botany Town Centre,686-20190510092750_v79.8,1141160856-20190510092750_v79.8,1141160856-20190510092750_v79.8
,91701-20190412121818_v78.16,0,Albany Station,938-20190412121818_v78.16,51339154263-20190412121818_v78.16,51339154263-20190412121818_v78.16
,20003-20190510092750_v79.8,0,Auckland University,1002-20190510092750_v79.8,51358159643-20190510092750_v79.8,51358159643-20190510092750_v79.8
,03101-20190510092750_v79.8,0,Botany Town Centre,481-20190510092750_v79.8,1062110065-20190510092750_v79.8,1062110065-20190510092750_v79.8
,07006-20190412121818_v78.16,1,Botany Town Centre,679-20190412121818_v78.16,1141161050-20190412121818_v78.16,1141161050-20190412121818_v78.16
,39104-20190412121818_v78.16,1,Pukekohe,516-20190412121818_v78.16,2391142918-20190412121818_v78.16,2391142918-20190412121818_v78.16
,55515-20190510092750_v79.8,0,Panmure,470-20190510092750_v79.8,6555168836-20190510092750_v79.8,6555168836-20190510092750_v79.8
,02505-20190510092750_v79.8,0,City Centre,12-20190510092750_v79.8,469170363-20190510092750_v79.8,469170363-20190510092750_v79.8
,03008-20190412121818_v78.16,1,Onehunga,17-20190412121818_v78.16,51438164413-20190412121818_v78.16,51438164413-20190412121818_v78.16
,27003-20190412121818_v78.16,0,Britomart,989-20190412121818_v78.16,51357152462-20190412121818_v78.16,51357152462-20190412121818_v78.16
,02505-20190510092750_v79.8,0,City Centre,12-20190510092750_v79.8,469170410-20190510092750_v79.8,469170410-20190510092750_v79.8
,12004-20190412121818_v78.16,1,Henderson,620-20190412121818_v78.16,1085163093-20190412121818_v78.16,1085163093-20190412121818_v78.16
,29502-20190412121818_v78.16,1,Ellerslie,851-20190412121818_v78.16,448171117-20190412121818_v78.16,448171117-20190412121818_v78.16
,11401-20190412121818_v78.16,0,Westgate,608-20190412121818_v78.16,1084186526-20190412121818_v78.16,1084186526-20190412121818_v78.16
,87102-20190412121818_v78.16,1,Constellation Station,1017-20190412121818_v78.16,51329166430-20190412121818_v78.16,51329166430-20190412121818_v78.16
,98603-20190412121818_v78.16,0,Albany Station,460-20190412121818_v78.16,1986150518-20190412121818_v78.16,1986150518-20190412121818_v78.16
,03007-20190510092750_v79.8,0,City Centre,16-20190510092750_v79.8,51438160216-20190510092750_v79.8,51438160216-20190510092750_v79.8
,20008-20190412121818_v78.16,1,Albany Station,996-20190412121818_v78.16,51358155185-20190412121818_v78.16,51358155185-20190412121818_v78.16
,38013-20190510092750_v79.8,0,Onehunga,758-20190510092750_v79.8,7380160316-20190510092750_v79.8,7380160316-20190510092750_v79.8
,02504-20190510092750_v79.8,1,Lynfield,904-20190510092750_v79.8,470157478-20190510092750_v79.8,470157478-20190510092750_v79.8
b_317-20190510092750_v79.8,37701-20190510092750_v79.8,0,Papakura,520-20190510092750_v79.8,2377090500-20190510092750_v79.8,2377090500-20190510092750_v79.8
,02503-20190510092750_v79.8,0,City Centre,903-20190510092750_v79.8,470170462-20190510092750_v79.8,470170462-20190510092750_v79.8
,98109-20190510092750_v79.8,0,Hibiscus Coast Station,450-20190510092750_v79.8,1981152594-20190510092750_v79.8,1981152594-20190510092750_v79.8
,98208-20190412121818_v78.16,1,Gulf Harbour,452-20190412121818_v78.16,1982150418-20190412121818_v78.16,1982150418-20190412121818_v78.16
,820012-20190412121818_v78.16,1,Penrose,137-20190412121818_v78.16,23100154865-20190412121818_v78.16,23100154865-20190412121818_v78.16
,13403-20190412121818_v78.16,0,City Centre,584-20190412121818_v78.16,1065164966-20190412121818_v78.16,1065164966-20190412121818_v78.16
,00106-20190510092750_v79.8,1,Onetangi,3-20190510092750_v79.8,17101158168-20190510092750_v79.8,17101158168-20190510092750_v79.8
,73402-20190510092750_v79.8,1,Botany Town Centre,701-20190510092750_v79.8,1153167455-20190510092750_v79.8,1153167455-20190510092750_v79.8
,06601-20190412121818_v78.16,0,Sylvia Park,885-20190412121818_v78.16,440171287-20190412121818_v78.16,440171287-20190412121818_v78.16
,25301-20190412121818_v78.16,0,City Centre,846-20190412121818_v78.16,447169945-20190412121818_v78.16,447169945-20190412121818_v78.16
,73302-20190412121818_v78.16,1,Botany Town Centre,690-20190412121818_v78.16,1152164113-20190412121818_v78.16,1152164113-20190412121818_v78.16
,91014-20190510092750_v79.8,1,Birkenhead,1073-20190510092750_v79.8,7004186117-20190510092750_v79.8,7004186117-20190510092750_v79.8
a_7-20190412121818_v78.16,79922-20190412121818_v78.16,1,Britomart,907-20190412121818_v78.16,475135538-20190412121818_v78.16,475135538-20190412121818_v78.16
,81401-20190510092750_v79.8,0,Akoranga Station,1015-20190510092750_v79.8,51322147978-20190510092750_v79.8,51322147978-20190510092750_v79.8
,02707-20190412121818_v78.16,0,Britomart,14-20190412121818_v78.16,471138269-20190412121818_v78.16,471138269-20190412121818_v78.16
b_46-20190510092750_v79.8,73114-20190510092750_v79.8,1,Parnell,928-20190510092750_v79.8,476138649-20190510092750_v79.8,476138649-20190510092750_v79.8
,01804-20190412121818_v78.16,1,New Lynn,540-20190412121818_v78.16,1080164364-20190412121818_v78.16,1080164364-20190412121818_v78.16
,08302-20190412121818_v78.16,1,Massey University,1021-20190412121818_v78.16,51317165887-20190412121818_v78.16,51317165887-20190412121818_v78.16
,91018-20190510092750_v79.8,1,Auckland,1074-20190510092750_v79.8,7004188105-20190510092750_v79.8,7004188105-20190510092750_v79.8
,98110-20190510092750_v79.8,1,Waiwera,452-20190510092750_v79.8,1981154320-20190510092750_v79.8,1981154320-20190510092750_v79.8
,02503-20190510092750_v79.8,0,City Centre,903-20190510092750_v79.8,470169915-20190510092750_v79.8,470169915-20190510092750_v79.8
,90012-20190412121818_v78.16,1,Bayswater,193-20190412121818_v78.16,7005186194-20190412121818_v78.16,7005186194-20190412121818_v78.16
,75504-20190412121818_v78.16,1,Lucerne Rd,84-20190412121818_v78.16,14755127942-20190412121818_v78.16,14755127942-20190412121818_v78.16
a_156-20190412121818_v78.16,79821-20190412121818_v78.16,0,Ponsonby,906-20190412121818_v78.16,475140717-20190412121818_v78.16,475140717-20190412121818_v78.16
,07501-20190412121818_v78.16,0,Wynyard Quarter,904-20190412121818_v78.16,442136516-20190412121818_v78.16,442136516-20190412121818_v78.16
,01406-20190510092750_v79.8,1,Westgate,638-20190510092750_v79.8,1123151323-20190510092750_v79.8,1123151323-20190510092750_v79.8
,07006-20190510092750_v79.8,1,Botany Town Centre,686-20190510092750_v79.8,1141159922-20190510092750_v79.8,1141159922-20190510092750_v79.8
,02702-20190412121818_v78.16,1,Waikowhai,901-20190412121818_v78.16,473142794-20190412121818_v78.16,473142794-20190412121818_v78.16
,02503-20190510092750_v79.8,0,City Centre,903-20190510092750_v79.8,470170221-20190510092750_v79.8,470170221-20190510092750_v79.8
,08302-20190412121818_v78.16,1,Massey University,1021-20190412121818_v78.16,51317167083-20190412121818_v78.16,51317167083-20190412121818_v78.16
,820001-20190510092750_v79.8,0,Britomart,1125-20190510092750_v79.8,23100168236-20190510092750_v79.8,23100168236-20190510092750_v79.8
,20003-20190510092750_v79.8,0,Auckland University,1002-20190510092750_v79.8,51358156515-20190510092750_v79.8,51358156515-20190510092750_v79.8
,02505-20190412121818_v78.16,0,City Centre,12-20190412121818_v78.16,469170332-20190412121818_v78.16,469170332-20190412121818_v78.16
,38013-20190412121818_v78.16,0,Onehunga,751-20190412121818_v78.16,7380160352-20190412121818_v78.16,7380160352-20190412121818_v78.16
,02201-20190510092750_v79.8,0,City Centre,897-20190510092750_v79.8,465148679-20190510092750_v79.8,465148679-20190510092750_v79.8
,03202-20190510092750_v79.8,1,Mangere,484-20190510092750_v79.8,1063158906-20190510092750_v79.8,1063158906-20190510092750_v79.8
,32102-20190510092750_v79.8,1,Middlemore,542-20190510092750_v79.8,14321157008-20190510092750_v79.8,14321157008-20190510092750_v79.8
,02707-20190510092750_v79.8,0,Britomart,14-20190510092750_v79.8,471140211-20190510092750_v79.8,471140211-20190510092750_v79.8
,17107-20190510092750_v79.8,0,City Centre,567-20190510092750_v79.8,1049154711-20190510092750_v79.8,1049154711-20190510092750_v79.8
,27010-20190510092750_v79.8,1,Hibiscus Coast Station,1000-20190510092750_v79.8,51357161747-20190510092750_v79.8,51357161747-20190510092750_v79.8
,09705-20190510092750_v79.8,0,Britomart,980-20190510092750_v79.8,51355146895-20190510092750_v79.8,51355146895-20190510092750_v79.8
,39304-20190510092750_v79.8,1,Pukekohe,525-20190510092750_v79.8,2393142442-20190510092750_v79.8,2393142442-20190510092750_v79.8
,22233-20190510092750_v79.8,0,Penrose,475-20190510092750_v79.8,6777169314-20190510092750_v79.8,6777169314-20190510092750_v79.8
,07005-20190510092750_v79.8,0,Britomart,685-20190510092750_v79.8,1141159494-20190510092750_v79.8,1141159494-20190510092750_v79.8
,07005-20190412121818_v78.16,0,Britomart,678-20190412121818_v78.16,1141161038-20190412121818_v78.16,1141161038-20190412121818_v78.16
,03101-20190412121818_v78.16,0,Botany Town Centre,474-20190412121818_v78.16,1062110730-20190412121818_v78.16,1062110730-20190412121818_v78.16
,86602-20190412121818_v78.16,1,Albany Station,1000-20190412121818_v78.16,51328155386-20190412121818_v78.16,51328155386-20190412121818_v78.16
,03102-20190510092750_v79.8,1,Mangere,482-20190510092750_v79.8,1062092462-20190510092750_v79.8,1062092462-20190510092750_v79.8
