service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
457140366-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51351150598-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51347167288-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1085125398-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51358157432-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
13154165247-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1062091991-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
2372143967-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51321170020-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
17000168223-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
443135698-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
475136188-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1083165257-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
442138306-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
467152767-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1080163350-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14323130565-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100154761-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
51340154228-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51318148227-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
1096163569-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
456140637-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
13154164186-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51439154560-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51344150472-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1062086221-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1140155958-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
461139278-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51348155334-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
13154163477-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1083164458-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051144965-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51100144795-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51349152965-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
6555168868-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1141157479-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51420149177-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51326167413-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
50051145009-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51347166576-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2376142736-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
442135982-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51437152958-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
477139886-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
17000144429-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1126170092-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
442137456-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1148166407-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51357153790-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
23100144120-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
442140947-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51100145096-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
1064122225-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51358158799-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1062088696-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2353160228-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51455186253-20190412121818_v78.16,20190506,20190525,0,1,1,1,1,0,0
14755130491-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
2377090112-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1141159581-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
7001018765-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1144158825-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
17000145360-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1141159634-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
1093164219-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51357171055-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
477137774-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
17000145179-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
50051154904-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
2362143306-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1140158813-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2362143066-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1080163416-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
475137808-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51439154687-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
14314105795-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
23500155172-20190412121818_v78.16,20190506,20190525,0,0,0,0,1,0,0
1063160023-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
452137685-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051168189-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
50051187847-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
476186609-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1988149826-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51330147145-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1982153803-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
14223186979-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51358155245-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1124148186-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2353159983-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51355148284-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
51355146817-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
3131164973-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51318148595-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
2366157175-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
469160266-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
470170594-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1062092095-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
441156717-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51342147534-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
440171324-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2378143923-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2393143155-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2377091505-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
23500145326-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
18023186478-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
1080163658-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
2377092219-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
14313122079-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1984148229-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1150166974-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
442140943-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
464147850-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
477136777-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51326167382-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51345150025-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51100144178-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
477136823-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
7007124114-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51327153716-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
23100154933-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
51351150805-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
51357152105-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51351153241-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
441156731-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7007023243-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
50051154995-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
466150816-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1080165224-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1148165865-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14323133368-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1089165478-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51358161663-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
442137831-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51345147891-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
455135888-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1141157002-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
456135175-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100188135-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
469170440-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
6777169329-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
51326166757-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
473140176-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51327152970-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
477139684-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
452164312-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
7003186154-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1089165618-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
1096163603-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14797128760-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1063157073-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
471140765-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
1082164513-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
471136552-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51321170279-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
2391143763-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51100144888-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
23100155021-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1982153727-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
50051155064-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
440165675-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
477139756-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1141160851-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1141160760-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
460135178-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
477135921-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51439154592-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51423146891-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51438160671-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1080164286-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51318146172-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
477138725-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51317170918-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7008018735-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2394142530-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100145124-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
441159057-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51438157810-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51322151796-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2372143281-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1141160918-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
51347166338-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23500155130-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1094164622-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
445141459-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
5361122042-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2393143587-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51357171049-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1149186693-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
17000145110-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
3131164840-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
1149165942-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2376142515-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100144147-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
13154164128-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
466148790-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51327150691-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51357153452-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1981152023-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
50051154968-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
465170459-20190412121818_v78.16,20190506,20190525,0,0,0,0,1,1,0
51340170978-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51336170969-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51349147495-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100144165-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14797128332-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100161791-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51347166701-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
466153582-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
460137075-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51339146394-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51328149772-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
457171130-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1149167336-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1140157933-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
448137416-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1065165077-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
2366157698-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51348148599-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51339154350-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51100144342-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1140158560-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
442137587-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
475136512-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23500155135-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1065164371-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
476135138-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1154165987-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2325158911-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51340170871-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1154166479-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
476187136-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051144069-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100154874-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
473143719-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
23500155141-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
50051145113-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51348152176-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
50051144170-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1150159127-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
8301166318-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
477138579-20190510092750_v79.8,20190526,20190831,0,0,0,0,1,1,0
1123150475-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51325167072-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2362143796-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
50051144263-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51313134609-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51438164709-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1089165319-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
444138374-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51343147933-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51329167442-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51337163074-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51418165916-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23500144885-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
1064121379-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51352163020-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51355153681-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51349152855-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2373143727-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
447157610-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
466146775-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1141157265-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2372142768-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
7001018758-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51357146728-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
473136977-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
18025160439-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2366159951-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
17000144685-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51100145159-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
51310129309-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51328146692-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7380158433-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
464153658-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51336171127-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
452137039-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51330150966-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23500155153-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
477139208-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51337151348-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
440163688-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
50051168246-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1140159597-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1097151768-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51338162941-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
3131163691-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
442139273-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
469170671-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
7007063657-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
2373142617-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
440163195-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
17000168197-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
1064097895-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
50051145286-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51358161489-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51437150299-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100155479-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51340154207-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
442135709-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1141157993-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
456136644-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
17000168266-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1062110041-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51317166075-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7380156941-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1094163265-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51440162587-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51327148156-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
477138109-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
15351157031-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
470157632-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1093163761-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51439154553-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51334148489-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
17000145465-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
2353160902-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
2373143727-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
7009080805-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14323133210-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51354148113-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
51352162622-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
23100144864-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
1141159136-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
441156133-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51357151524-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
1123150525-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1124152032-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
7007018671-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
8301166108-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2373143751-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51338162718-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
6555169026-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
51330148036-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1140157176-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
456135823-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
442137144-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1064099042-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
7380158036-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51317166018-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14797130502-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51324166655-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
469170302-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
442140075-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
14797128403-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51438165372-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2325186966-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51358157640-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7380160604-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51328155382-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100154874-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1090165209-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
17000145221-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
1098125609-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
457140154-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1153167756-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1080164036-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051144039-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1062107436-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14306159611-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1140158676-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
452137556-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1062111103-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51333149846-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
456136122-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
476135704-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2362143738-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51347167444-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1098124330-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
6777169098-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
