pathway_id,from_stop_id,to_stop_id,facility_id,pathway_mode,is_bidirectional,length,wheelchair_length,traversal_time,wheelchair_traversal_time,stair_count,max_slope,pathway_name,pathway_code,signposted_as,instructions
jaksn-014,node-jaksn-846-lobby,node-jaksn-farepaid,,1,0,3.0480000,3.0480000,,,,,Top of Elevator 846 to Paid side of fare gates,,,
jaksn-015,node-jaksn-133-lobby,node-jaksn-farepaid,,1,0,9.1440000,9.1440000,,,,,Top of Escalator 133 to Paid side of fare gates,,,
jaksn-016,node-jaksn-stairs-platform,70007,,1,0,41.1480000,41.1480000,,,,,Bottom of stairs to Orange Line (Oak Grove),,Orange Line - Inbound,
jaksn-017,node-jaksn-846-platform,70007,,1,0,38.7096000,38.7096000,,,,,Bottom of Elevator 846 to Orange Line (Oak Grove),,Orange Line - Inbound,
jaksn-018,node-jaksn-stairs-platform,70006,,1,0,41.1480000,41.1480000,,,,,Bottom of stairs to Orange Line (Forest Hills),,Orange Line - Outbound,
jaksn-019,node-jaksn-846-platform,70006,,1,0,38.7096000,38.7096000,,,,,Bottom of Elevator 846 to Orange Line (Forest Hills),,Orange Line - Outbound,
jaksn-020,door-jaksn-main,node-jaksn-fareunpaid,,1,0,8.5344000,8.5344000,,,,,"Jackson Square - Centre St, Busway, Park to Unpaid side of fare gates",,,
jaksn-021,node-jaksn-fareunpaid,door-jaksn-main,,1,0,8.5344000,8.5344000,,,,,"Unpaid side of fare gates to Jackson Square - Centre St, Busway, Park",,"Exit to buses, Centre Street",
jaksn-022,node-jaksn-fareunpaid,node-jaksn-farepaid,,6,0,,,,,,,Unpaid side of fare gates to Paid side of fare gates,,,
jaksn-023,node-jaksn-farepaid,node-jaksn-fareunpaid,,7,0,,,,,,,Paid side of fare gates to Unpaid side of fare gates,,,
jaksn-024,door-jaksn-main,11531,,1,0,12.1920000,12.1920000,,,,,"Jackson Square - Centre St, Busway, Park to Busway",,Buses,
jaksn-025,11531,door-jaksn-main,,1,0,12.1920000,12.1920000,,,,,"Busway to Jackson Square - Centre St, Busway, Park",,Trains,
jaksn-026,node-jaksn-133-platform,70007,,1,0,41.1480000,41.1480000,,,,,Bottom of Escalator 133 to Orange Line (Oak Grove),,Orange Line - Inbound,
jaksn-027,node-jaksn-133-platform,70006,,1,0,41.1480000,41.1480000,,,,,Bottom of Escalator 133 to Orange Line (Forest Hills),,Orange Line - Outbound,
jaksn-028,node-jaksn-farepaid,node-jaksn-133-lobby,,1,0,9.1440000,9.1440000,,,,,Paid side of fare gates to Top of Escalator 133,,Escalator,
jfk-000,70085,node-jfk-ashsydstair-platform,,1,0,57.4243200,57.4243200,,,,,"Red Line (Ashmont) to Bottom of stairs between Ashmont, Alewife platform and Sydney Street",,Exit to Sydney Street,
jfk-001,70085,node-jfk-ashgasstair-platform,,1,0,16.3982400,16.3982400,,,,,"Red Line (Ashmont) to Bottom of southern stairs between Ashmont, Alewife platform and lobby",,Buses and exits,
jfk-002,70085,node-831-platform,,1,0,9.1440000,9.1440000,,,,,"Red Line (Ashmont) to Bottom of elevator between Ashmont, Alewife platform and lobby",,Elevator,
jfk-003,70085,node-jfk-ashganstair-platform,,1,0,16.3982400,16.3982400,,,,,"Red Line (Ashmont) to Bottom of northern stairs between Ashmont, Alewife platform and lobby",,Buses and exits,
jfk-004,70085,node-jfk-ashcolstair-platform,,1,0,59.8627200,59.8627200,,,,,"Red Line (Ashmont) to Bottom of stairs from Ashmont, Alewife platform and Columbia Road",,Exit to Columbia Road,
jfk-005,70085,node-322-platform,,1,0,59.8627200,59.8627200,,,,,Red Line (Ashmont) to Bottom of escalator from platform to Columbia Road,,Exit to Columbia Road,
jfk-006,node-jfk-ashsydstair-platform,70085,,1,0,9.1440000,9.1440000,,,,,"Bottom of stairs between Ashmont, Alewife platform and Sydney Street to Red Line (Ashmont)",,Outbound to Ashmont,
jfk-007,node-jfk-ashgasstair-platform,70085,,1,0,9.1440000,9.1440000,,,,,"Bottom of southern stairs between Ashmont, Alewife platform and lobby to Red Line (Ashmont)",,Outbound to Ashmont,
jfk-008,node-831-platform,70085,,1,0,9.1440000,9.1440000,,,,,"Bottom of elevator between Ashmont, Alewife platform and lobby to Red Line (Ashmont)",,Outbound to Ashmont,
jfk-009,node-jfk-ashganstair-platform,70085,,1,0,9.1440000,9.1440000,,,,,"Bottom of northern stairs between Ashmont, Alewife platform and lobby to Red Line (Ashmont)",,Outbound to Ashmont,
jfk-010,node-jfk-ashcolstair-platform,70085,,1,0,9.1440000,9.1440000,,,,,"Bottom of stairs from Ashmont, Alewife platform and Columbia Road to Red Line (Ashmont)",,Outbound to Ashmont,
jfk-011,node-322-platform,70085,,1,0,9.1440000,9.1440000,,,,,Bottom of escalator from platform to Columbia Road to Red Line (Ashmont),,Outbound to Ashmont,
jfk-012,70086,node-jfk-ashsydstair-platform,,1,0,57.4243200,57.4243200,,,,,"Red Line (Alewife from Ashmont) to Bottom of stairs between Ashmont, Alewife platform and Sydney Street",,Exit to Sydney Street,
jfk-013,70086,node-jfk-ashgasstair-platform,,1,0,16.3982400,16.3982400,,,,,"Red Line (Alewife from Ashmont) to Bottom of southern stairs between Ashmont, Alewife platform and lobby",,Buses and exits,
jfk-014,70086,node-831-platform,,1,0,9.1440000,9.1440000,,,,,"Red Line (Alewife from Ashmont) to Bottom of elevator between Ashmont, Alewife platform and lobby",,Elevator,
jfk-015,70086,node-jfk-ashganstair-platform,,1,0,16.3982400,16.3982400,,,,,"Red Line (Alewife from Ashmont) to Bottom of northern stairs between Ashmont, Alewife platform and lobby",,Buses and exits,
jfk-016,70086,node-jfk-ashcolstair-platform,,1,0,59.8627200,59.8627200,,,,,"Red Line (Alewife from Ashmont) to Bottom of stairs from Ashmont, Alewife platform and Columbia Road",,Exit to Columbia Road,
jfk-017,70086,node-322-platform,,1,0,59.8627200,59.8627200,,,,,Red Line (Alewife from Ashmont) to Bottom of escalator from platform to Columbia Road,,Exit to Columbia Road,
jfk-018,node-jfk-ashsydstair-platform,70086,,1,0,9.1440000,9.1440000,,,,,"Bottom of stairs between Ashmont, Alewife platform and Sydney Street to Red Line (Alewife from Ashmont)",,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-019,node-jfk-ashgasstair-platform,70086,,1,0,9.1440000,9.1440000,,,,,"Bottom of southern stairs between Ashmont, Alewife platform and lobby to Red Line (Alewife from Ashmont)",,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-020,node-831-platform,70086,,1,0,9.1440000,9.1440000,,,,,"Bottom of elevator between Ashmont, Alewife platform and lobby to Red Line (Alewife from Ashmont)",,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-021,node-jfk-ashganstair-platform,70086,,1,0,9.1440000,9.1440000,,,,,"Bottom of northern stairs between Ashmont, Alewife platform and lobby to Red Line (Alewife from Ashmont)",,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-022,node-jfk-ashcolstair-platform,70086,,1,0,9.1440000,9.1440000,,,,,"Bottom of stairs from Ashmont, Alewife platform and Columbia Road to Red Line (Alewife from Ashmont)",,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-023,node-322-platform,70086,,1,0,9.1440000,9.1440000,,,,,Bottom of escalator from platform to Columbia Road to Red Line (Alewife from Ashmont),,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-024,70095,node-jfk-brasydstair-platform,,1,0,57.4243200,57.4243200,,,,,"Red Line (Braintree) to Bottom of stairs between Braintree, Alewife platform and Sydney Street",,Exit to Sydney Street,
jfk-025,70095,node-jfk-bragasstair-platform,,1,0,16.3982400,16.3982400,,,,,"Red Line (Braintree) to Bottom of southern stairs between Braintree, Alewife platform and lobby",,Buses and exits,
jfk-026,70095,node-830-platform,,1,0,9.1440000,9.1440000,,,,,"Red Line (Braintree) to Bottom of elevator between Braintree, Alewife platform and lobby",,Elevator,
jfk-027,70095,node-jfk-braganstair-platform,,1,0,16.3982400,16.3982400,,,,,"Red Line (Braintree) to Bottom of northern stairs between Braintree, Alewife platform and lobby",,Buses and exits,
jfk-028,70095,node-jfk-bracolstair-platform,,1,0,59.8627200,59.8627200,,,,,"Red Line (Braintree) to Bottom of stairs from Braintree, Alewife platform and Columbia Road",,Exit to Columbia Road,
jfk-029,node-jfk-brasydstair-platform,70095,,1,0,9.1440000,9.1440000,,,,,"Bottom of stairs between Braintree, Alewife platform and Sydney Street to Red Line (Braintree)",,Outbound to Braintree,
jfk-030,node-jfk-bragasstair-platform,70095,,1,0,9.1440000,9.1440000,,,,,"Bottom of southern stairs between Braintree, Alewife platform and lobby to Red Line (Braintree)",,Outbound to Braintree,
jfk-031,node-830-platform,70095,,1,0,9.1440000,9.1440000,,,,,"Bottom of elevator between Braintree, Alewife platform and lobby to Red Line (Braintree)",,Outbound to Braintree,
jfk-032,node-jfk-braganstair-platform,70095,,1,0,9.1440000,9.1440000,,,,,"Bottom of northern stairs between Braintree, Alewife platform and lobby to Red Line (Braintree)",,Outbound to Braintree,
jfk-033,node-jfk-bracolstair-platform,70095,,1,0,9.1440000,9.1440000,,,,,"Bottom of stairs from Braintree, Alewife platform and Columbia Road to Red Line (Braintree)",,Outbound to Braintree,
jfk-034,70096,node-jfk-brasydstair-platform,,1,0,57.4243200,57.4243200,,,,,"Red Line (Alewife from Braintree) to Bottom of stairs between Braintree, Alewife platform and Sydney Street",,Exit to Sydney Street,
jfk-035,70096,node-jfk-bragasstair-platform,,1,0,16.3982400,16.3982400,,,,,"Red Line (Alewife from Braintree) to Bottom of southern stairs between Braintree, Alewife platform and lobby",,Buses and exits,
jfk-036,70096,node-830-platform,,1,0,9.1440000,9.1440000,,,,,"Red Line (Alewife from Braintree) to Bottom of elevator between Braintree, Alewife platform and lobby",,Elevator,
jfk-037,70096,node-jfk-braganstair-platform,,1,0,16.3982400,16.3982400,,,,,"Red Line (Alewife from Braintree) to Bottom of northern stairs between Braintree, Alewife platform and lobby",,Buses and exits,
jfk-038,70096,node-jfk-bracolstair-platform,,1,0,59.8627200,59.8627200,,,,,"Red Line (Alewife from Braintree) to Bottom of stairs from Braintree, Alewife platform and Columbia Road",,Exit to Columbia Road,
jfk-039,node-jfk-brasydstair-platform,70096,,1,0,9.1440000,9.1440000,,,,,"Bottom of stairs between Braintree, Alewife platform and Sydney Street to Red Line (Alewife from Braintree)",,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-040,node-jfk-bragasstair-platform,70096,,1,0,9.1440000,9.1440000,,,,,"Bottom of southern stairs between Braintree, Alewife platform and lobby to Red Line (Alewife from Braintree)",,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-041,node-830-platform,70096,,1,0,9.1440000,9.1440000,,,,,"Bottom of elevator between Braintree, Alewife platform and lobby to Red Line (Alewife from Braintree)",,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-042,node-jfk-braganstair-platform,70096,,1,0,9.1440000,9.1440000,,,,,"Bottom of northern stairs between Braintree, Alewife platform and lobby to Red Line (Alewife from Braintree)",,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-043,node-jfk-bracolstair-platform,70096,,1,0,9.1440000,9.1440000,,,,,"Bottom of stairs from Braintree, Alewife platform and Columbia Road to Red Line (Alewife from Braintree)",,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-044,70085,70086,,1,0,8.2296000,8.2296000,,,,,Red Line (Ashmont) to Red Line (Alewife from Ashmont),,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-045,70086,70085,,1,0,8.2296000,8.2296000,,,,,Red Line (Alewife from Ashmont) to Red Line (Ashmont),,Outbound to Ashmont,
jfk-046,70095,70096,,1,0,8.2296000,8.2296000,,,,,Red Line (Braintree) to Red Line (Alewife from Braintree),,Inbound to Alewife via Park Street and Downtown Crossing,
jfk-047,70096,70095,,1,0,8.2296000,8.2296000,,,,,Red Line (Alewife from Braintree) to Red Line (Braintree),,Outbound to Braintree,
jfk-048,node-jfk-brasydstair-platform,node-jfk-brasydstair-lobby,,2,0,,,,,20,,"Bottom of stairs between Braintree, Alewife platform and Sydney Street to Top of stairs between Braintree, Alewife platform and Sydney Street",,,
jfk-049,node-jfk-brasydstair-lobby,node-jfk-brasydstair-platform,,2,0,,,,,-20,,"Top of stairs between Braintree, Alewife platform and Sydney Street to Bottom of stairs between Braintree, Alewife platform and Sydney Street",,,
jfk-050,node-jfk-ashsydstair-platform,node-jfk-ashsydstair-lobby,,2,0,,,,,20,,"Bottom of stairs between Ashmont, Alewife platform and Sydney Street to Top of stairs between Ashmont, Alewife platform and Sydney Street",,,
jfk-051,node-jfk-ashsydstair-lobby,node-jfk-ashsydstair-platform,,2,0,,,,,-20,,"Top of stairs between Ashmont, Alewife platform and Sydney Street to Bottom of stairs between Ashmont, Alewife platform and Sydney Street",,,
jfk-052,node-jfk-brasydstair-lobby,node-jfk-ashsydstair-lobby,,1,0,24.6888000,24.6888000,,,,,"Top of stairs between Braintree, Alewife platform and Sydney Street to Top of stairs between Ashmont, Alewife platform and Sydney Street",,Ashmont trains,
jfk-053,node-jfk-ashsydstair-lobby,node-jfk-brasydstair-lobby,,1,0,24.6888000,24.6888000,,,,,"Top of stairs between Ashmont, Alewife platform and Sydney Street to Top of stairs between Braintree, Alewife platform and Sydney Street",,Braintree trains,
jfk-054,node-jfk-brasydstair-lobby,node-jfk-sydfarepaid,,1,0,16.7640000,16.7640000,,,,,"Top of stairs between Braintree, Alewife platform and Sydney Street to Paid side of exit-only gates",,Sydney Street,
jfk-055,node-jfk-sydfarepaid,node-jfk-brasydstair-lobby,,1,0,16.7640000,16.7640000,,,,,"Paid side of exit-only gates to Top of stairs between Braintree, Alewife platform and Sydney Street",,Braintree trains,
jfk-056,node-jfk-ashsydstair-lobby,node-jfk-sydfarepaid,,1,0,5.1816000,5.1816000,,,,,"Top of stairs between Ashmont, Alewife platform and Sydney Street to Paid side of exit-only gates",,Sydney Street,
jfk-057,node-jfk-sydfarepaid,node-jfk-ashsydstair-lobby,,1,0,5.1816000,5.1816000,,,,,"Paid side of exit-only gates to Top of stairs between Ashmont, Alewife platform and Sydney Street",,Ashmont trains,
jfk-058,node-jfk-sydfarepaid,node-jfk-sydfareunpaid,,7,0,,,,,,,Paid side of exit-only gates to Unpaid side of exit-only gates,,Exit-only gates,
jfk-059,node-jfk-sydfareunpaid,node-jfk-sydneysstair-lobby,,1,0,13.5636000,13.5636000,,,,,Unpaid side of exit-only gates to Top of stairs between Sydney Street and lobby,,,
jfk-060,node-jfk-sydneysstair-lobby,node-jfk-sydfareunpaid,,1,0,13.5636000,13.5636000,,,,,Top of stairs between Sydney Street and lobby to Unpaid side of exit-only gates,,,
jfk-061,node-jfk-sydneysstair-lobby,door-jfk-sydneys,,2,0,,,,,-29,,Top of stairs between Sydney Street and lobby to JFK/UMass - Sydney St (South),,JFK/UMass - Sydney St (South),
jfk-062,door-jfk-sydneys,node-jfk-sydneysstair-lobby,,2,0,,,,,29,,JFK/UMass - Sydney St (South) to Top of stairs between Sydney Street and lobby,,Not an entrance,
jfk-063,node-jfk-ashgasstair-platform,node-jfk-ashgasstair-lobby,,2,0,,,,,25,,"Bottom of southern stairs between Ashmont, Alewife platform and lobby to Top of southern stairs between Ashmont, Alewife platform and lobby",,,
jfk-064,node-jfk-ashgasstair-lobby,node-jfk-ashgasstair-platform,,2,0,,,,,-25,,"Top of southern stairs between Ashmont, Alewife platform and lobby to Bottom of southern stairs between Ashmont, Alewife platform and lobby",,,
jfk-065,node-jfk-ashganstair-platform,node-jfk-ashganstair-lobby,,2,0,,,,,25,,"Bottom of northern stairs between Ashmont, Alewife platform and lobby to Top of northern stairs between Ashmont, Alewife platform and lobby",,,
jfk-066,node-jfk-ashganstair-lobby,node-jfk-ashganstair-platform,,2,0,,,,,-25,,"Top of northern stairs between Ashmont, Alewife platform and lobby to Bottom of northern stairs between Ashmont, Alewife platform and lobby",,,
jfk-067,node-831-platform,node-831-lobby,831,5,0,,,50,50,,,"Bottom of elevator between Ashmont, Alewife platform and lobby to Top of elevator between Ashmont, Alewife platform and lobby",831,L (Lobby),
jfk-068,node-831-lobby,node-831-platform,831,5,0,,,50,50,,,"Top of elevator between Ashmont, Alewife platform and lobby to Bottom of elevator between Ashmont, Alewife platform and lobby",831,1,
jfk-069,node-jfk-bragasstair-platform,node-jfk-bragasstair-lobby,,2,0,,,,,26,,"Bottom of southern stairs between Braintree, Alewife platform and lobby to Top of southern stairs between Braintree, Alewife platform and lobby",,,
jfk-070,node-jfk-bragasstair-lobby,node-jfk-bragasstair-platform,,2,0,,,,,-26,,"Top of southern stairs between Braintree, Alewife platform and lobby to Bottom of southern stairs between Braintree, Alewife platform and lobby",,,
jfk-071,node-jfk-braganstair-platform,node-jfk-braganstair-lobby,,2,0,,,,,26,,"Bottom of northern stairs between Braintree, Alewife platform and lobby to Top of northern stairs between Braintree, Alewife platform and lobby",,,
jfk-072,node-jfk-braganstair-lobby,node-jfk-braganstair-platform,,2,0,,,,,-26,,"Top of northern stairs between Braintree, Alewife platform and lobby to Bottom of northern stairs between Braintree, Alewife platform and lobby",,,
jfk-073,node-830-platform,node-830-lobby,830,5,0,,,50,50,,,"Bottom of elevator between Braintree, Alewife platform and lobby to Top of elevator between Braintree, Alewife platform and lobby",830,L (Lobby),
jfk-074,node-830-lobby,node-830-platform,830,5,0,,,50,50,,,"Top of elevator between Braintree, Alewife platform and lobby to Bottom of elevator between Braintree, Alewife platform and lobby",830,1,
jfk-075,node-jfk-ashgasstair-lobby,node-jfk-bragasstair-lobby,,1,0,20.8788000,20.8788000,,,,,"Top of southern stairs between Ashmont, Alewife platform and lobby to Top of southern stairs between Braintree, Alewife platform and lobby",,"Outbound to Braintree, Inbound to Alewife",
jfk-076,node-jfk-ashgasstair-lobby,node-jfk-braganstair-lobby,,1,0,22.5552000,22.5552000,,,,,"Top of southern stairs between Ashmont, Alewife platform and lobby to Top of northern stairs between Braintree, Alewife platform and lobby",,"Outbound to Braintree, Inbound to Alewife",
jfk-077,node-jfk-ashgasstair-lobby,node-830-lobby,,1,0,22.5552000,22.5552000,,,,,"Top of southern stairs between Ashmont, Alewife platform and lobby to Top of elevator between Braintree, Alewife platform and lobby",,"Elevator, Outbound to Braintree",
jfk-078,node-jfk-ashgasstair-lobby,node-jfk-mainfarepaid,,1,0,23.6220000,23.6220000,,,,,"Top of southern stairs between Ashmont, Alewife platform and lobby to Paid side of fare gates",,Commuter Rail,
jfk-079,node-jfk-bragasstair-lobby,node-jfk-ashgasstair-lobby,,1,0,20.8788000,20.8788000,,,,,"Top of southern stairs between Braintree, Alewife platform and lobby to Top of southern stairs between Ashmont, Alewife platform and lobby",,"Outbound to Ashmont, Inbound to Alewife",
jfk-080,node-jfk-braganstair-lobby,node-jfk-ashgasstair-lobby,,1,0,22.5552000,22.5552000,,,,,"Top of northern stairs between Braintree, Alewife platform and lobby to Top of southern stairs between Ashmont, Alewife platform and lobby",,"Outbound to Ashmont, Inbound to Alewife",
jfk-081,node-830-lobby,node-jfk-ashgasstair-lobby,,1,0,22.5552000,22.5552000,,,,,"Top of elevator between Braintree, Alewife platform and lobby to Top of southern stairs between Ashmont, Alewife platform and lobby",,"Outbound to Ashmont, Inbound to Alewife",
jfk-082,node-jfk-mainfarepaid,node-jfk-ashgasstair-lobby,,1,0,23.6220000,23.6220000,,,,,"Paid side of fare gates to Top of southern stairs between Ashmont, Alewife platform and lobby",,"Outbound to Ashmont, Inbound to Alewife",
jfk-083,node-jfk-ashganstair-lobby,node-jfk-bragasstair-lobby,,1,0,22.5552000,22.5552000,,,,,"Top of northern stairs between Ashmont, Alewife platform and lobby to Top of southern stairs between Braintree, Alewife platform and lobby",,"Outbound to Braintree, Inbound to Alewife",
jfk-084,node-jfk-ashganstair-lobby,node-jfk-braganstair-lobby,,1,0,20.8788000,20.8788000,,,,,"Top of northern stairs between Ashmont, Alewife platform and lobby to Top of northern stairs between Braintree, Alewife platform and lobby",,"Outbound to Braintree, Inbound to Alewife",
jfk-085,node-jfk-ashganstair-lobby,node-830-lobby,,1,0,21.0312000,21.0312000,,,,,"Top of northern stairs between Ashmont, Alewife platform and lobby to Top of elevator between Braintree, Alewife platform and lobby",,"Elevator, Outbound to Braintree",
jfk-086,node-jfk-ashganstair-lobby,node-jfk-mainfarepaid,,1,0,17.5260000,17.5260000,,,,,"Top of northern stairs between Ashmont, Alewife platform and lobby to Paid side of fare gates",,Commuter Rail,
jfk-087,node-jfk-bragasstair-lobby,node-jfk-ashganstair-lobby,,1,0,22.5552000,22.5552000,,,,,"Top of southern stairs between Braintree, Alewife platform and lobby to Top of northern stairs between Ashmont, Alewife platform and lobby",,"Outbound to Ashmont, Inbound to Alewife",
jfk-088,node-jfk-braganstair-lobby,node-jfk-ashganstair-lobby,,1,0,20.8788000,20.8788000,,,,,"Top of northern stairs between Braintree, Alewife platform and lobby to Top of northern stairs between Ashmont, Alewife platform and lobby",,"Outbound to Ashmont, Inbound to Alewife",
jfk-089,node-830-lobby,node-jfk-ashganstair-lobby,,1,0,21.0312000,21.0312000,,,,,"Top of elevator between Braintree, Alewife platform and lobby to Top of northern stairs between Ashmont, Alewife platform and lobby",,"Outbound to Ashmont, Inbound to Alewife",
jfk-090,node-jfk-mainfarepaid,node-jfk-ashganstair-lobby,,1,0,17.5260000,17.5260000,,,,,"Paid side of fare gates to Top of northern stairs between Ashmont, Alewife platform and lobby",,"Outbound to Ashmont, Inbound to Alewife",
jfk-091,node-831-lobby,node-jfk-bragasstair-lobby,,1,0,22.5552000,22.5552000,,,,,"Top of elevator between Ashmont, Alewife platform and lobby to Top of southern stairs between Braintree, Alewife platform and lobby",,"Outbound to Braintree, Inbound to Alewife",
jfk-092,node-831-lobby,node-jfk-braganstair-lobby,,1,0,21.0312000,21.0312000,,,,,"Top of elevator between Ashmont, Alewife platform and lobby to Top of northern stairs between Braintree, Alewife platform and lobby",,"Outbound to Braintree, Inbound to Alewife",
jfk-093,node-831-lobby,node-830-lobby,,1,0,20.8788000,20.8788000,,,,,"Top of elevator between Ashmont, Alewife platform and lobby to Top of elevator between Braintree, Alewife platform and lobby",,"Elevator, Outbound to Braintree",
jfk-094,node-831-lobby,node-jfk-mainfarepaid,,1,0,17.8308000,17.8308000,,,,,"Top of elevator between Ashmont, Alewife platform and lobby to Paid side of fare gates",,Commuter Rail,
jfk-095,node-jfk-bragasstair-lobby,node-831-lobby,,1,0,22.5552000,22.5552000,,,,,"Top of southern stairs between Braintree, Alewife platform and lobby to Top of elevator between Ashmont, Alewife platform and lobby",,"Elevator, Outbound to Ashmont",
jfk-096,node-jfk-braganstair-lobby,node-831-lobby,,1,0,21.0312000,21.0312000,,,,,"Top of northern stairs between Braintree, Alewife platform and lobby to Top of elevator between Ashmont, Alewife platform and lobby",,"Elevator, Outbound to Ashmont",
jfk-097,node-830-lobby,node-831-lobby,,1,0,20.8788000,20.8788000,,,,,"Top of elevator between Braintree, Alewife platform and lobby to Top of elevator between Ashmont, Alewife platform and lobby",,"Elevator, Outbound to Ashmont",
jfk-098,node-jfk-mainfarepaid,node-831-lobby,,1,0,17.8308000,17.8308000,,,,,"Paid side of fare gates to Top of elevator between Ashmont, Alewife platform and lobby",,"Elevator, Outbound to Ashmont",
jfk-099,node-jfk-mainfarepaid,node-jfk-bragasstair-lobby,,1,0,20.5740000,20.5740000,,,,,"Paid side of fare gates to Top of southern stairs between Braintree, Alewife platform and lobby",,"Outbound to Braintree, Inbound to Alewife",
jfk-100,node-jfk-mainfarepaid,node-jfk-braganstair-lobby,,1,0,12.3444000,12.3444000,,,,,"Paid side of fare gates to Top of northern stairs between Braintree, Alewife platform and lobby",,"Outbound to Braintree, Inbound to Alewife",
jfk-101,node-jfk-mainfarepaid,node-830-lobby,,1,0,12.6492000,12.6492000,,,,,"Paid side of fare gates to Top of elevator between Braintree, Alewife platform and lobby",,"Elevator, Outbound to Braintree",
jfk-102,node-jfk-bragasstair-lobby,node-jfk-mainfarepaid,,1,0,20.5740000,20.5740000,,,,,"Top of southern stairs between Braintree, Alewife platform and lobby to Paid side of fare gates",,Commuter Rail,
jfk-103,node-jfk-braganstair-lobby,node-jfk-mainfarepaid,,1,0,12.3444000,12.3444000,,,,,"Top of northern stairs between Braintree, Alewife platform and lobby to Paid side of fare gates",,Commuter Rail,
jfk-104,node-830-lobby,node-jfk-mainfarepaid,,1,0,12.6492000,12.6492000,,,,,"Top of elevator between Braintree, Alewife platform and lobby to Paid side of fare gates",,Commuter Rail,
jfk-105,node-jfk-mainfareunpaid,node-jfk-mainfarepaid,,6,0,,,,,,,Unpaid side of fare gates to Paid side of fare gates,,,
jfk-106,node-jfk-mainfarepaid,node-jfk-mainfareunpaid,,7,0,,,,,,,Paid side of fare gates to Unpaid side of fare gates,,,
jfk-107,node-jfk-ashcolstair-platform,node-jfk-ashcolstair-lobby,,2,0,,,,,30,,"Bottom of stairs from Ashmont, Alewife platform and Columbia Road to Top of stairs from Ashmont, Alewife platform and Columbia Road",,,
jfk-108,node-jfk-ashcolstair-lobby,node-jfk-ashcolstair-platform,,2,0,,,,,-30,,"Top of stairs from Ashmont, Alewife platform and Columbia Road to Bottom of stairs from Ashmont, Alewife platform and Columbia Road",,,
jfk-109,node-322-platform,node-322-lobby,322,4,0,,,26,,,,Bottom of escalator from platform to Columbia Road to Top of escalator from platform to Columbia Road,322,,
jfk-110,node-322-lobby,node-jfk-ashcolfarepaid,,1,0,7.0104000,7.0104000,,,,,Top of escalator from platform to Columbia Road to Paid side of exit-only gates,,Exit to Columbia Road,
jfk-111,node-jfk-ashcolfarepaid,node-322-lobby,,1,0,7.0104000,7.0104000,,,,,Paid side of exit-only gates to Top of escalator from platform to Columbia Road,,,
jfk-112,node-jfk-ashcolstair-lobby,node-jfk-ashcolfarepaid,,1,0,6.4008000,6.4008000,,,,,"Top of stairs from Ashmont, Alewife platform and Columbia Road to Paid side of exit-only gates",,Exit to Columbia Road,
jfk-113,node-jfk-ashcolfarepaid,node-jfk-ashcolstair-lobby,,1,0,6.4008000,6.4008000,,,,,"Paid side of exit-only gates to Top of stairs from Ashmont, Alewife platform and Columbia Road",,,
jfk-114,node-jfk-ashcolfarepaid,node-jfk-ashcolfareunpaid,,7,0,,,,,,,Paid side of exit-only gates to Unpaid side of exit-only gates,,Exit-only gates,
jfk-115,node-jfk-bracolstair-platform,node-jfk-bracolstair-lobby,,2,0,,,,,27,,"Bottom of stairs from Braintree, Alewife platform and Columbia Road to Top of stairs from Braintree, Alewife platform and Columbia Road",,Columbia Road,
jfk-116,node-jfk-bracolstair-lobby,node-jfk-bracolstair-platform,,2,0,,,,,-27,,"Top of stairs from Braintree, Alewife platform and Columbia Road to Bottom of stairs from Braintree, Alewife platform and Columbia Road",,,
jfk-117,node-jfk-bracolstair-lobby,node-jfk-bracolfarepaid,,1,0,6.4008000,6.4008000,,,,,"Top of stairs from Braintree, Alewife platform and Columbia Road to Paid side of exit-only gates",,,
jfk-118,node-jfk-bracolfarepaid,node-jfk-bracolstair-lobby,,1,0,6.4008000,6.4008000,,,,,"Paid side of exit-only gates to Top of stairs from Braintree, Alewife platform and Columbia Road",,,
jfk-119,node-jfk-bracolfarepaid,node-jfk-bracolfareunpaid,,7,0,,,,,,,Paid side of exit-only gates to Unpaid side of exit-only gates,,Exit-only gates,
jfk-120,door-jfk-columbia,node-jfk-bracolfareunpaid,,1,0,28.9560000,28.9560000,,,,,JFK/UMass - Columbia Rd to Unpaid side of exit-only gates,,,
jfk-121,door-jfk-columbia,node-jfk-ashcolfareunpaid,,1,0,3.9624000,3.9624000,,,,,JFK/UMass - Columbia Rd to Unpaid side of exit-only gates,,,
