route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
713,SummerWeekday,48808999,Orient Heights,,1,P-P13,7130040,1,,713-_-1,1
713,SummerWeekday,48809000,Orient Heights,,1,P-P13,7130040,1,,713-_-1,1
713,SummerWeekday,48809001,Orient Heights,,1,P-P13,7130040,1,,713-_-1,1
713,SummerWeekday,48809002,Orient Heights,,1,P-P13,7130040,1,,713-_-1,1
713,SummerWeekday,48809003,Orient Heights,,1,P-P13,7130040,1,,713-_-1,1
713,SummerWeekday,48809004,Orient Heights,,1,P-P13,7130040,1,,713-_-1,1
713,SummerWeekday,48809005,Orient Heights,,1,P-P8,7130040,1,,713-_-1,1
713,SummerWeekday,48809009,Orient Heights,,1,P-P11,7130040,1,,713-_-1,1
713,SummerWeekday,48809010,Orient Heights,,1,P-P12,7130040,1,,713-_-1,1
713,SummerWeekday,48809011,Orient Heights,,1,P-P6,7130040,1,,713-_-1,1
713,SummerWeekday,48809012,Orient Heights,,1,P-P12,7130040,1,,713-_-1,1
713,SummerWeekday,48809013,Orient Heights,,1,P-P12,7130040,1,,713-_-1,1
713,SummerWeekday,48809014,Orient Heights,,1,P-P6,7130040,1,,713-_-1,1
713,SummerWeekday,48809015,Orient Heights,,1,P-P6,7130040,1,,713-_-1,1
714,PRIV221-hpj21011-Wdy-01,47332566,Pemberton Point via Hull Medical Center,,0,J714-4,7140007,1,,714-1-0,1
714,PRIV221-hpj21011-Wdy-01,47332570,Pemberton Point via Hull Medical Center,,0,J714-5,7140007,1,,714-1-0,1
714,PRIV221-hpj21011-Wdy-01,47332592,Pemberton Point via Hull Medical Center,,0,J714-3,7140007,1,,714-1-0,1
714,PRIV221-hpj21011-Wdy-01,47332583,Pemberton Point via Washington Boulevard,,0,J714-3,7140011,1,,714-2-0,1
714,PRIV221-hpj21011-Wdy-01,47332588,Pemberton Point via Washington Boulevard,,0,J714-3,7140011,1,,714-2-0,1
714,PRIV221-hpj21011-Wdy-01,47332589,Pemberton Point via Washington Boulevard,,0,J714-3,7140011,1,,714-2-0,1
714,PRIV221-hpj21011-Wdy-01,47332590,Pemberton Point via Washington Boulevard,,0,J714-3,7140011,1,,714-2-0,1
714,PRIV221-hpj21011-Wdy-01,47332567,Pemberton Point Hull,,0,J714-4,7140012,1,,714-_-0,1
714,PRIV221-hpj21011-Wdy-01,47332571,Pemberton Point Hull,,0,J714-5,7140012,1,,714-_-0,1
714,PRIV221-hpj21011-Wdy-01,47332572,Pemberton Point Hull,,0,J714-4,7140012,1,,714-_-0,1
714,PRIV221-hpj21011-Wdy-01,47332573,Pemberton Point Hull,,0,J714-4,7140012,1,,714-_-0,1
714,PRIV221-hpj21011-Wdy-01,47332576,Pemberton Point Hull,,0,J714-4,7140012,1,,714-_-0,1
714,PRIV221-hpj21011-Wdy-01,47332582,Pemberton Point Hull,,0,J714-3,7140012,1,,714-_-0,1
714,PRIV221-hpj21011-Wdy-01,47332587,Pemberton Point Hull,,0,J714-3,7140012,1,,714-_-0,1
714,PRIV221-hpj21016-Sa-01,47332635,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,PRIV221-hpj21016-Sa-01,47332636,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,PRIV221-hpj21016-Sa-01,47332639,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,PRIV221-hpj21016-Sa-01,47332640,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,PRIV221-hpj21016-Sa-01,47332644,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,PRIV221-hpj21016-Sa-01,47332645,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,PRIV221-hpj21016-Sa-01,47332647,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,PRIV221-hpj21016-Sa-01,47332648,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,PRIV221-hpj21016-Sa-01,47332649,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,PRIV321-hpj31017-Su-01,48847105,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,PRIV321-hpj31017-Su-01,48847106,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,PRIV321-hpj31017-Su-01,48847107,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,PRIV321-hpj31017-Su-01,48847108,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,PRIV321-hpj31017-Su-01,48847109,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,PRIV321-hpj31017-Su-01,48847110,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,PRIV321-hpj31017-Su-01,48847111,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,PRIV321-hpj31017-Su-01,48847112,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,PRIV321-hpj31017-Su-01,48847113,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,SummerSaturday,48847087,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,SummerSaturday,48847088,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,SummerSaturday,48847091,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,SummerSaturday,48847092,Pemberton Point Hull,,0,J714-2,7140012,1,,714-_-0,1
714,SummerSaturday,48847096,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,SummerSaturday,48847097,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,SummerSaturday,48847099,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,SummerSaturday,48847100,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,SummerSaturday,48847101,Pemberton Point Hull,,0,J714-1,7140012,1,,714-_-0,1
714,SummerWeekday,48847059,Pemberton Point via Hull Medical Center,,0,J714-4,7140007,1,,714-1-0,1
714,SummerWeekday,48847063,Pemberton Point via Hull Medical Center,,0,J714-5,7140007,1,,714-1-0,1
714,SummerWeekday,48847085,Pemberton Point via Hull Medical Center,,0,J714-3,7140007,1,,714-1-0,1
714,SummerWeekday,48847076,Pemberton Point via Washington Boulevard,,0,J714-3,7140011,1,,714-2-0,1
714,SummerWeekday,48847081,Pemberton Point via Washington Boulevard,,0,J714-3,7140011,1,,714-2-0,1
714,SummerWeekday,48847082,Pemberton Point via Washington Boulevard,,0,J714-3,7140011,1,,714-2-0,1
714,SummerWeekday,48847083,Pemberton Point via Washington Boulevard,,0,J714-3,7140011,1,,714-2-0,1
714,SummerWeekday,48847060,Pemberton Point Hull,,0,J714-4,7140012,1,,714-_-0,1
714,SummerWeekday,48847064,Pemberton Point Hull,,0,J714-5,7140012,1,,714-_-0,1
714,SummerWeekday,48847065,Pemberton Point Hull,,0,J714-4,7140012,1,,714-_-0,1
714,SummerWeekday,48847066,Pemberton Point Hull,,0,J714-4,7140012,1,,714-_-0,1
714,SummerWeekday,48847069,Pemberton Point Hull,,0,J714-4,7140012,1,,714-_-0,1
714,SummerWeekday,48847075,Pemberton Point Hull,,0,J714-3,7140012,1,,714-_-0,1
714,SummerWeekday,48847080,Pemberton Point Hull,,0,J714-3,7140012,1,,714-_-0,1
714,PRIV221-hpj21011-Wdy-01,47332568,Station Street via Hull Medical Center,,1,J714-4,7140009,1,,714-1-1,1
714,PRIV221-hpj21011-Wdy-01,47332574,Station Street via Hull Medical Center,,1,J714-5,7140009,1,,714-1-1,1
714,PRIV221-hpj21011-Wdy-01,47332585,Station Street via Hull Medical Center,,1,J714-3,7140009,1,,714-1-1,1
714,PRIV221-hpj21011-Wdy-01,47332586,Station Street via Hull Medical Center,,1,J714-3,7140009,1,,714-1-1,1
714,PRIV221-hpj21011-Wdy-01,47332591,Station Street via Hull Medical Center,,1,J714-3,7140009,1,,714-1-1,1
714,PRIV221-hpj21011-Wdy-01,47332569,Station Street via Washington Boulevard,,1,J714-4,7140008,1,,714-2-1,1
714,PRIV221-hpj21011-Wdy-01,47332575,Station Street via Washington Boulevard,,1,J714-4,7140008,1,,714-2-1,1
714,PRIV221-hpj21011-Wdy-01,47332581,Station Street via Washington Boulevard,,1,J714-3,7140008,1,,714-2-1,1
714,PRIV221-hpj21011-Wdy-01,47332577,Station Street Hingham,,1,J714-4,7140010,1,,714-_-1,1
714,PRIV221-hpj21011-Wdy-01,47332578,Station Street Hingham,,1,J714-4,7140010,1,,714-_-1,1
714,PRIV221-hpj21011-Wdy-01,47332579,Station Street Hingham,,1,J714-4,7140010,1,,714-_-1,1
714,PRIV221-hpj21011-Wdy-01,47332580,Station Street Hingham,,1,J714-3,7140010,1,,714-_-1,1
714,PRIV221-hpj21011-Wdy-01,47332584,Station Street Hingham,,1,J714-3,7140010,1,,714-_-1,1
714,PRIV221-hpj21011-Wdy-01,47332593,Station Street Hingham,,1,J714-3,7140010,1,,714-_-1,1
714,PRIV221-hpj21016-Sa-01,47332637,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,PRIV221-hpj21016-Sa-01,47332638,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,PRIV221-hpj21016-Sa-01,47332641,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,PRIV221-hpj21016-Sa-01,47332642,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,PRIV221-hpj21016-Sa-01,47332643,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,PRIV221-hpj21016-Sa-01,47332646,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,PRIV221-hpj21016-Sa-01,47332650,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,PRIV221-hpj21016-Sa-01,47332651,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,PRIV221-hpj21016-Sa-01,47332652,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,PRIV321-hpj31017-Su-01,48847114,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,PRIV321-hpj31017-Su-01,48847115,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,PRIV321-hpj31017-Su-01,48847116,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,PRIV321-hpj31017-Su-01,48847117,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,PRIV321-hpj31017-Su-01,48847118,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,PRIV321-hpj31017-Su-01,48847119,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,PRIV321-hpj31017-Su-01,48847120,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,PRIV321-hpj31017-Su-01,48847121,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,PRIV321-hpj31017-Su-01,48847122,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,SummerSaturday,48847089,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,SummerSaturday,48847090,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,SummerSaturday,48847093,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,SummerSaturday,48847094,Station Street Hingham,,1,J714-2,7140010,1,,714-_-1,1
714,SummerSaturday,48847095,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,SummerSaturday,48847098,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,SummerSaturday,48847102,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,SummerSaturday,48847103,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,SummerSaturday,48847104,Station Street Hingham,,1,J714-1,7140010,1,,714-_-1,1
714,SummerWeekday,48847061,Station Street via Hull Medical Center,,1,J714-4,7140009,1,,714-1-1,1
714,SummerWeekday,48847067,Station Street via Hull Medical Center,,1,J714-5,7140009,1,,714-1-1,1
714,SummerWeekday,48847078,Station Street via Hull Medical Center,,1,J714-3,7140009,1,,714-1-1,1
714,SummerWeekday,48847079,Station Street via Hull Medical Center,,1,J714-3,7140009,1,,714-1-1,1
714,SummerWeekday,48847084,Station Street via Hull Medical Center,,1,J714-3,7140009,1,,714-1-1,1
714,SummerWeekday,48847062,Station Street via Washington Boulevard,,1,J714-4,7140008,1,,714-2-1,1
714,SummerWeekday,48847068,Station Street via Washington Boulevard,,1,J714-4,7140008,1,,714-2-1,1
714,SummerWeekday,48847074,Station Street via Washington Boulevard,,1,J714-3,7140008,1,,714-2-1,1
714,SummerWeekday,48847070,Station Street Hingham,,1,J714-4,7140010,1,,714-_-1,1
714,SummerWeekday,48847071,Station Street Hingham,,1,J714-4,7140010,1,,714-_-1,1
714,SummerWeekday,48847072,Station Street Hingham,,1,J714-4,7140010,1,,714-_-1,1
714,SummerWeekday,48847073,Station Street Hingham,,1,J714-3,7140010,1,,714-_-1,1
714,SummerWeekday,48847077,Station Street Hingham,,1,J714-3,7140010,1,,714-_-1,1
714,SummerWeekday,48847086,Station Street Hingham,,1,J714-3,7140010,1,,714-_-1,1
716,PRIV221-hpa21011-Wdy-01,47329511,Cobbs Corner Canton,,0,A716-6,7160007,1,,716-_-0,1
716,PRIV221-hpa21011-Wdy-01,47329513,Cobbs Corner Canton,,0,A716-6,7160007,1,,716-_-0,1
716,PRIV221-hpa21011-Wdy-01,47329515,Cobbs Corner Canton,,0,A716-6,7160007,1,,716-_-0,1
716,PRIV221-hpa21011-Wdy-01,47329516,Cobbs Corner Canton,,0,A716-6,7160007,1,,716-_-0,1
716,PRIV221-hpa21011-Wdy-01,47329517,Cobbs Corner Canton,,0,A716-6,7160007,1,,716-_-0,1
716,PRIV221-hpa21011-Wdy-01,47329518,Cobbs Corner Canton,,0,A716-6,7160007,1,,716-_-0,1
716,PRIV221-hpa21011-Wdy-01,47329519,Cobbs Corner Canton,,0,A716-6,7160007,1,,716-_-0,1
716,PRIV221-hpa21011-Wdy-01,47329520,Cobbs Corner Canton,,0,A716-6,7160007,1,,716-_-0,1
716,PRIV221-hpa21011-Wdy-01,47329522,Cobbs Corner Canton,,0,A716-6,7160007,1,,716-_-0,1
716,PRIV221-hpa21016-Sa-01,47329523,Cobbs Corner Canton,,0,A716-1,7160007,1,,716-_-0,1
716,PRIV221-hpa21016-Sa-01,47329524,Cobbs Corner Canton,,0,A716-1,7160007,1,,716-_-0,1
716,PRIV221-hpa21016-Sa-01,47329525,Cobbs Corner Canton,,0,A716-1,7160007,1,,716-_-0,1
716,PRIV221-hpa21016-Sa-01,47329526,Cobbs Corner Canton,,0,A716-1,7160007,1,,716-_-0,1
716,PRIV221-hpa21016-Sa-01,47329527,Cobbs Corner Canton,,0,A716-2,7160007,1,,716-_-0,1
716,PRIV221-hpa21016-Sa-01,47329537,Cobbs Corner Canton,,0,A716-2,7160007,1,,716-_-0,1
716,PRIV221-hpa21016-Sa-01,47329538,Cobbs Corner Canton,,0,A716-2,7160007,1,,716-_-0,1
716,PRIV221-hpa21016-Sa-01,47329539,Cobbs Corner Canton,,0,A716-2,7160007,1,,716-_-0,1
716,PRIV221-hpa21016-Sa-01,47329540,Cobbs Corner Canton,,0,A716-2,7160007,1,,716-_-0,1
716,SummerSaturday,48844039,Cobbs Corner Canton,,0,A716-1,7160011,1,,716-_-0,1
716,SummerSaturday,48844040,Cobbs Corner Canton,,0,A716-1,7160011,1,,716-_-0,1
716,SummerSaturday,48844041,Cobbs Corner Canton,,0,A716-1,7160011,1,,716-_-0,1
716,SummerSaturday,48844042,Cobbs Corner Canton,,0,A716-1,7160011,1,,716-_-0,1
716,SummerSaturday,48844043,Cobbs Corner Canton,,0,A716-2,7160011,1,,716-_-0,1
716,SummerSaturday,48844053,Cobbs Corner Canton,,0,A716-2,7160011,1,,716-_-0,1
716,SummerSaturday,48844054,Cobbs Corner Canton,,0,A716-2,7160011,1,,716-_-0,1
716,SummerSaturday,48844055,Cobbs Corner Canton,,0,A716-2,7160011,1,,716-_-0,1
716,SummerSaturday,48844056,Cobbs Corner Canton,,0,A716-2,7160011,1,,716-_-0,1
716,SummerWeekday,48844027,Cobbs Corner Canton,,0,A716-6,7160011,1,,716-_-0,1
716,SummerWeekday,48844029,Cobbs Corner Canton,,0,A716-6,7160011,1,,716-_-0,1
716,SummerWeekday,48844031,Cobbs Corner Canton,,0,A716-6,7160011,1,,716-_-0,1
716,SummerWeekday,48844032,Cobbs Corner Canton,,0,A716-6,7160011,1,,716-_-0,1
716,SummerWeekday,48844033,Cobbs Corner Canton,,0,A716-6,7160011,1,,716-_-0,1
716,SummerWeekday,48844034,Cobbs Corner Canton,,0,A716-6,7160011,1,,716-_-0,1
716,SummerWeekday,48844035,Cobbs Corner Canton,,0,A716-6,7160011,1,,716-_-0,1
716,SummerWeekday,48844036,Cobbs Corner Canton,,0,A716-6,7160011,1,,716-_-0,1
716,SummerWeekday,48844038,Cobbs Corner Canton,,0,A716-6,7160011,1,,716-_-0,1
716,PRIV221-hpa21011-Wdy-01,47329506,Mattapan,,1,A716-6,7160008,1,,716-_-1,1
716,PRIV221-hpa21011-Wdy-01,47329507,Mattapan,,1,A716-6,7160008,1,,716-_-1,1
716,PRIV221-hpa21011-Wdy-01,47329508,Mattapan,,1,A716-6,7160008,1,,716-_-1,1
716,PRIV221-hpa21011-Wdy-01,47329509,Mattapan,,1,A716-6,7160008,1,,716-_-1,1
716,PRIV221-hpa21011-Wdy-01,47329510,Mattapan,,1,A716-6,7160008,1,,716-_-1,1
716,PRIV221-hpa21011-Wdy-01,47329512,Mattapan,,1,A716-6,7160008,1,,716-_-1,1
716,PRIV221-hpa21011-Wdy-01,47329514,Mattapan,,1,A716-6,7160008,1,,716-_-1,1
716,PRIV221-hpa21011-Wdy-01,47329521,Mattapan,,1,A716-6,7160008,1,,716-_-1,1
716,PRIV221-hpa21016-Sa-01,47329528,Mattapan,,1,A716-1,7160008,1,,716-_-1,1
716,PRIV221-hpa21016-Sa-01,47329529,Mattapan,,1,A716-1,7160008,1,,716-_-1,1
716,PRIV221-hpa21016-Sa-01,47329530,Mattapan,,1,A716-1,7160008,1,,716-_-1,1
716,PRIV221-hpa21016-Sa-01,47329531,Mattapan,,1,A716-1,7160008,1,,716-_-1,1
716,PRIV221-hpa21016-Sa-01,47329532,Mattapan,,1,A716-2,7160008,1,,716-_-1,1
716,PRIV221-hpa21016-Sa-01,47329533,Mattapan,,1,A716-2,7160008,1,,716-_-1,1
716,PRIV221-hpa21016-Sa-01,47329534,Mattapan,,1,A716-2,7160008,1,,716-_-1,1
716,PRIV221-hpa21016-Sa-01,47329535,Mattapan,,1,A716-2,7160008,1,,716-_-1,1
716,PRIV221-hpa21016-Sa-01,47329536,Mattapan,,1,A716-2,7160008,1,,716-_-1,1
716,SummerSaturday,48844044,Mattapan,,1,A716-1,7160012,1,,716-_-1,1
716,SummerSaturday,48844045,Mattapan,,1,A716-1,7160012,1,,716-_-1,1
716,SummerSaturday,48844046,Mattapan,,1,A716-1,7160012,1,,716-_-1,1
716,SummerSaturday,48844047,Mattapan,,1,A716-1,7160012,1,,716-_-1,1
716,SummerSaturday,48844048,Mattapan,,1,A716-2,7160012,1,,716-_-1,1
716,SummerSaturday,48844049,Mattapan,,1,A716-2,7160012,1,,716-_-1,1
716,SummerSaturday,48844050,Mattapan,,1,A716-2,7160012,1,,716-_-1,1
716,SummerSaturday,48844051,Mattapan,,1,A716-2,7160012,1,,716-_-1,1
716,SummerSaturday,48844052,Mattapan,,1,A716-2,7160012,1,,716-_-1,1
716,SummerWeekday,48844022,Mattapan,,1,A716-6,7160012,1,,716-_-1,1
716,SummerWeekday,48844023,Mattapan,,1,A716-6,7160012,1,,716-_-1,1
716,SummerWeekday,48844024,Mattapan,,1,A716-6,7160012,1,,716-_-1,1
716,SummerWeekday,48844025,Mattapan,,1,A716-6,7160012,1,,716-_-1,1
716,SummerWeekday,48844026,Mattapan,,1,A716-6,7160012,1,,716-_-1,1
716,SummerWeekday,48844028,Mattapan,,1,A716-6,7160012,1,,716-_-1,1
716,SummerWeekday,48844030,Mattapan,,1,A716-6,7160012,1,,716-_-1,1
716,SummerWeekday,48844037,Mattapan,,1,A716-6,7160012,1,,716-_-1,1
73,BUS221-htn21011-Wdy-02,47427890,Waverley,,0,N73-10,730118,1,,73-1-0,0
73,BUS221-htn21011-Wdy-02,47427903,Waverley,,0,N71-2,730118,1,,73-1-0,0
73,BUS221-htn21011-Wdy-02,47427941,Waverley,,0,N73-13,730118,1,,73-1-0,0
73,BUS221-htn21011-Wdy-02,47427949,Waverley,,0,N73-14,730118,1,,73-1-0,0
73,BUS221-htn21011-Wdy-02,47428102,Waverley,,0,N73-12,730118,1,,73-1-0,0
73,BUS221-htn21011-Wdy-02,47428116,Waverley,,0,N73-11,730118,1,,73-1-0,0
73,BUS221-htn21011-Wdy-02,47427841,Waverley,,0,N73-11,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427852,Waverley,,0,N71-5,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427853,Waverley,,0,N71-5,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427882,Waverley,,0,N71-8,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427883,Waverley,,0,N71-8,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427888,Waverley,,0,N73-10,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427889,Waverley,,0,N73-10,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427892,Waverley,,0,N71-3,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427894,Waverley,,0,N71-9,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427898,Waverley,,0,N73-14,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427899,Waverley,,0,N71-9,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427902,Waverley,,0,N71-9,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427905,Waverley,,0,N73-11,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427906,Waverley,,0,N71-9,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427907,Waverley,,0,N73-12,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427911,Waverley,,0,N73-11,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427913,Waverley,,0,N73-14,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427914,Waverley,,0,N71-2,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427917,Waverley,,0,N73-11,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427918,Waverley,,0,N71-7,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427919,Waverley,,0,N71-5,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427920,Waverley,,0,N71-5,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427921,Waverley,,0,N71-3,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427926,Waverley,,0,N71-3,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427928,Waverley,,0,N73-14,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427930,Waverley,,0,N71-9,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427933,Waverley,,0,N73-12,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427934,Waverley,,0,N71-3,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427942,Waverley,,0,N71-3,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427943,Waverley,,0,N71-3,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427945,Waverley,,0,N73-14,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427947,Waverley,,0,N71-5,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427948,Waverley,,0,N73-14,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427955,Waverley,,0,N71-4,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427956,Waverley,,0,N71-5,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427957,Waverley,,0,N71-5,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427964,Waverley,,0,N73-12,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427969,Waverley,,0,N73-12,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427971,Waverley,,0,N73-12,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427973,Waverley,,0,N73-12,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427974,Waverley,,0,N71-7,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427978,Waverley,,0,N73-12,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427979,Waverley,,0,N71-6,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427982,Waverley,,0,N71-7,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427985,Waverley,,0,N73-11,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427986,Waverley,,0,N71-3,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427989,Waverley,,0,N71-9,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427991,Waverley,,0,N71-3,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427992,Waverley,,0,N71-8,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427993,Waverley,,0,N71-7,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427994,Waverley,,0,N71-7,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427997,Waverley,,0,N71-8,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47427999,Waverley,,0,N73-14,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428003,Waverley,,0,N73-14,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428004,Waverley,,0,N71-9,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428045,Waverley,,0,N71-4,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428058,Waverley,,0,N73-12,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428062,Waverley,,0,N73-12,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428096,Waverley,,0,N71-6,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428104,Waverley,,0,N73-13,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428106,Waverley,,0,N73-13,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428108,Waverley,,0,N73-13,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428110,Waverley,,0,N73-14,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428112,Waverley,,0,N73-14,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428114,Waverley,,0,N73-14,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428118,Waverley,,0,N73-11,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428120,Waverley,,0,N73-10,730117,1,,73-_-0,0
73,BUS221-htn21011-Wdy-02,47428122,Waverley,,0,N71-5,730117,1,,73-_-0,0
