route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
805,RJUN16-802CAR-2_Saturday-40,41591145,,1,206,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591146,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591147,,1,202,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591148,,1,208,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591149,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591150,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591151,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591152,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591153,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591154,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591155,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591156,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591157,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591158,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591159,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591160,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591161,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591162,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591163,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591164,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591165,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591166,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591167,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591168,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591169,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591170,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591171,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591172,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591173,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591174,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591175,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591176,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591177,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591178,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591179,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591180,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591181,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591182,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591183,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591184,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591185,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591186,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591187,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591188,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591189,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591190,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591191,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591192,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591193,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591194,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591195,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591196,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591197,,1,204,805WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591198,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591199,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591200,,0,201,802EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591201,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591202,,1,207,805WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591203,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591211,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591212,,0,203,802EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591213,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591214,,0,204,805EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591215,,0,206,802EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591216,,1,204,805WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591217,,1,206,802WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591218,,1,201,805WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591219,,0,202,802EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591220,,0,201,805EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591221,,0,209,802EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591222,,0,204,805EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591223,,0,210,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591224,,1,209,802WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591225,,1,201,805WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591229,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591230,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591231,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591232,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591233,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591234,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591235,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591236,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591237,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591238,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591239,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591240,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591241,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591242,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591243,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591244,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591245,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591246,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591247,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591248,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591249,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591250,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591251,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591252,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591253,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591254,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591255,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591256,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591257,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591258,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591259,,1,203,802WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591260,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591261,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591262,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591263,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591264,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591265,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591266,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591267,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591268,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591269,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591270,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591271,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591272,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591273,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591274,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591275,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591276,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591277,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591278,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591279,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591280,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591281,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591282,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591283,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591284,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591285,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591286,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591287,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591288,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591289,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591290,,1,201,805WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591291,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591293,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591301,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591304,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591373,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591374,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591375,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591376,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591377,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591378,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591379,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591380,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591381,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591382,,0,205,802EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591383,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591384,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591385,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591386,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591387,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591388,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591389,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591390,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591391,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-40,41591392,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591393,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591394,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591395,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591396,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591397,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591398,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591399,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591400,,1,203,805WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591401,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591402,,1,201,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591403,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591404,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591405,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591406,,1,201,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591407,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591408,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591409,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-40,41591410,,1,201,802WB_120213
805,RJUN16-802CAR-2_Saturday-40,41591411,,0,203,805EB_120213
802,RJUN16-802CAR-2_Saturday-40,41591415,,1,202,802WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710129,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710130,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710131,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710132,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710133,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710134,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710135,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710136,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710137,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710138,,0,202,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710139,,0,205,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710140,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710141,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710142,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710143,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710144,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710145,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710146,,0,202,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710147,,0,205,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710148,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710149,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710150,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710151,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710152,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710153,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710154,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710155,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710156,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710157,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710158,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710159,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710160,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710161,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710162,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710163,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710164,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710165,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710166,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710167,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710168,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710169,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710170,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710171,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710172,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710173,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710174,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710175,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710176,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710177,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710178,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710179,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710180,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710181,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710182,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710183,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710184,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710185,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710186,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710187,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710188,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710189,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710190,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710191,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710192,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710193,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710194,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710195,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710196,,0,201,805EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710197,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710198,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710199,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710200,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710201,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710202,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710203,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710204,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710205,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710206,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710207,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710208,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710209,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710210,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710211,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710212,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710213,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710614,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710615,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710616,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710617,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710618,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710619,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710620,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710621,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710622,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710623,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710624,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710625,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710626,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710627,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710628,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710629,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710630,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710631,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710632,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710633,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710634,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710635,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710636,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710637,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710638,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710639,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710640,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710641,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710642,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710643,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710644,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710645,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710646,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710647,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710648,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710649,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710650,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710651,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710652,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710653,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710654,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710655,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710656,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710657,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710658,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710659,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710660,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710661,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710662,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710663,,0,204,802EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710664,,0,206,805EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710665,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710669,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710670,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710671,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710672,,1,201,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710673,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710674,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710675,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710676,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710677,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710678,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710679,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710680,,1,201,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710681,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710682,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710683,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710684,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710685,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710686,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710687,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710688,,1,201,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710689,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710690,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710691,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710692,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710693,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710694,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710695,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710696,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710697,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710698,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710699,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710700,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710701,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710702,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710703,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710704,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710705,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710706,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710707,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710708,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710709,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710710,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710711,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710712,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710713,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710714,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710715,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710716,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710717,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710718,,1,209,802WB_120213
