block_id,route_id,original_trip_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_1005,15017,8957995,1,Pacific & Polk,173982,2_merged_9175745,8957995_merged_9222686
a_4509,15050,8987811,1,Caltrain Depot,174134,3_merged_9175741,8987811_merged_9184691
a_2833,15031,8971099,0,Balboa Park,174048,1_merged_9175740,8971099_merged_9178467
a_9505,15077,9004534,0,Folsom & Embarcadero,174279,2_merged_9175742,9004534_merged_9180357
b_604,15009,8949583,0,Quintara + 14th Avenue,173950,1_merged_9175743,8949583_merged_9209365
b_9808,15074,9000816,1,Fisherman's Wharf,174248,1_merged_9175743,9000816_merged_9210697
b_4805,15052,8989830,1,Third + 20th Streets,174147,2_merged_9175745,8989830_merged_9214040
b_6101,15061,8998523,0,Van Ness + California,174174,3_merged_9175744,8998523_merged_9215867
a_5904,15059,8995402,1,Market + Powell,174167,2_merged_9175742,8995402_merged_9190985
b_9508,15078,9008246,1,Embarcadero Station,174301,1_merged_9175743,9008246_merged_9205971
a_6602,15062,8999092,0,Vicente + 30th Avenue,174178,2_merged_9175742,8999092_merged_9179773
a_3702,15041,8978331,0,Twin Peaks,174091,3_merged_9175741,8978331_merged_9178547
a_4710,15051,8988334,0,Caltrain Depot,174137_merged_9175747,2_merged_9175742,8988334_merged_9190516
a_4752,15051,8988283,1,Fisherman's Wharf,174138_merged_9175746,1_merged_9175740,8988283_merged_9201243
a_5705,15058,8994632,1,West Portal Station,174164,1_merged_9175740,8994632_merged_9176700
b_901,15015,8955786,0,Cow Palace,173969,2_merged_9175745,8955786_merged_9220492
a_6003,15060,8997642,0,Beach + Hyde,174169,2_merged_9175742,8997642_merged_9180629
a_2550,15028,8968429,0,Treasure Island (Daytime to midnight),174036,1_merged_9175740,8968429_merged_9188784
b_4502,15050,8987265,0,Lyon + Greenwich,174131,1_merged_9175743,8987265_merged_9219290
a_9706,15083,9012336,0,Ocean Beach,174335,1_merged_9175740,9012336_merged_9175847
a_907,15015,8955965,0,Cow Palace,173969,3_merged_9175741,8955965_merged_9177624
b_1906,15023,8962082,0,Shipyard,174002,3_merged_9175744,8962082_merged_9206070
a_9306,15075,9002208,0,Balboa Park,174254,2_merged_9175742,9002208_merged_9180065
b_3006,15033,8973976,0,Jefferson Loop,174061,3_merged_9175744,8973976_merged_9232263
b_3702,15041,8978307,0,Twin Peaks,174091,3_merged_9175744,8978307_merged_9217842
a_3842,15045,8981276,1,Transit Center,174110,1_merged_9175740,8981276_merged_9198210
a_2202,15025,8964304,0,Third + 20th Streets,174010,3_merged_9175741,8964304_merged_9202198
b_356,15006,8946042,1,Market + Sansome,173931,1_merged_9175743,8946042_merged_9205876
a_5501,15056,8993854,0,UCSF Mission Bay,174157,2_merged_9175742,8993854_merged_9200945
a_3306,15038,8977146,1,Arguello + California Street,174083,3_merged_9175741,8977146_merged_9189968
a_2205,15025,8963661,0,Third + 20th Streets,174012,1_merged_9175740,8963661_merged_9204280
b_103,15002,8943495,1,Drumm + Clay,173917,2_merged_9175745,8943495_merged_9226501
a_9308,15075,9001909,0,Balboa Park,174254,1_merged_9175740,9001909_merged_9176496
b_9304,15083,9157444,1,23rd St & Third St,174352,3_merged_9175744,9157444_merged_9212278
a_3844,15045,8981329,1,Transit Center,174110,1_merged_9175740,8981329_merged_9190039
b_1410,15019,8958618,0,Daly City,173987,1_merged_9175743,8958618_merged_9216416
b_3305,15038,8977019,1,Sacramento + Cherry,174082,2_merged_9175745,8977019_merged_9222866
a_6601,15062,8999061,0,Vicente + 30th Avenue,174178,2_merged_9175742,8999061_merged_9176517
b_3811,15042,8978727,1,Transit Center,174102,1_merged_9175743,8978727_merged_9209469
b_9791,15010,8951093,1,Transit Center,173957,1_merged_9175743,8951093_merged_9219652
a_4801,15052,8989728,1,Third + 20th Streets,174146,1_merged_9175740,8989728_merged_9176955
a_1412,15019,8959313,1,26th Street,173993,3_merged_9175741,8959313_merged_9201029
b_114,15002,8943554,0,Geary + 33rd Avenue,173914,3_merged_9175744,8943554_merged_9211918
b_579,15007,8946494,0,Sixth Avenue,173935,1_merged_9175743,8946494_merged_9205305
a_809,15014,8955495,0,City College,173967,1_merged_9175740,8955495_merged_9193702
b_2405,15027,8966862,0,Palou + Third Street,174026,1_merged_9175743,8966862_merged_9227338
b_781,15011,8952704,0,Great Highway,173958,1_merged_9175743,8952704_merged_9205120
b_6105,15061,8998196,1,Market + California,174176,1_merged_9175743,8998196_merged_9223553
b_3058,15034,8975613,1,Spear + Howard,174071,1_merged_9175743,8975613_merged_9216453
b_2412,15027,8966962,1,Jackson + Fillmore,174032,1_merged_9175743,8966962_merged_9231203
a_816,15012,8953251,1,Fisherman's Wharf,173964,2_merged_9175742,8953251_merged_9190090
a_3902,15046,8984286,1,Fisherman's Wharf,174112,2_merged_9175742,8984286_merged_9202457
a_6102,15061,8998405,0,Van Ness + California,174174,2_merged_9175742,8998405_merged_9179183
b_2492,15027,8966841,0,Bayshore + Cortland,174024,1_merged_9175743,8966841_merged_9219987
b_9723,15083,9012309,0,Ocean Beach,174335,1_merged_9175743,9012309_merged_9229791
a_9808,15074,9000729,0,Castro,174240,1_merged_9175740,9000729_merged_9184784
b_4708,15051,8988659,1,Fisherman's Wharf,174138_merged_9175760,3_merged_9175744,8988659_merged_9229160
a_9609,15081,9010583,1,Embarcadero Station,174321,2_merged_9175742,9010583_merged_9180230
a_1401,15019,8958788,1,Ferry Plaza,173992,1_merged_9175740,8958788_merged_9177580
a_503,15007,8946964,0,Ocean Beach,173933,3_merged_9175741,8946964_merged_9179234
a_2707,15029,8969522,1,Jackson + Van Ness,174042,1_merged_9175740,8969522_merged_9186856
a_805,15012,8952942,1,Fisherman's Wharf,173964,1_merged_9175740,8952942_merged_9180314
b_2212,15025,8964081,0,Third + 20th Streets,174010,2_merged_9175745,8964081_merged_9222910
a_2293,15025,8963843,1,Bay Street,174014,1_merged_9175740,8963843_merged_9177366
a_4908,15053,8991252,0,City College,174148,3_merged_9175741,8991252_merged_9192566
a_9606,15081,9010382,1,Embarcadero Station,174321,1_merged_9175740,9010382_merged_9191274
b_2212,15025,8963977,0,Third + 20th Streets,174010,2_merged_9175745,8963977_merged_9217963
b_1203,15018,8958270,0,Mission District,173983,2_merged_9175745,8958270_merged_9211557
b_6006,15060,8997726,1,Market + Powell,174172,2_merged_9175745,8997726_merged_9222488
a_3305,15038,8977145,1,Arguello + California Street,174083,3_merged_9175741,8977145_merged_9189969
a_1905,15023,8962105,0,Shipyard,174002,3_merged_9175741,8962105_merged_9196422
b_3845,15045,8981349,1,Transit Center,174110,1_merged_9175743,8981349_merged_9225897
b_823,15012,8952946,1,Fisherman's Wharf,173964,1_merged_9175743,8952946_merged_9208850
a_4712,15051,8988292,1,Fisherman's Wharf,174138_merged_9175746,1_merged_9175740,8988292_merged_9183305
a_503,15007,8946858,1,Temporary Transbay Terminal,173937,2_merged_9175742,8946858_merged_9191266
b_9716,15083,9012241,0,Ocean Beach,174335,1_merged_9175743,9012241_merged_9206264
b_5701,15058,8994793,0,Lakeshore Plaza,174163,3_merged_9175744,8994793_merged_9226823
a_3703,15041,8978279,1,Masonic + Haight,174093,2_merged_9175742,8978279_merged_9177204
a_1459,15020,8960396,0,Daly City BART,173996,3_merged_9175741,8960396_merged_9185534
b_3828,15045,8981333,1,Transit Center,174110,1_merged_9175743,8981333_merged_9228951
a_1414,15019,8958641,0,Daly City,173990,1_merged_9175740,8958641_merged_9184662
b_4704,15051,8988439,1,Fisherman's Wharf,174138_merged_9175760,2_merged_9175745,8988439_merged_9211816
a_3005,15033,8973499,1,Caltrain Depot,174066,1_merged_9175740,8973499_merged_9185741
b_9603,15081,9010636,1,Embarcadero Station,174321,2_merged_9175745,9010636_merged_9225161
a_3825,15045,8981163,0,Lands End - 48th Avenue,174109,1_merged_9175740,8981163_merged_9183227
a_9707,15083,9012232,0,Ocean Beach,174335,1_merged_9175740,9012232_merged_9189474
b_2401,15027,8967375,1,Jackson + Fillmore,174030,3_merged_9175744,8967375_merged_9206222
b_2837,15030,8970793,1,North Point + Van Ness,174046,2_merged_9175745,8970793_merged_9206624
a_2901,15032,8971700,0,Paul + Third Street,174053,1_merged_9175740,8971700_merged_9177122
b_5502,15056,8993702,0,UCSF Mission Bay,174157,1_merged_9175743,8993702_merged_9224299
a_4801,15052,8989804,0,West Portal Station,174141,2_merged_9175742,8989804_merged_9188708
a_2102,15024,8962813,0,Stanyan St,174005,3_merged_9175741,8962813_merged_9196374
a_1004,15017,8958018,1,Pacific & Polk,173982,2_merged_9175742,8958018_merged_9179433
a_5201,15054,8993122,0,Persia + Prague,174151,3_merged_9175741,8993122_merged_9179942
b_2905,15032,8972062,1,Baker Beach,174057,3_merged_9175744,8972062_merged_9224045
b_3602,15040,8977946,0,Chavez + Valencia,174087,2_merged_9175745,8977946_merged_9227496
b_1401,15019,8959078,1,Ferry Plaza,173992,2_merged_9175745,8959078_merged_9220910
b_5501,15056,8993978,0,UCSF Mission Bay,174157,3_merged_9175744,8993978_merged_9221744
b_9406,15077,9004035,0,Balboa Park,174275,1_merged_9175743,9004035_merged_9230686
b_5904,15059,8995152,1,Market + Powell,174167,1_merged_9175743,8995152_merged_9208367
a_304,15006,8946066,1,Market + Sansome,173931,1_merged_9175740,8946066_merged_9198544
a_4301,15048,8984975,1,Fort Mason,174119,1_merged_9175740,8984975_merged_9190653
a_1452,15020,8960332,1,Ferry Plaza,173997,2_merged_9175742,8960332_merged_9179094
b_6601,15062,8999227,1,Judah + Ninth Avenue,174180,3_merged_9175744,8999227_merged_9219709
b_9002,15069,9000065,0,Visitacion Valley,174192,3_merged_9175744,9000065_merged_9216745
b_9509,15078,9008074,0,S.F. Zoo,174295,1_merged_9175743,9008074_merged_9220235
b_2591,15028,8968740,0,Treasure Island (Daytime to midnight),174036,3_merged_9175744,8968740_merged_9218693
a_4401,15049,8986027,1,California + Sixth Avenue,174130,2_merged_9175742,8986027_merged_9200745
b_2907,15032,8971879,1,Baker Beach,174057,2_merged_9175745,8971879_merged_9207835
b_104,15002,8943728,1,Drumm + Clay,173917,3_merged_9175744,8943728_merged_9223758
a_4706,15051,8988443,1,Fisherman's Wharf,174138_merged_9175746,2_merged_9175742,8988443_merged_9179132
b_9402,15077,9004702,1,Sunnydale & Bayshore,174287,2_merged_9175745,9004702_merged_9219130
b_2405,15027,8967135,1,Jackson + Fillmore,174035,2_merged_9175745,8967135_merged_9220302
b_3019,15033,8973252,0,Van Ness + North Point,174059,1_merged_9175743,8973252_merged_9220554
a_6601,15062,8999051,1,Judah + Ninth Avenue,174180,1_merged_9175740,8999051_merged_9194460
b_4908,15053,8991123,1,North Point + Van Ness,174150,2_merged_9175745,8991123_merged_9206272
a_9307,15075,9002464,1,Embarcadero Station,174260,3_merged_9175741,9002464_merged_9192796
b_3902,15046,8984225,1,Fisherman's Wharf,174112,1_merged_9175743,8984225_merged_9205291
b_2301,15026,8966576,1,Bayview District,174020,2_merged_9175745,8966576_merged_9221039
a_3813,15042,8979286,1,Transit Center,174102,3_merged_9175741,8979286_merged_9188263
a_805,15012,8953149,1,Fisherman's Wharf,173964,2_merged_9175742,8953149_merged_9187386
a_2104,15024,8962738,1,Ferry Plaza,174008,2_merged_9175742,8962738_merged_9201538
b_1002,15017,8957993,1,Pacific & Polk,173982,2_merged_9175745,8957993_merged_9222688
b_9501,15078,9008528,0,S.F. Zoo,174295,3_merged_9175744,9008528_merged_9207332
b_817,15012,8953392,1,Fisherman's Wharf,173964,3_merged_9175744,8953392_merged_9226802
a_4504,15050,8987529,0,Lyon + Greenwich,174131,2_merged_9175742,8987529_merged_9176191
b_5905,15059,8995613,0,Bay + Taylor,174165,3_merged_9175744,8995613_merged_9215071
a_9804,15074,9001348,0,Castro,174240,3_merged_9175741,9001348_merged_9196255
a_2901,15032,8971912,1,Baker Beach,174057,2_merged_9175742,8971912_merged_9185335
a_4501,15050,8987629,1,Caltrain Depot,174134,2_merged_9175742,8987629_merged_9182461
a_511,15007,8946866,1,Temporary Transbay Terminal,173937,2_merged_9175742,8946866_merged_9201718
a_3004,15033,8973226,0,Jefferson Loop,174061,1_merged_9175740,8973226_merged_9203484
b_4752,15051,8988283,1,Fisherman's Wharf,174138_merged_9175760,1_merged_9175743,8988283_merged_9229775
b_6005,15060,8997622,0,Beach + Hyde,174169,2_merged_9175745,8997622_merged_9216634
b_3014,15033,8973454,1,Caltrain Depot,174065,1_merged_9175743,8973454_merged_9229903
b_814,15012,8953163,1,Fisherman's Wharf,173964,2_merged_9175745,8953163_merged_9208443
b_3824,15045,8981683,1,Transit Center,174110,3_merged_9175744,8981683_merged_9205836
a_9402,15077,9004702,1,Sunnydale & Bayshore,174287,2_merged_9175742,9004702_merged_9190598
b_1408,15019,8958816,1,Ferry Plaza,173992,1_merged_9175743,8958816_merged_9227349
a_2902,15032,8971732,1,Baker Beach,174057,1_merged_9175740,8971732_merged_9191981
b_5601,15057,8994452,0,Arleta + Bayshore,174159,3_merged_9175744,8994452_merged_9229042
a_9503,15078,9008536,0,S.F. Zoo,174295,3_merged_9175741,9008536_merged_9196925
b_9410,15077,9004704,1,Sunnydale & Bayshore,174287,2_merged_9175745,9004704_merged_9219116
a_4301,15048,8984987,1,Fort Mason,174119,1_merged_9175740,8984987_merged_9184852
b_4502,15050,8987719,0,Lyon + Greenwich,174131,3_merged_9175744,8987719_merged_9222927
a_704,15010,8951253,0,Great Highway,173956,2_merged_9175742,8951253_merged_9185895
a_1409,15019,8958888,1,Ferry Plaza,173992,1_merged_9175740,8958888_merged_9181782
a_9503,15078,9008333,0,S.F. Zoo,174295,2_merged_9175742,9008333_merged_9192965
a_5102,15036,8976710,1,Financial District,174077,1_merged_9175740,8976710_merged_9181029
b_1804,15022,8961578,0,Stonestown,174000,3_merged_9175744,8961578_merged_9213279
b_605,15009,8950080,1,Ferry Plaza,173953,3_merged_9175744,8950080_merged_9225473
a_110,15002,8942898,0,Geary + 33rd Avenue,173914,1_merged_9175740,8942898_merged_9186565
a_9602,15081,9156172,0,Balboa Park via S.F. State,174316,2_merged_9175742,9156172_merged_9190481
a_2405,15027,8967304,1,Jackson + Fillmore,174035,3_merged_9175741,8967304_merged_9202044
b_4319,15048,8984897,0,Munich + Geneva,174118,1_merged_9175743,8984897_merged_9232607
b_601,15009,8949576,0,Quintara + 14th Avenue,173950,1_merged_9175743,8949576_merged_9226435
b_817,15012,8952968,1,Fisherman's Wharf,173964,1_merged_9175743,8952968_merged_9229991
a_502,15008,8948691,0,Ocean Beach,173943,1_merged_9175740,8948691_merged_9187242
a_106,15002,8943383,0,Geary + 33rd Avenue,173914,2_merged_9175742,8943383_merged_9197072
a_3810,15042,8979280,1,Transit Center,174102,3_merged_9175741,8979280_merged_9188261
b_3017,15033,8973446,1,Caltrain Depot,174065,1_merged_9175743,8973446_merged_9219430
b_9412,15077,9004694,1,Sunnydale & Bayshore,174287,2_merged_9175745,9004694_merged_9219538
a_3808,15042,8979274,1,Transit Center,174102,3_merged_9175741,8979274_merged_9184474
a_1432,15019,8958759,1,26th Street,173993,1_merged_9175740,8958759_merged_9203864
a_4702,15051,8988286,1,Fisherman's Wharf,174138_merged_9175746,1_merged_9175740,8988286_merged_9201238
b_4712,15051,8988523,0,Caltrain Depot,174137_merged_9175761,3_merged_9175744,8988523_merged_9206218
b_9201,15209,9038651,0,Mission Bay,175531,2_merged_9175745,9038651_merged_9220559
b_3101,15035,8976037,1,Ferry Plaza,174075,2_merged_9175745,8976037_merged_9217741
b_9002,15069,9000025,0,Visitacion Valley,174192,1_merged_9175743,9000025_merged_9230331
b_5908,15059,8995790,1,Market + Powell,174167,3_merged_9175744,8995790_merged_9214760
b_6105,15061,8998519,0,Van Ness + California,174174,3_merged_9175744,8998519_merged_9227090
b_2106,15024,8962534,0,Stanyan Street,174004,1_merged_9175743,8962534_merged_9232783
a_3821,15045,8981657,1,Transit Center,174110,3_merged_9175741,8981657_merged_9180510
a_4905,15053,8990884,0,City College,174148,1_merged_9175740,8990884_merged_9181475
b_6102,15061,8998239,1,Market + California,174176,1_merged_9175743,8998239_merged_9213010
b_592,15007,8946935,0,Ocean Beach,173932,3_merged_9175744,8946935_merged_9210928
b_6602,15062,8999182,0,Vicente + 30th Avenue,174178,3_merged_9175744,8999182_merged_9217579
a_2706,15029,8969474,0,Chavez + Mission,174040,1_merged_9175740,8969474_merged_9196089
a_4301,15048,8985164,1,Fort Mason,174119,2_merged_9175742,8985164_merged_9194750
a_707,15010,8951195,0,Great Highway,173956,2_merged_9175742,8951195_merged_9201333
a_5503,15056,8993730,0,UCSF Mission Bay,174157,1_merged_9175740,8993730_merged_9192525
a_3013,15033,8973631,0,Van Ness + North Point,174060,2_merged_9175742,8973631_merged_9178962
a_5503,15056,8993712,0,UCSF Mission Bay,174157,1_merged_9175740,8993712_merged_9185196
a_3019,15033,8973706,0,Van Ness + North Point,174060,2_merged_9175742,8973706_merged_9184962
a_5904,15059,8995491,1,Market + Powell,174167,2_merged_9175742,8995491_merged_9200429
b_3805,15042,8979241,1,Transit Center,174104,3_merged_9175744,8979241_merged_9209688
a_9813,15074,9001248,0,Castro,174240,3_merged_9175741,9001248_merged_9187550
b_805,15012,8953111,0,City College,173961,2_merged_9175745,8953111_merged_9220021
b_3009,15033,8974028,0,Jefferson Loop,174061,3_merged_9175744,8974028_merged_9206000
a_9401,15077,9004733,1,Sunnydale & Bayshore,174287,2_merged_9175742,9004733_merged_9191219
a_810,15012,8952804,0,City College,173961,1_merged_9175740,8952804_merged_9185423
b_2491,15027,8966950,1,Sutter Street,174029,1_merged_9175743,8966950_merged_9228077
a_901,15015,8955618,0,Bayshore Boulevard,173970,1_merged_9175740,8955618_merged_9181709
b_9406,15077,9005079,1,Sunnydale & Bayshore,174287,3_merged_9175744,9005079_merged_9229646
b_5202,15054,8993121,0,Persia + Prague,174151,3_merged_9175744,8993121_merged_9208475
a_2906,15032,8971650,0,Paul + Third Street,174053,1_merged_9175740,8971650_merged_9200664
a_203,15005,8945753,0,Park Presidio Boulevard,173925,3_merged_9175741,8945753_merged_9181998
a_907,15015,8955767,0,Cow Palace,173969,2_merged_9175742,8955767_merged_9197387
a_9406,15077,9004740,1,Sunnydale & Bayshore,174287,2_merged_9175742,9004740_merged_9181692
b_3820,15045,8981480,1,Transit Center,174110,2_merged_9175745,8981480_merged_9205340
a_2207,15025,8964328,1,Bay Street,174014,3_merged_9175741,8964328_merged_9194907
a_3305,15038,8977153,1,Sacramento + Cherry,174082,3_merged_9175741,8977153_merged_9179255
b_1412,15019,8958734,0,Daly City,173987,1_merged_9175743,8958734_merged_9210298
b_606,15009,8949981,0,Quintara + 14th Avenue,173950,3_merged_9175744,8949981_merged_9218490
a_6701,15063,8999572,0,Alemany + Ellsworth,174181,3_merged_9175741,8999572_merged_9194996
b_4402,15049,8986001,0,Bayview District,174125,2_merged_9175745,8986001_merged_9208191
b_3902,15046,8984294,1,Fisherman's Wharf,174112,2_merged_9175745,8984294_merged_9208940
b_202,15005,8945555,0,Park Presidio Boulevard,173925,1_merged_9175743,8945555_merged_9209440
b_3815,15042,8978534,0,Lands End - 48th Avenue,174098,1_merged_9175743,8978534_merged_9213310
a_2834,15031,8971104,0,Balboa Park,174048,1_merged_9175740,8971104_merged_9186728
a_3001,15033,8973415,1,Caltrain Depot,174065,1_merged_9175740,8973415_merged_9186664
b_2904,15032,8971828,0,Paul + Third Street,174053,2_merged_9175745,8971828_merged_9211988
a_4710,15051,8988670,1,Fisherman's Wharf,174138_merged_9175746,3_merged_9175741,8988670_merged_9194653
b_4705,15051,8988665,1,Fisherman's Wharf,174138_merged_9175760,3_merged_9175744,8988665_merged_9211260
a_1409,15019,8958725,0,Daly City,173987,1_merged_9175740,8958725_merged_9199635
a_3002,15033,8974105,0,Jefferson Loop,174061,3_merged_9175741,8974105_merged_9178836
a_4302,15048,8985043,1,Fort Mason,174119,1_merged_9175740,8985043_merged_9193323
b_9104,15022,8961570,0,Stonestown,174000,3_merged_9175744,8961570_merged_9213281
b_4312,15048,8985186,0,Munich + Geneva,174118,3_merged_9175744,8985186_merged_9227855
b_1457,15020,8960378,0,Daly City BART,173996,3_merged_9175744,8960378_merged_9222341
b_4804,15052,8989831,1,Third + 20th Streets,174147,2_merged_9175745,8989831_merged_9214041
a_4901,15053,8990967,1,North Point + Van Ness,174150,1_merged_9175740,8990967_merged_9182907
b_2204,15025,8964308,0,Third + 20th Streets,174010,3_merged_9175744,8964308_merged_9230738
b_6006,15060,8998006,1,Market + Powell,174172,3_merged_9175744,8998006_merged_9205147
b_3057,15034,8975599,1,Spear + Howard,174071,1_merged_9175743,8975599_merged_9231448
a_3817,15045,8981435,0,Lands End - 48th Avenue,174109,2_merged_9175742,8981435_merged_9188194
b_3018,15033,8973628,0,Van Ness + North Point,174060,2_merged_9175745,8973628_merged_9225544
a_110,15002,8943617,0,Geary + 33rd Avenue,173914,3_merged_9175741,8943617_merged_9183197
a_1412,15019,8959147,1,Ferry Plaza,173992,2_merged_9175742,8959147_merged_9202696
a_5406,15055,8993355,1,Bayview District,174156,1_merged_9175740,8993355_merged_9181916
a_5905,15059,8995185,1,Market + Powell,174167,1_merged_9175740,8995185_merged_9176566
b_6602,15062,8998989,0,Vicente + 30th Avenue,174178,1_merged_9175743,8998989_merged_9220127
a_6101,15061,8998466,1,Market + California,174176,2_merged_9175742,8998466_merged_9182685
a_9707,15083,9012329,0,Ocean Beach,174335,1_merged_9175740,9012329_merged_9193913
b_9814,15074,9001110,1,Fisherman's Wharf,174248,2_merged_9175745,9001110_merged_9206446
a_1902,15023,8962007,1,Beach Street,174003,2_merged_9175742,8962007_merged_9176551
b_2706,15029,8969615,0,Chavez + Mission,174040,2_merged_9175745,8969615_merged_9216194
b_552,15007,8946608,1,Fillmore + McAllister,173940,1_merged_9175743,8946608_merged_9211257
a_4708,15051,8988256,1,Fisherman's Wharf,174138_merged_9175746,1_merged_9175740,8988256_merged_9199061
b_601,15009,8949973,0,Quintara + 14th Avenue,173950,3_merged_9175744,8949973_merged_9208516
b_3701,15041,8978368,1,Masonic + Haight,174093,3_merged_9175744,8978368_merged_9210327
b_4912,15053,8991012,1,North Point + Van Ness,174150,1_merged_9175743,8991012_merged_9218451
b_6007,15060,8997958,1,Market + Powell,174172,3_merged_9175744,8997958_merged_9224283
b_9817,15074,9000993,0,Castro,174240,2_merged_9175745,9000993_merged_9210289
b_4401,15049,8986034,1,California + Sixth Avenue,174130,2_merged_9175745,8986034_merged_9211409
a_6003,15060,8997630,0,Beach + Hyde,174169,2_merged_9175742,8997630_merged_9198614
b_3001,15033,8974243,1,Caltrain Depot,174066,3_merged_9175744,8974243_merged_9229934
a_3601,15040,8977996,0,Chavez + Valencia,174086,3_merged_9175741,8977996_merged_9201040
b_6001,15060,8997690,1,Market + Powell,174172,2_merged_9175745,8997690_merged_9206911
a_1902,15023,8961945,0,Shipyard,174002,2_merged_9175742,8961945_merged_9199296
b_2906,15032,8971898,1,Baker Beach,174057,2_merged_9175745,8971898_merged_9214283
b_9591,15052,8989799,0,West Portal Station,174141,2_merged_9175745,8989799_merged_9207699
a_1454,15020,8960467,1,Ferry Plaza,173997,3_merged_9175741,8960467_merged_9193047
b_4504,15050,8987763,1,Caltrain Depot,174134,3_merged_9175744,8987763_merged_9218913
a_5909,15059,8995663,1,Market + Powell,174167,3_merged_9175741,8995663_merged_9188939
b_5502,15056,8993867,0,UCSF Mission Bay,174157,2_merged_9175745,8993867_merged_9226479
b_2208,15025,8963896,1,Bay Street,174014,1_merged_9175743,8963896_merged_9211075
b_511,15008,8948689,0,Ocean Beach,173943,1_merged_9175743,8948689_merged_9205133
a_113,15002,8943400,0,Geary + 33rd Avenue,173914,2_merged_9175742,8943400_merged_9178753
b_4906,15053,8991022,0,City College,174148,2_merged_9175745,8991022_merged_9228784
a_3813,15042,8978996,1,Transit Center,174102,2_merged_9175742,8978996_merged_9188597
a_3308,15038,8976834,0,Potrero + 25th Street,174080,1_merged_9175740,8976834_merged_9183212
b_306,15006,8945985,0,Presidio + California,173929,1_merged_9175743,8945985_merged_9231230
b_5902,15059,8995034,0,Bay + Taylor,174165,1_merged_9175743,8995034_merged_9216265
a_112,15002,8943454,1,Drumm + Clay,173917,2_merged_9175742,8943454_merged_9183053
a_306,15006,8946067,1,Market + Sansome,173931,1_merged_9175740,8946067_merged_9198545
a_9402,15077,9004050,0,Balboa Park,174275,1_merged_9175740,9004050_merged_9194804
a_1401,15019,8959078,1,Ferry Plaza,173992,2_merged_9175742,8959078_merged_9192378
a_9809,15074,9000731,0,Castro,174240,1_merged_9175740,9000731_merged_9202560
a_5201,15054,8993118,0,Persia + Prague,174151,3_merged_9175741,8993118_merged_9176726
b_5502,15056,8994015,1,Mission Street / BART,174158,3_merged_9175744,8994015_merged_9218035
b_102,15002,8943330,0,Geary + 33rd Avenue,173914,2_merged_9175745,8943330_merged_9227705
a_9713,15083,9012656,1,Church + Duboce,174357,2_merged_9175742,9012656_merged_9190281
a_5158,15044,8981017,0,25th Avenue,174107,1_merged_9175740,8981017_merged_9202597
b_2407,15027,8967368,1,Jackson + Fillmore,174030,3_merged_9175744,8967368_merged_9224328
a_3603,15040,8977930,1,Forest Hill Station,174089,1_merged_9175740,8977930_merged_9181002
b_9107,15015,8955764,0,Cow Palace,173969,2_merged_9175745,8955764_merged_9225922
b_9505,15078,9008556,0,S.F. Zoo,174295,3_merged_9175744,9008556_merged_9231634
a_944,15016,8957273,1,Main & Mission,173977,1_merged_9175740,8957273_merged_9192580
a_3110,15035,8975830,1,Ferry Plaza,174075,1_merged_9175740,8975830_merged_9185019
b_2404,15027,8967120,1,Jackson + Fillmore,174032,2_merged_9175745,8967120_merged_9209611
a_6106,15061,8998116,0,Van Ness + California,174174,1_merged_9175740,8998116_merged_9196036
a_2213,15025,8964444,1,Potrero + 16th Street,174015,3_merged_9175741,8964444_merged_9185322
a_2114,15024,8962555,0,Stanyan Street,174004,1_merged_9175740,8962555_merged_9197027
a_9308,15075,9002330,0,Balboa Park,174254,3_merged_9175741,9002330_merged_9196723
a_4904,15053,8991344,1,North Point + Van Ness,174150,3_merged_9175741,8991344_merged_9194042
a_201,15005,8945755,0,Park Presidio Boulevard,173925,3_merged_9175741,8945755_merged_9181996
b_4503,15050,8987668,0,Lyon + Greenwich,174133,3_merged_9175744,8987668_merged_9224845
a_6702,15063,8999597,1,Mission + 24th Street,174182,3_merged_9175741,8999597_merged_9202259
a_309,15006,8945978,0,Presidio + California,173929,1_merged_9175740,8945978_merged_9193203
b_2903,15032,8971784,1,Baker Beach,174057,1_merged_9175743,8971784_merged_9224740
a_3830,15045,8981457,0,Lands End - 48th Avenue,174109,2_merged_9175742,8981457_merged_9194427
b_9423,15077,9004066,0,Balboa Park,174275,1_merged_9175743,9004066_merged_9205345
b_4404,15049,8986049,1,California + Sixth Avenue,174130,2_merged_9175745,8986049_merged_9221991
a_9707,15083,9012687,1,Caltrain/Ballpark,174350,2_merged_9175742,9012687_merged_9187049
b_2502,15028,8968529,1,SF Transit Center,174038,1_merged_9175743,8968529_merged_9223238
a_3902,15046,8984219,1,Fisherman's Wharf,174112,1_merged_9175740,8984219_merged_9200352
b_4405,15049,8986151,0,Bayview District,174125,3_merged_9175744,8986151_merged_9230993
b_301,15006,8946130,1,Market + Sansome,173931,2_merged_9175745,8946130_merged_9207695
a_2704,15029,8969551,1,Jackson + Van Ness,174042,1_merged_9175740,8969551_merged_9203708
b_2104,15024,8962864,1,Ferry Plaza,174008,3_merged_9175744,8962864_merged_9206791
b_507,15007,8947010,1,Temporary Transbay Terminal,173937,3_merged_9175744,8947010_merged_9215577
a_2591,15028,8968697,0,Treasure Island (Daytime to midnight),174036,3_merged_9175741,8968697_merged_9194678
