route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
1944,2,305798,10 Imperial,,0,11792,6017,0,0
1944,2,305797,10 Imperial,,0,11793,6017,0,0
1944,2,305796,10 Imperial,,0,11792,6017,0,0
1944,2,305795,10 Imperial,,0,11793,6017,0,0
1944,2,305794,10 Imperial,,0,11792,6017,0,0
1944,2,305793,10 Imperial,,0,11793,6017,0,0
1944,2,305792,10 Imperial,,0,11792,6017,0,0
1944,2,305791,10 Imperial,,0,11793,6017,0,0
1944,2,305790,10 Imperial,,0,11792,6017,0,0
1944,2,305789,10 Imperial,,0,11793,6017,0,0
1944,2,305788,10 Imperial,,0,11792,6017,0,0
1944,2,305787,10 Imperial,,0,11793,6017,0,0
1944,2,305786,10 Imperial,,0,11792,6017,0,0
1944,2,305785,10 Imperial,,0,11793,6017,0,0
1944,2,305784,10 Imperial,,0,11792,6017,0,0
1944,2,305783,10 Imperial,,0,11793,6017,0,0
1944,2,305782,10 Imperial,,0,11792,6017,0,0
1944,2,305781,10 Imperial,,0,11793,6017,0,0
1944,2,305780,10 Imperial,,0,11792,6017,0,0
1944,2,305779,10 Imperial,,0,11793,6017,0,0
1944,2,305778,10 Imperial,,0,11792,6017,0,0
1944,2,305777,10 Imperial,,0,11793,6017,0,0
1944,2,305776,10 Imperial,,0,11792,6017,0,0
1944,2,305775,10 Imperial,,0,11793,6017,0,0
1944,2,305774,10 Imperial,,0,11792,6017,0,0
1945,2,305956,11 Willow West,,0,11805,6019,0,0
1945,2,305955,11 Willow West,,0,11803,6019,0,0
1945,2,305954,11 Willow West,,0,11805,6019,0,0
1945,2,305953,11 Willow West,,0,11803,6019,0,0
1945,2,305952,11 Willow West,,0,11805,6019,0,0
1945,2,305951,11 Willow West,,0,11803,6019,0,0
1945,2,305950,11 Willow West,,0,11805,6019,0,0
1945,2,305949,11 Willow West,,0,11803,6019,0,0
1945,2,305948,11 Willow West,,0,11805,6019,0,0
1945,2,305947,11 Willow West,,0,11803,6019,0,0
1945,2,305946,11 Willow West,,0,11805,6019,0,0
1945,2,305945,11 Willow West,,0,11803,6019,0,0
1945,2,305944,11 Willow West,,0,11805,6019,0,0
1945,2,305943,11 Willow West,,0,11803,6019,0,0
1945,2,305942,11 Willow West,,0,11805,6019,0,0
1945,2,305941,11 Willow West,,0,11803,6019,0,0
1945,2,305940,11 Willow West,,0,11805,6019,0,0
1945,2,305939,11 Willow West,,0,11803,6019,0,0
1945,2,305938,11 Willow West,,0,11805,6019,0,0
1945,2,305937,11 Willow West,,0,11803,6019,0,0
1945,2,305936,11 Willow West,,0,11804,6019,0,0
1945,2,305935,11 Willow West,,0,11803,6019,0,0
1945,2,305934,11 Willow West,,0,11804,6019,0,0
1945,2,305933,11 Willow West,,0,11803,6019,0,0
1945,2,305932,11 Willow West,,0,11804,6019,0,0
1945,2,305931,11 Willow West,,0,11803,6019,0,0
1945,2,305930,11 Willow West,,0,11804,6019,0,0
1945,2,305929,11 Willow West,,0,11803,6019,0,0
1945,2,305928,11 Willow West,,0,11804,6019,0,0
1945,2,305927,11 Willow West,,0,11803,6019,0,0
1945,2,305926,11 Willow West,,0,11804,6019,0,0
1945,2,305925,11 Willow West,,0,11803,6019,0,0
1945,2,305924,11 Willow West,,0,11804,6019,0,0
1945,2,305923,11 Willow West,,0,11803,6019,0,0
1945,2,305922,11 Willow West,,0,11804,6019,0,0
1945,2,305921,11 Willow West,,0,11803,6019,0,0
1945,2,305920,11 Willow West,,0,11804,6019,0,0
1945,2,305919,11 Willow West,,0,11803,6019,0,0
1946,2,306101,12 General Hospital,,0,11792,6020,0,0
1946,2,306100,12 General Hospital,,0,11793,6020,0,0
1946,2,306099,12 General Hospital,,0,11792,6020,0,0
1946,2,306098,12 General Hospital,,0,11793,6020,0,0
1946,2,306097,12 General Hospital,,0,11792,6020,0,0
1946,2,306096,12 General Hospital,,0,11793,6020,0,0
1946,2,306095,12 General Hospital,,0,11792,6020,0,0
1946,2,306094,12 General Hospital,,0,11793,6020,0,0
1946,2,306093,12 General Hospital,,0,11792,6020,0,0
1946,2,306092,12 General Hospital,,0,11793,6020,0,0
1946,2,306091,12 General Hospital,,0,11792,6020,0,0
1946,2,306090,12 General Hospital,,0,11793,6020,0,0
1946,2,306089,12 General Hospital,,0,11792,6020,0,0
1946,2,306088,12 General Hospital,,0,11793,6020,0,0
1946,2,306087,12 General Hospital,,0,11792,6020,0,0
1946,2,306086,12 General Hospital,,0,11793,6020,0,0
1946,2,306085,12 General Hospital,,0,11792,6020,0,0
1946,2,306084,12 General Hospital,,0,11793,6020,0,0
1946,2,306083,12 General Hospital,,0,11792,6020,0,0
1946,2,306082,12 General Hospital,,0,11793,6020,0,0
1946,2,306081,12 General Hospital,,0,11792,6020,0,0
1946,2,306080,12 General Hospital,,0,11793,6020,0,0
1946,2,306079,12 General Hospital,,0,11792,6020,0,0
1946,2,306078,12 General Hospital,,0,11793,6020,0,0
1946,2,306077,12 General Hospital,,0,11792,6020,0,0
1946,2,306076,12 General Hospital,,0,11793,6020,0,0
1946,2,306075,12 General Hospital,,0,11792,6020,0,0
1946,2,306074,12 General Hospital,,0,11793,6020,0,0
1946,2,306073,12 General Hospital,,0,11792,6020,0,0
1946,2,306072,12 General Hospital,,0,11793,6020,0,0
1946,2,306071,12 General Hospital,,0,11792,6020,0,0
1946,2,306070,12 General Hospital,,0,11793,6020,0,0
1946,2,306069,12 General Hospital,,0,11792,6020,0,0
1946,2,306068,12 General Hospital,,0,11793,6020,0,0
1946,2,306067,12 General Hospital,,0,11792,6020,0,0
1946,2,306066,12 General Hospital,,0,11793,6020,0,0
1946,2,306065,12 General Hospital,,0,11792,6020,0,0
1946,2,306064,12 General Hospital,,0,11793,6020,0,0
1947,2,306248,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306247,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306246,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306245,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306244,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306243,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306242,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306241,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306240,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306239,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306238,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306237,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306236,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306235,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306234,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306233,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306232,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306231,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306230,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306229,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306228,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306227,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306226,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306225,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306224,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306223,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306222,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306221,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306220,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306219,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306218,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306217,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306216,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306215,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306214,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306213,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1947,2,306212,13 Victoria Road Recreation Centre,,0,11816,6023,0,0
1947,2,306211,13 Victoria Road Recreation Centre,,0,11815,6023,0,0
1948,2,306393,14 Grange,,0,11803,6028,0,0
1948,2,306392,14 Grange,,0,11805,6028,0,0
1948,2,306391,14 Grange,,0,11803,6028,0,0
1948,2,306390,14 Grange,,0,11805,6028,0,0
1948,2,306389,14 Grange,,0,11803,6028,0,0
1948,2,306388,14 Grange,,0,11805,6028,0,0
1948,2,306387,14 Grange,,0,11803,6028,0,0
1948,2,306386,14 Grange,,0,11805,6028,0,0
1948,2,306385,14 Grange,,0,11803,6028,0,0
1948,2,306384,14 Grange,,0,11805,6028,0,0
1948,2,306383,14 Grange,,0,11803,6028,0,0
1948,2,306382,14 Grange,,0,11805,6028,0,0
1948,2,306381,14 Grange,,0,11803,6028,0,0
1948,2,306380,14 Grange,,0,11805,6028,0,0
1948,2,306379,14 Grange,,0,11803,6028,0,0
1948,2,306378,14 Grange,,0,11805,6028,0,0
1948,2,306377,14 Grange,,0,11803,6028,0,0
1948,2,306376,14 Grange,,0,11805,6028,0,0
1948,2,306375,14 Grange,,0,11803,6028,0,0
1948,2,306374,14 Grange,,0,11804,6028,0,0
1948,2,306373,14 Grange,,0,11803,6028,0,0
1948,2,306372,14 Grange,,0,11804,6028,0,0
1948,2,306371,14 Grange,,0,11803,6028,0,0
1948,2,306370,14 Grange,,0,11804,6028,0,0
1948,2,306369,14 Grange,,0,11803,6028,0,0
1948,2,306368,14 Grange,,0,11804,6028,0,0
1948,2,306367,14 Grange,,0,11803,6028,0,0
1948,2,306366,14 Grange,,0,11804,6028,0,0
1948,2,306365,14 Grange,,0,11803,6028,0,0
1948,2,306364,14 Grange,,0,11804,6028,0,0
1948,2,306363,14 Grange,,0,11803,6028,0,0
1948,2,306362,14 Grange,,0,11804,6028,0,0
1948,2,306361,14 Grange,,0,11803,6028,0,0
1948,2,306360,14 Grange,,0,11804,6028,0,0
1948,2,306359,14 Grange,,0,11803,6028,0,0
1948,2,306358,14 Grange,,0,11804,6028,0,0
1948,2,306357,14 Grange,,0,11803,6028,0,0
1948,2,306356,14 Grange,,0,11804,6028,0,0
1949,2,306541,15 University College,,0,12048,6030,0,0
1949,2,306540,15 University College,,0,12049,6033,0,0
1949,2,306539,15 University College,,0,12048,6033,0,0
1949,2,306538,15 University College,,0,12049,6033,0,0
1949,2,306537,15 University College,,0,12048,6033,0,0
1949,2,306536,15 University College,,0,12049,6033,0,0
1949,2,306535,15 University College,,0,12048,6033,0,0
1949,2,306534,15 University College,,0,12049,6033,0,0
1949,2,306533,15 University College,,0,12048,6033,0,0
1949,2,306532,15 University College,,0,12049,6033,0,0
1949,2,306531,15 University College,,0,12048,6033,0,0
1949,2,306530,15 University College,,0,12049,6033,0,0
1949,2,306529,15 University College,,0,12048,6033,0,0
1949,2,306528,15 University College,,0,12049,6033,0,0
1949,2,306527,15 University College,,0,12048,6033,0,0
1949,2,306526,15 University College,,0,12049,6033,0,0
1949,2,306525,15 University College,,0,12048,6033,0,0
1949,2,306524,15 University College,,0,12049,6033,0,0
1949,2,306523,15 University College,,0,12048,6033,0,0
1949,2,306522,15 University College,,0,12049,6033,0,0
1949,2,306521,15 University College,,0,12048,6033,0,0
1949,2,306520,15 University College,,0,12049,6033,0,0
1949,2,306519,15 University College,,0,12048,6033,0,0
1949,2,306518,15 University College,,0,12049,6033,0,0
1949,2,306517,15 University College,,0,12048,6033,0,0
1949,2,306516,15 University College,,0,12049,6033,0,0
1949,2,306515,15 University College,,0,12048,6033,0,0
1949,2,306514,15 University College,,0,12049,6033,0,0
1949,2,306513,15 University College,,0,12048,6033,0,0
1949,2,306512,15 University College,,0,12049,6033,0,0
1949,2,306511,15 University College,,0,12048,6033,0,0
1949,2,306510,15 University College,,0,12049,6033,0,0
1949,2,306509,15 University College,,0,12048,6033,0,0
1949,2,306508,15 University College,,0,12049,6033,0,0
1949,2,306507,15 University College,,0,12048,6033,0,0
1949,2,306506,15 University College,,0,12049,6033,0,0
1949,2,306505,15 University College,,0,12048,6033,0,0
1949,2,306504,15 University College,,0,12049,6033,0,0
1949,2,306503,15 University College to College at Lynwood,,0,12048,6029,0,0
1951,2,306833,17 Woodlawn Watson,,0,11860,6041,0,0
1951,2,306832,17 Woodlawn Watson,,0,11862,6039,0,0
1951,2,306831,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306830,17 Woodlawn Watson,,0,11860,6040,0,0
1951,2,306829,17 Woodlawn Watson,,0,11862,6040,0,0
1951,2,306828,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306827,17 Woodlawn Watson,,0,11860,6040,0,0
1951,2,306826,17 Woodlawn Watson,,0,11862,6040,0,0
1951,2,306825,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306824,17 Woodlawn Watson,,0,11860,6040,0,0
1951,2,306823,17 Woodlawn Watson,,0,11862,6040,0,0
1951,2,306822,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306821,17 Woodlawn Watson,,0,11860,6040,0,0
1951,2,306820,17 Woodlawn Watson,,0,11862,6040,0,0
1951,2,306819,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306818,17 Woodlawn Watson,,0,11860,6040,0,0
1951,2,306817,17 Woodlawn Watson,,0,11862,6040,0,0
1951,2,306816,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306815,17 Woodlawn Watson,,0,11860,6040,0,0
1951,2,306814,17 Woodlawn Watson,,0,11862,6040,0,0
1951,2,306813,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306812,17 Woodlawn Watson,,0,11860,6040,0,0
1951,2,306811,17 Woodlawn Watson,,0,11862,6040,0,0
1951,2,306810,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306809,17 Woodlawn Watson,,0,11860,6040,0,0
1951,2,306808,17 Woodlawn Watson,,0,11862,6040,0,0
1951,2,306807,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306806,17 Woodlawn Watson,,0,11860,6040,0,0
1951,2,306805,17 Woodlawn Watson,,0,11862,6040,0,0
1951,2,306804,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306803,17 Woodlawn Watson,,0,11860,6040,0,0
1951,2,306802,17 Woodlawn Watson,,0,11862,6040,0,0
1951,2,306801,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306800,17 Woodlawn Watson,,0,11860,6040,0,0
1951,2,306799,17 Woodlawn Watson,,0,11862,6040,0,0
1951,2,306798,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306797,17 Woodlawn Watson,,0,11860,6040,0,0
1951,2,306796,17 Woodlawn Watson,,0,11862,6040,0,0
1951,2,306795,17 Woodlawn Watson,,0,11861,6040,0,0
1951,2,306794,17 Woodlawn Watson to Imperial at Willow,,0,11860,6038,0,0
1952,2,306948,18 Watson Woodlawn,,0,11876,6043,0,0
1952,2,306949,18 Watson Woodlawn,,0,11877,6042,0,0
1952,2,306950,18 Watson Woodlawn,,0,11878,6046,0,0
1952,2,306951,18 Watson Woodlawn,,0,11876,6046,0,0
1952,2,306952,18 Watson Woodlawn,,0,11877,6046,0,0
1952,2,306953,18 Watson Woodlawn,,0,11878,6046,0,0
1952,2,306954,18 Watson Woodlawn,,0,11876,6046,0,0
1952,2,306955,18 Watson Woodlawn,,0,11877,6046,0,0
1952,2,306956,18 Watson Woodlawn,,0,11878,6046,0,0
1952,2,306957,18 Watson Woodlawn,,0,11876,6046,0,0
1952,2,306958,18 Watson Woodlawn,,0,11877,6046,0,0
1952,2,306959,18 Watson Woodlawn,,0,11878,6046,0,0
1952,2,306960,18 Watson Woodlawn,,0,11876,6046,0,0
1952,2,306961,18 Watson Woodlawn,,0,11877,6046,0,0
1952,2,306962,18 Watson Woodlawn,,0,11878,6046,0,0
1952,2,306963,18 Watson Woodlawn,,0,11876,6046,0,0
1952,2,306964,18 Watson Woodlawn,,0,11877,6046,0,0
1952,2,306965,18 Watson Woodlawn,,0,11878,6046,0,0
1952,2,306966,18 Watson Woodlawn,,0,11876,6046,0,0
1952,2,306967,18 Watson Woodlawn,,0,11877,6046,0,0
1952,2,306968,18 Watson Woodlawn,,0,11878,6046,0,0
1952,2,306969,18 Watson Woodlawn,,0,11876,6046,0,0
1952,2,306970,18 Watson Woodlawn,,0,11877,6046,0,0
1952,2,306971,18 Watson Woodlawn,,0,11878,6046,0,0
1952,2,306972,18 Watson Woodlawn,,0,11876,6046,0,0
1952,2,306973,18 Watson Woodlawn,,0,11877,6046,0,0
1952,2,306974,18 Watson Woodlawn,,0,11878,6046,0,0
1952,2,306975,18 Watson Woodlawn,,0,11876,6046,0,0
1952,2,306976,18 Watson Woodlawn,,0,11877,6046,0,0
1952,2,306977,18 Watson Woodlawn,,0,11878,6046,0,0
1952,2,306978,18 Watson Woodlawn,,0,11876,6046,0,0
1952,2,306979,18 Watson Woodlawn,,0,11877,6046,0,0
1952,2,306980,18 Watson Woodlawn,,0,11878,6046,0,0
1952,2,306981,18 Watson Woodlawn,,0,11876,6046,0,0
1952,2,306982,18 Watson Woodlawn,,0,11877,6046,0,0
1952,2,306983,18 Watson Woodlawn,,0,11878,6046,0,0
1952,2,306984,18 Watson Woodlawn,,0,11876,6046,0,0
1952,2,306985,18 Watson Woodlawn,,0,11877,6046,0,0
1952,2,306986,18 Watson Woodlawn,,0,11878,6044,0,0
1952,2,306987,18 Watson Woodlawn to Eastview at Victoria,,0,11876,6045,0,0
1953,2,307139,2 College Edinburgh,,0,12051,6048,0,0
1953,2,307138,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307137,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307136,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307135,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307134,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307133,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307132,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307131,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307130,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307129,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307128,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307127,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307126,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307125,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307124,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307123,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307122,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307121,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307120,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307119,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307118,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307117,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307116,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307115,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307114,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307113,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307112,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307111,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307110,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307109,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307108,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307107,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307106,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307105,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307104,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307103,2 College Edinburgh,,0,12051,6049,0,0
1953,2,307102,2 College Edinburgh,,0,12050,6049,0,0
1953,2,307101,2 College Edinburgh to Edinburgh at Ironwood,,0,12051,6047,0,0
1954,2,307293,20 Northwest Industrial to Guelph Central Station,,0,11897,6051,0,0
1954,2,307292,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307291,20 Northwest Industrial,,0,11895,6053,0,0
1954,2,307290,20 Northwest Industrial,,0,11897,6053,0,0
1954,2,307289,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307288,20 Northwest Industrial,,0,11895,6053,0,0
1954,2,307287,20 Northwest Industrial,,0,11897,6053,0,0
1954,2,307286,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307285,20 Northwest Industrial,,0,11895,6053,0,0
1954,2,307284,20 Northwest Industrial,,0,11897,6053,0,0
1954,2,307283,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307282,20 Northwest Industrial,,0,11895,6053,0,0
1954,2,307281,20 Northwest Industrial,,0,11897,6053,0,0
1954,2,307280,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307279,20 Northwest Industrial,,0,11895,6053,0,0
1954,2,307278,20 Northwest Industrial,,0,11897,6053,0,0
1954,2,307277,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307276,20 Northwest Industrial,,0,11895,6053,0,0
1954,2,307275,20 Northwest Industrial,,0,11897,6053,0,0
1954,2,307274,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307273,20 Northwest Industrial,,0,11895,6053,0,0
1954,2,307272,20 Northwest Industrial,,0,11897,6053,0,0
1954,2,307271,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307270,20 Northwest Industrial,,0,11895,6053,0,0
1954,2,307269,20 Northwest Industrial,,0,11897,6053,0,0
1954,2,307268,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307267,20 Northwest Industrial,,0,11895,6053,0,0
1954,2,307266,20 Northwest Industrial,,0,11897,6053,0,0
1954,2,307265,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307264,20 Northwest Industrial,,0,11895,6053,0,0
1954,2,307263,20 Northwest Industrial,,0,11897,6053,0,0
1954,2,307262,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307261,20 Northwest Industrial,,0,11895,6053,0,0
1954,2,307260,20 Northwest Industrial,,0,11897,6053,0,0
1954,2,307259,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307258,20 Northwest Industrial,,0,11895,6053,0,0
1954,2,307257,20 Northwest Industrial,,0,11897,6053,0,0
1954,2,307256,20 Northwest Industrial,,0,11896,6053,0,0
1954,2,307255,20 Northwest Industrial to Imperial at Galaxy Cinema,,0,11895,6050,0,0
1955,2,307441,3 Westmount,,0,11815,6055,0,0
1955,2,307440,3 Westmount,,0,11816,6055,0,0
1955,2,307439,3 Westmount,,0,11815,6055,0,0
1955,2,307438,3 Westmount,,0,11816,6055,0,0
1955,2,307437,3 Westmount,,0,11815,6055,0,0
1955,2,307436,3 Westmount,,0,11816,6055,0,0
1955,2,307435,3 Westmount,,0,11815,6055,0,0
1955,2,307434,3 Westmount,,0,11816,6055,0,0
1955,2,307433,3 Westmount,,0,11815,6055,0,0
1955,2,307432,3 Westmount,,0,11816,6055,0,0
1955,2,307431,3 Westmount,,0,11815,6055,0,0
1955,2,307430,3 Westmount,,0,11816,6055,0,0
1955,2,307429,3 Westmount,,0,11815,6055,0,0
1955,2,307428,3 Westmount,,0,11816,6055,0,0
1955,2,307427,3 Westmount,,0,11815,6055,0,0
1955,2,307426,3 Westmount,,0,11816,6055,0,0
1955,2,307425,3 Westmount,,0,11815,6055,0,0
1955,2,307424,3 Westmount,,0,11816,6055,0,0
1955,2,307423,3 Westmount,,0,11815,6055,0,0
1955,2,307422,3 Westmount,,0,11816,6055,0,0
1955,2,307421,3 Westmount,,0,11815,6055,0,0
1955,2,307420,3 Westmount,,0,11816,6055,0,0
1955,2,307419,3 Westmount,,0,11815,6055,0,0
1955,2,307418,3 Westmount,,0,11816,6055,0,0
1955,2,307417,3 Westmount,,0,11815,6055,0,0
1955,2,307416,3 Westmount,,0,11816,6055,0,0
1955,2,307415,3 Westmount,,0,11815,6055,0,0
1955,2,307414,3 Westmount,,0,11816,6055,0,0
1955,2,307413,3 Westmount,,0,11815,6055,0,0
1955,2,307412,3 Westmount,,0,11816,6055,0,0
1955,2,307411,3 Westmount,,0,11815,6055,0,0
1955,2,307410,3 Westmount,,0,11816,6055,0,0
1955,2,307409,3 Westmount,,0,11815,6055,0,0
1955,2,307408,3 Westmount,,0,11816,6055,0,0
1955,2,307407,3 Westmount,,0,11815,6055,0,0
1955,2,307406,3 Westmount,,0,11816,6055,0,0
1955,2,307405,3 Westmount,,0,11815,6055,0,0
1955,2,307404,3 Westmount,,0,11816,6055,0,0
1956,2,307587,4 York,,0,11910,6059,0,0
1956,2,307586,4 York,,0,11909,6059,0,0
1956,2,307585,4 York,,0,11910,6059,0,0
1956,2,307584,4 York,,0,11909,6059,0,0
1956,2,307583,4 York,,0,11910,6059,0,0
1956,2,307582,4 York,,0,11909,6059,0,0
1956,2,307581,4 York,,0,11910,6059,0,0
1956,2,307580,4 York,,0,11909,6059,0,0
1956,2,307579,4 York,,0,11910,6059,0,0
1956,2,307578,4 York,,0,11909,6059,0,0
1956,2,307577,4 York,,0,11910,6059,0,0
1956,2,307576,4 York,,0,11909,6059,0,0
1956,2,307575,4 York,,0,11910,6059,0,0
1956,2,307574,4 York,,0,11909,6059,0,0
1956,2,307573,4 York,,0,11910,6059,0,0
1956,2,307572,4 York,,0,11909,6059,0,0
1956,2,307571,4 York,,0,11910,6059,0,0
1956,2,307570,4 York,,0,11909,6059,0,0
1956,2,307569,4 York,,0,11910,6059,0,0
1956,2,307568,4 York,,0,11909,6059,0,0
1956,2,307567,4 York,,0,11910,6059,0,0
1956,2,307566,4 York,,0,11909,6059,0,0
1956,2,307565,4 York,,0,11910,6059,0,0
1956,2,307564,4 York,,0,11909,6059,0,0
1956,2,307563,4 York,,0,11910,6059,0,0
1956,2,307562,4 York,,0,11909,6059,0,0
1956,2,307561,4 York,,0,11910,6059,0,0
1956,2,307560,4 York,,0,11909,6059,0,0
1956,2,307559,4 York,,0,11910,6059,0,0
1956,2,307558,4 York,,0,11909,6059,0,0
1956,2,307557,4 York,,0,11910,6059,0,0
1956,2,307556,4 York,,0,11909,6059,0,0
1956,2,307555,4 York,,0,11910,6059,0,0
1956,2,307554,4 York,,0,11909,6059,0,0
1956,2,307553,4 York,,0,11910,6059,0,0
1956,2,307552,4 York,,0,11909,6059,0,0
1956,2,307551,4 York,,0,11910,6059,0,0
1956,2,307550,4 York,,0,11909,6059,0,0
1958,2,307735,5 Goodwin,,0,12049,6067,0,0
1958,2,307734,5 Goodwin,,0,12048,6062,0,0
1958,2,307733,5 Goodwin,,0,12049,6062,0,0
1958,2,307732,5 Goodwin,,0,12048,6062,0,0
1958,2,307731,5 Goodwin,,0,12049,6062,0,0
1958,2,307730,5 Goodwin,,0,12048,6062,0,0
1958,2,307729,5 Goodwin,,0,12049,6062,0,0
1958,2,307728,5 Goodwin,,0,12048,6062,0,0
1958,2,307727,5 Goodwin,,0,12049,6062,0,0
1958,2,307726,5 Goodwin,,0,12048,6062,0,0
1958,2,307725,5 Goodwin,,0,12049,6062,0,0
1958,2,307724,5 Goodwin,,0,12048,6062,0,0
1958,2,307723,5 Goodwin,,0,12049,6062,0,0
1958,2,307722,5 Goodwin,,0,12048,6062,0,0
1958,2,307721,5 Goodwin,,0,12049,6062,0,0
