service_id,date,exception_type
18094010077-20160126172118_v37.18,20160218,1
18094010077-20160126172118_v37.18,20160307,1
18094010077-20160126172118_v37.18,20160223,1
18094010077-20160126172118_v37.18,20160225,1
18094010077-20160126172118_v37.18,20160311,1
18094010077-20160126172118_v37.18,20160303,1
18094010077-20160126172118_v37.18,20160212,1
18094010077-20160126172118_v37.18,20160314,1
18094010077-20160126172118_v37.18,20160219,1
18094010077-20160126172118_v37.18,20160209,1
18094010077-20160126172118_v37.18,20160301,1
18094010077-20160126172118_v37.18,20160222,1
18094010077-20160126172118_v37.18,20160216,1
18094010077-20160126172118_v37.18,20160310,1
4973020003-20160126172118_v37.18,20160201,2
4973020003-20160126172118_v37.18,20160208,2
15338001766-20160126172118_v37.18,20160201,2
15338001766-20160126172118_v37.18,20160208,2
15348001790-20160126172118_v37.18,20160201,2
15348001790-20160126172118_v37.18,20160208,2
5575003764-20160126172118_v37.18,20160201,2
5575003764-20160126172118_v37.18,20160208,2
13221010856-20160126172118_v37.18,20160201,1
13221010856-20160126172118_v37.18,20160208,1
14797009642-20160126172118_v37.18,20160201,1
14797009642-20160126172118_v37.18,20160208,1
3130023670-20160126172118_v37.18,20160201,2
3130023670-20160126172118_v37.18,20160208,2
14267012810-20160126172118_v37.18,20160201,2
14267012810-20160126172118_v37.18,20160208,2
3555003457-20160126172118_v37.18,20160201,2
3555003457-20160126172118_v37.18,20160208,2
1981025665-20160126172118_v37.18,20160201,2
1981025665-20160126172118_v37.18,20160208,2
5550011275-20160126172118_v37.18,20160201,2
5550011275-20160126172118_v37.18,20160208,2
14007023528-20160126172118_v37.18,20160201,2
14007023528-20160126172118_v37.18,20160208,2
18025000089-20160126172118_v37.18,20160201,2
18025000089-20160126172118_v37.18,20160208,2
7002018850-20160126172118_v37.18,20160315,1
7002018850-20160126172118_v37.18,20160301,1
7002018850-20160126172118_v37.18,20160308,1
7002018850-20160126172118_v37.18,20160309,1
7002018850-20160126172118_v37.18,20160229,1
7002018850-20160126172118_v37.18,20160316,1
7002018850-20160126172118_v37.18,20160304,1
7002018850-20160126172118_v37.18,20160305,2
7002018850-20160126172118_v37.18,20160306,2
7002018850-20160126172118_v37.18,20160314,1
7002018850-20160126172118_v37.18,20160313,2
7002018850-20160126172118_v37.18,20160208,1
7002018850-20160126172118_v37.18,20160311,1
7002018850-20160126172118_v37.18,20160303,1
7002018850-20160126172118_v37.18,20160307,1
7002018850-20160126172118_v37.18,20160312,2
7002018850-20160126172118_v37.18,20160302,1
7002018850-20160126172118_v37.18,20160201,1
7002018850-20160126172118_v37.18,20160310,1
5500011549-20160126172118_v37.18,20160201,1
5500011549-20160126172118_v37.18,20160208,1
15348001797-20160126172118_v37.18,20160201,2
15348001797-20160126172118_v37.18,20160208,2
49742015299-20160126172118_v37.18,20160201,2
49742015299-20160126172118_v37.18,20160208,2
7001018767-20160126172118_v37.18,20160201,2
7001018767-20160126172118_v37.18,20160208,2
4975023875-20160126172118_v37.18,20160213,1
4975023875-20160126172118_v37.18,20160206,1
4975023875-20160126172118_v37.18,20160227,1
4975023875-20160126172118_v37.18,20160305,1
4975023875-20160126172118_v37.18,20160312,1
4975023875-20160126172118_v37.18,20160220,1
14595004001-20160126172118_v37.18,20160201,1
14595004001-20160126172118_v37.18,20160208,1
18100011022-20160126172118_v37.18,20160315,1
18100011022-20160126172118_v37.18,20160215,1
18100011022-20160126172118_v37.18,20160205,1
18100011022-20160126172118_v37.18,20160204,1
18100011022-20160126172118_v37.18,20160211,1
18100011022-20160126172118_v37.18,20160308,1
18100011022-20160126172118_v37.18,20160229,1
18100011022-20160126172118_v37.18,20160202,1
18100011022-20160126172118_v37.18,20160304,1
18100011022-20160126172118_v37.18,20160226,1
18100011022-20160126172118_v37.18,20160218,1
18100011022-20160126172118_v37.18,20160307,1
18100011022-20160126172118_v37.18,20160223,1
18100011022-20160126172118_v37.18,20160225,1
18100011022-20160126172118_v37.18,20160311,1
18100011022-20160126172118_v37.18,20160303,1
18100011022-20160126172118_v37.18,20160212,1
18100011022-20160126172118_v37.18,20160314,1
18100011022-20160126172118_v37.18,20160219,1
18100011022-20160126172118_v37.18,20160209,1
18100011022-20160126172118_v37.18,20160301,1
18100011022-20160126172118_v37.18,20160222,1
18100011022-20160126172118_v37.18,20160216,1
18100011022-20160126172118_v37.18,20160310,1
15497003121-20160126172118_v37.18,20160201,1
15497003121-20160126172118_v37.18,20160208,1
14799009244-20160126172118_v37.18,20160201,1
14799009244-20160126172118_v37.18,20160208,1
4957006805-20160126172118_v37.18,20160201,2
4957006805-20160126172118_v37.18,20160208,2
18028000026-20160126172118_v37.18,20160201,2
18028000026-20160126172118_v37.18,20160208,2
1060016488-20160126172118_v37.18,20160201,2
1060016488-20160126172118_v37.18,20160208,2
1992017001-20160126172118_v37.18,20160201,2
1992017001-20160126172118_v37.18,20160208,2
14605012090-20160126172118_v37.18,20160201,2
14605012090-20160126172118_v37.18,20160208,2
1001015766-20160126172118_v37.18,20160201,2
1001015766-20160126172118_v37.18,20160208,2
12962006866-20160126172118_v37.18,20160201,2
12962006866-20160126172118_v37.18,20160208,2
1008003572-20160126172118_v37.18,20160201,2
1008003572-20160126172118_v37.18,20160208,2
14392024686-20160126172118_v37.18,20160201,2
14392024686-20160126172118_v37.18,20160208,2
4971023825-20160126172118_v37.18,20160201,2
4971023825-20160126172118_v37.18,20160208,2
17000022747-20160126172118_v37.18,20160218,1
17000022747-20160126172118_v37.18,20160203,1
1983016737-20160126172118_v37.18,20160201,2
1983016737-20160126172118_v37.18,20160208,2
14625004214-20160126172118_v37.18,20160201,1
14625004214-20160126172118_v37.18,20160208,1
12839025257-20160126172118_v37.18,20160201,2
12839025257-20160126172118_v37.18,20160208,2
5552011877-20160126172118_v37.18,20160201,2
5552011877-20160126172118_v37.18,20160208,2
21302010115-20160126172118_v37.18,20160315,1
21302010115-20160126172118_v37.18,20160215,1
21302010115-20160126172118_v37.18,20160205,1
21302010115-20160126172118_v37.18,20160204,1
21302010115-20160126172118_v37.18,20160211,1
21302010115-20160126172118_v37.18,20160308,1
21302010115-20160126172118_v37.18,20160229,1
21302010115-20160126172118_v37.18,20160202,1
21302010115-20160126172118_v37.18,20160304,1
21302010115-20160126172118_v37.18,20160226,1
21302010115-20160126172118_v37.18,20160218,1
21302010115-20160126172118_v37.18,20160307,1
21302010115-20160126172118_v37.18,20160223,1
21302010115-20160126172118_v37.18,20160225,1
21302010115-20160126172118_v37.18,20160311,1
21302010115-20160126172118_v37.18,20160303,1
21302010115-20160126172118_v37.18,20160212,1
21302010115-20160126172118_v37.18,20160314,1
21302010115-20160126172118_v37.18,20160219,1
21302010115-20160126172118_v37.18,20160209,1
21302010115-20160126172118_v37.18,20160301,1
21302010115-20160126172118_v37.18,20160222,1
21302010115-20160126172118_v37.18,20160216,1
21302010115-20160126172118_v37.18,20160310,1
14757004773-20160126172118_v37.18,20160201,2
14757004773-20160126172118_v37.18,20160208,2
12813005269-20160126172118_v37.18,20160201,2
12813005269-20160126172118_v37.18,20160208,2
17000027678-20160126172118_v37.18,20160226,1
17000027678-20160126172118_v37.18,20160311,1
1021015813-20160126172118_v37.18,20160315,1
1021015813-20160126172118_v37.18,20160215,1
1021015813-20160126172118_v37.18,20160205,1
1021015813-20160126172118_v37.18,20160204,1
1021015813-20160126172118_v37.18,20160211,1
1021015813-20160126172118_v37.18,20160308,1
1021015813-20160126172118_v37.18,20160229,1
1021015813-20160126172118_v37.18,20160202,1
1021015813-20160126172118_v37.18,20160304,1
1021015813-20160126172118_v37.18,20160226,1
1021015813-20160126172118_v37.18,20160218,1
1021015813-20160126172118_v37.18,20160307,1
1021015813-20160126172118_v37.18,20160223,1
1021015813-20160126172118_v37.18,20160225,1
1021015813-20160126172118_v37.18,20160311,1
1021015813-20160126172118_v37.18,20160303,1
1021015813-20160126172118_v37.18,20160212,1
1021015813-20160126172118_v37.18,20160314,1
1021015813-20160126172118_v37.18,20160219,1
1021015813-20160126172118_v37.18,20160209,1
1021015813-20160126172118_v37.18,20160301,1
1021015813-20160126172118_v37.18,20160222,1
1021015813-20160126172118_v37.18,20160216,1
1021015813-20160126172118_v37.18,20160310,1
5550011276-20160126172118_v37.18,20160201,2
5550011276-20160126172118_v37.18,20160208,2
4973007075-20160126172118_v37.18,20160201,1
4973007075-20160126172118_v37.18,20160208,1
1052016344-20160126172118_v37.18,20160201,2
1052016344-20160126172118_v37.18,20160208,2
50051017925-20160126172118_v37.18,20160131,1
50051017925-20160126172118_v37.18,20160201,1
14721022231-20160126172118_v37.18,20160201,1
14721022231-20160126172118_v37.18,20160208,1
14721022161-20160126172118_v37.18,20160201,2
14721022161-20160126172118_v37.18,20160208,2
21235010199-20160126172118_v37.18,20160315,1
21235010199-20160126172118_v37.18,20160215,1
21235010199-20160126172118_v37.18,20160205,1
21235010199-20160126172118_v37.18,20160204,1
21235010199-20160126172118_v37.18,20160211,1
21235010199-20160126172118_v37.18,20160308,1
21235010199-20160126172118_v37.18,20160229,1
21235010199-20160126172118_v37.18,20160202,1
21235010199-20160126172118_v37.18,20160304,1
21235010199-20160126172118_v37.18,20160226,1
21235010199-20160126172118_v37.18,20160218,1
21235010199-20160126172118_v37.18,20160307,1
21235010199-20160126172118_v37.18,20160223,1
21235010199-20160126172118_v37.18,20160225,1
21235010199-20160126172118_v37.18,20160311,1
21235010199-20160126172118_v37.18,20160303,1
21235010199-20160126172118_v37.18,20160212,1
21235010199-20160126172118_v37.18,20160314,1
21235010199-20160126172118_v37.18,20160219,1
21235010199-20160126172118_v37.18,20160209,1
21235010199-20160126172118_v37.18,20160301,1
21235010199-20160126172118_v37.18,20160222,1
21235010199-20160126172118_v37.18,20160216,1
21235010199-20160126172118_v37.18,20160310,1
12858025412-20160126172118_v37.18,20160201,2
12858025412-20160126172118_v37.18,20160208,2
5500011602-20160126172118_v37.18,20160201,2
5500011602-20160126172118_v37.18,20160208,2
14258012522-20160126172118_v37.18,20160201,1
14258012522-20160126172118_v37.18,20160208,1
50051017929-20160126172118_v37.18,20160131,1
50051017929-20160126172118_v37.18,20160201,1
14277001401-20160126172118_v37.18,20160201,1
14277001401-20160126172118_v37.18,20160208,1
18028000019-20160126172118_v37.18,20160201,2
18028000019-20160126172118_v37.18,20160208,2
14798015343-20160126172118_v37.18,20160201,2
14798015343-20160126172118_v37.18,20160208,2
18025000143-20160126172118_v37.18,20160201,2
18025000143-20160126172118_v37.18,20160208,2
12879014298-20160126172118_v37.18,20160201,2
12879014298-20160126172118_v37.18,20160208,2
14305013230-20160126172118_v37.18,20160201,1
14305013230-20160126172118_v37.18,20160208,1
3945006398-20160126172118_v37.18,20160201,2
3945006398-20160126172118_v37.18,20160208,2
14717004471-20160126172118_v37.18,20160201,2
14717004471-20160126172118_v37.18,20160208,2
4973007041-20160126172118_v37.18,20160201,2
4973007041-20160126172118_v37.18,20160208,2
12822025233-20160126172118_v37.18,20160201,2
12822025233-20160126172118_v37.18,20160208,2
5568003609-20160126172118_v37.18,20160201,2
5568003609-20160126172118_v37.18,20160208,2
14717004546-20160126172118_v37.18,20160201,1
14717004546-20160126172118_v37.18,20160208,1
6008011149-20160126172118_v37.18,20160201,2
6008011149-20160126172118_v37.18,20160208,2
50051022942-20160126172118_v37.18,20160201,2
50051022942-20160126172118_v37.18,20160208,2
50051022942-20160126172118_v37.18,20160203,2
14277001436-20160126172118_v37.18,20160201,1
14277001436-20160126172118_v37.18,20160208,1
15456026256-20160126172118_v37.18,20160201,2
15456026256-20160126172118_v37.18,20160208,2
23500018283-20160126172118_v37.18,20160201,2
23500018283-20160126172118_v37.18,20160208,2
3100020335-20160126172118_v37.18,20160201,2
3100020335-20160126172118_v37.18,20160208,2
14030020673-20160126172118_v37.18,20160201,2
14030020673-20160126172118_v37.18,20160208,2
14243021117-20160126172118_v37.18,20160201,2
14243021117-20160126172118_v37.18,20160208,2
14595003973-20160126172118_v37.18,20160201,2
14595003973-20160126172118_v37.18,20160208,2
14274012159-20160126172118_v37.18,20160201,2
14274012159-20160126172118_v37.18,20160208,2
51100017456-20160126172118_v37.18,20160221,1
3887005790-20160126172118_v37.18,20160201,2
3887005790-20160126172118_v37.18,20160208,2
3100020380-20160126172118_v37.18,20160201,2
3100020380-20160126172118_v37.18,20160208,2
5466002520-20160126172118_v37.18,20160201,2
5466002520-20160126172118_v37.18,20160208,2
14797025716-20160126172118_v37.18,20160201,2
14797025716-20160126172118_v37.18,20160208,2
5550011193-20160126172118_v37.18,20160201,2
5550011193-20160126172118_v37.18,20160208,2
13220024572-20160126172118_v37.18,20160201,2
13220024572-20160126172118_v37.18,20160208,2
14258012477-20160126172118_v37.18,20160201,2
14258012477-20160126172118_v37.18,20160208,2
15338001771-20160126172118_v37.18,20160201,2
15338001771-20160126172118_v37.18,20160208,2
15454002187-20160126172118_v37.18,20160201,1
15454002187-20160126172118_v37.18,20160208,1
12860025466-20160126172118_v37.18,20160201,2
12860025466-20160126172118_v37.18,20160208,2
1060016501-20160126172118_v37.18,20160201,2
1060016501-20160126172118_v37.18,20160208,2
7380020973-20160126172118_v37.18,20160201,1
7380020973-20160126172118_v37.18,20160208,1
18028000024-20160126172118_v37.18,20160201,2
18028000024-20160126172118_v37.18,20160208,2
5575003687-20160126172118_v37.18,20160201,2
5575003687-20160126172118_v37.18,20160208,2
3090020610-20160126172118_v37.18,20160201,2
3090020610-20160126172118_v37.18,20160208,2
1983021322-20160126172118_v37.18,20160201,1
1983021322-20160126172118_v37.18,20160208,1
18110010995-20160126172118_v37.18,20160315,1
18110010995-20160126172118_v37.18,20160215,1
18110010995-20160126172118_v37.18,20160205,1
18110010995-20160126172118_v37.18,20160204,1
18110010995-20160126172118_v37.18,20160211,1
18110010995-20160126172118_v37.18,20160308,1
18110010995-20160126172118_v37.18,20160229,1
18110010995-20160126172118_v37.18,20160202,1
18110010995-20160126172118_v37.18,20160304,1
18110010995-20160126172118_v37.18,20160226,1
18110010995-20160126172118_v37.18,20160218,1
18110010995-20160126172118_v37.18,20160307,1
18110010995-20160126172118_v37.18,20160223,1
18110010995-20160126172118_v37.18,20160225,1
18110010995-20160126172118_v37.18,20160311,1
18110010995-20160126172118_v37.18,20160303,1
18110010995-20160126172118_v37.18,20160212,1
18110010995-20160126172118_v37.18,20160314,1
18110010995-20160126172118_v37.18,20160219,1
18110010995-20160126172118_v37.18,20160209,1
18110010995-20160126172118_v37.18,20160301,1
18110010995-20160126172118_v37.18,20160222,1
18110010995-20160126172118_v37.18,20160216,1
18110010995-20160126172118_v37.18,20160310,1
13154019723-20160126172118_v37.18,20160201,1
13154019723-20160126172118_v37.18,20160208,1
15455002290-20160126172118_v37.18,20160201,1
15455002290-20160126172118_v37.18,20160208,1
14797009620-20160126172118_v37.18,20160201,1
14797009620-20160126172118_v37.18,20160208,1
1984016815-20160126172118_v37.18,20160201,2
1984016815-20160126172118_v37.18,20160208,2
12913006219-20160126172118_v37.18,20160201,2
12913006219-20160126172118_v37.18,20160208,2
5552011719-20160126172118_v37.18,20160201,2
5552011719-20160126172118_v37.18,20160208,2
14717004509-20160126172118_v37.18,20160201,1
14717004509-20160126172118_v37.18,20160208,1
3100020419-20160126172118_v37.18,20160201,2
3100020419-20160126172118_v37.18,20160208,2
23100017637-20160126172118_v37.18,20160201,2
23100017637-20160126172118_v37.18,20160208,2
14655004287-20160126172118_v37.18,20160201,2
14655004287-20160126172118_v37.18,20160208,2
13113000649-20160126172118_v37.18,20160201,2
13113000649-20160126172118_v37.18,20160208,2
14030020810-20160126172118_v37.18,20160201,1
14030020810-20160126172118_v37.18,20160208,1
3887005776-20160126172118_v37.18,20160201,1
3887005776-20160126172118_v37.18,20160208,1
14731023323-20160126172118_v37.18,20160201,1
14731023323-20160126172118_v37.18,20160208,1
3100008488-20160126172118_v37.18,20160201,2
3100008488-20160126172118_v37.18,20160208,2
5565011991-20160126172118_v37.18,20160201,1
5565011991-20160126172118_v37.18,20160208,1
15512003250-20160126172118_v37.18,20160201,1
15512003250-20160126172118_v37.18,20160208,1
6009015108-20160126172118_v37.18,20160201,1
6009015108-20160126172118_v37.18,20160208,1
14312021066-20160126172118_v37.18,20160201,2
14312021066-20160126172118_v37.18,20160208,2
6009015131-20160126172118_v37.18,20160201,2
6009015131-20160126172118_v37.18,20160208,2
23500018277-20160126172118_v37.18,20160130,2
23500018277-20160126172118_v37.18,20160206,2
23500018277-20160126172118_v37.18,20160220,2
13220010946-20160126172118_v37.18,20160201,2
13220010946-20160126172118_v37.18,20160208,2
5466002519-20160126172118_v37.18,20160201,2
5466002519-20160126172118_v37.18,20160208,2
13222024530-20160126172118_v37.18,20160201,2
13222024530-20160126172118_v37.18,20160208,2
50051018007-20160126172118_v37.18,20160131,2
50051018007-20160126172118_v37.18,20160208,1
50051018007-20160126172118_v37.18,20160221,2
14249013844-20160126172118_v37.18,20160201,2
14249013844-20160126172118_v37.18,20160208,2
23100027550-20160126172118_v37.18,20160130,1
13049000473-20160126172118_v37.18,20160201,2
13049000473-20160126172118_v37.18,20160208,2
3779005081-20160126172118_v37.18,20160201,2
3779005081-20160126172118_v37.18,20160208,2
5580003897-20160126172118_v37.18,20160201,2
5580003897-20160126172118_v37.18,20160208,2
8300024291-20160126172118_v37.18,20160201,2
8300024291-20160126172118_v37.18,20160208,2
14635009694-20160126172118_v37.18,20160201,1
14635009694-20160126172118_v37.18,20160208,1
51100017358-20160126172118_v37.18,20160201,1
51100017358-20160126172118_v37.18,20160208,1
51100017358-20160126172118_v37.18,20160221,2
12843005392-20160126172118_v37.18,20160201,1
12843005392-20160126172118_v37.18,20160208,1
15471002634-20160126172118_v37.18,20160201,2
15471002634-20160126172118_v37.18,20160208,2
1031023715-20160126172118_v37.18,20160201,2
1031023715-20160126172118_v37.18,20160208,2
17000017245-20160126172118_v37.18,20160201,2
17000017245-20160126172118_v37.18,20160208,2
3945006456-20160126172118_v37.18,20160201,2
3945006456-20160126172118_v37.18,20160208,2
3100008275-20160126172118_v37.18,20160201,2
3100008275-20160126172118_v37.18,20160208,2
50051018016-20160126172118_v37.18,20160131,2
50051018016-20160126172118_v37.18,20160208,1
50051018016-20160126172118_v37.18,20160221,2
5500011607-20160126172118_v37.18,20160201,2
5500011607-20160126172118_v37.18,20160208,2
23100017573-20160126172118_v37.18,20160131,2
23100017573-20160126172118_v37.18,20160208,1
23100017573-20160126172118_v37.18,20160221,2
4973020062-20160126172118_v37.18,20160201,2
4973020062-20160126172118_v37.18,20160208,2
17000017054-20160126172118_v37.18,20160201,2
17000017054-20160126172118_v37.18,20160208,2
13048019600-20160126172118_v37.18,20160201,1
13048019600-20160126172118_v37.18,20160208,1
14606024587-20160126172118_v37.18,20160201,2
14606024587-20160126172118_v37.18,20160208,2
3560003505-20160126172118_v37.18,20160201,2
3560003505-20160126172118_v37.18,20160208,2
5580019891-20160126172118_v37.18,20160201,2
5580019891-20160126172118_v37.18,20160208,2
14721015708-20160126172118_v37.18,20160201,1
14721015708-20160126172118_v37.18,20160208,1
4957006750-20160126172118_v37.18,20160201,2
4957006750-20160126172118_v37.18,20160208,2
3803005171-20160126172118_v37.18,20160201,2
3803005171-20160126172118_v37.18,20160208,2
15409003403-20160126172118_v37.18,20160201,1
15409003403-20160126172118_v37.18,20160208,1
14005026269-20160126172118_v37.18,20160201,2
14005026269-20160126172118_v37.18,20160208,2
4915006341-20160126172118_v37.18,20160201,2
4915006341-20160126172118_v37.18,20160208,2
6008011135-20160126172118_v37.18,20160201,2
6008011135-20160126172118_v37.18,20160208,2
15428002008-20160126172118_v37.18,20160201,2
15428002008-20160126172118_v37.18,20160208,2
5466019811-20160126172118_v37.18,20160201,2
5466019811-20160126172118_v37.18,20160208,2
7012018801-20160126172118_v37.18,20160201,2
7012018801-20160126172118_v37.18,20160208,2
4975007255-20160126172118_v37.18,20160130,1
14799009109-20160126172118_v37.18,20160201,2
14799009109-20160126172118_v37.18,20160208,2
14625004177-20160126172118_v37.18,20160201,2
14625004177-20160126172118_v37.18,20160208,2
17000027641-20160126172118_v37.18,20160203,1
1033026184-20160126172118_v37.18,20160201,2
1033026184-20160126172118_v37.18,20160208,2
15471002586-20160126172118_v37.18,20160201,2
15471002586-20160126172118_v37.18,20160208,2
12858025351-20160126172118_v37.18,20160201,2
12858025351-20160126172118_v37.18,20160208,2
14798015363-20160126172118_v37.18,20160201,2
14798015363-20160126172118_v37.18,20160208,2
14767004876-20160126172118_v37.18,20160201,2
14767004876-20160126172118_v37.18,20160208,2
5580003955-20160126172118_v37.18,20160201,1
5580003955-20160126172118_v37.18,20160208,1
8300024338-20160126172118_v37.18,20160201,2
8300024338-20160126172118_v37.18,20160208,2
14277001468-20160126172118_v37.18,20160201,2
14277001468-20160126172118_v37.18,20160208,2
8300024264-20160126172118_v37.18,20160201,1
8300024264-20160126172118_v37.18,20160208,1
12839014590-20151224100745_v36.10,20160111,1
12839014590-20151224100745_v36.10,20160115,1
12839014590-20151224100745_v36.10,20160108,1
12839014590-20151224100745_v36.10,20160118,1
12839014590-20151224100745_v36.10,20160122,1
12839014590-20151224100745_v36.10,20160125,1
15472002712-20160126172118_v37.18,20160201,1
15472002712-20160126172118_v37.18,20160208,1
3130000851-20160126172118_v37.18,20160201,2
3130000851-20160126172118_v37.18,20160208,2
14703004400-20160126172118_v37.18,20160201,2
14703004400-20160126172118_v37.18,20160208,2
13224024457-20160126172118_v37.18,20160201,2
13224024457-20160126172118_v37.18,20160208,2
15447002112-20160126172118_v37.18,20160201,2
15447002112-20160126172118_v37.18,20160208,2
4974022015-20160126172118_v37.18,20160201,1
4974022015-20160126172118_v37.18,20160208,1
12870024816-20160126172118_v37.18,20160201,2
12870024816-20160126172118_v37.18,20160208,2
1983016791-20160126172118_v37.18,20160201,2
1983016791-20160126172118_v37.18,20160208,2
14605012087-20160126172118_v37.18,20160201,1
14605012087-20160126172118_v37.18,20160208,1
23100017844-20160126172118_v37.18,20160131,2
23100017844-20160126172118_v37.18,20160207,2
23100017844-20160126172118_v37.18,20160221,2
23100017844-20160126172118_v37.18,20160208,1
14798025561-20160126172118_v37.18,20160201,2
14798025561-20160126172118_v37.18,20160208,2
14655004280-20160126172118_v37.18,20160201,2
14655004280-20160126172118_v37.18,20160208,2
5565011942-20160126172118_v37.18,20160201,1
5565011942-20160126172118_v37.18,20160208,1
23500018296-20160126172118_v37.18,20160201,2
23500018296-20160126172118_v37.18,20160208,2
1049025635-20160126172118_v37.18,20160201,2
1049025635-20160126172118_v37.18,20160208,2
4976007301-20160126172118_v37.18,20160201,2
4976007301-20160126172118_v37.18,20160208,2
23100017844-20151224100745_v36.10,20160110,2
7380020911-20160126172118_v37.18,20160201,2
7380020911-20160126172118_v37.18,20160208,2
13223010638-20160126172118_v37.18,20160201,1
13223010638-20160126172118_v37.18,20160208,1
6009015139-20160126172118_v37.18,20160201,2
6009015139-20160126172118_v37.18,20160208,2
50051017995-20160126172118_v37.18,20160131,2
50051017995-20160126172118_v37.18,20160208,1
50051017995-20160126172118_v37.18,20160221,2
14798015497-20160126172118_v37.18,20160201,1
14798015497-20160126172118_v37.18,20160208,1
14277001444-20160126172118_v37.18,20160201,2
14277001444-20160126172118_v37.18,20160208,2
14312013383-20160126172118_v37.18,20160201,1
14312013383-20160126172118_v37.18,20160208,1
1034021242-20160126172118_v37.18,20160201,2
1034021242-20160126172118_v37.18,20160208,2
1982016644-20160126172118_v37.18,20160201,1
1982016644-20160126172118_v37.18,20160208,1
1045025565-20160126172118_v37.18,20160201,2
1045025565-20160126172118_v37.18,20160208,2
50051017936-20160126172118_v37.18,20160131,1
50051017936-20160126172118_v37.18,20160201,1
15354001925-20160126172118_v37.18,20160201,2
15354001925-20160126172118_v37.18,20160208,2
17000027426-20160126172118_v37.18,20160207,1
23100027439-20160126172118_v37.18,20160131,1
23100027439-20160126172118_v37.18,20160201,1
5565011913-20160126172118_v37.18,20160201,2
5565011913-20160126172118_v37.18,20160208,2
12879025014-20160126172118_v37.18,20160201,2
12879025014-20160126172118_v37.18,20160208,2
14312013271-20160126172118_v37.18,20160201,2
14312013271-20160126172118_v37.18,20160208,2
5575019850-20160126172118_v37.18,20160201,2
5575019850-20160126172118_v37.18,20160208,2
18025000176-20160126172118_v37.18,20160201,1
18025000176-20160126172118_v37.18,20160208,1
18098010072-20160126172118_v37.18,20160315,1
18098010072-20160126172118_v37.18,20160215,1
18098010072-20160126172118_v37.18,20160205,1
18098010072-20160126172118_v37.18,20160204,1
18098010072-20160126172118_v37.18,20160211,1
18098010072-20160126172118_v37.18,20160308,1
18098010072-20160126172118_v37.18,20160229,1
18098010072-20160126172118_v37.18,20160202,1
18098010072-20160126172118_v37.18,20160304,1
18098010072-20160126172118_v37.18,20160226,1
18098010072-20160126172118_v37.18,20160218,1
18098010072-20160126172118_v37.18,20160307,1
18098010072-20160126172118_v37.18,20160223,1
18098010072-20160126172118_v37.18,20160225,1
18098010072-20160126172118_v37.18,20160311,1
18098010072-20160126172118_v37.18,20160303,1
18098010072-20160126172118_v37.18,20160212,1
18098010072-20160126172118_v37.18,20160314,1
18098010072-20160126172118_v37.18,20160219,1
18098010072-20160126172118_v37.18,20160209,1
18098010072-20160126172118_v37.18,20160301,1
18098010072-20160126172118_v37.18,20160222,1
18098010072-20160126172118_v37.18,20160216,1
18098010072-20160126172118_v37.18,20160310,1
14797025746-20160126172118_v37.18,20160201,2
14797025746-20160126172118_v37.18,20160208,2
14274012273-20160126172118_v37.18,20160201,2
14274012273-20160126172118_v37.18,20160208,2
3911006109-20160126172118_v37.18,20160201,1
3911006109-20160126172118_v37.18,20160208,1
3804005246-20160126172118_v37.18,20160201,1
3804005246-20160126172118_v37.18,20160208,1
12881005596-20160126172118_v37.18,20160201,2
12881005596-20160126172118_v37.18,20160208,2
1040020572-20160126172118_v37.18,20160201,2
1040020572-20160126172118_v37.18,20160208,2
17000017113-20160126172118_v37.18,20160221,1
7005018528-20160126172118_v37.18,20160201,1
7005018528-20160126172118_v37.18,20160208,1
18028000056-20160126172118_v37.18,20160201,1
18028000056-20160126172118_v37.18,20160208,1
4975007265-20160126172118_v37.18,20160201,2
4975007265-20160126172118_v37.18,20160208,2
23100017563-20160126172118_v37.18,20160226,2
23100017563-20160126172118_v37.18,20160203,2
23100017563-20160126172118_v37.18,20160201,2
23100017563-20160126172118_v37.18,20160208,2
23100017563-20160126172118_v37.18,20160311,2
3090020628-20160126172118_v37.18,20160201,2
3090020628-20160126172118_v37.18,20160208,2
23500018301-20160126172118_v37.18,20160201,2
23500018301-20160126172118_v37.18,20160208,2
14010008986-20160126172118_v37.18,20160201,2
14010008986-20160126172118_v37.18,20160208,2
5500011446-20160126172118_v37.18,20160201,2
5500011446-20160126172118_v37.18,20160208,2
8300024182-20160126172118_v37.18,20160201,2
8300024182-20160126172118_v37.18,20160208,2
15512003218-20160126172118_v37.18,20160201,1
15512003218-20160126172118_v37.18,20160208,1
18169024420-20160126172118_v37.18,20160315,1
18169024420-20160126172118_v37.18,20160215,1
18169024420-20160126172118_v37.18,20160205,1
18169024420-20160126172118_v37.18,20160204,1
18169024420-20160126172118_v37.18,20160211,1
18169024420-20160126172118_v37.18,20160308,1
18169024420-20160126172118_v37.18,20160229,1
18169024420-20160126172118_v37.18,20160202,1
18169024420-20160126172118_v37.18,20160304,1
18169024420-20160126172118_v37.18,20160226,1
18169024420-20160126172118_v37.18,20160218,1
18169024420-20160126172118_v37.18,20160307,1
18169024420-20160126172118_v37.18,20160223,1
18169024420-20160126172118_v37.18,20160225,1
18169024420-20160126172118_v37.18,20160311,1
18169024420-20160126172118_v37.18,20160303,1
18169024420-20160126172118_v37.18,20160212,1
18169024420-20160126172118_v37.18,20160314,1
18169024420-20160126172118_v37.18,20160219,1
