route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
3388,c_17649_b_none_d_32,t_785673_b_none_tn_4,,Hesperia,0,6651,p_788244,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_785673_b_none_tn_5,,Hesperia,0,6651,p_788244,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_785673_b_none_tn_6,,Hesperia,0,6651,p_788244,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_5,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_1,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_10,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_11,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_12,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_13,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_2,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_3,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_4,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_6,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_7,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_8,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3388,c_17649_b_none_d_32,t_892016_b_none_tn_9,,Hesperia,1,6651,p_788245,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_1,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_8,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_7,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_6,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_5,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_4,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_3,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_2,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_15,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_14,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_13,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_12,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_11,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_9,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892006_b_21766_tn_10,,Apple Valley,0,4701,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_9,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_1,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_10,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_11,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_12,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_13,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_14,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_15,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_2,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_3,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_4,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_5,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_6,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_7,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_31,t_892005_b_21766_tn_8,,Apple Valley,1,4701,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_6,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_9,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_8,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_7,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_1,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_10,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_11,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_12,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_13,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_2,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_3,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_4,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892008_b_21766_tn_5,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_13,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_1,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_10,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_11,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_9,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_8,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_7,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_6,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_5,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_4,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_3,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_2,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_32,t_892007_b_21766_tn_12,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_64,t_892009_b_21766_tn_5,,Apple Valley,0,4071,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_64,t_892009_b_21766_tn_1,,Apple Valley,0,4071,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_64,t_892009_b_21766_tn_2,,Apple Valley,0,4071,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_64,t_892009_b_21766_tn_3,,Apple Valley,0,4071,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_64,t_892009_b_21766_tn_4,,Apple Valley,0,4071,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_64,t_892010_b_21766_tn_4,,Apple Valley,1,4071,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_64,t_892010_b_21766_tn_1,,Apple Valley,1,4071,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_64,t_892010_b_21766_tn_2,,Apple Valley,1,4071,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_64,t_892010_b_21766_tn_3,,Apple Valley,1,4071,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_21766_d_64,t_892010_b_21766_tn_5,,Apple Valley,1,4071,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_10,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_9,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_8,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_7,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_6,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_5,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_4,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_3,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_2,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_13,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_12,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_11,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892008_b_none_tn_1,,Apple Valley,0,4751,p_788243,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_10,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_7,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_1,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_6,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_5,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_4,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_3,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_9,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_2,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_8,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_13,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_12,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3389,c_17649_b_none_d_32,t_892007_b_none_tn_11,,Apple Valley,1,4751,p_788242,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_5,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_10,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_11,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_12,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_13,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_14,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_15,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_2,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_3,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_4,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_9,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_8,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_7,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_6,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_31,t_785311_b_21766_tn_1,,Victorville,0,5101,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_2,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_3,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_4,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_9,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_8,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_6,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_5,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_7,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_10,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_11,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_12,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_1,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_32,t_785563_b_21766_tn_13,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_64,t_785622_b_21766_tn_3,,Victorville,0,5171,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_64,t_785622_b_21766_tn_1,,Victorville,0,5171,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_64,t_785622_b_21766_tn_10,,Victorville,0,5171,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_64,t_785622_b_21766_tn_2,,Victorville,0,5171,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_64,t_785622_b_21766_tn_4,,Victorville,0,5171,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_64,t_785622_b_21766_tn_5,,Victorville,0,5171,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_64,t_785622_b_21766_tn_6,,Victorville,0,5171,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_64,t_785622_b_21766_tn_7,,Victorville,0,5171,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_64,t_785622_b_21766_tn_8,,Victorville,0,5171,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_21766_d_64,t_785622_b_21766_tn_9,,Victorville,0,5171,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_8,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_4,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_5,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_9,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_6,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_13,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_2,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_3,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_7,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_12,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_11,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_10,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3391,c_17649_b_none_d_32,t_785563_b_none_tn_1,,Victorville,0,5151,p_7069,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785076_b_21766_tn_0,,Victor Valley College,0,5301,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785078_b_21766_tn_0,,Victor Valley College,0,5302,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785080_b_21766_tn_0,,Victor Valley College,0,,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785081_b_21766_tn_0,,Victor Valley College,0,,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785082_b_21766_tn_0,,Victor Valley College,0,,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785083_b_21766_tn_0,,Victor Valley College,0,,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785320_b_21766_tn_0,,Victor Valley College,0,5301,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785349_b_21766_tn_0,,Victor Valley College,0,5301,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785634_b_21766_tn_0,,Victor Valley College,0,,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785656_b_21766_tn_0,,Victor Valley College,0,,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785782_b_21766_tn_0,,Victor Valley College,0,5301,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785783_b_21766_tn_0,,Victor Valley College,0,5301,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785785_b_21766_tn_0,,Victor Valley College,0,,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785460_b_21766_tn_0,,Victor Valley College,0,5302,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785456_b_21766_tn_0,,Victor Valley College,0,5301,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785454_b_21766_tn_0,,Victor Valley College,0,,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785443_b_21766_tn_0,,Victor Valley College,0,5301,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785402_b_21766_tn_0,,Victor Valley College,0,,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3392,c_17649_b_21766_d_31,t_785369_b_21766_tn_0,,Victor Valley College,0,5302,p_7085,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
