route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
9571,1_merged_1057721,1055277,83 - SILVER LA-Downtown Hartford via McKee St,1,a_80010,111020
9571,1_merged_1057721,1055278,83 - SILVER LA-Downtown Hartford via MCC,1,a_80304,111015
9571,1_merged_1057721,1055279,83 - SILVER LA-Downtown Hartford via MCC,1,a_80014,111015
9571,1_merged_1057721,1055280,83 - SILVER LA-Downtown Hartford via MCC,1,a_80306,111015
9571,1_merged_1057721,1055281,83 - SILVER LA-Downtown Hartford via MCC,1,a_80259,111015
9571,1_merged_1057721,1055282,83 - SILVER LA-Downtown Hartford via MCC,1,a_80220,111015
9571,1_merged_1057721,1055283,83 - SILVER LA-Downtown Hartford via MCC,1,a_80010,111015
9571,1_merged_1057721,1055284,83 - SILVER LA-Downtown Hartford via MCC,1,a_80313,111015
9571,1_merged_1057721,1055285,83 - SILVER LA-Downtown Hartford via MCC,1,a_80322,111012
9571,1_merged_1057721,1055286,83 - SILVER LA-Downtown Hartford via MCC,1,a_80071,111012
9571,1_merged_1057721,1055287,83 - SILVER LA-Downtown Hartford via MCC,1,a_80320,111012
9571,1_merged_1057721,1055288,83 - SILVER LA-Downtown Hartford via McKee St,1,a_80302,111004
9572,1_merged_1057721,1055289,85X - MCC FLYER-MCC via I-84,0,a_80323,111021
9572,1_merged_1057721,1055290,85X - MCC FLYER-MCC via I-84,0,a_80323,111021
9572,1_merged_1057721,1055291,85X - MCC FLYER-MCC via I-84,0,a_80323,111021
9572,1_merged_1057721,1055292,85X - MCC FLYER-MCC via I-84,0,a_80323,111021
9572,1_merged_1057721,1055293,85X - MCC FLYER-MCC via I-84,0,a_80323,111021
9572,1_merged_1057721,1055294,85X - MCC FLYER-MCC via I-84,0,a_80323,111021
9572,1_merged_1057721,1055295,85X - MCC FLYER-MCC via I-84,0,a_80076,111021
9572,1_merged_1057721,1055296,85X - MCC FLYER-MCC via I-84,0,a_80076,111021
9572,1_merged_1057721,1055297,85X - MCC FLYER-MCC via I-84,0,a_80323,111021
9572,1_merged_1057721,1055298,85X - MCC FLYER-MCC via I-84,0,a_80323,111021
9572,1_merged_1057721,1055299,85X - MCC FLYER-MCC via I-84,0,a_80323,111021
9572,1_merged_1057721,1055300,85X - MCC FLYER-Hartford via I-84,1,a_80323,111023
9572,1_merged_1057721,1055301,85X - MCC FLYER-Hartford via I-84,1,a_80323,111022
9572,1_merged_1057721,1055302,85X - MCC FLYER-Hartford via I-84,1,a_80323,111022
9572,1_merged_1057721,1055303,85X - MCC FLYER-Hartford via I-84,1,a_80076,111022
9572,1_merged_1057721,1055304,85X - MCC FLYER-Hartford via I-84,1,a_80076,111023
9572,1_merged_1057721,1055305,85X - MCC FLYER-Hartford via I-84,1,a_80323,111022
9572,1_merged_1057721,1055306,85X - MCC FLYER-Hartford via I-84,1,a_80163,111023
9572,1_merged_1057721,1055307,85X - MCC FLYER-Hartford via I-84,1,a_80323,111022
9572,1_merged_1057721,1055308,85X - MCC FLYER-Hartford via I-84,1,a_80323,111022
9572,1_merged_1057721,1055309,85X - MCC FLYER-Hartford via I-84,1,a_80323,111022
9572,1_merged_1057721,1055310,85X - MCC FLYER-Hartford via I-84,1,a_80323,111022
9572,1_merged_1057721,1055311,85X - MCC FLYER-Hartford via I-84,1,a_80323,111022
9573,1_merged_1057721,1055312,86 - BURNSIDE AV-Mayberry Village via Scotland Rd,0,a_80324,111025
9573,1_merged_1057721,1055313,86 - BURNSIDE AV-Mayberry Village via Scotland Rd,0,a_80127,111025
9573,1_merged_1057721,1055314,86R - BURNSIDE AV-Mayberry Village via Roberts St,0,a_80311,111026
9573,1_merged_1057721,1055315,86R - BURNSIDE AV-Mayberry Village via Roberts St,0,a_80325,111026
9573,1_merged_1057721,1055316,86R - BURNSIDE AV-Mayberry Village via Roberts St,0,a_80311,111026
9573,1_merged_1057721,1055317,86R - BURNSIDE AV-Mayberry Village via Roberts St,0,a_80325,111026
9573,1_merged_1057721,1055318,86R - BURNSIDE AV-Mayberry Village via Roberts St,0,a_80311,111026
9573,1_merged_1057721,1055319,86R - BURNSIDE AV-Mayberry Village via Roberts St,0,a_80311,111026
9573,1_merged_1057721,1055320,86 - BURNSIDE AV-Mayberry Village via Scotland Rd,0,a_80215,111025
9573,1_merged_1057721,1055321,86 - BURNSIDE AV-Mayberry Village via Scotland Rd,0,a_80127,111025
9573,1_merged_1057721,1055322,86 - BURNSIDE AV-Mayberry Village via Scotland Rd,0,a_80324,111025
9573,1_merged_1057721,1055323,86 - BURNSIDE AV-Mayberry Village via Scotland Rd,0,a_80127,111025
9573,1_merged_1057721,1055324,86 - BURNSIDE AV-Mayberry Village via Scotland Rd,0,a_80324,111025
9573,1_merged_1057721,1055325,86 - BURNSIDE AV-Mayberry Village via Scotland Rd,0,a_80127,111025
9573,1_merged_1057721,1055326,86 - BURNSIDE AV-Mayberry Village via Scotland Rd,0,a_80313,111024
9573,1_merged_1057721,1055327,86 - BURNSIDE AV-Downtown Hartford,1,a_80325,111027
9573,1_merged_1057721,1055328,86 - BURNSIDE AV-Downtown Hartford,1,a_80311,111027
9573,1_merged_1057721,1055329,86 - BURNSIDE AV-Downtown Hartford,1,a_80325,111027
9573,1_merged_1057721,1055330,86 - BURNSIDE AV-Downtown Hartford,1,a_80311,111027
9573,1_merged_1057721,1055331,86 - BURNSIDE AV-Downtown Hartford,1,a_80325,111027
9573,1_merged_1057721,1055332,86 - BURNSIDE AV-Downtown Hartford,1,a_80311,111027
9573,1_merged_1057721,1055333,86 - BURNSIDE AV-Downtown Hartford,1,a_80311,111027
9573,1_merged_1057721,1055334,86 - BURNSIDE AV-Downtown Hartford,1,a_80313,111028
9573,1_merged_1057721,1055335,86 - BURNSIDE AV-Downtown Hartford,1,a_80215,111030
9573,1_merged_1057721,1055336,86 - BURNSIDE AV-Downtown Hartford,1,a_80127,111029
9573,1_merged_1057721,1055337,86 - BURNSIDE AV-Downtown Hartford,1,a_80324,111029
9573,1_merged_1057721,1055338,86 - BURNSIDE AV-Downtown Hartford,1,a_80127,111029
9573,1_merged_1057721,1055339,86 - BURNSIDE AV-Downtown Hartford,1,a_80324,111029
9573,1_merged_1057721,1055340,86 - BURNSIDE AV-Downtown Hartford,1,a_80127,111029
9573,1_merged_1057721,1055341,86 - BURNSIDE AV-Downtown Hartford,1,a_80324,111029
9573,1_merged_1057721,1055342,86 - BURNSIDE AV-Downtown Hartford,1,a_80127,111031
9574,2_merged_1057723,1055343,87 - EAST RIVER DR-Founders Plaza,0,a_80326,111038
9574,2_merged_1057723,1055344,87 - EAST RIVER DR-Founders Plaza,0,a_80326,111038
9574,2_merged_1057723,1055345,87 - EAST RIVER DR-Founders Plaza,0,a_80326,111038
9574,2_merged_1057723,1055346,87 - EAST RIVER DR-Founders Plaza,0,a_80326,111038
9574,2_merged_1057723,1055347,87 - EAST RIVER DR-Founders Plaza,0,a_80326,111038
9574,2_merged_1057723,1055348,87 - EAST RIVER DR-Downtown Hartford,1,a_80326,111046
9574,2_merged_1057723,1055349,87 - EAST RIVER DR-Downtown Hartford,1,a_80326,111046
9574,2_merged_1057723,1055350,87 - EAST RIVER DR-Downtown Hartford,1,a_80326,111046
9574,2_merged_1057723,1055351,87 - EAST RIVER DR-Downtown Hartford,1,a_80326,111046
9574,2_merged_1057723,1055352,87 - EAST RIVER DR-Downtown Hartford,1,a_80326,111046
9574,1_merged_1057721,1055353,87F - BREWER ST-Founders Plaza-Goodwin Coll-Forest St,0,a_80014,111033
9574,1_merged_1057721,1055354,87F - BREWER ST-Founders Plaza-Goodwin Coll-Forest St,0,a_80327,111034
9574,1_merged_1057721,1055355,87F - BREWER ST-Founders Plaza-Goodwin Coll-Forest St,0,a_80328,111033
9574,1_merged_1057721,1055356,87F - BREWER ST-Founders Plaza-Goodwin Coll-Forest St,0,a_80327,111033
9574,1_merged_1057721,1055357,87F - BREWER ST-Founders Plaza-Goodwin Coll-Forest St,0,a_80327,111039
9574,1_merged_1057721,1055358,87F - BREWER ST-Founders Plaza-Goodwin Coll-Forest St,0,a_80126,111033
9574,1_merged_1057721,1055359,87F - BREWER ST-Founders Plaza-Goodwin Coll-Forest St,0,a_80126,111032
9574,1_merged_1057721,1055360,87F - BREWER ST-Founders Plaza-Goodwin Coll-Forest St,0,a_80013,111032
9574,1_merged_1057721,1055361,87F - BREWER ST-Founders Plaza-Goodwin Coll-Forest St,0,a_80013,111032
9574,1_merged_1057721,1055362,87H - BREWER ST-Founders Plaza-Goodwin Coll-Hills St,0,a_80013,111036
9574,1_merged_1057721,1055363,87H - BREWER ST-Founders Plaza-Goodwin Coll-Hills St,0,a_80126,111036
9574,1_merged_1057721,1055364,87G - EAST RIVER DR-Founders Plaza-Goodwin College,0,a_80328,111037
9574,1_merged_1057721,1055365,87G - EAST RIVER DR-Founders Plaza-Goodwin College,0,a_80075,111035
9574,1_merged_1057721,1055366,87G - EAST RIVER DR-Founders Plaza-Goodwin College,0,a_80125,111035
9574,1_merged_1057721,1055367,87G - EAST RIVER DR-Founders Plaza-Goodwin College,0,a_80126,111035
9574,1_merged_1057721,1055368,87G - EAST RIVER DR-Founders Plaza-Goodwin College,0,a_80124,111035
9574,1_merged_1057721,1055369,87G - EAST RIVER DR-Founders Plaza-Goodwin College,0,a_80125,111035
9574,1_merged_1057721,1055370,87G - EAST RIVER DR-Founders Plaza-Goodwin College,0,a_80124,111035
9574,1_merged_1057721,1055371,87 - BREWER ST-Downtown Hartford,1,a_80014,111040
9574,1_merged_1057721,1055372,87 - BREWER ST-Downtown Hartford,1,a_80327,111040
9574,1_merged_1057721,1055373,87 - BREWER ST-Downtown Hartford,1,a_80328,111040
9574,1_merged_1057721,1055374,87 - BREWER ST-Downtown Hartford,1,a_80327,111040
9574,1_merged_1057721,1055375,87 - BREWER ST-Downtown Hartford,1,a_80013,111043
9574,1_merged_1057721,1055376,87 - BREWER ST-Downtown Hartford,1,a_80126,111043
9574,1_merged_1057721,1055377,87 - BREWER ST-Downtown Hartford,1,a_80013,111043
9574,1_merged_1057721,1055378,87 - BREWER ST-Downtown Hartford,1,a_80126,111043
9574,1_merged_1057721,1055379,87 - BREWER ST-Downtown Hartford,1,a_80013,111041
9574,1_merged_1057721,1055380,87 - BREWER ST-Downtown Hartford,1,a_80126,111042
9574,1_merged_1057721,1055381,87 - BREWER ST-Downtown Hartford,1,a_80328,111045
9574,1_merged_1057721,1055382,87 - BREWER ST-Downtown Hartford,1,a_80327,111045
9574,1_merged_1057721,1055383,87 - BREWER ST-Downtown Hartford,1,a_80125,111044
9574,1_merged_1057721,1055384,87 - BREWER ST-Downtown Hartford,1,a_80126,111044
9574,1_merged_1057721,1055385,87 - BREWER ST-Downtown Hartford,1,a_80125,111044
9574,1_merged_1057721,1055386,87 - BREWER ST-Downtown Hartford,1,a_80152,111044
9574,1_merged_1057721,1055387,87 - BREWER ST-Downtown Hartford,1,a_80124,111044
9574,1_merged_1057721,1055388,87 - BREWER ST-Downtown Hartford,1,a_80124,111044
9575,4_merged_1057724,1055389,88 - BURNSIDE AV-Manchester Ctr,0,a_80329,111051
9575,4_merged_1057724,1055390,88 - BURNSIDE AV-Manchester Ctr,0,a_80329,111051
9575,4_merged_1057724,1055391,88 - BURNSIDE AV-Manchester Ctr,0,a_80329,111051
9575,4_merged_1057724,1055392,88 - BURNSIDE AV-Manchester Ctr,0,a_80329,111051
9575,4_merged_1057724,1055393,88 - BURNSIDE AV-Manchester Ctr,0,a_80329,111051
9575,4_merged_1057724,1055394,88 - BURNSIDE AV-Manchester Ctr,0,a_80329,111051
9575,4_merged_1057724,1055395,88 - BURNSIDE AV-Manchester Ctr,0,a_80329,111051
9575,4_merged_1057724,1055396,88 - BURNSIDE AV-Manchester Ctr,0,a_80329,111051
9575,4_merged_1057724,1055397,88 - BURNSIDE AV-Manchester Ctr,0,a_80329,111051
9575,4_merged_1057724,1055398,88 - BURNSIDE AV-Manchester Ctr,0,a_80329,111051
9575,4_merged_1057724,1055399,88 - BURNSIDE AV-Manchester Ctr,0,a_80329,111051
9575,4_merged_1057724,1055400,88 - BURNSIDE AV-Manchester Ctr,0,a_80329,111051
9575,4_merged_1057724,1055401,88 - BURNSIDE AV-Downtown Hartford,1,a_80329,111054
9575,4_merged_1057724,1055402,88 - BURNSIDE AV-Downtown Hartford,1,a_80329,111054
9575,4_merged_1057724,1055403,88 - BURNSIDE AV-Downtown Hartford,1,a_80329,111054
9575,4_merged_1057724,1055404,88 - BURNSIDE AV-Downtown Hartford,1,a_80329,111054
9575,4_merged_1057724,1055405,88 - BURNSIDE AV-Downtown Hartford,1,a_80329,111054
9575,4_merged_1057724,1055406,88 - BURNSIDE AV-Downtown Hartford,1,a_80329,111054
9575,4_merged_1057724,1055407,88 - BURNSIDE AV-Downtown Hartford,1,a_80329,111054
9575,4_merged_1057724,1055408,88 - BURNSIDE AV-Downtown Hartford,1,a_80329,111054
9575,4_merged_1057724,1055409,88 - BURNSIDE AV-Downtown Hartford,1,a_80329,111054
9575,4_merged_1057724,1055410,88 - BURNSIDE AV-Downtown Hartford,1,a_80329,111054
9575,4_merged_1057724,1055411,88 - BURNSIDE AV-Downtown Hartford,1,a_80329,111054
9575,4_merged_1057724,1055412,88 - BURNSIDE AV-Downtown Hartford,1,a_80329,111054
9575,2_merged_1057723,1055413,88C - BURNSIDE AV-Lydall St via Center St,0,a_80330,111048
9575,2_merged_1057723,1055414,88 - BURNSIDE AV-Manchester Ctr,0,a_80330,111051
9575,2_merged_1057723,1055415,88 - BURNSIDE AV-Manchester Ctr,0,a_80330,111051
9575,2_merged_1057723,1055416,88 - BURNSIDE AV-Manchester Ctr,0,a_80330,111051
9575,2_merged_1057723,1055417,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80330,111050
9575,2_merged_1057723,1055418,88C - BURNSIDE AV-Lydall St via Center St,0,a_80331,111048
9575,2_merged_1057723,1055419,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80332,111050
9575,2_merged_1057723,1055420,88C - BURNSIDE AV-Lydall St via Center St,0,a_80330,111048
9575,2_merged_1057723,1055421,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80331,111050
9575,2_merged_1057723,1055422,88C - BURNSIDE AV-Lydall St via Center St,0,a_80332,111048
9575,2_merged_1057723,1055423,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80330,111050
9575,2_merged_1057723,1055424,88C - BURNSIDE AV-Lydall St via Center St,0,a_80331,111048
9575,2_merged_1057723,1055425,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80332,111050
9575,2_merged_1057723,1055426,88C - BURNSIDE AV-Lydall St via Center St,0,a_80330,111048
9575,2_merged_1057723,1055427,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80331,111050
9575,2_merged_1057723,1055428,88C - BURNSIDE AV-Lydall St via Center St,0,a_80332,111048
9575,2_merged_1057723,1055429,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80330,111050
9575,2_merged_1057723,1055430,88C - BURNSIDE AV-Lydall St via Center St,0,a_80331,111048
9575,2_merged_1057723,1055431,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80332,111050
9575,2_merged_1057723,1055432,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80331,111050
9575,2_merged_1057723,1055433,88C - BURNSIDE AV-Lydall St via Center St,0,a_80332,111048
9575,2_merged_1057723,1055434,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80330,111050
9575,2_merged_1057723,1055435,88C - BURNSIDE AV-Lydall St via Center St,0,a_80331,111048
9575,2_merged_1057723,1055436,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80332,111050
9575,2_merged_1057723,1055437,88C - BURNSIDE AV-Lydall St via Center St,0,a_80330,111048
9575,2_merged_1057723,1055438,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80331,111050
9575,2_merged_1057723,1055439,88C - BURNSIDE AV-Lydall St via Center St,0,a_80332,111048
9575,2_merged_1057723,1055440,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80330,111050
9575,2_merged_1057723,1055441,88C - BURNSIDE AV-Lydall St via Center St,0,a_80331,111049
9575,2_merged_1057723,1055442,88 - BURNSIDE AV-Manchester Ctr,0,a_80330,111051
9575,2_merged_1057723,1055443,88 - BURNSIDE AV-Downtown Hartford,1,a_80332,111052
9575,2_merged_1057723,1055444,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111054
9575,2_merged_1057723,1055445,88 - BURNSIDE AV-Downtown Hartford,1,a_80332,111055
9575,2_merged_1057723,1055446,88 - BURNSIDE AV-Downtown Hartford,1,a_80331,111055
9575,2_merged_1057723,1055447,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111054
9575,2_merged_1057723,1055448,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111056
9575,2_merged_1057723,1055449,88 - BURNSIDE AV-Downtown Hartford,1,a_80331,111056
9575,2_merged_1057723,1055450,88 - BURNSIDE AV-Downtown Hartford,1,a_80331,111052
9575,2_merged_1057723,1055451,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111052
9575,2_merged_1057723,1055452,88 - BURNSIDE AV-Downtown Hartford,1,a_80332,111052
9575,2_merged_1057723,1055453,88 - BURNSIDE AV-Downtown Hartford,1,a_80331,111052
9575,2_merged_1057723,1055454,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111052
9575,2_merged_1057723,1055455,88 - BURNSIDE AV-Downtown Hartford,1,a_80332,111052
9575,2_merged_1057723,1055456,88 - BURNSIDE AV-Downtown Hartford,1,a_80331,111052
9575,2_merged_1057723,1055457,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111052
9575,2_merged_1057723,1055458,88 - BURNSIDE AV-Downtown Hartford,1,a_80332,111052
9575,2_merged_1057723,1055459,88 - BURNSIDE AV-Downtown Hartford,1,a_80331,111052
9575,2_merged_1057723,1055460,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111052
9575,2_merged_1057723,1055461,88 - BURNSIDE AV-Downtown Hartford,1,a_80332,111056
9575,2_merged_1057723,1055462,88 - BURNSIDE AV-Downtown Hartford,1,a_80331,111056
9575,2_merged_1057723,1055463,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111056
9575,2_merged_1057723,1055464,88 - BURNSIDE AV-Downtown Hartford,1,a_80332,111056
9575,2_merged_1057723,1055465,88 - BURNSIDE AV-Downtown Hartford,1,a_80331,111056
9575,2_merged_1057723,1055466,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111056
9575,2_merged_1057723,1055467,88 - BURNSIDE AV-Downtown Hartford,1,a_80332,111056
9575,2_merged_1057723,1055468,88 - BURNSIDE AV-Downtown Hartford,1,a_80331,111056
9575,2_merged_1057723,1055469,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111056
9575,2_merged_1057723,1055470,88 - BURNSIDE AV-Downtown Hartford,1,a_80332,111056
9575,2_merged_1057723,1055471,88 - BURNSIDE AV-Downtown Hartford,1,a_80331,111057
9575,2_merged_1057723,1055472,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111057
9575,2_merged_1057723,1055473,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111054
9575,2_merged_1057723,1055474,88 - BURNSIDE AV-Downtown Hartford,1,a_80330,111054
9575,3_merged_1057722,1055475,88 - BURNSIDE AV-Manchester Ctr,0,a_80333,111051
9575,3_merged_1057722,1055476,88 - BURNSIDE AV-Manchester Ctr,0,a_80333,111051
9575,3_merged_1057722,1055477,88 - BURNSIDE AV-Manchester Ctr,0,a_80333,111051
9575,3_merged_1057722,1055478,88 - BURNSIDE AV-Manchester Ctr,0,a_80333,111051
9575,3_merged_1057722,1055479,88 - BURNSIDE AV-Manchester Ctr,0,a_80333,111051
9575,3_merged_1057722,1055480,88 - BURNSIDE AV-Manchester Ctr,0,a_80333,111051
9575,3_merged_1057722,1055481,88 - BURNSIDE AV-Manchester Ctr,0,a_80333,111051
9575,3_merged_1057722,1055482,88 - BURNSIDE AV-Manchester Ctr,0,a_80333,111051
9575,3_merged_1057722,1055483,88 - BURNSIDE AV-Manchester Ctr,0,a_80333,111051
9575,3_merged_1057722,1055484,88 - BURNSIDE AV-Manchester Ctr,0,a_80333,111051
9575,3_merged_1057722,1055485,88 - BURNSIDE AV-Manchester Ctr,0,a_80333,111051
9575,3_merged_1057722,1055486,88 - BURNSIDE AV-Manchester Ctr,0,a_80333,111051
9575,3_merged_1057722,1055487,88 - BURNSIDE AV-Downtown Hartford,1,a_80333,111054
9575,3_merged_1057722,1055488,88 - BURNSIDE AV-Downtown Hartford,1,a_80333,111054
9575,3_merged_1057722,1055489,88 - BURNSIDE AV-Downtown Hartford,1,a_80333,111054
9575,3_merged_1057722,1055490,88 - BURNSIDE AV-Downtown Hartford,1,a_80333,111054
9575,3_merged_1057722,1055491,88 - BURNSIDE AV-Downtown Hartford,1,a_80333,111054
9575,3_merged_1057722,1055492,88 - BURNSIDE AV-Downtown Hartford,1,a_80333,111054
9575,3_merged_1057722,1055493,88 - BURNSIDE AV-Downtown Hartford,1,a_80333,111054
9575,3_merged_1057722,1055494,88 - BURNSIDE AV-Downtown Hartford,1,a_80333,111054
9575,3_merged_1057722,1055495,88 - BURNSIDE AV-Downtown Hartford,1,a_80333,111054
9575,3_merged_1057722,1055496,88 - BURNSIDE AV-Downtown Hartford,1,a_80333,111054
9575,3_merged_1057722,1055497,88 - BURNSIDE AV-Downtown Hartford,1,a_80333,111054
9575,3_merged_1057722,1055498,88 - BURNSIDE AV-Downtown Hartford,1,a_80333,111054
9575,1_merged_1057721,1055499,88 - BURNSIDE AV-Manchester Ctr,0,a_80190,111047
9575,1_merged_1057721,1055500,88 - BURNSIDE AV-Manchester Ctr,0,a_80334,111051
9575,1_merged_1057721,1055501,88 - BURNSIDE AV-Manchester Ctr,0,a_80334,111051
9575,1_merged_1057721,1055502,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80163,111050
9575,1_merged_1057721,1055503,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80334,111050
9575,1_merged_1057721,1055504,88C - BURNSIDE AV-Lydall St via Center St,0,a_80335,111048
9575,1_merged_1057721,1055505,88C - BURNSIDE AV-Lydall St via Center St,0,a_80017,111048
9575,1_merged_1057721,1055506,88C - BURNSIDE AV-Lydall St via Center St,0,a_80336,111048
9575,1_merged_1057721,1055507,88C - BURNSIDE AV-Lydall St via Center St,0,a_80335,111048
9575,1_merged_1057721,1055508,88C - BURNSIDE AV-Lydall St via Center St,0,a_80017,111048
9575,1_merged_1057721,1055509,88C - BURNSIDE AV-Lydall St via Center St,0,a_80337,111048
9575,1_merged_1057721,1055510,88C - BURNSIDE AV-Lydall St via Center St,0,a_80334,111048
9575,1_merged_1057721,1055511,88C - BURNSIDE AV-Lydall St via Center St,0,a_80163,111048
9575,1_merged_1057721,1055512,88C - BURNSIDE AV-Lydall St via Center St,0,a_80337,111048
9575,1_merged_1057721,1055513,88C - BURNSIDE AV-Lydall St via Center St,0,a_80334,111048
9575,1_merged_1057721,1055514,88C - BURNSIDE AV-Lydall St via Center St,0,a_80163,111048
9575,1_merged_1057721,1055515,88C - BURNSIDE AV-Lydall St via Center St,0,a_80313,111048
9575,1_merged_1057721,1055516,88C - BURNSIDE AV-Lydall St via Center St,0,a_80129,111048
9575,1_merged_1057721,1055517,88C - BURNSIDE AV-Lydall St via Center St,0,a_80337,111048
9575,1_merged_1057721,1055518,88C - BURNSIDE AV-Lydall St via Center St,0,a_80313,111048
9575,1_merged_1057721,1055519,88C - BURNSIDE AV-Lydall St via Center St,0,a_80129,111048
9575,1_merged_1057721,1055520,88C - BURNSIDE AV-Lydall St via Center St,0,a_80337,111048
9575,1_merged_1057721,1055521,88C - BURNSIDE AV-Lydall St via Center St,0,a_80334,111048
9575,1_merged_1057721,1055522,88C - BURNSIDE AV-Lydall St via Center St,0,a_80163,111049
9575,1_merged_1057721,1055523,88 - BURNSIDE AV-Manchester Ctr,0,a_80046,111047
9575,1_merged_1057721,1055524,88C - BURNSIDE AV-Lydall St via Center St,0,a_80337,111048
9575,1_merged_1057721,1055525,88 - BURNSIDE AV-Manchester Ctr,0,a_80334,111051
9575,1_merged_1057721,1055526,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80337,111050
9575,1_merged_1057721,1055527,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80163,111050
9575,1_merged_1057721,1055528,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80334,111050
9575,1_merged_1057721,1055529,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80163,111050
9575,1_merged_1057721,1055530,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80337,111050
9575,1_merged_1057721,1055531,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80334,111050
9575,1_merged_1057721,1055532,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80163,111050
9575,1_merged_1057721,1055533,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80337,111050
9575,1_merged_1057721,1055534,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80334,111050
9575,1_merged_1057721,1055535,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80163,111050
9575,1_merged_1057721,1055536,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80334,111050
9575,1_merged_1057721,1055537,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80250,111050
9575,1_merged_1057721,1055538,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80334,111050
9575,1_merged_1057721,1055539,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80338,111050
9575,1_merged_1057721,1055540,88M - BURNSIDE AV-CT DSS Svcs (Manch) via Middle Tpke,0,a_80163,111050
9575,1_merged_1057721,1055541,88C - BURNSIDE AV-Lydall St via Center St,0,a_80334,111048
9575,1_merged_1057721,1055542,88 - BURNSIDE AV-Downtown Hartford,1,a_80334,111054
9575,1_merged_1057721,1055543,88 - BURNSIDE AV-Downtown Hartford,1,a_80337,111055
9575,1_merged_1057721,1055544,88 - BURNSIDE AV-Downtown Hartford,1,a_80129,111055
9575,1_merged_1057721,1055545,88 - BURNSIDE AV-Downtown Hartford,1,a_80313,111052
9575,1_merged_1057721,1055546,88 - BURNSIDE AV-Downtown Hartford,1,a_80335,111052
9575,1_merged_1057721,1055547,88 - BURNSIDE AV-Downtown Hartford,1,a_80336,111052
9575,1_merged_1057721,1055548,88 - BURNSIDE AV-Downtown Hartford,1,a_80334,111053
9575,1_merged_1057721,1055549,88 - BURNSIDE AV-Downtown Hartford,1,a_80337,111056
9575,1_merged_1057721,1055550,88 - BURNSIDE AV-Downtown Hartford,1,a_80163,111056
9575,1_merged_1057721,1055551,88 - BURNSIDE AV-Downtown Hartford,1,a_80334,111056
9575,1_merged_1057721,1055552,88 - BURNSIDE AV-Downtown Hartford,1,a_80163,111056
9575,1_merged_1057721,1055553,88 - BURNSIDE AV-Downtown Hartford,1,a_80337,111056
9575,1_merged_1057721,1055554,88 - BURNSIDE AV-Downtown Hartford,1,a_80334,111056
