service_id,date,exception_type
2362142792-20200113121814_v86.42,20200206,2
2362142792-20200113121814_v86.42,20200127,2
51358191797-20200128115818_v87.22,20200413,2
51358191797-20200128115818_v87.22,20200410,2
2352157902-20200113121814_v86.42,20200206,2
2352157902-20200113121814_v86.42,20200127,2
51357161724-20200128115818_v87.22,20200413,1
51357161724-20200128115818_v87.22,20200410,1
51324204383-20200113121814_v86.42,20200206,2
51324204383-20200113121814_v86.42,20200127,2
444206004-20200128115818_v87.22,20200413,1
444206004-20200128115818_v87.22,20200410,1
17000205300-20200113121814_v86.42,20200118,2
2325192411-20200113121814_v86.42,20200206,2
2325192411-20200113121814_v86.42,20200127,2
1140156149-20200128115818_v87.22,20200413,2
1140156149-20200128115818_v87.22,20200410,2
14313192417-20200113121814_v86.42,20200206,2
14313192417-20200113121814_v86.42,20200127,2
12843196824-20200128115818_v87.22,20200413,2
12843196824-20200128115818_v87.22,20200410,2
14755201054-20200113121814_v86.42,20200206,1
14755201054-20200113121814_v86.42,20200127,1
1141156244-20200113121814_v86.42,20200206,2
1141156244-20200113121814_v86.42,20200127,2
471194599-20200113121814_v86.42,20200206,2
471194599-20200113121814_v86.42,20200127,2
51358192129-20200113121814_v86.42,20200206,2
51358192129-20200113121814_v86.42,20200127,2
51339160184-20200128115818_v87.22,20200413,1
51339160184-20200128115818_v87.22,20200410,1
1028204177-20200113121814_v86.42,20200206,1
1028204177-20200113121814_v86.42,20200127,1
7380193300-20200128115818_v87.22,20200413,1
7380193300-20200128115818_v87.22,20200410,1
1093165723-20200128115818_v87.22,20200413,1
1093165723-20200128115818_v87.22,20200410,1
1090165692-20200128115818_v87.22,20200413,1
1090165692-20200128115818_v87.22,20200410,1
465153085-20200128115818_v87.22,20200413,1
465153085-20200128115818_v87.22,20200410,1
471196871-20200128115818_v87.22,20200413,2
471196871-20200128115818_v87.22,20200410,2
51439197309-20200113121814_v86.42,20200206,2
51439197309-20200113121814_v86.42,20200127,2
457170867-20200128115818_v87.22,20200413,2
457170867-20200128115818_v87.22,20200410,2
23500145233-20200113121814_v86.42,20200202,2
23500145233-20200113121814_v86.42,20200206,1
23500145233-20200113121814_v86.42,20200127,1
23500145233-20200113121814_v86.42,20200119,2
448202359-20200113121814_v86.42,20200206,1
448202359-20200113121814_v86.42,20200127,1
51322201303-20200113121814_v86.42,20200206,1
51322201303-20200113121814_v86.42,20200127,1
51324196212-20200128115818_v87.22,20200413,2
51324196212-20200128115818_v87.22,20200410,2
1986149711-20200113121814_v86.42,20200206,2
1986149711-20200113121814_v86.42,20200127,2
470195445-20200128115818_v87.22,20200413,2
470195445-20200128115818_v87.22,20200410,2
51318148461-20200128115818_v87.22,20200413,2
51318148461-20200128115818_v87.22,20200410,2
21241080527-20200113121814_v86.42,20200115,2
21241080527-20200113121814_v86.42,20200206,2
21241080527-20200113121814_v86.42,20200123,2
21241080527-20200113121814_v86.42,20200122,2
21241080527-20200113121814_v86.42,20200116,2
21241080527-20200113121814_v86.42,20200117,2
21241080527-20200113121814_v86.42,20200114,2
21241080527-20200113121814_v86.42,20200120,2
21241080527-20200113121814_v86.42,20200127,2
21241080527-20200113121814_v86.42,20200121,2
21241080527-20200113121814_v86.42,20200124,2
51437151875-20200113121814_v86.42,20200206,1
51437151875-20200113121814_v86.42,20200127,1
51453186480-20200113121814_v86.42,20200206,1
51453186480-20200113121814_v86.42,20200127,1
1095186363-20200128115818_v87.22,20200413,2
1095186363-20200128115818_v87.22,20200410,2
1080165054-20200113121814_v86.42,20200206,1
1080165054-20200113121814_v86.42,20200127,1
14306193027-20200128115818_v87.22,20200413,1
14306193027-20200128115818_v87.22,20200410,1
51335198310-20200128115818_v87.22,20200413,2
51335198310-20200128115818_v87.22,20200410,2
1983187121-20200128115818_v87.22,20200413,2
1983187121-20200128115818_v87.22,20200410,2
7005186060-20200113121814_v86.42,20200206,2
7005186060-20200113121814_v86.42,20200127,2
475202438-20200128115818_v87.22,20200413,1
475202438-20200128115818_v87.22,20200410,1
441201205-20200113121814_v86.42,20200118,1
2325191566-20200113121814_v86.42,20200206,2
2325191566-20200113121814_v86.42,20200127,2
51439195082-20200113121814_v86.42,20200206,2
51439195082-20200113121814_v86.42,20200127,2
51336186675-20200113121814_v86.42,20200206,2
51336186675-20200113121814_v86.42,20200127,2
1140159078-20200128115818_v87.22,20200413,1
1140159078-20200128115818_v87.22,20200410,1
2373189531-20200113121814_v86.42,20200206,1
2373189531-20200113121814_v86.42,20200127,1
1149186706-20200113121814_v86.42,20200206,2
1149186706-20200113121814_v86.42,20200127,2
13154195437-20200128115818_v87.22,20200413,2
13154195437-20200128115818_v87.22,20200410,2
2377142458-20200128115818_v87.22,20200413,2
2377142458-20200128115818_v87.22,20200410,2
1120197668-20200128115818_v87.22,20200413,2
1120197668-20200128115818_v87.22,20200410,2
1140159248-20200113121814_v86.42,20200206,1
1140159248-20200113121814_v86.42,20200127,1
1125197980-20200113121814_v86.42,20200206,2
1125197980-20200113121814_v86.42,20200127,2
476200846-20200113121814_v86.42,20200206,1
476200846-20200113121814_v86.42,20200127,1
1140158431-20200128115818_v87.22,20200413,2
1140158431-20200128115818_v87.22,20200410,2
455137439-20200113121814_v86.42,20200206,2
455137439-20200113121814_v86.42,20200127,2
2372188635-20200128115818_v87.22,20200413,2
2372188635-20200128115818_v87.22,20200410,2
14797199448-20200113121814_v86.42,20200206,1
14797199448-20200113121814_v86.42,20200127,1
51330153499-20200128115818_v87.22,20200413,2
51330153499-20200128115818_v87.22,20200410,2
14306191388-20200128115818_v87.22,20200413,2
14306191388-20200128115818_v87.22,20200410,2
1083164802-20200113121814_v86.42,20200206,1
1083164802-20200113121814_v86.42,20200127,1
448197245-20200113121814_v86.42,20200206,2
448197245-20200113121814_v86.42,20200127,2
51439201088-20200128115818_v87.22,20200413,1
51439201088-20200128115818_v87.22,20200410,1
1152155980-20200128115818_v87.22,20200413,2
1152155980-20200128115818_v87.22,20200410,2
471139772-20200113121814_v86.42,20200206,1
471139772-20200113121814_v86.42,20200127,1
51358193276-20200128115818_v87.22,20200413,1
51358193276-20200128115818_v87.22,20200410,1
51339196126-20200113121814_v86.42,20200206,2
51339196126-20200113121814_v86.42,20200127,2
50051204898-20200113121814_v86.42,20200206,2
50051204898-20200113121814_v86.42,20200127,2
51439200825-20200128115818_v87.22,20200413,1
51439200825-20200128115818_v87.22,20200410,1
1062193156-20200128115818_v87.22,20200413,1
1062193156-20200128115818_v87.22,20200410,1
476195649-20200113121814_v86.42,20200206,2
476195649-20200113121814_v86.42,20200127,2
23500155157-20200113121814_v86.42,20200206,2
23500155157-20200113121814_v86.42,20200127,2
14323141855-20200113121814_v86.42,20200206,2
14323141855-20200113121814_v86.42,20200127,2
1064190281-20200113121814_v86.42,20200206,1
1064190281-20200113121814_v86.42,20200127,1
12843195786-20200113121814_v86.42,20200206,2
12843195786-20200113121814_v86.42,20200127,2
1064190236-20200128115818_v87.22,20200413,1
1064190236-20200128115818_v87.22,20200410,1
14314203211-20200113121814_v86.42,20200206,2
14314203211-20200113121814_v86.42,20200127,2
442200663-20200113121814_v86.42,20200206,1
442200663-20200113121814_v86.42,20200127,1
1090165665-20200113121814_v86.42,20200206,1
1090165665-20200113121814_v86.42,20200127,1
1080164376-20200128115818_v87.22,20200413,2
1080164376-20200128115818_v87.22,20200410,2
1092164366-20200128115818_v87.22,20200413,2
1092164366-20200128115818_v87.22,20200410,2
2325191898-20200113121814_v86.42,20200206,2
2325191898-20200113121814_v86.42,20200127,2
2325191352-20200128115818_v87.22,20200413,2
2325191352-20200128115818_v87.22,20200410,2
51330200417-20200128115818_v87.22,20200413,1
51330200417-20200128115818_v87.22,20200410,1
451193967-20200113121814_v86.42,20200206,2
451193967-20200113121814_v86.42,20200127,2
51439199374-20200113121814_v86.42,20200206,1
51439199374-20200113121814_v86.42,20200127,1
1028199638-20200113121814_v86.42,20200206,1
1028199638-20200113121814_v86.42,20200127,1
469195234-20200113121814_v86.42,20200206,2
469195234-20200113121814_v86.42,20200127,2
51354207440-20200113121814_v86.42,20200206,1
51354207440-20200113121814_v86.42,20200127,1
51325198672-20200128115818_v87.22,20200413,2
51325198672-20200128115818_v87.22,20200410,2
2377090919-20200128115818_v87.22,20200413,1
2377090919-20200128115818_v87.22,20200410,1
475193804-20200128115818_v87.22,20200413,2
475193804-20200128115818_v87.22,20200410,2
51327149158-20200128115818_v87.22,20200413,2
51327149158-20200128115818_v87.22,20200410,2
461196652-20200113121814_v86.42,20200206,2
461196652-20200113121814_v86.42,20200127,2
51317203520-20200113121814_v86.42,20200206,1
51317203520-20200113121814_v86.42,20200127,1
2371189246-20200128115818_v87.22,20200413,2
2371189246-20200128115818_v87.22,20200410,2
51406202780-20200128115818_v87.22,20200422,2
51406202780-20200128115818_v87.22,20200423,2
51406202780-20200128115818_v87.22,20200420,2
51406202780-20200128115818_v87.22,20200421,2
51406202780-20200128115818_v87.22,20200424,2
51406202780-20200128115818_v87.22,20200417,2
51406202780-20200128115818_v87.22,20200416,2
51406202780-20200128115818_v87.22,20200415,2
51406202780-20200128115818_v87.22,20200414,2
51406202780-20200128115818_v87.22,20200413,2
51406202780-20200128115818_v87.22,20200410,2
1090164863-20200113121814_v86.42,20200206,1
1090164863-20200113121814_v86.42,20200127,1
442198237-20200128115818_v87.22,20200413,2
442198237-20200128115818_v87.22,20200410,2
3131165599-20200128115818_v87.22,20200413,1
3131165599-20200128115818_v87.22,20200410,1
51100205374-20200113121814_v86.42,20200206,1
51100205374-20200113121814_v86.42,20200127,1
51438200614-20200128115818_v87.22,20200413,1
51438200614-20200128115818_v87.22,20200410,1
471195592-20200113121814_v86.42,20200206,2
471195592-20200113121814_v86.42,20200127,2
51437153087-20200113121814_v86.42,20200206,1
51437153087-20200113121814_v86.42,20200127,1
17000208225-20200113121814_v86.42,20200208,1
50051204823-20200128115818_v87.22,20200413,2
50051204823-20200128115818_v87.22,20200410,2
51351196783-20200128115818_v87.22,20200413,2
51351196783-20200128115818_v87.22,20200410,2
14306193000-20200128115818_v87.22,20200413,1
14306193000-20200128115818_v87.22,20200410,1
459137836-20200128115818_v87.22,20200413,2
459137836-20200128115818_v87.22,20200410,2
51438163976-20200128115818_v87.22,20200413,2
51438163976-20200128115818_v87.22,20200410,2
467152857-20200128115818_v87.22,20200413,1
467152857-20200128115818_v87.22,20200410,1
463135882-20200128115818_v87.22,20200413,2
463135882-20200128115818_v87.22,20200410,2
14797199448-20200128115818_v87.22,20200413,1
14797199448-20200128115818_v87.22,20200410,1
467148235-20200128115818_v87.22,20200413,2
467148235-20200128115818_v87.22,20200410,2
2325191516-20200128115818_v87.22,20200413,2
2325191516-20200128115818_v87.22,20200410,2
7380193326-20200128115818_v87.22,20200413,1
7380193326-20200128115818_v87.22,20200410,1
17000204835-20200128115818_v87.22,20200413,2
17000204835-20200128115818_v87.22,20200410,2
18207208280-20200128115818_v87.22,20200422,2
18207208280-20200128115818_v87.22,20200423,2
18207208280-20200128115818_v87.22,20200420,2
18207208280-20200128115818_v87.22,20200421,2
18207208280-20200128115818_v87.22,20200424,2
18207208280-20200128115818_v87.22,20200417,2
18207208280-20200128115818_v87.22,20200416,2
18207208280-20200128115818_v87.22,20200415,2
18207208280-20200128115818_v87.22,20200414,2
18207208280-20200128115818_v87.22,20200413,2
18207208280-20200128115818_v87.22,20200410,2
15324191857-20200113121814_v86.42,20200206,2
15324191857-20200113121814_v86.42,20200127,2
51326203064-20200113121814_v86.42,20200206,2
51326203064-20200113121814_v86.42,20200127,2
1064143233-20200113121814_v86.42,20200206,2
1064143233-20200113121814_v86.42,20200127,2
14313192579-20200128115818_v87.22,20200413,1
14313192579-20200128115818_v87.22,20200410,1
2398142464-20200113121814_v86.42,20200206,2
2398142464-20200113121814_v86.42,20200127,2
51345198138-20200113121814_v86.42,20200206,2
51345198138-20200113121814_v86.42,20200127,2
14797198995-20200113121814_v86.42,20200206,2
14797198995-20200113121814_v86.42,20200127,2
50051154839-20200113121814_v86.42,20200201,1
50051154839-20200113121814_v86.42,20200118,1
51348194249-20200113121814_v86.42,20200206,2
51348194249-20200113121814_v86.42,20200127,2
465203443-20200113121814_v86.42,20200206,1
465203443-20200113121814_v86.42,20200127,1
14306192424-20200113121814_v86.42,20200206,2
14306192424-20200113121814_v86.42,20200127,2
444197317-20200128115818_v87.22,20200413,2
444197317-20200128115818_v87.22,20200410,2
1080165154-20200113121814_v86.42,20200206,1
1080165154-20200113121814_v86.42,20200127,1
1149187111-20200128115818_v87.22,20200413,2
1149187111-20200128115818_v87.22,20200410,2
1028198748-20200113121814_v86.42,20200206,2
1028198748-20200113121814_v86.42,20200127,2
1095186563-20200128115818_v87.22,20200413,1
1095186563-20200128115818_v87.22,20200410,1
1063191490-20200113121814_v86.42,20200206,2
1063191490-20200113121814_v86.42,20200127,2
1088197819-20200128115818_v87.22,20200413,2
1088197819-20200128115818_v87.22,20200410,2
51357151422-20200128115818_v87.22,20200410,2
1154166391-20200113121814_v86.42,20200206,2
1154166391-20200113121814_v86.42,20200127,2
475201291-20200128115818_v87.22,20200413,1
475201291-20200128115818_v87.22,20200410,1
50051204814-20200113121814_v86.42,20200206,2
50051204814-20200113121814_v86.42,20200127,2
448195481-20200113121814_v86.42,20200206,2
448195481-20200113121814_v86.42,20200127,2
1150160420-20200113121814_v86.42,20200206,1
1150160420-20200113121814_v86.42,20200127,1
51336170882-20200128115818_v87.22,20200413,2
51336170882-20200128115818_v87.22,20200410,2
440163776-20200128115818_v87.22,20200413,2
440163776-20200128115818_v87.22,20200410,2
2366189808-20200128115818_v87.22,20200413,1
2366189808-20200128115818_v87.22,20200410,1
467150774-20200113121814_v86.42,20200206,2
467150774-20200113121814_v86.42,20200127,2
1083164745-20200113121814_v86.42,20200206,1
1083164745-20200113121814_v86.42,20200127,1
1096195222-20200113121814_v86.42,20200206,2
1096195222-20200113121814_v86.42,20200127,2
23100191168-20200128115818_v87.22,20200413,1
23100191168-20200128115818_v87.22,20200410,1
51336187578-20200113121814_v86.42,20200206,1
51336187578-20200113121814_v86.42,20200127,1
3131164402-20200113121814_v86.42,20200206,2
3131164402-20200113121814_v86.42,20200127,2
15324193449-20200113121814_v86.42,20200206,1
15324193449-20200113121814_v86.42,20200127,1
467147150-20200113121814_v86.42,20200206,2
467147150-20200113121814_v86.42,20200127,2
1064189320-20200113121814_v86.42,20200206,2
1064189320-20200113121814_v86.42,20200127,2
51330152186-20200128115818_v87.22,20200413,1
51330152186-20200128115818_v87.22,20200410,1
1984147930-20200128115818_v87.22,20200413,2
1984147930-20200128115818_v87.22,20200410,2
1085163063-20200128115818_v87.22,20200413,1
1085163063-20200128115818_v87.22,20200410,1
14306191643-20200128115818_v87.22,20200413,2
14306191643-20200128115818_v87.22,20200410,2
477138695-20200128115818_v87.22,20200413,1
477138695-20200128115818_v87.22,20200410,1
475198578-20200128115818_v87.22,20200413,2
475198578-20200128115818_v87.22,20200410,2
23100204872-20200113121814_v86.42,20200206,2
23100204872-20200113121814_v86.42,20200127,2
1141190266-20200128115818_v87.22,20200413,1
1141190266-20200128115818_v87.22,20200410,1
51354207347-20200113121814_v86.42,20200206,1
51354207347-20200113121814_v86.42,20200127,1
51358192416-20200128115818_v87.22,20200413,2
51358192416-20200128115818_v87.22,20200410,2
1089165005-20200128115818_v87.22,20200413,1
1089165005-20200128115818_v87.22,20200410,1
2362190530-20200128115818_v87.22,20200413,1
2362190530-20200128115818_v87.22,20200410,1
51357152331-20200113121814_v86.42,20200206,1
51357152331-20200113121814_v86.42,20200127,1
1147159844-20200128115818_v87.22,20200413,1
1147159844-20200128115818_v87.22,20200410,1
51318194368-20200128115818_v87.22,20200413,2
51318194368-20200128115818_v87.22,20200410,2
1141190307-20200128115818_v87.22,20200413,1
1141190307-20200128115818_v87.22,20200410,1
51323194627-20200128115818_v87.22,20200413,2
51323194627-20200128115818_v87.22,20200410,2
51100145264-20200128115818_v87.22,20200413,1
51100145264-20200128115818_v87.22,20200410,1
457138245-20200128115818_v87.22,20200413,2
457138245-20200128115818_v87.22,20200410,2
1174186877-20200113121814_v86.42,20200115,2
1174186877-20200113121814_v86.42,20200206,2
1174186877-20200113121814_v86.42,20200123,2
1174186877-20200113121814_v86.42,20200122,2
1174186877-20200113121814_v86.42,20200116,2
1174186877-20200113121814_v86.42,20200117,2
1174186877-20200113121814_v86.42,20200114,2
1174186877-20200113121814_v86.42,20200120,2
1174186877-20200113121814_v86.42,20200127,2
1174186877-20200113121814_v86.42,20200121,2
1174186877-20200113121814_v86.42,20200124,2
476199347-20200113121814_v86.42,20200206,1
476199347-20200113121814_v86.42,20200127,1
455136316-20200128115818_v87.22,20200413,2
455136316-20200128115818_v87.22,20200410,2
50051190932-20200113121814_v86.42,20200201,2
50051190932-20200113121814_v86.42,20200118,2
1064143233-20200128115818_v87.22,20200413,2
1064143233-20200128115818_v87.22,20200410,2
51349197220-20200113121814_v86.42,20200206,2
51349197220-20200113121814_v86.42,20200127,2
14313191989-20200128115818_v87.22,20200413,2
14313191989-20200128115818_v87.22,20200410,2
51339193673-20200128115818_v87.22,20200413,2
51339193673-20200128115818_v87.22,20200410,2
1062192732-20200113121814_v86.42,20200206,1
1062192732-20200113121814_v86.42,20200127,1
14313193174-20200128115818_v87.22,20200413,1
14313193174-20200128115818_v87.22,20200410,1
1130188044-20200113121814_v86.42,20200206,1
1130188044-20200113121814_v86.42,20200127,1
1085193725-20200113121814_v86.42,20200206,2
1085193725-20200113121814_v86.42,20200127,2
51349201267-20200113121814_v86.42,20200206,1
51349201267-20200113121814_v86.42,20200127,1
1080164608-20200128115818_v87.22,20200413,1
1080164608-20200128115818_v87.22,20200410,1
1084186442-20200113121814_v86.42,20200206,2
1084186442-20200113121814_v86.42,20200127,2
440170812-20200113121814_v86.42,20200206,2
440170812-20200113121814_v86.42,20200127,2
14797194913-20200128115818_v87.22,20200413,2
14797194913-20200128115818_v87.22,20200410,2
2353158762-20200128115818_v87.22,20200413,2
2353158762-20200128115818_v87.22,20200410,2
50051190902-20200113121814_v86.42,20200201,2
50051190902-20200113121814_v86.42,20200118,2
2365188748-20200113121814_v86.42,20200206,2
2365188748-20200113121814_v86.42,20200127,2
51462202785-20200128115818_v87.22,20200413,1
51462202785-20200128115818_v87.22,20200410,1
1085195412-20200128115818_v87.22,20200413,2
1085195412-20200128115818_v87.22,20200410,2
1064190234-20200128115818_v87.22,20200413,1
1064190234-20200128115818_v87.22,20200410,1
51328197500-20200113121814_v86.42,20200206,2
51328197500-20200113121814_v86.42,20200127,2
2391190273-20200113121814_v86.42,20200206,1
2391190273-20200113121814_v86.42,20200127,1
470196394-20200113121814_v86.42,20200206,2
470196394-20200113121814_v86.42,20200127,2
457136299-20200113121814_v86.42,20200206,2
457136299-20200113121814_v86.42,20200127,2
476199267-20200113121814_v86.42,20200206,1
476199267-20200113121814_v86.42,20200127,1
2352157495-20200128115818_v87.22,20200413,2
2352157495-20200128115818_v87.22,20200410,2
456140676-20200128115818_v87.22,20200413,1
456140676-20200128115818_v87.22,20200410,1
453139114-20200128115818_v87.22,20200413,1
453139114-20200128115818_v87.22,20200410,1
12843195922-20200128115818_v87.22,20200413,2
12843195922-20200128115818_v87.22,20200410,2
51457192377-20200128115818_v87.22,20200413,2
51457192377-20200128115818_v87.22,20200410,2
475196121-20200113121814_v86.42,20200206,2
475196121-20200113121814_v86.42,20200127,2
1065189011-20200113121814_v86.42,20200206,2
1065189011-20200113121814_v86.42,20200127,2
2376143830-20200128115818_v87.22,20200413,1
2376143830-20200128115818_v87.22,20200410,1
51334199609-20200128115818_v87.22,20200413,1
51334199609-20200128115818_v87.22,20200410,1
1147158737-20200128115818_v87.22,20200413,2
1147158737-20200128115818_v87.22,20200410,2
464195456-20200128115818_v87.22,20200413,2
464195456-20200128115818_v87.22,20200410,2
51438199391-20200128115818_v87.22,20200413,1
51438199391-20200128115818_v87.22,20200410,1
51357197228-20200113121814_v86.42,20200206,2
51357197228-20200113121814_v86.42,20200127,2
1084186427-20200113121814_v86.42,20200206,2
1084186427-20200113121814_v86.42,20200127,2
2395188707-20200113121814_v86.42,20200206,2
2395188707-20200113121814_v86.42,20200127,2
465152909-20200128115818_v87.22,20200413,1
465152909-20200128115818_v87.22,20200410,1
1065190163-20200113121814_v86.42,20200206,1
1065190163-20200113121814_v86.42,20200127,1
14797196172-20200113121814_v86.42,20200206,2
14797196172-20200113121814_v86.42,20200127,2
1064188961-20200113121814_v86.42,20200206,2
1064188961-20200113121814_v86.42,20200127,2
445200781-20200113121814_v86.42,20200206,1
445200781-20200113121814_v86.42,20200127,1
14755200581-20200113121814_v86.42,20200206,1
14755200581-20200113121814_v86.42,20200127,1
451194404-20200113121814_v86.42,20200206,2
451194404-20200113121814_v86.42,20200127,2
51358191521-20200113121814_v86.42,20200206,2
51358191521-20200113121814_v86.42,20200127,2
452201638-20200113121814_v86.42,20200206,1
452201638-20200113121814_v86.42,20200127,1
1091203147-20200128115818_v87.22,20200413,2
1091203147-20200128115818_v87.22,20200410,2
1155156414-20200128115818_v87.22,20200413,2
1155156414-20200128115818_v87.22,20200410,2
449137336-20200128115818_v87.22,20200413,2
449137336-20200128115818_v87.22,20200410,2
451194571-20200128115818_v87.22,20200413,2
451194571-20200128115818_v87.22,20200410,2
51354207226-20200113121814_v86.42,20200206,2
51354207226-20200113121814_v86.42,20200127,2
1095186350-20200113121814_v86.42,20200206,2
1095186350-20200113121814_v86.42,20200127,2
1171166373-20200128115818_v87.22,20200422,2
1171166373-20200128115818_v87.22,20200423,2
1171166373-20200128115818_v87.22,20200420,2
1171166373-20200128115818_v87.22,20200421,2
1171166373-20200128115818_v87.22,20200424,2
1171166373-20200128115818_v87.22,20200417,2
1171166373-20200128115818_v87.22,20200416,2
1171166373-20200128115818_v87.22,20200415,2
1171166373-20200128115818_v87.22,20200414,2
1171166373-20200128115818_v87.22,20200413,2
1171166373-20200128115818_v87.22,20200410,2
1981154440-20200128115818_v87.22,20200413,1
1981154440-20200128115818_v87.22,20200410,1
472197392-20200113121814_v86.42,20200206,2
472197392-20200113121814_v86.42,20200127,2
1141190304-20200113121814_v86.42,20200206,1
1141190304-20200113121814_v86.42,20200127,1
51317203075-20200113121814_v86.42,20200206,2
51317203075-20200113121814_v86.42,20200127,2
51358192286-20200128115818_v87.22,20200413,2
51358192286-20200128115818_v87.22,20200410,2
1095186392-20200113121814_v86.42,20200206,2
1095186392-20200113121814_v86.42,20200127,2
51317203535-20200113121814_v86.42,20200206,1
51317203535-20200113121814_v86.42,20200127,1
7005186072-20200113121814_v86.42,20200206,2
7005186072-20200113121814_v86.42,20200127,2
51438164266-20200113121814_v86.42,20200206,2
51438164266-20200113121814_v86.42,20200127,2
1102170051-20200113121814_v86.42,20200206,2
1102170051-20200113121814_v86.42,20200127,2
472196670-20200128115818_v87.22,20200413,2
472196670-20200128115818_v87.22,20200410,2
6777169332-20200113121814_v86.42,20200202,1
6777169332-20200113121814_v86.42,20200201,1
6777169332-20200113121814_v86.42,20200118,1
6777169332-20200113121814_v86.42,20200119,1
448196094-20200113121814_v86.42,20200206,2
448196094-20200113121814_v86.42,20200127,2
1085193640-20200113121814_v86.42,20200206,2
1085193640-20200113121814_v86.42,20200127,2
476193766-20200113121814_v86.42,20200206,2
476193766-20200113121814_v86.42,20200127,2
51348202365-20200113121814_v86.42,20200206,1
51348202365-20200113121814_v86.42,20200127,1
453135050-20200113121814_v86.42,20200206,2
453135050-20200113121814_v86.42,20200127,2
476194901-20200128115818_v87.22,20200413,2
476194901-20200128115818_v87.22,20200410,2
50051191109-20200128115818_v87.22,20200413,1
50051191109-20200128115818_v87.22,20200410,1
1146158305-20200128115818_v87.22,20200413,2
1146158305-20200128115818_v87.22,20200410,2
1150156889-20200113121814_v86.42,20200206,2
1150156889-20200113121814_v86.42,20200127,2
23500155168-20200128115818_v87.22,20200410,2
51358191470-20200128115818_v87.22,20200413,2
51358191470-20200128115818_v87.22,20200410,2
13154197988-20200113121814_v86.42,20200206,2
13154197988-20200113121814_v86.42,20200127,2
443137257-20200113121814_v86.42,20200206,2
443137257-20200113121814_v86.42,20200127,2
456196833-20200113121814_v86.42,20200206,2
456196833-20200113121814_v86.42,20200127,2
51357152397-20200113121814_v86.42,20200206,1
51357152397-20200113121814_v86.42,20200127,1
51347202119-20200113121814_v86.42,20200206,1
51347202119-20200113121814_v86.42,20200127,1
1063193363-20200128115818_v87.22,20200413,1
1063193363-20200128115818_v87.22,20200410,1
51357194063-20200128115818_v87.22,20200413,2
51357194063-20200128115818_v87.22,20200410,2
475196688-20200128115818_v87.22,20200413,2
475196688-20200128115818_v87.22,20200410,2
440164624-20200128115818_v87.22,20200413,1
440164624-20200128115818_v87.22,20200410,1
469170614-20200128115818_v87.22,20200413,1
469170614-20200128115818_v87.22,20200410,1
51357200639-20200113121814_v86.42,20200206,1
51357200639-20200113121814_v86.42,20200127,1
471195592-20200128115818_v87.22,20200413,2
471195592-20200128115818_v87.22,20200410,2
50051190963-20200113121814_v86.42,20200201,2
50051190963-20200113121814_v86.42,20200118,2
14313193136-20200128115818_v87.22,20200413,1
14313193136-20200128115818_v87.22,20200410,1
14755195796-20200113121814_v86.42,20200206,2
14755195796-20200113121814_v86.42,20200127,2
51338198220-20200128115818_v87.22,20200413,2
51338198220-20200128115818_v87.22,20200410,2
51342151039-20200113121814_v86.42,20200206,2
51342151039-20200113121814_v86.42,20200127,2
14755194159-20200113121814_v86.42,20200206,2
14755194159-20200113121814_v86.42,20200127,2
51439197950-20200128115818_v87.22,20200413,2
51439197950-20200128115818_v87.22,20200410,2
1100197475-20200113121814_v86.42,20200206,2
1100197475-20200113121814_v86.42,20200127,2
51100145342-20200113121814_v86.42,20200206,1
51100145342-20200113121814_v86.42,20200127,1
440164493-20200128115818_v87.22,20200413,2
440164493-20200128115818_v87.22,20200410,2
51340196411-20200113121814_v86.42,20200206,2
51340196411-20200113121814_v86.42,20200127,2
1089163673-20200113121814_v86.42,20200206,2
1089163673-20200113121814_v86.42,20200127,2
441205919-20200113121814_v86.42,20200203,1
441205919-20200113121814_v86.42,20200207,1
441205919-20200113121814_v86.42,20200204,1
441205919-20200113121814_v86.42,20200205,1
441205919-20200113121814_v86.42,20200130,1
441205919-20200113121814_v86.42,20200129,1
441205919-20200113121814_v86.42,20200128,1
441205919-20200113121814_v86.42,20200131,1
441205919-20200113121814_v86.42,20200123,1
441205919-20200113121814_v86.42,20200122,1
441205919-20200113121814_v86.42,20200121,1
441205919-20200113121814_v86.42,20200120,1
441205919-20200113121814_v86.42,20200124,1
51339197120-20200128115818_v87.22,20200413,2
51339197120-20200128115818_v87.22,20200410,2
14306191921-20200128115818_v87.22,20200413,2
14306191921-20200128115818_v87.22,20200410,2
1147158502-20200113121814_v86.42,20200206,2
1147158502-20200113121814_v86.42,20200127,2
51330195534-20200128115818_v87.22,20200413,2
51330195534-20200128115818_v87.22,20200410,2
1141190398-20200128115818_v87.22,20200413,1
1141190398-20200128115818_v87.22,20200410,1
1141190184-20200128115818_v87.22,20200413,1
1141190184-20200128115818_v87.22,20200410,1
1089164244-20200128115818_v87.22,20200413,2
1089164244-20200128115818_v87.22,20200410,2
473143702-20200128115818_v87.22,20200413,1
473143702-20200128115818_v87.22,20200410,1
1981154440-20200113121814_v86.42,20200206,1
1981154440-20200113121814_v86.42,20200127,1
1144160112-20200113121814_v86.42,20200206,1
1144160112-20200113121814_v86.42,20200127,1
51328147913-20200113121814_v86.42,20200206,2
51328147913-20200113121814_v86.42,20200127,2
475194374-20200113121814_v86.42,20200206,2
475194374-20200113121814_v86.42,20200127,2
466152328-20200128115818_v87.22,20200413,1
466152328-20200128115818_v87.22,20200410,1
1062192709-20200113121814_v86.42,20200206,1
