block_seq_num,block_var_num,block_route_num,block_run_num
4237396,1,599,5
4237397,1,599,6
4237398,1,599,2
4237399,1,599,1
4237400,1,599,7
4237401,1,599,4
4237402,1,599,8
4237403,1,599,9
4237404,1,599,11
4237405,1,599,3
4237406,1,599,10
4237407,1,599,2
4237408,1,599,5
4237409,1,599,7
4237410,1,599,13
4237411,1,599,15
4237412,1,599,4
4237413,1,599,16
4237414,1,599,10
4237415,1,599,9
4237416,1,599,1
4237417,1,599,3
4237418,1,599,8
4237419,1,599,11
4237420,1,599,6
4237421,1,599,18
4237422,1,599,19
4237423,1,599,22
4237424,1,599,23
4237425,1,599,20
4237426,1,599,21
4237428,1,599,14
4237429,1,599,12
4237431,1,599,17
4237433,1,98,1
4237434,1,98,2
4237435,1,98,1
4237436,1,98,2
4237437,1,98,1
4237438,1,98,2
4237439,1,98,3
4237440,1,98,1
4237441,1,98,2
4237442,1,98,3
4252101,1,914,2
4252102,1,914,1
4252103,1,914,3
4252104,1,917,1
4252105,1,910,1
4252106,1,908,1
4252107,1,915,1
4252108,1,906,1
4252109,1,906,2
4252110,1,903,2
4252111,1,903,1
4252115,1,903,1
4252116,1,903,2
4252120,1,930,1
4252121,1,930,2
4252122,1,930,4
4252123,1,930,5
4252124,1,930,3
4252125,1,930,6
4252126,1,917,1
4252127,1,914,1
4252128,1,914,2
4252129,1,914,3
4252130,1,910,1
4252131,1,908,1
4252132,1,913,1
4252133,1,913,2
4252134,1,913,3
4252135,1,913,4
4252136,1,907,1
4252137,1,907,2
4252138,1,907,3
4252139,1,931,2
4252140,1,931,3
4252141,1,931,4
4252142,1,931,7
4252143,1,931,8
4252144,1,931,1
4252145,1,975,1
4252146,1,975,2
4252147,1,906,1
4252148,1,906,2
4252151,1,931,6
4252152,1,931,5
4252153,1,628,2
4252154,1,628,3
4252155,1,628,4
4252156,1,628,5
4252157,1,628,6
4252158,1,630,2
4252159,1,630,3
4252160,1,630,4
4252161,1,630,5
4252162,1,630,6
4252163,1,630,1
4252164,1,631,1
4252165,1,901,1
4252166,1,903,1
4252167,1,903,2
4252168,1,903,3
4252169,1,903,4
4252170,1,903,5
4252171,1,903,6
4252172,1,903,7
4252173,1,903,8
4252174,1,903,9
4252175,1,628,1
4252176,1,915,1
4252177,1,915,2
4252178,1,773,2
4252179,2,773,3
4252180,2,773,4
4252181,1,973,1
4252182,2,973,2
4252183,2,773,1
4262701,1,930,1
4262702,1,930,2
4262703,1,930,4
4262704,1,930,5
4262705,1,930,3
4262706,1,930,6
4262707,1,917,1
4262708,1,914,1
4262709,1,914,2
4262710,1,914,3
4262711,1,910,1
4262712,1,908,1
4262713,1,913,1
4262714,1,913,2
4262715,1,913,3
4262716,1,913,4
4262717,1,907,1
4262718,1,907,2
4262719,1,907,3
4262720,1,931,2
4262721,1,931,3
4262722,1,931,4
4262723,1,931,7
4262724,1,931,8
4262725,1,931,1
4262726,1,975,1
4262727,1,975,2
4262728,1,906,1
4262729,1,906,2
4262732,1,931,6
4262733,1,931,5
4262734,1,628,2
4262735,1,628,3
4262736,1,628,4
4262737,1,628,5
4262738,1,628,6
4262739,1,630,2
4262740,1,630,3
4262741,1,630,4
4262742,1,630,5
4262743,1,630,6
4262744,1,630,1
4262745,1,631,1
4262746,1,901,1
4262747,1,903,1
4262748,1,903,2
4262749,1,903,3
4262750,1,903,4
4262751,1,903,5
4262752,1,903,6
4262753,1,903,7
4262754,1,903,8
4262755,1,903,9
4262756,1,628,1
4262757,1,915,1
4262758,1,915,2
4262766,1,914,2
4262767,1,914,1
4262768,1,914,3
4262769,1,917,1
4262770,1,910,1
4262771,1,908,1
4262772,1,915,1
4262773,1,906,1
4262774,1,906,2
4262775,1,903,2
4262776,1,903,1
4262785,1,773,1
4262786,1,773,2
4262787,1,773,4
4262788,1,973,1
4262789,1,973,2
4262790,1,773,3
4262791,1,773,2
4262792,1,973,1
4262793,1,773,1
4265319,1,98,1
4265320,1,98,2
4266602,1,5,21
4266603,1,5,7
4266604,1,5,1
4266605,1,5,4
4266606,1,5,10
4266607,1,5,9
4266608,1,5,2
4266609,1,5,12
4266610,1,5,16
4266611,1,5,5
4266612,1,5,15
4266613,1,5,19
4266614,1,5,13
4266615,1,5,24
4266616,1,18,12
4266617,1,303,4
4266618,1,5,6
4266619,1,56,3
4266620,1,15,12
4266621,1,303,2
4266622,1,55,12
4266623,1,17,8
4266624,1,43,1
4266625,1,21,10
4266626,1,56,1
4266627,1,987,2
4266628,1,355,1
4266629,1,18,10
4266630,1,56,2
4266631,1,5,26
4266632,1,43,2
4266633,1,17,1
4266634,1,18,1
4266635,1,21,1
4266636,1,57,11
4266637,1,43,3
4266638,1,355,10
4266639,1,15,10
4266641,1,355,12
4266642,1,988,2
4266643,1,15,13
4266644,1,57,2
4266645,1,18,15
4266646,1,17,6
4266647,1,21,4
4266648,1,303,9
4266649,1,994,1
4266650,1,987,1
4266651,1,17,3
4266652,1,18,13
4266653,1,5,14
4266654,1,21,11
4266655,1,56,6
4266656,1,995,1
4266657,1,980,1
4266658,1,303,5
4266659,1,56,9
4266660,1,55,2
4266661,1,303,1
4266662,1,18,3
4266663,1,56,8
4266664,1,994,2
4266665,1,5,11
4266666,1,57,1
4266667,1,303,3
4266669,1,303,7
4266670,1,995,2
4266671,1,21,2
4266672,1,21,5
4266673,1,984,1
4266674,1,355,4
4266675,1,18,2
4266676,1,55,11
4266677,1,303,8
4266678,1,355,11
4266679,1,355,9
4266680,1,303,6
4266681,1,17,9
4266682,1,21,12
4266683,1,21,3
4266684,1,355,3
4266685,1,17,2
4266686,1,5,29
4266687,1,981,1
4266689,1,355,6
4266690,1,17,7
4266691,1,56,4
4266692,1,355,13
4266693,1,5,3
4266694,1,57,10
4266695,1,15,2
4266696,1,15,14
4266697,1,5,34
4266698,1,988,1
4266699,1,55,13
4266700,1,18,4
4266701,1,5,22
4266702,1,56,7
4266703,1,18,11
4266704,1,56,5
4266705,1,55,14
4266706,1,355,7
4266707,1,15,1
4266708,1,57,3
4266709,1,18,14
4266710,1,55,1
4266711,1,55,10
4266712,1,355,15
4266713,1,40,1
4266714,1,40,3
4266715,1,40,2
4266716,1,40,4
4266717,1,40,7
4266718,1,40,5
4266719,1,40,9
4266720,1,40,6
4266721,1,40,8
4266722,1,40,13
4266723,1,40,10
4266724,1,40,11
4266725,1,40,15
4266726,1,40,14
4266727,1,40,17
4266728,1,40,12
4266729,1,40,23
4266730,1,40,24
4266731,1,40,25
4266732,1,40,26
4266733,1,40,27
4266734,1,40,29
4266735,1,40,28
4266736,1,40,32
4266737,1,5,18
4266738,1,5,27
4266739,1,5,30
4266740,1,17,4
4266741,1,5,23
4266742,1,15,3
4266743,1,40,30
4266744,1,40,19
4266745,1,15,4
4266746,1,5,31
4266747,1,40,34
4266748,1,21,15
4266749,1,214,19
4266750,1,214,18
4266751,1,214,17
4266752,1,214,16
4266753,1,214,3
4266754,1,214,1
4266755,1,214,9
4266756,1,214,8
4266757,1,214,7
4266758,1,214,5
4266759,1,214,15
4266760,1,214,14
4266761,1,214,13
4266762,1,214,12
4266763,1,214,11
4266764,1,214,6
4266765,1,214,4
4266766,1,214,2
4266767,1,355,16
4266768,1,675,1
4266769,1,675,2
4266770,1,675,3
4266771,1,675,4
4266772,1,675,6
4266773,1,675,7
4266774,1,675,5
4266775,1,675,8
4266776,1,675,11
4266777,1,675,10
4266778,1,675,9
4266779,1,675,12
4266780,1,675,14
4266781,1,675,15
4266782,1,675,16
4266783,1,675,18
4266784,1,675,17
4266785,1,675,19
4266786,1,675,21
4266787,1,675,22
4266788,1,675,23
4266789,1,675,30
4266790,1,675,31
4266791,1,675,32
4266792,1,675,33
4266793,1,675,35
4266794,1,675,36
4266795,1,675,37
4266796,1,675,38
4266797,1,675,39
4266798,1,675,40
4266799,1,675,42
4266800,1,675,45
4266801,1,5,25
4266802,1,56,10
4266803,1,5,20
4266804,1,21,13
4266805,1,355,5
4266806,1,21,14
4266807,1,355,2
4266808,1,40,16
4266809,1,214,10
4266810,1,675,24
4266811,1,674,13
4266812,1,675,20
4266813,1,675,41
4266814,1,675,44
4266815,1,673,32
4266816,1,673,1
4266817,1,673,26
4266818,1,673,2
4266819,1,673,4
4266820,1,673,3
4266821,1,673,6
4266822,1,673,23
4266823,1,673,5
4266824,1,673,7
4266825,1,673,30
4266826,1,673,8
4266827,1,673,10
4266828,1,673,27
4266829,1,673,11
4266830,1,673,12
4266831,1,673,29
4266832,1,673,14
4266833,1,673,13
4266834,1,673,16
4266835,1,673,17
4266836,1,673,18
4266837,1,673,25
4266838,1,673,31
4266839,1,673,21
4266840,1,673,28
4266841,1,674,2
4266842,1,674,1
4266843,1,674,4
4266844,1,674,3
4266845,1,674,6
4266846,1,674,19
4266847,1,674,5
4266848,1,674,9
4266849,1,674,7
4266850,1,674,21
4266851,1,674,8
4266852,1,674,22
4266853,1,674,10
4266854,1,674,14
4266855,1,674,11
4266856,1,674,12
4266857,1,674,18
4266858,1,674,15
4266859,1,674,16
4266860,1,674,17
4266861,1,674,20
4266862,1,674,26
4266863,1,674,23
4266864,1,673,9
4266865,1,673,15
4266866,1,673,24
4266867,1,355,14
4266868,1,5,17
4266869,1,15,15
4266870,1,60,1
4266871,1,60,2
4266872,1,60,4
4266873,1,60,5
4266874,1,60,3
4266875,1,60,6
4266876,1,60,7
4266877,1,60,8
4266878,1,60,9
4266879,1,60,10
4266880,1,60,11
4266881,1,673,34
4266882,1,673,33
4266883,1,5,32
4266884,1,674,27
4266885,1,40,36
4266886,1,673,22
4266887,1,675,13
4266888,1,673,19
4266889,1,673,20
4266890,1,55,9
4266891,1,60,12
4266892,1,60,13
4266893,1,674,24
4266894,1,674,25
4266895,1,15,16
4266896,1,56,11
4266897,1,674,28
4266898,1,5,28
4266899,1,5,33
4266900,1,40,20
4266901,1,40,21
4266902,1,40,33
4266903,1,40,35
4266904,1,40,18
4266905,1,40,22
4266906,1,40,31
4266907,1,106,1
4266908,1,106,3
4266909,1,106,9
4266910,1,106,10
4266911,1,106,12
4266912,1,106,2
4266913,1,106,5
4266914,1,106,14
4266915,1,106,11
4266916,1,106,6
4266917,1,106,4
4266918,1,106,16
4266919,1,106,17
4266920,1,106,18
4266921,1,106,7
4266922,1,106,8
4266923,1,106,13
4266924,1,106,15
4266926,1,5,3
4266927,1,5,1
4266928,1,5,15
4266929,1,5,14
4266930,1,5,12
4266931,1,5,11
4266932,1,5,10
4266933,1,5,8
4266934,1,5,9
4266935,1,5,7
4266936,1,5,6
4266937,1,5,5
4266938,1,5,4
4266939,1,5,2
4266940,1,5,13
4266941,1,40,1
4266942,1,40,3
4266943,1,40,2
4266944,1,40,5
4266945,1,40,4
4266946,1,40,6
4266947,1,40,8
4266948,1,40,7
4266949,1,40,10
4266950,1,40,9
4266951,1,40,12
4266952,1,40,11
4266953,1,40,14
4266954,1,40,13
4266955,1,5,16
4266956,1,675,1
4266957,1,675,2
4266958,1,675,3
4266959,1,675,4
4266960,1,675,5
4266961,1,675,6
4266962,1,675,7
4266963,1,675,8
4266964,1,675,9
4266965,1,675,10
4266966,1,675,11
4266967,1,675,12
4266968,1,675,13
4266969,1,675,14
4266970,1,675,15
4266971,1,675,17
4266972,1,673,12
4266973,1,673,1
4266974,1,673,2
4266975,1,673,4
4266976,1,673,3
4266977,1,673,5
4266978,1,673,6
4266979,1,673,7
4266980,1,673,8
4266981,1,673,9
4266982,1,673,10
4266983,1,673,11
4266984,1,674,1
4266985,1,674,4
4266986,1,674,2
4266987,1,674,3
4266988,1,674,6
4266989,1,674,5
4266990,1,674,8
4266991,1,674,11
4266992,1,674,7
4266993,1,674,9
4266994,1,674,10
4266995,1,60,2
4266996,1,60,3
4266997,1,60,4
4266998,1,60,5
4266999,1,60,6
4267000,1,60,1
4267001,1,673,14
4267002,1,673,13
4267003,1,40,15
4267004,1,106,2
4267005,1,106,8
4267006,1,106,3
4267007,1,106,7
4267008,1,106,11
4267009,1,106,4
4267010,1,106,9
4267011,1,106,10
4267012,1,106,5
4267013,1,106,1
4267014,1,106,6
4267015,1,5,17
4267016,1,674,12
4267017,1,674,13
4267018,1,675,16
4267020,1,5,19
4267021,1,5,18
4267022,1,5,21
4267023,1,5,3
4267024,1,5,4
4267025,1,5,1
4267026,1,5,6
4267027,1,5,9
4267028,1,5,10
4267029,1,5,8
4267030,1,5,12
4267031,1,5,11
4267032,1,5,2
4267033,1,5,5
4267034,1,5,7
4267035,1,5,16
4267036,1,5,14
4267037,1,5,13
4267038,1,5,15
4267039,1,5,17
4267040,1,5,20
4267041,1,675,1
4267042,1,675,2
4267043,1,675,3
4267044,1,675,4
4267045,1,675,5
4267046,1,675,6
4267047,1,675,7
4267048,1,675,8
4267049,1,675,9
4267050,1,675,10
4267051,1,675,11
4267052,1,675,12
4267053,1,675,13
4267054,1,673,10
4267055,1,673,1
4267056,1,673,9
4267057,1,673,2
4267058,1,673,4
4267059,1,673,3
4267060,1,673,5
4267061,1,673,6
4267062,1,673,7
4267063,1,673,8
4267064,1,674,1
4267065,1,674,4
4267066,1,674,2
4267067,1,674,3
4267068,1,674,5
4267069,1,674,6
4267070,1,674,8
4267071,1,674,9
4267072,1,674,7
4267073,1,60,2
4267074,1,60,3
4267075,1,60,4
4267076,1,60,5
4267077,1,60,1
4267078,1,673,13
4267079,1,673,12
4267080,1,106,2
4267081,1,106,3
4267082,1,106,4
4267083,1,106,5
4267084,1,106,6
4267085,1,106,1
4267086,1,674,10
4267087,1,674,12
4267088,1,674,11
4267089,1,673,11
4267201,1,167,1
4267202,1,167,3
4267203,1,167,4
4267204,1,167,2
4267205,1,113,5
4267206,1,113,2
4267207,1,113,3
4267208,1,113,1
4267209,1,37,2
4267210,1,37,1
4267211,1,37,3
4267212,1,37,6
4267213,1,37,7
4267214,1,113,4
4267215,1,37,8
4267216,1,37,4
4267217,1,37,5
4267218,1,121,15
4267219,1,122,6
4267221,1,121,1
4267222,1,123,5
4267223,1,121,2
4267224,1,122,5
4267225,1,123,1
4267226,1,121,11
4267227,1,121,14
4267228,1,121,3
4267229,1,121,4
4267230,1,121,12
4267231,1,48,5
4267232,1,123,3
4267233,1,122,1
4267234,1,121,9
4267235,1,121,13
4267236,1,121,8
4267237,1,123,2
4267238,1,122,2
4267239,1,121,10
4267240,1,123,4
4267241,1,122,4
4267242,1,122,3
4267243,1,121,5
4267244,1,121,6
4267245,1,121,7
4267246,1,29,1
4267247,1,29,12
4267248,1,29,10
4267249,1,29,2
4267250,1,29,8
4267251,1,29,14
4267252,1,29,3
4267253,1,29,11
4267254,1,29,4
4267255,1,29,9
4267256,1,29,13
4267257,1,29,5
4267258,1,29,7
4267259,1,11,5
4267260,1,11,3
4267261,1,11,2
4267262,1,11,1
4267263,1,48,1
4267264,1,48,2
4267265,1,48,3
4267266,1,48,6
4267267,1,48,8
4267268,1,48,9
4267269,1,48,10
4267270,1,48,11
4267271,1,48,12
4267272,1,48,13
4267274,1,48,15
4267275,1,48,16
4267276,1,26,1
4267277,1,28,9
4267278,1,26,18
4267279,1,26,2
4267280,1,28,10
4267281,1,28,1
4267282,1,28,20
4267283,1,28,2
4267284,1,26,3
4267285,1,28,4
4267286,1,26,14
4267287,1,28,3
4267288,1,26,13
4267289,1,28,26
4267290,1,26,4
4267291,1,26,5
4267292,1,28,5
4267293,1,28,6
4267294,1,28,7
4267295,1,28,8
4267296,1,26,6
4267297,1,26,7
4267298,1,26,8
4267299,1,28,19
4267300,1,28,23
4267301,1,28,11
4267302,1,26,9
4267304,1,28,13
4267305,1,26,15
4267306,1,28,14
4267307,1,28,21
4267308,1,26,10
4267309,1,26,16
4267310,1,28,24
4267311,1,28,15
4267312,1,28,16
4267313,1,28,17
4267314,1,28,27
4267315,1,26,17
4267316,1,28,22
4267317,1,64,3
4267319,1,64,9
4267320,1,64,7
4267321,1,64,4
4267322,1,64,6
4267323,1,64,5
4267324,1,64,2
4267325,1,64,8
4267326,1,64,1
4267345,1,29,6
4267346,1,8,1
4267347,1,8,2
4267348,1,8,3
4267349,1,8,4
4267350,1,8,5
4267351,1,8,6
4267352,1,8,7
4267353,1,8,8
4267354,1,8,10
4267355,1,8,11
4267356,1,8,13
4267358,1,8,14
4267359,1,8,15
4267360,1,62,2
4267361,1,62,3
4267362,1,62,4
4267363,1,62,5
4267364,1,62,6
4267365,1,62,7
4267366,1,62,8
4267367,1,62,9
4267368,1,62,10
4267369,1,62,1
4267370,1,62,11
4267371,1,62,13
4267372,1,62,14
4267373,1,62,12
4267374,1,62,16
4267375,1,62,17
4267376,1,62,18
4267377,1,62,19
4267378,1,62,20
4267379,1,62,21
4267380,1,62,22
4267381,1,62,23
4267382,1,62,24
4267383,1,11,6
4267384,1,11,4
4267385,1,28,25
4267386,1,62,15
4267388,1,19,2
4267389,1,124,25
4267390,1,19,3
4267391,1,124,27
4267392,1,124,1
4267393,1,124,3
4267394,1,124,4
4267395,1,124,6
4267396,1,124,5
4267397,1,124,8
4267398,1,124,9
4267399,1,124,10
4267400,1,124,15
4267401,1,124,17
4267402,1,8,16
4267403,1,27,4
4267404,1,124,2
4267405,1,124,7
4267406,1,48,4
4267407,1,27,1
4267408,1,124,11
4267409,1,124,12
4267410,1,27,2
4267411,1,28,12
4267412,1,124,18
4267413,1,124,19
4267414,1,27,6
4267415,1,33,1
4267417,1,124,24
4267418,1,124,26
4267420,1,48,14
4267421,1,48,7
4267424,1,8,12
4267425,1,9,1
4267426,1,9,2
4267427,1,9,3
4267428,1,8,9
4267429,1,9,6
4267430,1,9,7
4267431,1,9,8
4267432,1,9,9
4267433,1,9,5
4267434,1,9,4
4267435,1,28,18
4267436,1,124,21
4267437,1,26,11
4267438,1,26,12
4267439,1,125,2
4267440,1,125,3
4267441,1,125,4
4267442,1,125,5
4267443,1,125,6
4267444,1,125,1
4267445,1,63,1
4267448,1,63,2
4267449,1,63,5
4267451,1,63,3
4267452,1,63,6
4267455,1,63,4
4267457,1,63,7
4267458,1,99,2
4267459,1,99,3
4267460,1,99,4
4267461,1,99,5
4267462,1,99,1
4267464,1,124,23
4267465,1,124,13
4267466,1,124,16
4267467,1,124,20
4267468,1,27,3
4267469,1,124,22
4267470,1,124,14
4267471,1,19,1
4267476,1,27,7
4268001,1,271,1
4268002,1,271,11
4268003,1,235,1
4268004,1,235,4
4268005,1,235,7
4268006,1,234,3
4268007,1,235,2
4268008,1,235,3
4268009,1,235,5
4268010,1,234,1
4268011,1,271,4
4268012,1,232,2
4268013,1,271,9
4268014,1,232,3
4268015,1,269,3
4268016,1,234,2
4268017,1,271,24
4268018,1,271,26
4268019,1,271,23
4268020,1,271,21
4268021,1,271,19
4268022,1,232,6
4268023,1,232,7
4268024,1,232,8
4268025,1,237,4
4268026,1,237,3
4268027,1,232,1
4268028,1,269,1
4268029,1,271,3
4268030,1,271,6
4268031,1,271,5
4268032,1,271,7
4268033,1,271,14
4268034,1,277,1
4268035,1,269,4
4268036,1,269,7
4268037,1,277,2
4268038,1,237,2
4268039,1,277,3
4268040,1,269,5
4268041,1,269,8
4268042,1,269,11
4268043,1,226,2
4268044,1,221,2
4268045,1,221,3
4268046,1,221,4
4268047,1,271,12
4268048,1,244,5
4268049,1,244,6
4268050,1,232,4
4268051,1,248,2
4268052,1,248,3
4268053,1,248,1
4268054,1,271,13
4268055,1,237,5
4268056,1,269,9
4268057,1,237,1
4268058,1,269,10
4268059,1,271,10
4268060,1,271,17
4268061,1,269,2
4268062,1,271,18
4268063,1,204,1
4268064,1,204,2
4268065,1,201,1
4268066,1,269,6
4268067,1,271,8
4268068,1,221,5
4268069,1,226,1
4268070,1,241,3
4268071,1,271,2
4268072,1,246,2
4268073,1,208,1
4268074,1,224,1
4268075,1,249,2
4268076,1,249,3
4268077,1,249,4
4268078,1,249,6
4268079,1,249,1
4268080,1,895,1
4268081,1,894,1
4268082,1,891,1
4268083,1,889,1
4268084,1,241,2
4268085,1,246,1
4268086,1,342,1
4268087,1,277,6
4268088,1,277,7
4268089,1,277,5
4268090,1,244,7
4268091,1,269,12
4268092,1,245,1
4268093,1,245,2
4268094,1,245,5
4268095,1,245,4
4268096,1,245,6
4268097,1,245,7
4268098,1,245,8
4268099,1,245,9
4268100,1,245,10
4268101,1,245,11
4268102,1,893,1
4268103,1,271,16
4268104,1,235,6
4268105,1,226,3
4268106,1,245,3
4268107,1,221,1
4268108,1,241,1
4268109,1,245,12
4268110,1,271,27
4268111,1,271,20
4268112,1,200,2
4268113,1,200,1
4268114,1,240,1
4268115,1,240,2
4268116,1,240,3
4268117,1,240,4
4268118,1,240,5
4268119,1,240,6
4268120,1,240,7
4268121,1,240,8
4268122,1,240,9
4268123,1,240,10
4268124,1,240,11
4268125,1,241,4
4268126,1,236,5
4268127,1,236,6
4268128,1,236,10
4268129,1,236,4
4268130,1,236,11
4268131,1,236,8
4268132,1,236,7
4268133,1,236,3
4268134,1,236,2
4268135,1,236,1
4268136,1,236,9
4268137,1,887,1
4268138,1,886,1
4268139,1,271,15
4268140,1,232,5
4268141,1,271,22
4268142,1,277,4
4268143,1,271,25
4268144,1,244,1
4268145,1,244,2
4268146,1,244,3
4268147,1,244,4
4268148,1,249,7
4268149,1,249,5
4268150,1,248,2
4268151,1,248,3
4268152,1,248,4
4268153,1,248,5
4268154,1,248,6
4268155,1,248,7
4268156,1,248,1
4268157,1,271,5
4268158,1,271,6
4268159,1,271,4
4268160,1,271,2
4268161,1,271,1
4268162,1,271,7
4268163,1,271,3
4268164,1,235,1
4268165,1,235,2
4268166,1,234,1
4268167,1,234,2
4268168,1,221,4
4268169,1,226,3
4268170,1,221,2
4268171,1,226,1
4268172,1,221,3
4268173,1,226,4
4268174,1,241,1
4268175,1,221,1
4268176,1,226,2
4268177,1,208,1
4268178,1,249,2
4268179,1,249,3
4268180,1,249,1
4268181,1,240,4
4268182,1,240,3
4268183,1,240,2
4268184,1,240,1
4268185,1,240,6
4268186,1,245,2
4268187,1,245,3
4268188,1,245,4
4268189,1,245,1
4268190,1,245,5
4268191,1,226,5
4268192,1,240,5
4268193,1,248,7
4268194,1,248,5
4268195,1,248,6
4268196,1,248,2
4268197,1,248,1
4268198,1,248,3
4268199,1,248,4
4268200,1,234,2
4268201,1,235,1
4268202,1,234,1
4268203,1,235,2
4268204,1,221,1
4268205,1,221,3
4268206,1,271,2
4268207,1,271,3
4268208,1,271,4
4268209,1,271,5
4268210,1,271,6
4268211,1,271,7
4268212,1,271,1
4268213,1,221,2
4268214,1,221,4
4268215,1,249,2
4268216,1,249,3
4268217,1,249,1
4268218,1,240,2
4268219,1,240,3
4268220,1,240,1
4268221,1,245,1
4268222,1,245,5
4268223,1,245,4
4268224,1,245,3
4268225,1,245,2
4268226,1,221,5
4268227,1,672,4
4268228,1,672,8
4268229,1,672,15
4268230,1,672,13
4268231,1,672,7
4268232,1,672,6
4268233,1,672,3
4268234,1,672,2
4268235,1,672,1
4268236,1,672,16
4268237,1,672,14
4268238,1,672,12
4268239,1,986,1
4268240,1,824,1
4268241,1,888,1
4268242,1,989,1
4268243,1,982,2
4268244,1,887,2
4268245,1,268,3
4268246,1,982,1
4268247,1,824,2
4268248,1,892,2
4268249,1,989,2
4268250,1,212,11
4268251,1,212,6
4268252,1,257,3
4268253,1,268,4
4268254,1,212,1
4268255,1,212,12
4268256,1,823,2
4268257,1,252,4
4268258,1,894,2
4268259,1,212,20
4268260,1,257,1
4268261,1,246,10
4268262,1,255,13
4268263,1,255,10
4268264,1,252,3
4268265,1,257,2
4268266,1,212,19
4268267,1,212,3
4268268,1,212,2
4268269,1,212,14
4268270,1,257,5
4268271,1,252,5
4268272,1,672,5
4268273,1,672,9
4268274,1,672,10
4268275,1,672,11
4268276,1,268,1
4268277,1,212,5
4268278,1,268,5
4268279,1,212,21
4268280,1,212,7
4268281,1,889,2
4268282,1,212,4
4268283,1,212,8
4268284,1,252,2
4268285,1,216,1
4268286,1,216,2
4268287,1,212,13
4268288,1,212,16
4268289,1,216,3
4268290,1,216,4
4268291,1,216,5
4268292,1,216,7
4268293,1,216,8
4268294,1,216,9
4268295,1,218,1
4268296,1,218,2
4268297,1,218,3
4268298,1,218,4
4268299,1,218,5
4268300,1,218,6
4268301,1,218,7
4268302,1,218,9
4268303,1,218,10
4268304,1,218,11
4268305,1,218,12
4268306,1,218,13
4268307,1,219,1
4268308,1,219,3
4268309,1,219,4
4268310,1,219,5
4268311,1,216,10
4268312,1,219,6
4268313,1,219,7
4268314,1,219,8
4268315,1,219,2
4268316,1,216,6
4268317,1,252,1
4268318,1,891,2
4268319,1,892,1
4268320,1,893,2
4268321,1,895,2
4268322,1,986,2
4268323,1,823,1
4268324,1,255,18
4268325,1,255,1
4268326,1,255,2
4268327,1,255,3
4268328,1,255,4
4268329,1,255,5
4268330,1,255,6
4268331,1,255,7
4268332,1,255,8
4268333,1,255,9
4268334,1,255,11
4268335,1,255,14
4268336,1,255,15
4268337,1,255,16
4268338,1,255,17
4268339,1,255,19
4268340,1,255,20
4268341,1,255,21
4268342,1,255,23
4268343,1,255,22
4268344,1,255,24
4268345,1,255,25
4268346,1,255,26
4268347,1,255,27
4268348,1,255,28
4268349,1,255,29
4268350,1,255,30
4268351,1,255,31
4268352,1,255,12
4268353,1,311,2
4268354,1,311,1
4268355,1,311,3
4268356,1,311,4
4268357,1,311,6
4268358,1,311,7
4268359,1,311,9
4268360,1,311,10
4268361,1,311,11
4268362,1,311,12
4268363,1,311,13
4268364,1,311,14
4268365,1,311,8
4268366,1,311,5
4268367,1,888,2
4268368,1,268,2
4268369,1,522,1
4268370,1,522,3
4268371,1,522,4
4268372,1,545,3
4268373,1,540,1
4268374,1,522,6
4268375,1,522,7
4268376,1,522,8
4268377,1,522,9
4268378,1,522,10
4268379,1,522,11
4268380,1,522,12
4268381,1,522,13
4268382,1,522,14
4268383,1,522,15
4268384,1,522,16
4268385,1,522,17
4268386,1,522,18
4268387,1,522,19
4268388,1,522,20
4268389,1,522,21
4268390,1,522,22
4268391,1,554,20
4268392,1,522,23
4268393,1,540,2
4268394,1,540,3
4268395,1,540,4
4268396,1,540,5
4268397,1,540,6
4268398,1,540,7
4268399,1,540,8
4268400,1,541,1
4268401,1,541,2
4268402,1,545,19
4268403,1,541,3
4268404,1,541,4
4268405,1,541,5
4268406,1,541,6
4268407,1,541,7
4268408,1,541,8
4268409,1,541,9
4268410,1,542,1
4268411,1,542,2
4268412,1,542,3
4268413,1,542,4
4268414,1,542,5
4268415,1,542,6
4268416,1,542,7
4268417,1,542,8
4268418,1,542,9
4268419,1,542,10
4268420,1,542,11
4268421,1,542,12
4268422,1,542,13
4268423,1,542,14
4268424,1,542,15
4268425,1,542,16
4268426,1,545,1
4268427,1,545,2
4268428,1,522,2
4268429,1,545,4
4268430,1,545,5
4268431,1,545,6
4268432,1,545,7
4268433,1,522,5
4268434,1,545,8
4268435,1,545,9
4268436,1,545,10
4268437,1,545,12
4268438,1,545,11
4268439,1,545,14
4268440,1,545,16
4268441,1,545,17
4268442,1,545,18
4268443,1,545,20
4268444,1,545,22
4268445,1,545,23
4268446,1,545,25
4268447,1,545,26
4268448,1,545,29
4268449,1,545,31
4268450,1,545,34
4268451,1,545,35
4268452,1,545,36
4268453,1,545,37
4268454,1,545,38
4268455,1,545,39
4268456,1,545,40
4268457,1,550,1
4268458,1,550,2
4268459,1,550,3
4268460,1,550,4
4268461,1,550,5
4268462,1,550,6
4268463,1,550,7
4268464,1,550,8
4268465,1,550,9
4268466,1,550,10
4268467,1,550,11
4268468,1,550,12
4268469,1,550,13
4268470,1,550,14
4268471,1,550,15
4268472,1,550,16
4268473,1,550,17
4268474,1,550,18
4268475,1,550,19
4268476,1,550,20
4268477,1,550,21
4268478,1,550,24
4268479,1,550,27
4268480,1,550,29
