block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,36302-20181130122825_v73.10,1,Manurewa,483-20181130122825_v73.10,2363142509-20181130122825_v73.10,2363142509-20181130122825_v73.10
a_518-20181127102425_v73.7,37302-20181127102425_v73.7,1,Redhill,511-20181127102425_v73.7,2373154710-20181127102425_v73.7,2373154710-20181127102425_v73.7
,32101-20181127102425_v73.7,0,Britomart,535-20181127102425_v73.7,14321155944-20181127102425_v73.7,14321155944-20181127102425_v73.7
,02506-20181127102425_v73.7,1,Blockhouse Bay,13-20181127102425_v73.7,469159632-20181127102425_v73.7,469159632-20181127102425_v73.7
a_102-20181127102425_v73.7,79922-20181127102425_v73.7,1,Britomart,905-20181127102425_v73.7,475139165-20181127102425_v73.7,475139165-20181127102425_v73.7
b_156-20181130122825_v73.10,79702-20181130122825_v73.10,0,Wynyard Quarter,173-20181130122825_v73.10,14797129050-20181130122825_v73.10,14797129050-20181130122825_v73.10
,39304-20181130122825_v73.10,1,Pukekohe,502-20181130122825_v73.10,2393143535-20181130122825_v73.10,2393143535-20181130122825_v73.10
,20005-20181130122825_v73.10,0,Universities,984-20181130122825_v73.10,51358156325-20181130122825_v73.10,51358156325-20181130122825_v73.10
,36102-20181130122825_v73.10,1,Manurewa,479-20181130122825_v73.10,5361142642-20181130122825_v73.10,5361142642-20181130122825_v73.10
,71401-20181127102425_v73.7,0,Half Moon Bay,688-20181127102425_v73.7,1148158927-20181127102425_v73.7,1148158927-20181127102425_v73.7
b_458-20181130122825_v73.10,37702-20181130122825_v73.10,1,Pahurehure,498-20181130122825_v73.10,2377091408-20181130122825_v73.10,2377091408-20181130122825_v73.10
,87802-20181127102425_v73.7,1,Browns Bay,1040-20181127102425_v73.7,51330153441-20181127102425_v73.7,51330153441-20181127102425_v73.7
,08204-20181130122825_v73.10,1,Milford Shops,997-20181130122825_v73.10,51439148855-20181130122825_v73.10,51439148855-20181130122825_v73.10
,90111-20181127102425_v73.7,0,Constellation Station,948-20181127102425_v73.7,51336163061-20181127102425_v73.7,51336163061-20181127102425_v73.7
,30902-20181127102425_v73.7,1,Mangere,482-20181127102425_v73.7,14306134010-20181127102425_v73.7,14306134010-20181127102425_v73.7
,88901-20181127102425_v73.7,0,Constellation Station,930-20181127102425_v73.7,51334151633-20181127102425_v73.7,51334151633-20181127102425_v73.7
b_307-20181130122825_v73.10,32411-20181130122825_v73.10,0,Seaside Park,468-20181130122825_v73.10,15324122304-20181130122825_v73.10,15324122304-20181130122825_v73.10
,78201-20181130122825_v73.10,0,Mission Bay,863-20181130122825_v73.10,461136947-20181130122825_v73.10,461136947-20181130122825_v73.10
,13403-20181130122825_v73.10,0,City Centre,567-20181130122825_v73.10,1065165048-20181130122825_v73.10,1065165048-20181130122825_v73.10
,39218-20181127102425_v73.7,1,Pukekohe,518-20181127102425_v73.7,14392142945-20181127102425_v73.7,14392142945-20181127102425_v73.7
,09512-20181127102425_v73.7,1,Constellation Station,937-20181127102425_v73.7,51352162969-20181127102425_v73.7,51352162969-20181127102425_v73.7
,37202-20181127102425_v73.7,1,Papakura,509-20181127102425_v73.7,2372143958-20181127102425_v73.7,2372143958-20181127102425_v73.7
,88902-20181127102425_v73.7,1,Albany Station,931-20181127102425_v73.7,51334162684-20181127102425_v73.7,51334162684-20181127102425_v73.7
a_54-20181127102425_v73.7,72115-20181127102425_v73.7,0,Westmere,922-20181127102425_v73.7,476138648-20181127102425_v73.7,476138648-20181127102425_v73.7
,12015-20181130122825_v73.10,0,Akoranga Station,606-20181130122825_v73.10,1085124232-20181130122825_v73.10,1085124232-20181130122825_v73.10
,90602-20181130122825_v73.10,1,Constellation Station,935-20181130122825_v73.10,51337165930-20181130122825_v73.10,51337165930-20181130122825_v73.10
,01408-20181127102425_v73.7,1,Westgate,634-20181127102425_v73.7,1124147268-20181127102425_v73.7,1124147268-20181127102425_v73.7
,20008-20181127102425_v73.7,1,Albany Station,999-20181127102425_v73.7,51358155234-20181127102425_v73.7,51358155234-20181127102425_v73.7
,32504-20181127102425_v73.7,1,Mangere,487-20181127102425_v73.7,2325159551-20181127102425_v73.7,2325159551-20181127102425_v73.7
,820002-20181130122825_v73.10,1,Papakura,127-20181130122825_v73.10,23100144286-20181130122825_v73.10,23100144286-20181130122825_v73.10
,06602-20181130122825_v73.10,1,Point Chevalier,867-20181130122825_v73.10,440163383-20181130122825_v73.10,440163383-20181130122825_v73.10
,27001-20181127102425_v73.7,0,Britomart,989-20181127102425_v73.7,51357146554-20181127102425_v73.7,51357146554-20181127102425_v73.7
,01804-20181130122825_v73.10,1,New Lynn,524-20181130122825_v73.10,1080164583-20181130122825_v73.10,1080164583-20181130122825_v73.10
,98303-20181127102425_v73.7,0,Hibiscus Coast Station,464-20181127102425_v73.7,1983147623-20181127102425_v73.7,1983147623-20181127102425_v73.7
,87802-20181130122825_v73.10,1,Browns Bay,1023-20181130122825_v73.10,51330151188-20181130122825_v73.10,51330151188-20181130122825_v73.10
,39218-20181127102425_v73.7,1,Pukekohe,518-20181127102425_v73.7,14392142444-20181127102425_v73.7,14392142444-20181127102425_v73.7
,27004-20181130122825_v73.10,1,Hibiscus Coast Station,976-20181130122825_v73.10,51357152088-20181130122825_v73.10,51357152088-20181130122825_v73.10
,36504-20181130122825_v73.10,1,Papakura,485-20181130122825_v73.10,2365160440-20181130122825_v73.10,2365160440-20181130122825_v73.10
,38014-20181130122825_v73.10,1,Manukau,735-20181130122825_v73.10,7380156743-20181130122825_v73.10,7380156743-20181130122825_v73.10
,98207-20181127102425_v73.7,0,Hibiscus Coast Station,460-20181127102425_v73.7,1982151626-20181127102425_v73.7,1982151626-20181127102425_v73.7
,37202-20181130122825_v73.10,1,Papakura,492-20181130122825_v73.10,2372143647-20181130122825_v73.10,2372143647-20181130122825_v73.10
,31304-20181130122825_v73.10,1,Onehunga,467-20181130122825_v73.10,14313121343-20181130122825_v73.10,14313121343-20181130122825_v73.10
,86502-20181127102425_v73.7,1,Browns Bay,1038-20181127102425_v73.7,51327150405-20181127102425_v73.7,51327150405-20181127102425_v73.7
,92011-20181130122825_v73.10,0,Auckland,238-20181130122825_v73.10,7009018472-20181130122825_v73.10,7009018472-20181130122825_v73.10
,03202-20181130122825_v73.10,1,Mangere,461-20181130122825_v73.10,1063159754-20181130122825_v73.10,1063159754-20181130122825_v73.10
,03101-20181127102425_v73.7,0,Botany Town Centre,475-20181127102425_v73.7,1062109354-20181127102425_v73.7,1062109354-20181127102425_v73.7
,29802-20181130122825_v73.10,1,Onehunga,837-20181130122825_v73.10,449140203-20181130122825_v73.10,449140203-20181130122825_v73.10
,03301-20181127102425_v73.7,0,Otahuhu,479-20181127102425_v73.7,1064099059-20181127102425_v73.7,1064099059-20181127102425_v73.7
,39218-20181130122825_v73.10,1,Pukekohe,501-20181130122825_v73.10,14392143588-20181130122825_v73.10,14392143588-20181130122825_v73.10
,07702-20181127102425_v73.7,1,Glen Innes,885-20181127102425_v73.7,477139058-20181127102425_v73.7,477139058-20181127102425_v73.7
,86102-20181127102425_v73.7,1,Long Bay,1033-20181127102425_v73.7,51326152640-20181127102425_v73.7,51326152640-20181127102425_v73.7
b_31-20181130122825_v73.10,73112-20181130122825_v73.10,1,Parnell,899-20181130122825_v73.10,476140416-20181130122825_v73.10,476140416-20181130122825_v73.10
,08208-20181130122825_v73.10,1,Browns Bay,1000-20181130122825_v73.10,51439151410-20181130122825_v73.10,51439151410-20181130122825_v73.10
,18603-20181130122825_v73.10,0,South Lynn,549-20181130122825_v73.10,1036150550-20181130122825_v73.10,1036150550-20181130122825_v73.10
,98303-20181127102425_v73.7,0,Hibiscus Coast Station,464-20181127102425_v73.7,1983146858-20181127102425_v73.7,1983146858-20181127102425_v73.7
a_225-20181127102425_v73.7,09703-20181127102425_v73.7,0,Britomart,973-20181127102425_v73.7,51355153242-20181127102425_v73.7,51355153242-20181127102425_v73.7
,91701-20181127102425_v73.7,0,Albany Station,940-20181127102425_v73.7,51339154242-20181127102425_v73.7,51339154242-20181127102425_v73.7
,32504-20181127102425_v73.7,1,Mangere,487-20181127102425_v73.7,2325159654-20181127102425_v73.7,2325159654-20181127102425_v73.7
,03102-20181130122825_v73.10,1,Mangere,459-20181130122825_v73.10,1062123309-20181130122825_v73.10,1062123309-20181130122825_v73.10
,43952-20181127102425_v73.7,1,Schools,716-20181127102425_v73.7,1182113534-20181127102425_v73.7,1182113534-20181127102425_v73.7
,86601-20181130122825_v73.10,0,Newmarket,986-20181130122825_v73.10,51328146093-20181130122825_v73.10,51328146093-20181130122825_v73.10
b_791-20181130122825_v73.10,32412-20181130122825_v73.10,1,Mangere,469-20181130122825_v73.10,15324121877-20181130122825_v73.10,15324121877-20181130122825_v73.10
,02717-20181130122825_v73.10,0,Britomart,880-20181130122825_v73.10,472135732-20181130122825_v73.10,472135732-20181130122825_v73.10
b_528-20181130122825_v73.10,14301-20181130122825_v73.10,0,Henderson,578-20181130122825_v73.10,1094165011-20181130122825_v73.10,1094165011-20181130122825_v73.10
,07005-20181127102425_v73.7,0,Britomart,678-20181127102425_v73.7,1141159735-20181127102425_v73.7,1141159735-20181127102425_v73.7
,92012-20181130122825_v73.10,1,Devonport,239-20181130122825_v73.10,7009027602-20181130122825_v73.10,7009027602-20181130122825_v73.10
,36605-20181130122825_v73.10,0,Manukau,487-20181130122825_v73.10,2366159890-20181130122825_v73.10,2366159890-20181130122825_v73.10
,92302-20181130122825_v73.10,1,Akoranga Station,945-20181130122825_v73.10,51340148121-20181130122825_v73.10,51340148121-20181130122825_v73.10
,36101-20181127102425_v73.7,0,Otara MIT,495-20181127102425_v73.7,5361119802-20181127102425_v73.7,5361119802-20181127102425_v73.7
,03301-20181130122825_v73.10,0,Otahuhu,462-20181130122825_v73.10,1064143087-20181130122825_v73.10,1064143087-20181130122825_v73.10
,16202-20181127102425_v73.7,1,Henderson,636-20181127102425_v73.7,1098125222-20181127102425_v73.7,1098125222-20181127102425_v73.7
,840003-20181127102425_v73.7,0,Britomart,1104-20181127102425_v73.7,51100144584-20181127102425_v73.7,51100144584-20181127102425_v73.7
,14602-20181127102425_v73.7,1,Swanson,596-20181127102425_v73.7,1095165035-20181127102425_v73.7,1095165035-20181127102425_v73.7
b_787-20181130122825_v73.10,16101-20181130122825_v73.10,0,New Lynn,536-20181130122825_v73.10,1097151830-20181130122825_v73.10,1097151830-20181130122825_v73.10
,35103-20181130122825_v73.10,0,Otahuhu,715-20181130122825_v73.10,15351157152-20181130122825_v73.10,15351157152-20181130122825_v73.10
,830001-20181130122825_v73.10,0,Papakura,142-20181130122825_v73.10,23500144291-20181130122825_v73.10,23500144291-20181130122825_v73.10
,98011-20181127102425_v73.7,0,Auckland,1165-20181127102425_v73.7,7007080298-20181127102425_v73.7,7007080298-20181127102425_v73.7
b_14-20181130122825_v73.10,73112-20181130122825_v73.10,1,Parnell,899-20181130122825_v73.10,476139523-20181130122825_v73.10,476139523-20181130122825_v73.10
,07005-20181130122825_v73.10,0,Britomart,661-20181130122825_v73.10,1141159274-20181130122825_v73.10,1141159274-20181130122825_v73.10
,91016-20181127102425_v73.7,1,Birkenhead,1060-20181127102425_v73.7,7004168080-20181127102425_v73.7,7004168080-20181127102425_v73.7
,29501-20181130122825_v73.10,0,City Centre,830-20181130122825_v73.10,448166106-20181130122825_v73.10,448166106-20181130122825_v73.10
,65004-20181130122825_v73.10,1,Selwyn Village,840-20181130122825_v73.10,451139759-20181130122825_v73.10,451139759-20181130122825_v73.10
,88902-20181130122825_v73.10,1,Albany Station,915-20181130122825_v73.10,51334146224-20181130122825_v73.10,51334146224-20181130122825_v73.10
b_155-20181130122825_v73.10,79821-20181130122825_v73.10,0,Ponsonby,888-20181130122825_v73.10,475139689-20181130122825_v73.10,475139689-20181130122825_v73.10
,32602-20181127102425_v73.7,1,Mangere,490-20181127102425_v73.7,2326121267-20181127102425_v73.7,2326121267-20181127102425_v73.7
,02702-20181130122825_v73.10,1,Waikowhai,883-20181130122825_v73.10,473142956-20181130122825_v73.10,473142956-20181130122825_v73.10
,02505-20181127102425_v73.7,0,City Centre,12-20181127102425_v73.7,469139894-20181127102425_v73.7,469139894-20181127102425_v73.7
,20008-20181130122825_v73.10,1,Albany Station,983-20181130122825_v73.10,51358155398-20181130122825_v73.10,51358155398-20181130122825_v73.10
,27004-20181130122825_v73.10,1,Hibiscus Coast Station,976-20181130122825_v73.10,51357151685-20181130122825_v73.10,51357151685-20181130122825_v73.10
,02705-20181130122825_v73.10,0,Britomart,882-20181130122825_v73.10,473135613-20181130122825_v73.10,473135613-20181130122825_v73.10
,39104-20181130122825_v73.10,1,Pukekohe,500-20181130122825_v73.10,2391142711-20181130122825_v73.10,2391142711-20181130122825_v73.10
,22210-20181130122825_v73.10,1,Pukekohe,454-20181130122825_v73.10,6777167272-20181130122825_v73.10,6777167272-20181130122825_v73.10
,00104-20181127102425_v73.7,1,Onetangi,280-20181127102425_v73.7,18028160774-20181127102425_v73.7,18028160774-20181127102425_v73.7
,07005-20181130122825_v73.10,0,Britomart,661-20181130122825_v73.10,1141160818-20181130122825_v73.10,1141160818-20181130122825_v73.10
,08203-20181130122825_v73.10,0,City Centre,996-20181130122825_v73.10,51439154601-20181130122825_v73.10,51439154601-20181130122825_v73.10
,08204-20181130122825_v73.10,1,Milford Shops,997-20181130122825_v73.10,51439150658-20181130122825_v73.10,51439150658-20181130122825_v73.10
,75101-20181130122825_v73.10,0,Newmarket,850-20181130122825_v73.10,456137827-20181130122825_v73.10,456137827-20181130122825_v73.10
,840002-20181127102425_v73.7,1,Onehunga - Limited Stops,1102-20181127102425_v73.7,51100144888-20181127102425_v73.7,51100144888-20181127102425_v73.7
,08301-20181127102425_v73.7,0,Takapuna,1024-20181127102425_v73.7,51317153749-20181127102425_v73.7,51317153749-20181127102425_v73.7
,89001-20181127102425_v73.7,0,Albany Station,932-20181127102425_v73.7,51335146483-20181127102425_v73.7,51335146483-20181127102425_v73.7
,03301-20181130122825_v73.10,0,Otahuhu,462-20181130122825_v73.10,1064098279-20181130122825_v73.10,1064098279-20181130122825_v73.10
,92601-20181127102425_v73.7,0,Akoranga Station,956-20181127102425_v73.7,51342152112-20181127102425_v73.7,51342152112-20181127102425_v73.7
,13803-20181130122825_v73.10,0,New Lynn,569-20181130122825_v73.10,1091163880-20181130122825_v73.10,1091163880-20181130122825_v73.10
,81352-20181130122825_v73.10,1,Schools,308-20181130122825_v73.10,51436154317-20181130122825_v73.10,51436154317-20181130122825_v73.10
,22307-20181127102425_v73.7,0,City Centre,547-20181127102425_v73.7,14223146670-20181127102425_v73.7,14223146670-20181127102425_v73.7
b_188-20181130122825_v73.10,72113-20181130122825_v73.10,0,Westmere,900-20181130122825_v73.10,476160565-20181130122825_v73.10,476160565-20181130122825_v73.10
b_23-20181130122825_v73.10,79702-20181130122825_v73.10,0,Wynyard Quarter,173-20181130122825_v73.10,14797131718-20181130122825_v73.10,14797131718-20181130122825_v73.10
,27001-20181127102425_v73.7,0,Britomart,989-20181127102425_v73.7,51357153179-20181127102425_v73.7,51357153179-20181127102425_v73.7
,99011-20181127102425_v73.7,0,Auckland,1153-20181127102425_v73.7,7008029433-20181127102425_v73.7,7008029433-20181127102425_v73.7
,98207-20181130122825_v73.10,0,Hibiscus Coast Station,434-20181130122825_v73.10,1982147106-20181130122825_v73.10,1982147106-20181130122825_v73.10
,02404-20181127102425_v73.7,1,New Lynn,9-20181127102425_v73.7,466151743-20181127102425_v73.7,466151743-20181127102425_v73.7
,07006-20181130122825_v73.10,1,Botany Town Centre,662-20181130122825_v73.10,1141159259-20181130122825_v73.10,1141159259-20181130122825_v73.10
,03102-20181127102425_v73.7,1,Mangere,476-20181127102425_v73.7,1062114120-20181127102425_v73.7,1062114120-20181127102425_v73.7
,850020-20181130122825_v73.10,1,Manukau,98-20181130122825_v73.10,50051167982-20181130122825_v73.10,50051167982-20181130122825_v73.10
,07005-20181127102425_v73.7,0,Britomart,678-20181127102425_v73.7,1141161021-20181127102425_v73.7,1141161021-20181127102425_v73.7
b_426-20181130122825_v73.10,32411-20181130122825_v73.10,0,Seaside Park,468-20181130122825_v73.10,15324122156-20181130122825_v73.10,15324122156-20181130122825_v73.10
,07701-20181127102425_v73.7,0,St Heliers,884-20181127102425_v73.7,477139897-20181127102425_v73.7,477139897-20181127102425_v73.7
,32301-20181127102425_v73.7,0,Panmure Station,538-20181127102425_v73.7,14323130918-20181127102425_v73.7,14323130918-20181127102425_v73.7
,37102-20181130122825_v73.10,1,Takanini,490-20181130122825_v73.10,2371142678-20181130122825_v73.10,2371142678-20181130122825_v73.10
,03510-20181130122825_v73.10,1,Manukau,703-20181130122825_v73.10,1140158936-20181130122825_v73.10,1140158936-20181130122825_v73.10
a_183-20181127102425_v73.7,79821-20181127102425_v73.7,0,Ponsonby,904-20181127102425_v73.7,475136454-20181127102425_v73.7,475136454-20181127102425_v73.7
a_342-20181127102425_v73.7,09503-20181127102425_v73.7,0,Britomart,933-20181127102425_v73.7,51351148640-20181127102425_v73.7,51351148640-20181127102425_v73.7
,35303-20181130122825_v73.10,0,Botany Town Centre,477-20181130122825_v73.10,2353160290-20181130122825_v73.10,2353160290-20181130122825_v73.10
,91702-20181130122825_v73.10,1,Birkenhead,926-20181130122825_v73.10,51339157134-20181130122825_v73.10,51339157134-20181130122825_v73.10
,85602-20181130122825_v73.10,1,Albany Station,1012-20181130122825_v73.10,51325167572-20181130122825_v73.10,51325167572-20181130122825_v73.10
b_38-20181130122825_v73.10,79702-20181130122825_v73.10,0,Wynyard Quarter,173-20181130122825_v73.10,14797131486-20181130122825_v73.10,14797131486-20181130122825_v73.10
,08302-20181127102425_v73.7,1,Massey University,1025-20181127102425_v73.7,51317159989-20181127102425_v73.7,51317159989-20181127102425_v73.7
,86602-20181127102425_v73.7,1,Albany Station,1004-20181127102425_v73.7,51328155218-20181127102425_v73.7,51328155218-20181127102425_v73.7
,31304-20181130122825_v73.10,1,Onehunga,467-20181130122825_v73.10,14313122290-20181130122825_v73.10,14313122290-20181130122825_v73.10
,06601-20181130122825_v73.10,0,Sylvia Park,866-20181130122825_v73.10,440164934-20181130122825_v73.10,440164934-20181130122825_v73.10
,01804-20181127102425_v73.7,1,New Lynn,541-20181127102425_v73.7,1080163672-20181127102425_v73.7,1080163672-20181127102425_v73.7
,02202-20181130122825_v73.10,1,Rosebank Road,873-20181130122825_v73.10,465150273-20181130122825_v73.10,465150273-20181130122825_v73.10
,35304-20181130122825_v73.10,1,Manukau,476-20181130122825_v73.10,2353160229-20181130122825_v73.10,2353160229-20181130122825_v73.10
,02651-20181130122825_v73.10,0,Schools,286-20181130122825_v73.10,18030080572-20181130122825_v73.10,18030080572-20181130122825_v73.10
,07501-20181127102425_v73.7,0,Wynyard Quarter,902-20181127102425_v73.7,442138701-20181127102425_v73.7,442138701-20181127102425_v73.7
,75102-20181127102425_v73.7,1,Panmure,867-20181127102425_v73.7,456138883-20181127102425_v73.7,456138883-20181127102425_v73.7
,16201-20181130122825_v73.10,0,New Lynn,618-20181130122825_v73.10,1098125241-20181130122825_v73.10,1098125241-20181130122825_v73.10
,14601-20181130122825_v73.10,0,Henderson,580-20181130122825_v73.10,1095164504-20181130122825_v73.10,1095164504-20181130122825_v73.10
,02505-20181130122825_v73.10,0,City Centre,12-20181130122825_v73.10,469139126-20181130122825_v73.10,469139126-20181130122825_v73.10
,90114-20181130122825_v73.10,1,Smales Farm,933-20181130122825_v73.10,51336163091-20181130122825_v73.10,51336163091-20181130122825_v73.10
,02202-20181127102425_v73.7,1,Rosebank Road,889-20181127102425_v73.7,465151305-20181127102425_v73.7,465151305-20181127102425_v73.7
,78202-20181130122825_v73.10,1,Sylvia Park,862-20181130122825_v73.10,461137595-20181130122825_v73.10,461137595-20181130122825_v73.10
,03301-20181127102425_v73.7,0,Otahuhu,479-20181127102425_v73.7,1064142926-20181127102425_v73.7,1064142926-20181127102425_v73.7
,830001-20181127102425_v73.7,0,Papakura,1139-20181127102425_v73.7,23500145326-20181127102425_v73.7,23500145326-20181127102425_v73.7
,03102-20181130122825_v73.10,1,Mangere,459-20181130122825_v73.10,1062092249-20181130122825_v73.10,1062092249-20181130122825_v73.10
,35303-20181127102425_v73.7,0,Botany Town Centre,494-20181127102425_v73.7,2353160750-20181127102425_v73.7,2353160750-20181127102425_v73.7
,91013-20181130122825_v73.10,0,Auckland,48-20181130122825_v73.10,7004018585-20181130122825_v73.10,7004018585-20181130122825_v73.10
,09511-20181127102425_v73.7,0,Britomart,936-20181127102425_v73.7,51352163016-20181127102425_v73.7,51352163016-20181127102425_v73.7
a_13-20181127102425_v73.7,72113-20181127102425_v73.7,0,Westmere,916-20181127102425_v73.7,476159327-20181127102425_v73.7,476159327-20181127102425_v73.7
,03202-20181130122825_v73.10,1,Mangere,461-20181130122825_v73.10,1063160985-20181130122825_v73.10,1063160985-20181130122825_v73.10
,820002-20181130122825_v73.10,1,Papakura,127-20181130122825_v73.10,23100144224-20181130122825_v73.10,23100144224-20181130122825_v73.10
,88901-20181130122825_v73.10,0,Constellation Station,914-20181130122825_v73.10,51334149341-20181130122825_v73.10,51334149341-20181130122825_v73.10
,71401-20181130122825_v73.10,0,Half Moon Bay,671-20181130122825_v73.10,1148166285-20181130122825_v73.10,1148166285-20181130122825_v73.10
,07502-20181127102425_v73.7,1,Glen Innes,903-20181127102425_v73.7,442138074-20181127102425_v73.7,442138074-20181127102425_v73.7
b_651-20181130122825_v73.10,14301-20181130122825_v73.10,0,Henderson,578-20181130122825_v73.10,1094164987-20181130122825_v73.10,1094164987-20181130122825_v73.10
,92401-20181127102425_v73.7,0,City Centre,963-20181127102425_v73.7,51341147168-20181127102425_v73.7,51341147168-20181127102425_v73.7
,10502-20181130122825_v73.10,1,Westmere,824-20181130122825_v73.10,444143085-20181130122825_v73.10,444143085-20181130122825_v73.10
,07006-20181130122825_v73.10,1,Botany Town Centre,662-20181130122825_v73.10,1141158073-20181130122825_v73.10,1141158073-20181130122825_v73.10
,32302-20181130122825_v73.10,1,Otahuhu,522-20181130122825_v73.10,14323130133-20181130122825_v73.10,14323130133-20181130122825_v73.10
,820006-20181127102425_v73.7,1,Papakura,1122-20181127102425_v73.7,23100154739-20181127102425_v73.7,23100154739-20181127102425_v73.7
,00105-20181127102425_v73.7,0,Matiatia Wharf,2-20181127102425_v73.7,17101156041-20181127102425_v73.7,17101156041-20181127102425_v73.7
,86502-20181127102425_v73.7,1,Browns Bay,1038-20181127102425_v73.7,51327151047-20181127102425_v73.7,51327151047-20181127102425_v73.7
,31404-20181130122825_v73.10,1,Ormiston,732-20181130122825_v73.10,14314104846-20181130122825_v73.10,14314104846-20181130122825_v73.10
,73401-20181130122825_v73.10,0,Half Moon Bay,676-20181130122825_v73.10,1153166832-20181130122825_v73.10,1153166832-20181130122825_v73.10
,14602-20181127102425_v73.7,1,Swanson,596-20181127102425_v73.7,1095163158-20181127102425_v73.7,1095163158-20181127102425_v73.7
,06602-20181130122825_v73.10,1,Point Chevalier,867-20181130122825_v73.10,440164935-20181130122825_v73.10,440164935-20181130122825_v73.10
,86501-20181130122825_v73.10,0,Albany Station,1020-20181130122825_v73.10,51327152881-20181130122825_v73.10,51327152881-20181130122825_v73.10
,30902-20181127102425_v73.7,1,Mangere,482-20181127102425_v73.7,14306133937-20181127102425_v73.7,14306133937-20181127102425_v73.7
,08204-20181130122825_v73.10,1,Milford Shops,997-20181130122825_v73.10,51439154700-20181130122825_v73.10,51439154700-20181130122825_v73.10
,29801-20181130122825_v73.10,0,Sylvia Park,836-20181130122825_v73.10,449136032-20181130122825_v73.10,449136032-20181130122825_v73.10
,94102-20181130122825_v73.10,1,Verrans Corner,949-20181130122825_v73.10,51347167060-20181130122825_v73.10,51347167060-20181130122825_v73.10
,02204-20181127102425_v73.7,1,New Lynn,887-20181127102425_v73.7,464152235-20181127102425_v73.7,464152235-20181127102425_v73.7
,31304-20181127102425_v73.7,1,Onehunga,484-20181127102425_v73.7,14313120304-20181127102425_v73.7,14313120304-20181127102425_v73.7
,20008-20181130122825_v73.10,1,Albany Station,983-20181130122825_v73.10,51358155406-20181130122825_v73.10,51358155406-20181130122825_v73.10
,90702-20181127102425_v73.7,1,Campbells B,954-20181127102425_v73.7,51338151437-20181127102425_v73.7,51338151437-20181127102425_v73.7
,29802-20181130122825_v73.10,1,Onehunga,837-20181130122825_v73.10,449138602-20181130122825_v73.10,449138602-20181130122825_v73.10
b_18-20181130122825_v73.10,73112-20181130122825_v73.10,1,Parnell,899-20181130122825_v73.10,476135476-20181130122825_v73.10,476135476-20181130122825_v73.10
,27001-20181130122825_v73.10,0,Britomart,973-20181130122825_v73.10,51357150667-20181130122825_v73.10,51357150667-20181130122825_v73.10
,07701-20181127102425_v73.7,0,St Heliers,884-20181127102425_v73.7,477140539-20181127102425_v73.7,477140539-20181127102425_v73.7
b_687-20181130122825_v73.10,09503-20181130122825_v73.10,0,Britomart,917-20181130122825_v73.10,51351148282-20181130122825_v73.10,51351148282-20181130122825_v73.10
,39218-20181130122825_v73.10,1,Pukekohe,501-20181130122825_v73.10,14392142837-20181130122825_v73.10,14392142837-20181130122825_v73.10
,92801-20181130122825_v73.10,0,Smales Farm,943-20181130122825_v73.10,51343151744-20181130122825_v73.10,51343151744-20181130122825_v73.10
,11005-20181127102425_v73.7,0,City Centre,609-20181127102425_v73.7,1028148052-20181127102425_v73.7,1028148052-20181127102425_v73.7
,02005-20181130122825_v73.10,0,Wynyard Quarter,4-20181130122825_v73.10,51437152477-20181130122825_v73.10,51437152477-20181130122825_v73.10
b_721-20181130122825_v73.10,36203-20181130122825_v73.10,0,Manukau,481-20181130122825_v73.10,2362142961-20181130122825_v73.10,2362142961-20181130122825_v73.10
,11006-20181130122825_v73.10,1,Westgate,593-20181130122825_v73.10,1028110962-20181130122825_v73.10,1028110962-20181130122825_v73.10
a_102-20181127102425_v73.7,79922-20181127102425_v73.7,1,Britomart,905-20181127102425_v73.7,475138896-20181127102425_v73.7,475138896-20181127102425_v73.7
,37701-20181127102425_v73.7,0,Papakura,514-20181127102425_v73.7,2377142483-20181127102425_v73.7,2377142483-20181127102425_v73.7
,06801-20181130122825_v73.10,0,Onehunga,22-20181130122825_v73.10,441159465-20181130122825_v73.10,441159465-20181130122825_v73.10
,08205-20181127102425_v73.7,0,City Centre,1015-20181127102425_v73.7,51439146761-20181127102425_v73.7,51439146761-20181127102425_v73.7
,07701-20181130122825_v73.10,0,St Heliers,868-20181130122825_v73.10,477139309-20181130122825_v73.10,477139309-20181130122825_v73.10
,92602-20181127102425_v73.7,1,Glenfield,957-20181127102425_v73.7,51342148882-20181127102425_v73.7,51342148882-20181127102425_v73.7
,02704-20181130122825_v73.10,1,Hillsborough,16-20181130122825_v73.10,471140343-20181130122825_v73.10,471140343-20181130122825_v73.10
,14601-20181127102425_v73.7,0,Henderson,597-20181127102425_v73.7,1095163175-20181127102425_v73.7,1095163175-20181127102425_v73.7
,02402-20181127102425_v73.7,1,New Lynn,891-20181127102425_v73.7,467148590-20181127102425_v73.7,467148590-20181127102425_v73.7
,92602-20181127102425_v73.7,1,Glenfield,957-20181127102425_v73.7,51342147908-20181127102425_v73.7,51342147908-20181127102425_v73.7
,88501-20181130122825_v73.10,0,Constellation Station,913-20181130122825_v73.10,51333150173-20181130122825_v73.10,51333150173-20181130122825_v73.10
,03508-20181130122825_v73.10,1,Manukau,701-20181130122825_v73.10,1140158416-20181130122825_v73.10,1140158416-20181130122825_v73.10
,01406-20181127102425_v73.7,1,Westgate,631-20181127102425_v73.7,1123151878-20181127102425_v73.7,1123151878-20181127102425_v73.7
,30013-20181127102425_v73.7,0,Airport,418-20181127102425_v73.7,51447161353-20181127102425_v73.7,51447161353-20181127102425_v73.7
