﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"b015f+51","0","0","0","0","0","1","0","20151130","20151231"
"b015h+51","1","1","1","1","1","0","0","20151130","20151231"
"b015e+51","1","1","1","1","1","0","0","20151130","20151231"
"b015g+51","1","0","0","0","1","0","1","20151130","20151231"
"b015e+r1514+51","0","0","0","0","1","0","0","20151130","20151231"
"b015h+r1514+51","0","0","0","0","1","0","0","20151130","20151231"
"b015e+r1516+51","1","1","1","1","0","0","0","20151130","20151231"
"b015h+r1516+51","1","1","1","1","0","0","0","20151130","20151231"
"b00i0+52","0","0","0","0","0","1","0","20151130","20151219"
"b00hy+52","0","0","0","0","0","0","0","20151130","20151219"
"b00hz+52","1","1","1","1","1","0","0","20151130","20151219"
"b00hx+52","0","0","0","0","0","0","0","20151130","20151219"
"b00i1+52","0","0","0","0","0","0","1","20151130","20151219"
"b00hz+r1514+52","0","0","0","0","1","0","0","20151130","20151219"
"b00hz+r1137+52","0","0","1","0","1","0","0","20151130","20151219"
"b00hz+r1140+52","1","1","0","1","1","0","0","20151130","20151219"
"b00hz+r1516+52","1","1","1","1","0","0","0","20151130","20151219"
"b00hv+52","0","0","0","0","0","1","0","20151130","20151219"
"b00hw+52","0","0","0","0","0","0","1","20151130","20151219"
"b00hu+52","1","1","1","1","1","0","0","20151130","20151219"
"b00hu+r1514+52","0","0","0","0","1","0","0","20151130","20151219"
"TA+b00kv+53","0","0","0","0","0","0","0","20151205","20151206"
"TA+b002a+53","0","0","0","0","0","1","0","20151205","20151206"
"TA+b002b+53","0","0","0","0","0","0","1","20151205","20151206"
"TA+b00d3+54","0","0","0","0","1","0","0","20151204","20151205"
"TA+b00d2+54","0","0","0","0","0","1","0","20151204","20151205"
"TA+b008u+55","1","1","1","1","1","0","0","20151130","20151226"
"TA+b008x+55","1","1","1","1","1","0","0","20151130","20151226"
"TA+b008v+55","1","1","1","1","0","0","0","20151130","20151226"
"TA+b0097+55","1","1","1","1","1","0","0","20151227","20160228"
"TA+b0091+55","1","1","1","1","1","0","0","20151227","20160228"
"TA+b0098+55","1","1","1","1","1","0","0","20151227","20160228"
"TA+b0090+55","0","0","0","0","1","1","1","20151130","20151226"
"TA+b008q+55","0","0","0","0","0","1","0","20151130","20151226"
"TA+b0093+55","0","0","0","0","0","1","0","20151227","20160228"
"TA+b0092+55","0","1","0","0","1","0","1","20151227","20160228"
"TA+b0095+55","0","0","0","0","1","1","0","20151227","20160228"
"TA+b008s+55","0","0","0","0","1","1","0","20151130","20151226"
"TA+b0094+55","0","0","0","0","1","0","0","20151227","20160228"
"TA+b0096+55","0","0","0","1","0","0","0","20151227","20160228"
"TA+b008p+55","0","0","0","0","0","1","0","20151130","20151226"
"TA+b008m+55","0","0","0","0","0","1","0","20151130","20151226"
"TA+b008t+55","0","0","0","1","0","0","0","20151130","20151226"
"TA+b008r+55","0","0","0","0","1","0","0","20151130","20151226"
