route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
5482,2,398607,Wilton,,0,151197,29790
5482,2,398606,Wilton,,0,151198,29790
5482,2,398605,Wilton,,0,151196,29790
5482,2,398604,Wilton,,0,151195,29790
5482,2,398603,Wilton,,0,151194,29790
5482,2,398602,Wilton,,0,151193,29790
5482,2,398601,Wilton,,0,151197,29790
5482,2,398600,Wilton,,0,151191,29790
5482,2,398599,Wilton,,0,151196,29790
5482,2,398598,Wilton,,0,151195,29790
5482,2,398597,Wilton,,0,151194,29790
5482,2,398596,Wilton,,0,151193,29790
5482,2,398595,Wilton,,0,151192,29790
5482,2,398594,Wilton,,0,151191,29790
5482,2,398593,Wilton,,0,151190,29790
5482,2,398618,Wilton,,0,151201,29790
5482,2,398617,Wilton,,0,151200,29790
5482,2,398616,Wilton,,0,151199,29790
5482,2,398615,Wilton,,0,151192,29790
5482,2,398614,Wilton,,0,151191,29790
5482,2,405208,Tri-State Mall,,1,152098,29792
5482,2,398626,Tri-State Mall,,1,151195,29793
5482,2,398625,Tri-State Mall,,1,151194,29793
5482,2,398624,Tri-State Mall,,1,151193,29793
5482,2,398623,Tri-State Mall,,1,151197,29793
5482,2,398622,Tri-State Mall,,1,151198,29793
5482,2,398621,Tri-State Mall,,1,151196,29793
5482,2,398620,Tri-State Mall,,1,151195,29793
5482,2,398619,Tri-State Mall,,1,151194,29793
5482,2,398645,Tri-State Mall,,1,151193,29793
5482,2,398644,Tri-State Mall,,1,151197,29793
5482,2,398643,Tri-State Mall,,1,151191,29793
5482,2,398642,Tri-State Mall,,1,151196,29793
5482,2,398641,Tri-State Mall,,1,151195,29793
5482,2,398640,Tri-State Mall,,1,151194,29793
5482,2,398639,Tri-State Mall,,1,151193,29793
5482,2,398638,Tri-State Mall,,1,151197,29793
5482,2,398637,Tri-State Mall,,1,151191,29793
5482,2,398636,Tri-State Mall,,1,151196,29793
5482,2,398635,Tri-State Mall,,1,151201,29793
5482,2,398634,Tri-State Mall,,1,151200,29793
5482,2,398633,Tri-State Mall,,1,151199,29793
5482,2,398632,Tri-State Mall,,1,151192,29793
5482,2,398631,Tri-State Mall,,1,151191,29793
5482,2,398630,Tri-State Mall,,1,151190,29793
5482,2,398629,Tri-State Mall,,1,151201,29793
5482,2,398628,Tri-State Mall,,1,151200,29793
5482,2,398627,Tri-State Mall,,1,151199,29793
5484,2,398835,Christiana Mall,,0,151240,29810
5484,2,398834,Christiana Mall,,0,151239,29810
5484,2,398833,Christiana Mall,,0,151243,29810
5484,2,398832,Christiana Mall,,0,151242,29810
5484,2,398831,Christiana Mall,,0,151241,29810
5484,2,398830,Christiana Mall,,0,151235,29810
5484,2,398829,Christiana Mall,,0,151239,29810
5484,2,398828,Christiana Mall,,0,151235,29810
5484,2,398827,Christiana Mall,,0,151234,29810
5484,2,398826,Christiana Mall,,0,151238,29810
5484,2,398825,Christiana Mall,,0,151237,29810
5484,2,398824,Christiana Mall,,0,152111,29810
5484,2,398823,Christiana Mall,,0,152697,29810
5484,2,398822,Christiana Mall,,0,151234,29810
5484,2,398848,Wilmington,,1,151240,29814
5484,2,398847,Wilmington,,1,151239,29814
5484,2,398846,Wilmington,,1,151243,29814
5484,2,398845,Wilmington,,1,151242,29814
5484,2,398844,Wilmington,,1,151241,29814
5484,2,398843,Wilmington,,1,151235,29814
5484,2,398842,Wilmington,,1,151236,29814
5484,2,398841,Wilmington,,1,151235,29814
5484,2,398840,Wilmington,,1,151234,29814
5484,2,398839,Wilmington,,1,151238,29814
5484,2,398838,Wilmington,,1,151237,29814
5484,2,398837,Wilmington,,1,152111,29814
5484,2,398836,Wilmington,,1,152697,29814
5489,2,403248,A.I. DuPont Hospital,,0,152095,30518
5489,2,403249,A.I. DuPont Hospital,,0,151742,30518
5489,2,403250,A.I. DuPont Hospital,,0,152095,30518
5489,2,403251,A.I. DuPont Hospital,,0,151742,30518
5489,2,403252,A.I. DuPont Hospital,,0,151741,30518
5489,2,403253,A.I. DuPont Hospital,,0,151742,30518
5489,2,403254,A.I. DuPont Hospital,,0,152110,30518
5489,2,403255,A.I. DuPont Hospital,,0,151742,30518
5489,2,403256,A.I. DuPont Hospital,,0,152110,30518
5489,2,403257,A.I. DuPont Hospital,,0,152096,30518
5489,2,403258,A.I. DuPont Hospital,,0,152110,30518
5489,2,403259,A.I. DuPont Hospital,,0,152096,30518
5489,2,403260,A.I. DuPont Hospital,,0,152110,30518
5489,2,403235,Wilmington DMV,,1,152095,30519
5489,2,403236,Wilmington DMV,,1,151742,30519
5489,2,403237,Wilmington DMV,,1,151741,30519
5489,2,403238,Wilmington DMV,,1,151742,30519
5489,2,403239,Wilmington DMV,,1,151741,30519
5489,2,403240,Wilmington DMV,,1,151742,30519
5489,2,403241,Wilmington DMV,,1,152110,30519
5489,2,403242,Wilmington DMV,,1,151742,30519
5489,2,403243,Wilmington DMV,,1,152110,30519
5489,2,403244,Wilmington DMV,,1,152096,30519
5489,2,403245,Wilmington DMV,,1,152110,30519
5489,2,403246,Wilmington DMV,,1,152096,30519
5489,2,403247,Wilmington DMV,,1,152110,30519
5490,2,399208,Claymont Station,,0,151313,29854
5490,2,399207,Claymont Station,,0,151313,29854
5490,2,399206,Claymont Station,,0,151313,29854
5490,2,399205,Claymont Station,,0,151313,29854
5490,2,399204,Claymont Station,,0,151313,29854
5490,2,399213,Amtrak Station,,1,151313,29855
5490,2,399212,Amtrak Station,,1,151313,29855
5490,2,399211,Amtrak Station,,1,151313,29855
5490,2,399210,Amtrak Station,,1,151313,29855
5490,2,399209,Amtrak Station,,1,151313,29855
5491,2,399264,Newark Hub,,0,151243,29858
5491,2,399263,Newark Hub,,0,151242,29858
5491,2,399262,Newark Hub,,0,151241,29858
5491,2,399258,Newark Hub,,0,151235,29857
5491,2,399257,Newark Hub,,0,151239,29857
5491,2,399256,Newark Hub,,0,151243,29857
5491,2,399255,Newark Hub,,0,151234,29858
5491,2,399261,Newark Hub,,0,151238,29858
5491,2,399260,Newark Hub,,0,151237,29858
5491,2,399259,Newark Hub,,0,151236,29857
5491,2,399254,Newark Hub,,0,151235,29857
5491,2,399253,Newark Hub,,0,151234,29857
5491,2,399252,Newark Hub,,0,151238,29857
5491,2,399251,Newark Hub,,0,151237,29857
5491,2,399250,Newark Hub,,0,152111,29857
5491,2,399278,Wilmington,,1,151239,29863
5491,2,399277,Wilmington,,1,151243,29863
5491,2,399276,Wilmington,,1,151242,29863
5491,2,399275,Wilmington,,1,151241,29863
5491,2,399274,Wilmington,,1,151235,29863
5491,2,399273,Wilmington,,1,151239,29863
5491,2,399272,Wilmington,,1,151243,29863
5491,2,399271,Wilmington,,1,151234,29863
5491,2,399270,Wilmington,,1,151238,29863
5491,2,399269,Wilmington,,1,151237,29863
5491,2,399268,Wilmington,,1,151236,29863
5491,2,399267,Wilmington,,1,152697,29863
5491,2,399266,Wilmington,,1,151234,29863
5491,2,399265,Wilmington,,1,151238,29863
5491,2,399279,Wilmington,,1,151237,29863
5500,2,399701,Peoples Plaza,,0,151387,29903
5500,2,399700,Peoples Plaza,,0,151387,29903
5500,2,399699,Peoples Plaza,,0,151387,29903
5500,2,399698,Peoples Plaza,,0,151387,29903
5500,2,399697,Peoples Plaza,,0,151386,29903
5500,2,399696,Peoples Plaza,,0,151386,29903
5500,2,399695,Peoples Plaza,,0,151386,29903
5500,2,399694,Peoples Plaza,,0,151386,29903
5500,2,399693,Peoples Plaza,,0,151385,29903
5500,2,399692,Peoples Plaza,,0,151385,29903
5500,2,399691,Peoples Plaza,,0,151385,29903
5500,2,399690,Peoples Plaza,,0,151385,29903
5500,2,399689,Peoples Plaza,,0,151385,29903
5500,2,399688,Peoples Plaza,,0,151385,29903
5500,2,399715,Newark Hub,,1,151387,29905
5500,2,399714,Newark Hub,,1,151387,29905
5500,2,399713,Newark Hub,,1,151387,29905
5500,2,399712,Newark Hub,,1,151387,29905
5500,2,399711,Newark Hub,,1,151386,29905
5500,2,399710,Newark Hub,,1,151386,29905
5500,2,399709,Newark Hub,,1,151386,29905
5500,2,399708,Newark Hub,,1,151386,29905
5500,2,399707,Newark Hub,,1,151385,29905
5500,2,399706,Newark Hub,,1,151385,29905
5500,2,399705,Newark Hub,,1,151385,29905
5500,2,399704,Newark Hub,,1,151385,29905
5500,2,399703,Newark Hub,,1,151385,29905
5500,2,399702,Newark Hub,,1,151385,29905
5501,2,399756,Middletown - Amazon,,0,151392,29906
5501,2,399755,Middletown - Amazon,,0,151391,29906
5501,2,399757,Wilmington,,1,151023,29907
5501,2,399758,Wilmington,,1,151391,29907
5505,2,399823,Wilton,,0,151398,29915
5505,2,399822,Wilton,,0,151398,29915
5505,2,399821,Wilton,,0,151398,29915
5505,2,399820,Wilton,,0,151398,29915
5505,2,399819,Wilton,,0,151398,29915
5505,2,399818,Wilton,,0,151398,29915
5505,2,408512,Wilton,,0,152705,29915
5505,2,408513,Wilton,,0,152705,29915
5505,2,408514,Wilton,,0,152705,29915
5505,2,399831,Christiana Hospital - Fairplay Station,,1,151398,29917
5505,2,399830,Christiana Hospital - Fairplay Station,,1,151398,29917
5505,2,399832,Christiana Hospital - Fairplay Station,,1,151398,29917
5505,2,399829,Christiana Hospital - Fairplay Station,,1,151398,29917
5505,2,399828,Christiana Hospital - Fairplay Station,,1,151398,29917
5505,2,408515,Christiana Hospital - Fairplay Station,,1,152705,29917
5505,2,408516,Christiana Hospital - Fairplay Station,,1,152705,29917
5505,2,408517,Christiana Hospital - Fairplay Station,,1,152705,29917
5505,2,408518,Christiana Hospital - Fairplay Station,,1,152705,29917
5506,2,399882,Newark Hub,,0,151404,29921
5506,2,399892,Newark Hub,,0,151404,29921
5506,2,399891,Newark Hub,,0,151404,29921
5506,2,399890,Newark Hub,,0,151404,29921
5506,2,399889,Newark Hub,,0,151404,29921
5506,2,399888,Newark Hub,,0,151403,29921
5506,2,399881,Newark Hub,,0,151403,29921
5506,2,399887,Newark Hub,,0,151403,29921
5506,2,399886,Newark Hub,,0,151403,29921
5506,2,399885,Newark Hub,,0,151403,29921
5506,2,399884,Newark Hub,,0,151403,29921
5506,2,399880,Newark Hub,,0,151403,29921
5506,2,399883,Newark Hub,,0,151403,29921
5506,2,399904,Christiana Mall,,1,151404,29923
5506,2,399903,Christiana Mall,,1,151404,29923
5506,2,399902,Christiana Mall,,1,151404,29923
5506,2,399901,Christiana Mall,,1,151404,29923
5506,2,399900,Christiana Mall,,1,151404,29923
5506,2,399899,Christiana Mall,,1,151403,29923
5506,2,399898,Christiana Mall,,1,151403,29923
5506,2,399897,Christiana Mall,,1,151403,29923
5506,2,399895,Christiana Mall,,1,151403,29923
5506,2,399894,Christiana Mall,,1,151403,29923
5506,2,399893,Christiana Mall,,1,151403,29923
5506,2,399896,Christiana Mall,,1,151403,29923
5511,2,400032,Greentree Village,,0,151418,29934
5511,2,400023,Greentree Village,,0,151418,29934
5511,2,400031,Greentree Village,,0,151418,29934
5511,2,400022,Greentree Village,,0,151418,29934
5511,2,400030,Greentree Village,,0,151418,29934
5511,2,400021,Greentree Village,,0,151418,29934
5511,2,400029,Greentree Village,,0,151418,29934
5511,2,400020,Greentree Village,,0,151418,29934
5511,2,400028,Greentree Village,,0,151418,29934
5511,2,400019,Greentree Village,,0,151418,29934
5511,2,400027,Greentree Village,,0,151418,29934
5511,2,400018,Greentree Village,,0,151418,29934
5511,2,400026,Greentree Village,,0,151418,29934
5511,2,400017,Greentree Village,,0,151418,29934
5511,2,400025,Greentree Village,,0,151418,29934
5511,2,400016,Greentree Village,,0,151418,29934
5511,2,400024,Greentree Village,,0,151418,29934
5511,2,400049,Dover Transit Center,,1,151418,29935
5511,2,400040,Dover Transit Center,,1,151418,29935
5511,2,400048,Dover Transit Center,,1,151418,29935
5511,2,400039,Dover Transit Center,,1,151418,29935
5511,2,400047,Dover Transit Center,,1,151418,29935
5511,2,400038,Dover Transit Center,,1,151418,29935
5511,2,400046,Dover Transit Center,,1,151418,29935
5511,2,400037,Dover Transit Center,,1,151418,29935
5511,2,400045,Dover Transit Center,,1,151418,29935
5511,2,400036,Dover Transit Center,,1,151418,29935
5511,2,400044,Dover Transit Center,,1,151418,29935
5511,2,400035,Dover Transit Center,,1,151418,29935
5511,2,400043,Dover Transit Center,,1,151418,29935
5511,2,400034,Dover Transit Center,,1,151418,29935
5511,2,400042,Dover Transit Center,,1,151418,29935
5511,2,400033,Dover Transit Center,,1,151418,29935
5511,2,400041,Dover Transit Center,,1,151418,29935
5513,2,400170,Camden Walmart,,0,151421,29938
5513,2,400169,Camden Walmart,,0,151421,29938
5513,2,400168,Camden Walmart,,0,151421,29938
5513,2,400167,Camden Walmart,,0,151421,29938
5513,2,400166,Camden Walmart,,0,151421,29938
5513,2,400165,Camden Walmart,,0,151421,29938
5513,2,400164,Camden Walmart,,0,151421,29938
5513,2,400163,Camden Walmart,,0,151421,29938
5513,2,400162,Camden Walmart,,0,151421,29938
5513,2,400179,Dover Transit Center,,1,151421,29939
5513,2,400178,Dover Transit Center,,1,151421,29939
5513,2,400177,Dover Transit Center,,1,151421,29939
5513,2,400176,Dover Transit Center,,1,151421,29939
5513,2,400175,Dover Transit Center,,1,151421,29939
5513,2,400174,Dover Transit Center,,1,151421,29939
5513,2,400173,Dover Transit Center,,1,151421,29939
5513,2,400172,Dover Transit Center,,1,151421,29939
5513,2,400171,Dover Transit Center,,1,151421,29939
5515,2,400300,Scarborough P&R,,0,151427,29942
5515,2,400299,Scarborough P&R,,0,151428,29942
5515,2,400298,Scarborough P&R,,0,151427,29942
5515,2,400297,Scarborough P&R,,0,151428,29942
5515,2,400296,Scarborough P&R,,0,151427,29942
5515,2,400295,Scarborough P&R,,0,151428,29942
5515,2,400294,Scarborough P&R,,0,151427,29942
5515,2,400293,Scarborough P&R,,0,151428,29942
5515,2,400292,Scarborough P&R,,0,151427,29942
5515,2,400309,DAFB,,1,151428,29943
5515,2,400308,DAFB,,1,151427,29943
5515,2,400307,DAFB,,1,151428,29943
5515,2,400306,DAFB,,1,151427,29943
5515,2,400305,DAFB,,1,151428,29943
5515,2,400304,DAFB,,1,151427,29943
5515,2,400303,DAFB,,1,151428,29943
5515,2,400302,DAFB,,1,151427,29943
5515,2,400301,DAFB,,1,151428,29943
5517,2,400376,Persimmon Tree - Dover Mall,,0,151432,29946
5517,2,400375,Persimmon Tree - Dover Mall,,0,151432,29946
5517,2,400374,Persimmon Tree - Dover Mall,,0,151432,29946
5517,2,400373,Persimmon Tree - Dover Mall,,0,151432,29946
5517,2,400372,Persimmon Tree - Dover Mall,,0,151432,29946
5517,2,400371,Persimmon Tree - Dover Mall,,0,151432,29946
5517,2,400370,Persimmon Tree - Dover Mall,,0,151432,29946
5517,2,400369,Persimmon Tree - Dover Mall,,0,151432,29946
5517,2,400368,Persimmon Tree - Dover Mall,,0,151432,29946
5517,2,400385,Dover Transit Center,,1,151432,29947
5517,2,400384,Dover Transit Center,,1,151432,29947
5517,2,400383,Dover Transit Center,,1,151432,29947
5517,2,400382,Dover Transit Center,,1,151432,29947
5517,2,400381,Dover Transit Center,,1,151432,29947
5517,2,400380,Dover Transit Center,,1,151432,29947
5517,2,400379,Dover Transit Center,,1,151432,29947
5517,2,400378,Dover Transit Center,,1,151432,29947
5517,2,400377,Dover Transit Center,,1,151432,29947
5518,2,400423,Dover Mall - Sams Club,,0,151434,29948
5518,2,400422,Dover Mall - Sams Club,,0,151434,29948
5518,2,400421,Dover Mall - Sams Club,,0,151434,29948
5518,2,400420,Dover Mall - Sams Club,,0,151434,29948
5518,2,400419,Dover Mall - Sams Club,,0,151434,29948
5518,2,400418,Dover Mall - Sams Club,,0,151434,29948
5518,2,400417,Dover Mall - Sams Club,,0,151434,29948
5518,2,400416,Dover Mall - Sams Club,,0,151434,29948
5518,2,400424,Dover Mall - Sams Club,,0,151434,29948
5518,2,400425,Dover Transit Center,,1,151434,29949
5518,2,400433,Dover Transit Center,,1,151434,29949
5518,2,400432,Dover Transit Center,,1,151434,29949
5518,2,400431,Dover Transit Center,,1,151434,29949
5518,2,400430,Dover Transit Center,,1,151434,29949
5518,2,400429,Dover Transit Center,,1,151434,29949
5518,2,400428,Dover Transit Center,,1,151434,29949
5518,2,400427,Dover Transit Center,,1,151434,29949
5518,2,400426,Dover Transit Center,,1,151434,29949
5521,2,400531,Smyrna P&R,,0,151439,29955
5521,2,400530,Smyrna P&R,,0,151439,29955
5521,2,400529,Smyrna P&R,,0,151439,29955
5521,2,400528,Smyrna P&R,,0,151439,29955
5521,2,400527,Smyrna P&R,,0,151439,29955
5521,2,400526,Smyrna P&R,,0,151439,29955
5521,2,400525,Smyrna P&R,,0,151439,29955
5521,2,400524,Smyrna P&R,,0,151439,29955
5521,2,400523,Smyrna P&R,,0,151439,29955
5521,2,400540,Dover Mall,,1,151439,29956
5521,2,400539,Dover Mall,,1,151439,29956
5521,2,400538,Dover Mall,,1,151439,29956
5521,2,400537,Dover Mall,,1,151439,29956
5521,2,400536,Dover Mall,,1,151439,29956
5521,2,400535,Dover Mall,,1,151439,29956
5521,2,400534,Dover Mall,,1,151439,29956
5521,2,400533,Dover Mall,,1,151439,29956
5521,2,400532,Dover Mall,,1,151439,29956
5528,2,401621,Delmar,,0,151524,29977
5528,2,401618,Laurel,,0,151523,29976
5528,2,401622,Delmar,,0,151524,29977
5528,2,401619,Laurel,,0,151523,29976
5528,2,401623,Delmar,,0,151524,29977
5528,2,401624,Delmar,,0,151525,29977
5528,2,401620,Laurel,,0,151524,29976
5528,2,401628,Georgetown Hub,,1,151524,29979
5528,2,401625,Georgetown Hub,,1,151523,29978
5528,2,401626,Georgetown Hub,,1,151523,29978
5528,2,401629,Georgetown Hub,,1,151524,29979
5528,2,401630,Georgetown Hub,,1,151524,29979
5528,2,401631,Georgetown Hub,,1,151525,29979
5528,2,401627,Georgetown Hub,,1,151524,29978
5529,2,401680,Millsboro,,0,151538,29980
5529,2,401681,Millsboro,,0,151539,29980
5529,2,401679,Millsboro,,0,151538,29980
5529,2,401678,Millsboro,,0,151538,29980
5529,2,401682,Millsboro,,0,151536,29980
5529,2,401683,Millsboro,,0,151537,29980
5529,2,401684,Millsboro,,0,151536,29980
5529,2,401677,Millsboro,,0,151537,29980
5529,2,401675,Millsboro,,0,151535,29980
5529,2,401676,Millsboro,,0,151536,29980
5529,2,401690,Rehoboth,,1,151538,29981
5529,2,401691,Rehoboth,,1,151539,29981
5529,2,401689,Rehoboth,,1,151538,29981
5529,2,401687,Rehoboth,,1,151538,29981
5529,2,401692,Rehoboth,,1,151536,29981
5529,2,401693,Rehoboth,,1,151537,29981
5529,2,401694,Rehoboth,,1,151536,29981
5529,2,401688,Rehoboth,,1,151537,29981
5529,2,401685,Rehoboth,,1,151535,29981
5529,2,401686,Rehoboth,,1,151536,29981
5530,2,401716,Dover,,0,151545,29984
5530,2,401715,Dover,,0,151544,29984
5530,2,401718,Wilmington,,1,151545,29990
5530,2,401717,Wilmington,,1,151544,29990
5618,2,404735,Prices Corner,,0,151939,30344
5618,2,404734,Prices Corner,,0,151939,30344
5618,2,404733,Prices Corner,,0,151939,30344
5618,2,404732,Prices Corner,,0,151938,30344
5618,2,404731,Prices Corner,,0,151938,30344
5618,2,404730,Prices Corner,,0,151938,30344
5618,2,404729,Prices Corner,,0,151938,30344
5618,2,404728,Prices Corner,,0,151938,30344
5618,2,404736,Downtown,,0,151938,30343
5618,2,404745,Bowers St - Howard Young,,1,151939,30347
5618,2,404744,Bowers St - Howard Young,,1,151939,30345
5618,2,404743,Bowers St - Howard Young,,1,151939,30345
5618,2,404742,Bowers St - Howard Young,,1,151938,30345
5618,2,404741,Bowers St - Howard Young,,1,151938,30345
5618,2,404740,Bowers St - Howard Young,,1,151938,30345
5618,2,404739,Bowers St - Howard Young,,1,151938,30345
5618,2,404738,Bowers St - Howard Young,,1,151938,30345
5618,2,404737,Bowers St - Howard Young,,1,151938,30345
5619,2,404749,Miller Rd. Shopping Center,,0,152012,30348
5619,2,404748,Miller Rd. Shopping Center,,0,152012,30348
5619,2,404747,Miller Rd. Shopping Center,,0,152012,30348
5619,2,404746,Miller Rd. Shopping Center,,0,152012,30348
5619,2,404758,Miller Rd. Shopping Center,,0,152012,30348
5619,2,404757,Miller Rd. Shopping Center,,0,152015,30348
5619,2,404756,Miller Rd. Shopping Center,,0,152015,30348
5619,2,404755,Miller Rd. Shopping Center,,0,152015,30348
5619,2,404754,Miller Rd. Shopping Center,,0,152015,30348
5619,2,404753,Miller Rd. Shopping Center,,0,152015,30348
5619,2,404752,Miller Rd. Shopping Center,,0,152015,30348
5619,2,404751,Miller Rd. Shopping Center,,0,152015,30348
5619,2,404750,Miller Rd. Shopping Center,,0,152015,30348
5619,2,404764,Riverfront,,1,152012,30349
5619,2,404762,Riverfront,,1,152012,30349
5619,2,404763,Riverfront,,1,152012,30349
5619,2,404761,Riverfront,,1,152012,30349
5619,2,404760,Riverfront,,1,152012,30349
5619,2,404759,Riverfront,,1,152015,30349
5619,2,404771,Riverfront,,1,152015,30349
5619,2,404770,Riverfront,,1,152015,30349
5619,2,404769,Riverfront,,1,152015,30349
5619,2,404768,Riverfront,,1,152015,30349
5619,2,404767,Riverfront,,1,152015,30349
5619,2,404766,Riverfront,,1,152015,30349
5619,2,404765,Riverfront,,1,152015,30349
5620,2,404832,DHSS Campus,,0,152099,30353
5620,2,404831,DHSS Campus,,0,152019,30353
5620,2,404830,DHSS Campus,,0,152099,30353
5620,2,404829,DHSS Campus,,0,152019,30353
5620,2,404828,DHSS Campus,,0,152100,30353
5620,2,404827,DHSS Campus,,0,152019,30353
5620,2,404826,DHSS Campus,,0,152100,30353
5620,2,404825,DHSS Campus,,0,152019,30353
5620,2,404824,DHSS Campus,,0,152100,30353
5620,2,404823,DHSS Campus,,0,152020,30353
5620,2,404822,DHSS Campus,,0,152100,30353
5620,2,404821,DHSS Campus,,0,152020,30353
5620,2,404833,Wilmington,,1,152019,30360
5620,2,404845,Wilmington,,1,152099,30360
5620,2,404844,Wilmington,,1,152019,30360
5620,2,404843,Wilmington,,1,152100,30360
5620,2,404842,Wilmington,,1,152019,30360
5620,2,404841,Wilmington,,1,152100,30360
5620,2,404840,Wilmington,,1,152019,30360
5620,2,404839,Wilmington,,1,152100,30360
5620,2,404838,Wilmington,,1,152020,30360
5620,2,404837,Wilmington,,1,152100,30360
5620,2,404836,Wilmington,,1,152020,30360
5620,2,404835,Wilmington,,1,152100,30360
5620,2,404834,Wilmington,,1,152020,30360
5621,2,404893,Delaware City,,0,151960,30363
5621,2,404892,Delaware City,,0,151959,30363
5621,2,404903,Delaware City,,0,151960,30363
5621,2,404902,Delaware City,,0,151959,30363
5621,2,404901,Delaware City,,0,151962,30363
5621,2,404900,Delaware City,,0,151961,30363
5621,2,404899,Delaware City,,0,151962,30363
5621,2,404898,Delaware City,,0,151961,30363
5621,2,404897,Delaware City,,0,151962,30363
5621,2,404896,Delaware City,,0,151961,30363
5621,2,404895,Delaware City,,0,151962,30363
5621,2,404894,Delaware City,,0,151961,30363
5621,2,404914,Wilmington,,1,151960,30368
5621,2,404913,Wilmington,,1,151959,30368
5621,2,404912,Wilmington,,1,151960,30368
5621,2,404911,Wilmington,,1,151961,30368
5621,2,404910,Wilmington,,1,151962,30368
5621,2,404909,Wilmington,,1,151961,30368
5621,2,404908,Wilmington,,1,151962,30368
5621,2,404907,Wilmington,,1,151961,30368
5621,2,404906,Wilmington,,1,151962,30368
5621,2,404905,Wilmington,,1,151961,30368
5621,2,404904,Wilmington,,1,151962,30368
5622,2,405080,Christiana Mall,,0,152001,30542
5622,2,405079,Christiana Mall,,0,152002,30542
5622,2,405060,Christiana Mall,,0,152003,30542
5622,2,405078,Christiana Mall,,0,152001,30542
5622,2,405077,Christiana Mall,,0,152002,30542
5622,2,405059,Christiana Mall,,0,152003,30542
5622,2,405075,Christiana Mall,,0,152001,30542
5622,2,405074,Christiana Mall,,0,152002,30542
5622,2,405073,Christiana Mall,,0,152003,30542
5622,2,405072,Christiana Mall,,0,152001,30542
5622,2,405071,Christiana Mall,,0,152002,30542
5622,2,405070,Christiana Mall,,0,152003,30542
5622,2,405069,Christiana Mall,,0,152001,30542
5622,2,405068,Christiana Mall,,0,152002,30542
5622,2,405081,Christiana Mall,,0,152003,30542
5622,2,405067,Christiana Mall,,0,152001,30542
5622,2,405066,Christiana Mall,,0,152002,30542
5622,2,405065,Christiana Mall,,0,152003,30542
5622,2,405064,Christiana Mall,,0,152066,30542
5622,2,405063,Christiana Mall,,0,152067,30542
5622,2,405062,Christiana Mall,,0,152068,30542
5622,2,405061,Christiana Mall,,0,152066,30542
5622,2,405076,Christiana Mall,,0,152067,30542
5622,2,405086,Christiana Mall,,0,152068,30542
5622,2,405085,Christiana Mall,,0,152066,30542
5622,2,405084,Christiana Mall,,0,152067,30542
5622,2,405083,Christiana Mall,,0,152068,30542
5622,2,405082,Christiana Mall,,0,152066,30542
5622,2,405111,Wilmington,,1,152001,30543
5622,2,405110,Wilmington,,1,152002,30543
5622,2,405087,Wilmington,,1,152003,30543
5622,2,405112,Wilmington,,1,152001,30543
5622,2,405109,Wilmington,,1,152002,30543
5622,2,405108,Wilmington,,1,152003,30543
5622,2,405107,Wilmington,,1,152001,30543
5622,2,405106,Wilmington,,1,152002,30543
5622,2,405105,Wilmington,,1,152003,30543
5622,2,405104,Wilmington,,1,152001,30543
5622,2,405103,Wilmington,,1,152002,30543
5622,2,405102,Wilmington,,1,152003,30543
5622,2,405101,Wilmington,,1,152001,30543
5622,2,405100,Wilmington,,1,152002,30543
5622,2,405099,Wilmington,,1,152003,30543
5622,2,405098,Wilmington,,1,152001,30543
5622,2,405097,Wilmington,,1,152002,30543
5622,2,405096,Wilmington,,1,152003,30543
5622,2,405095,Wilmington,,1,152066,30543
5622,2,405094,Wilmington,,1,152067,30543
5622,2,405093,Wilmington,,1,152068,30543
5622,2,405092,Wilmington,,1,152066,30543
5622,2,405091,Wilmington,,1,152067,30543
5622,2,405090,Wilmington,,1,152068,30543
5622,2,405089,Wilmington,,1,152066,30543
5622,2,405088,Wilmington,,1,152067,30543
5622,2,405113,Wilmington,,1,152068,30543
5623,2,405167,Newark Hub,,0,152075,30374
5623,2,405166,Newark Hub,,0,152070,30374
5623,2,405165,Newark Hub,,0,152075,30374
5623,2,405164,Newark Hub,,0,152071,30374
5623,2,405163,Newark Hub,,0,152070,30374
5623,2,405162,Newark Hub,,0,152078,30374
5623,2,405161,Newark Hub,,0,152097,30374
5623,2,405160,Newark Hub,,0,152071,30374
5623,2,405159,Newark Hub,,0,152070,30374
5623,2,405158,Newark Hub,,0,152078,30374
5623,2,405182,Newark Hub,,0,152069,30374
5623,2,405181,Newark Hub,,0,152071,30374
5623,2,405180,Newark Hub,,0,152070,30374
5623,2,405179,Newark Hub,,0,152072,30374
5623,2,405178,Newark Hub,,0,152069,30374
5623,2,405177,Newark Hub,,0,152071,30374
5623,2,405176,Newark Hub,,0,152070,30374
5623,2,405175,Newark Hub,,0,152072,30374
5623,2,405174,Newark Hub,,0,152069,30374
5623,2,405173,Newark Hub,,0,152077,30374
5623,2,405172,Newark Hub,,0,152076,30374
5623,2,405171,Newark Hub,,0,152072,30374
5623,2,405170,Newark Hub,,0,152069,30374
5623,2,405169,Newark Hub,,0,152077,30374
5623,2,405168,Newark Hub,,0,152072,30374
5623,2,405207,Amtrak Station,,1,152075,30375
5623,2,405202,Amtrak Station,,1,152070,30375
5623,2,405201,Amtrak Station,,1,152078,30375
5623,2,405200,Amtrak Station,,1,152075,30375
5623,2,405199,Amtrak Station,,1,152071,30375
5623,2,405198,Amtrak Station,,1,152070,30375
5623,2,405197,Amtrak Station,,1,152078,30375
5623,2,405196,Amtrak Station,,1,152097,30375
