stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type
b12f174c-a1dd-4108-844a-8000cc49aaa2,"406","Johnson at Georgian","",44.41529301,-79.65333888,0
1ba905f1-9f35-4303-85df-8707f31127cd,"325","314 Georgian Drive","",44.41637423,-79.65657733,0
4e2ec773-8d71-4014-a69f-7b7ecfa622a8,"984","Baview at Mapleview","""Bayview at Mapleview""",44.3359,-79.678713,0
7013cdaf-e0df-4b8c-8270-d97be5f6eeb6,"738","Saunders Road","",44.33288834,-79.6778266,0
42af14be-2a28-41cd-9d1c-4830e04aeb18,"617","Hooper Road","",44.33298229,-79.67379781,0
6936e9fa-a00c-4770-9e16-432b562341ed,"618","Saunders at Welham","""Saunders at Whelam""",44.33408414,-79.66898149,0
b481ccf7-3887-4a2f-922a-ce47b36cb5ba,"975","Saunders Road","""Huronia Road / Saunders Road""",44.3358125886805,-79.6614086426144,0
1e7116ad-b395-4b2b-bc66-d16ca0d645ec,"977","732 Huronia Rd","""""",44.3319005865992,-79.6602003073812,0
8d3778f4-d398-40f4-8ae3-d6e00cfa8666,"973","Fenchurch Manor","",44.33132538,-79.65531528,0
c9fc6a39-1712-48bd-ace5-e150daaaadf6,"MESC4","Exit Park Place","Timing point only",44.340891351753,-79.6787115740008,0
31e0efd9-9eef-4e63-aa8f-6abdf955f349,"513","Huronia Road","""Mapleview at Huronia""",44.34023136,-79.66323561,0
48468ee1-f01d-486c-a06d-793d8e1addc1,"519","Stunden Lane","",44.34256241,-79.65314658,0
e77f3b04-e4bd-43ac-8333-3c852825d2b9,"518","Seline Crescent","",44.34367318,-79.64834135,0
61935e70-c156-4655-b3bf-c046d3a3af71,"965","Madelaine Drive","",44.34473773,-79.64353896,0
326b5228-d7ab-4dc3-84a1-ee3cb531f820,"966","Dean Avenue","",44.34620268,-79.63704826,0
c0fe9844-f936-4286-8c3e-392f76f97df3,"967","Goodwin Drive","",44.34733971,-79.63193984,0
f2545679-cd0f-4eab-9ad2-6c6341fa9dcd,"782","Country Lane","",44.35162742,-79.63273005,0
2169ca19-4a85-4f87-aa3f-68bf4ef978f9,"783","Esther Drive","",44.35275154,-79.63584556,0
32ecfe7a-6346-4d65-9d5d-546543ed5beb,"784","Ashford Drive","""Madelaine Drive""",44.35467928,-79.64125159,0
ee2de606-f035-4866-8d68-cb41a379822e,"724","Big Bay Plaza","",44.35587356,-79.64462188,0
9fd2398c-6cec-43bd-85ac-1c6a83fab56a,"704","Yonge at Big Bay Point","",44.35662146,-79.646705,0
cf4d5c29-2413-42a2-a6fa-c7b660505ca7,"708","Cox Mill Road","",44.3583975,-79.65077689,0
36e90368-1cad-498e-9570-bdba7341d0cb,"706","Mill Creek","",44.35967081,-79.65346446,0
ee385bf1-08d5-4703-8d74-1332879a77c9,"710","D'Ambrosio Drive","",44.3608334,-79.65540499,0
6a4a7fd1-d8df-45ed-9936-56040267a474,"721","MacMillan Crescent","",44.36288783,-79.65797763,0
9f10efca-b5e9-4c20-8edc-df86ab148c6f,"720","Maclaren Avenue","",44.36454671,-79.6600469,0
91132106-1fdf-4b40-8d9e-fab42b380551,"717","Yonge at Little","",44.36649642,-79.66246134,0
fd7905f7-d3d8-4ebd-9d07-28a50c231816,"711","Foster Drive","",44.36889988,-79.66626824,0
8425653c-7f4b-437d-88c4-334ec8a05f34,"715","Yonge at Huronia","",44.37031143,-79.66970478,0
2bcda7ed-76ae-4c0c-848f-a56c924748c7,"171","Peartree Court","",44.37130103,-79.67549939,0
beba0d64-9734-46a7-8931-441d369ef9da,"169","Melinda Crescent","",44.371727,-79.6785403,0
20e73b5e-a51a-4dd1-934b-9aa79fd1085a,"172","Robinson Street","",44.37155286,-79.68078785,0
d9b3c9ce-6e57-466d-b00c-2f3c241b23ef,"163","Burton at Bayview","",44.37112665,-79.68556396,0
59e8b069-110c-47f8-adc8-90a466f6db58,"167","Granville Street","",44.3716525,-79.69052443,0
4203ed35-854e-47ed-8ee1-105a28b4052e,"17","Edgehill Drive","",44.38697443,-79.70892086,0
ccafd5fc-64de-4905-861f-5bb7e3453651,"25","Shirley Avenue","",44.3907245,-79.71217627,0
4df4e6a5-18f0-4c0c-a07c-2fb752843efb,"13","Castle Drive","",44.39285742,-79.71398784,0
6e226374-356b-4462-920a-2213e3c7c3b4,"28","Valley Drive","",44.39465327,-79.71557114,0
4c15903c-2777-4ef8-8677-d8a5f732ad50,"3","Ecole Catholique","",44.39596232,-79.71669424,0
036e062c-aa75-4c7c-8a30-6baff23bee15,"16","Anne at Cundles","",44.39814812,-79.71861332,0
69aaadf5-d3eb-435b-9009-7128df566f2a,"245","Cundles at Sunnidale","",44.3995707,-79.71715157,0
78c77cde-0b60-43d1-93e7-ff852bba0f7e,"239","Coleman Health Care Centre","",44.40060465,-79.71485951,0
ec350769-4160-42fd-bc60-8e55cfd58e45,"233","Coulter Street","",44.40304731,-79.70792202,0
004bdf90-9a9a-4dda-9891-b24dce28fbb5,"415","Kozlov at Cundles","",44.40499142,-79.70684254,0
10d973e5-2ca0-4e0b-96cc-b7dfc3bdb41d,"416","Heather Street","",44.40678734,-79.70875024,0
1da3af88-9b55-4cf2-8bd1-0756ea9e87a6,"901","Gloria Street","",44.40735307,-79.71133586,0
540dbe5a-80f9-4f5e-b778-85b603ab8a36,"454","Wal-Mart Plaza","",44.40887955,-79.71010882,0
a1aa1d01-2d59-4e34-aea2-0158c1d95cf9,"455","Livingstone at  Bayfield","",44.40971361,-79.70817312,0
e93af1a7-7d6d-41a5-a0c9-86dd1fdfc499,"441","Georgian Mall","",44.41093497,-79.70543705,0
8a0df33b-d750-4538-8fbc-82a81e720a75,"449","Stanley Street","",44.41288804,-79.70290207,0
708c546d-7030-4d71-aad2-842d7dd1ff79,"443","Celeste Drive","",44.41588126,-79.7010938,0
1136fca4-4d6d-4bca-a6b1-1058546608f3,"445","Meyer Avenue","",44.41804245,-79.69606761,0
e745f04a-53be-4072-8915-567cbca7ed2e,"635","Rolston Drive","",44.41537373,-79.69230844,0
35bf1057-57d3-4dcc-aa90-8390e78a44e9,"634","Robin Court","",44.41230464,-79.6897378,0
7de256d0-4d6a-4a4a-b8ac-8c930a1cb93e,"982","47 Churchhill Dr","""""",44.344218,-79.674133,0
3fd4aec6-573b-4af3-9860-707f941eacfb,"676","Churchill Drive","",44.3454591539776,-79.6697395843112,0
20f91025-00e1-4240-b2f0-e91a30775f69,"677","Ellis Drive","",44.34902631,-79.67005942,0
48c5d60a-3eb1-4a3e-8231-6db3926f26a9,"674","Welham at Big Bay Point","",44.35151574,-79.67034931,0
7ca8d7d0-f5d2-488d-b458-830523433455,"747","Truman Road","",44.35514175,-79.66549045,0
edbdaa46-1dd3-4cd8-9fab-d785022c7ad3,"746","Herrell Avenue","",44.35857591,-79.66651332,0
3d2d3183-f524-41d1-8483-d1c7d9da9695,"745","Webb Street","",44.36115868,-79.6674742,0
7a3ac89b-7ef9-46d4-ba76-ef760952ea9b,"744","Huronia at Little","",44.36502248,-79.66851906,0
403980b0-8fd5-477b-9142-c1aab921e25b,"433","Garden Drive","",44.36508178,-79.66999973,0
b404e8cd-4924-4854-aeb1-02d518bf12c6,"426","Armstrong Boulevard","",44.3638547,-79.67552967,0
5bd68fcb-e10f-4049-b3c6-fbbff7a1c6bd,"438","Ridgeway Avenue","",44.36277595,-79.68046513,0
f9d7de50-a026-4e19-8996-b4819760dd3d,"935","Bayview Drive","",44.36217774,-79.68333143,0
af266330-1448-4fca-832b-2573c7e93b09,"811","Chieftain Crescent","",44.36117253,-79.68779192,0
d82903bb-e322-423b-a78f-0a31c160fd31,"436","Marshall Street","",44.36069689,-79.68995866,0
12c09d7b-ded5-48ce-af79-848decbef677,"430","Little Ave at Fairview","",44.35989241,-79.69362247,0
9365adbd-b37f-452c-81f3-420f9c22172c,"314","20 Fairview Road","""Holiday Inn""",44.3619944,-79.69495843,0
1ded153f-05cd-461c-8227-cf25754f433c,"873","Anne Street","",44.3681091,-79.69473858,0
61cc72aa-e0d0-4313-af0e-95e8c8fa78c0,"874","Innisfil Street","",44.36967316,-79.69362604,0
61ed7d69-545b-431d-849d-69e7a55f42ca,"817","Burton Avenue","",44.37186491,-79.69209944,0
e456b84f-d13c-4dbb-bbd9-f6543511fed3,"7320","Allandale Go Plat10","""On Essa at Allandale Go""",44.374258033887,-79.690493177801,0
f51ac174-7cfa-4753-b578-be124b1fc2c1,"59","Coulter Street","",44.40027575,-79.6994399,0
22d662ab-0566-4493-ac1a-154f531666b9,"65","Ferris Lane","",44.40250432,-79.70140464,0
d3378795-60e0-407a-8337-1c45f6acfbd6,"61","Bayfield at Cundles","",44.40466177,-79.70328888,0
d322c05e-1fef-4b97-94e2-c15aba312fa5,"70","Springwater plaza","",44.40802404,-79.70620755,0
66901886-2f22-49d4-934a-e1d8fef1b24b,"71","Bayfield at Livingstone","",44.41032007,-79.7081283,0
be6d57f9-a540-462b-8edc-2e1f7ffc1e1f,"76","Georgian Mall","",44.41188243,-79.70857054,0
ef47f6b6-bc74-465e-b75d-b4a851330eae,"255","Duckworth at Grove","",44.40816266,-79.67421265,0
f8542a0c-4c24-4350-8626-3ebfc61fd7b5,"345","Maple Grove Public School","",44.40556324,-79.67851469,0
14231427-7dd6-4864-8ca3-cae1131047e1,"353","Grove at St. Vincent","",44.4035896,-79.68301249,0
4ecb67bb-0b83-4835-8435-eaaa4b052f4c,"337","Bothwell Crescent","",44.40161247,-79.68602289,0
5154ed83-6076-4984-9ea9-c201cacd1e39,"339","Barrie North Collegiate","",44.40000377,-79.68909394,0
6f7faa53-036c-4042-b4a1-1acf03463ee4,"349","Owen Street","",44.39829531,-79.6930308,0
cd630a2e-7bea-413c-95c3-4124a611ca6d,"MESC5","Simcoe at Toronto","",44.3863708905203,-79.6920971388875,0
ce91364a-eee7-459f-a1c5-79652c6d93cd,"649","Bradford Street","",44.37476043,-79.69008737,0
8ac28fad-2323-40f3-87aa-839931e9eac1,"651","Innisfil Street","",44.37388755,-79.69395617,0
e7a85799-ada6-4919-9ed6-1f19fd36c5e0,"647","Tiffin at Anne","",44.37322039,-79.69695455,0
06c1541e-8505-4383-917a-0c69415953c2,"641","192 Tiffin Street","",44.37220829,-79.70159464,0
d6221982-6aca-4781-9510-f52155483c67,"643","236 Tiffin Street","",44.37160704,-79.70415072,0
3e5512e4-b9eb-4afb-a9e9-763c56ac0280,"645","Dyment Road","",44.37104459,-79.70670033,0
5878c961-6a6d-4b22-8749-9acc40cc25c5,"581","Patterson at Tiffin","",44.36978945,-79.70888486,0
011e1a58-625b-4849-8a1d-0ef72fdf36a3,"580","Phillips Street","",44.367497525662,-79.708327186604,0
0c896e05-d8c4-4e60-9f72-8396bb34af50,"574","Alva Street","",44.36420057,-79.70745891,0
5a256a9e-706d-4574-92ab-a964ffa3ff45,"577","Patterson Place","",44.36191744,-79.70689989,0
fce2d611-62da-4f69-839b-1a9fabac00d4,"575","Patterson at Ardagh","",44.35720901,-79.70564801,0
11643bb9-9ca8-4302-a9a7-702642758377,"33","Elizabeth Street","",44.35658208,-79.70782268,0
812a503f-9fd9-46c8-8825-6c4b6a867109,"39","Snowshoe Trail","",44.3561345,-79.70982703,0
e4d7bdf5-038e-4a89-b699-01c888392cf7,"34","Ardagh at Ferndale","",44.3550829204966,-79.7144090959078,0
ef4df660-d020-40d4-92be-84bbc28fce77,"37","Hawkins Drive","",44.35342967,-79.72189311,0
ea6d39c4-1c8b-47fe-a209-b92d8a0bd4db,"42","Wright Drive","",44.35231205,-79.72698487,0
72d39efb-0aee-4cb6-a76d-2c418deacb35,"40","Wildflower Court","",44.35141836,-79.73092996,0
e6ee8c1a-1bfe-4ba4-8ea4-fab7d8e9be81,"490","Saint Joan of Arc High School","",44.34900391,-79.73426711,0
41daaeca-0168-4749-a8b4-f9bddff474ca,"491","Batteaux Street","",44.3479173986863,-79.7340535959037,0
0f7c1a76-fb16-499f-b8ce-c03974d540da,"498","Oakside Court","",44.34083908,-79.72906609,0
24105d41-3dcd-4ab0-afb7-f52cdb5721a8,"505","White Elm Road","",44.33952273,-79.72437457,0
bda8e904-973e-4457-a5bc-25ff17e892f8,"497","Mapleton at Marsellus","",44.33929434,-79.7204554,0
280871c6-da01-4340-8096-3349abc29433,"868","Coughlin Road","",44.33700717,-79.71018188,0
6607bfd8-d860-4ea4-890c-72d7a7daa6f9,"666","King Street","",44.32966122,-79.69842755,0
956ccfec-e18b-4332-8c5d-4c0c9d262598,"201","Norris Drive","",44.32364713,-79.69352622,0
d3b24529-fd70-4db3-8b2d-a3b46260e0b1,"198","112 Commerce Park Drive","",44.32453901,-79.68949655,0
367ed803-1324-4c2f-987a-b55b24695a7e,"162","Bryne Drive","",44.32563066,-79.68724698,0
25c9e619-1b40-4125-babf-92dfd5025824,"161","Mill Road","",44.327047,-79.68785321,0
a38ca66f-6461-49e5-b17c-028edf72693a,"871","Commerce Park Drive","",44.32968613,-79.68841173,0
37f40a52-361a-4b91-95e9-8d975e8c1a6b,"849","505 Bryne Drive","",44.33210072,-79.68939828,0
14b63efe-55ed-488b-aa74-2f2328b44907,"109","130 Bell Farm","",44.4110163695226,-79.6752555474791,0
135488c7-fef1-4990-b5c3-6b2c212ffe96,"104","Alliance Boulevard","",44.40946238,-79.6790649,0
fbd400ea-aabe-4a65-ba69-52f24497e0d9,"107","Bell Farm at St Vincent","""Bell Farm at Saint Vincent""",44.4074014,-79.68485661,0
51307ff0-cd00-4033-bf74-54c9efbeebea,"628","St Vincent at Cundles","""Saint Vincent at Cundles""",44.41205785,-79.68921308,0
07611e43-1f79-4527-90a1-fc64cf1e3215,"633","Osprey Ridge Road","",44.41519114,-79.69192287,0
020e370a-6c69-4260-bfb7-ee35e5895361,"632","St Vincent at Livingstone","""Saint Vincent at Livingstone""",44.41765012,-79.69403563,0
d0f63595-79a4-41f0-abf0-59914dc4eeb9,"912","Gloria Street","",44.40734596,-79.71163434,0
3f04aa17-e0e4-4e45-829b-353e0d3d2444,"913","Heather Street","",44.4066849,-79.70874205,0
86fe4db7-f57b-4b64-818e-27914252c590,"914","Kozlov at Cundles","",44.40489571,-79.70689529,0
458135b9-0a8d-4608-8f2c-748f1df80153,"232","Coulter Street","",44.40347316,-79.70744886,0
8152e565-d5f9-4885-9620-e72cc6943aa3,"238","Coleman Health Care Centre","",44.40075877,-79.71489181,0
c6f982ca-78c4-4dc5-81cc-17c5d215b68c,"244","Cundles at Sunnidale","",44.39987102,-79.71692684,0
84f559ec-7d99-4bd2-b32a-8cd59871b5f1,"15","Anne at Cundles","",44.39832266,-79.71897992,0
11219b27-25af-49dc-8a17-fcbc15a3648c,"4","Austen Lane","",44.39621595,-79.71720756,0
8fc9e665-6d31-4701-807e-225c4b98cc80,"23","Shelly Lane","",44.3944009,-79.71562628,0
4bb74f52-9487-49a0-9836-4f0d44a5fd2a,"12","Portageview Public School","",44.39290588,-79.71428337,0
5bf5d08e-e0c7-429b-9bdb-39f2143b0df0,"24","Shirley Avenue","",44.39053543,-79.71222054,0
e50f9f09-e02e-4d0b-8b4b-d5cec937d4ad,"18","Edgehill Drive","",44.38715706,-79.70935615,0
81493423-001c-4d95-9cd8-b6374892216e,"712","Foster Drive","",44.36896555,-79.66673841,0
80473175-5569-4649-9b7b-b9f73286753e,"718","Yonge at Little","",44.36679801,-79.66328097,0
3c15ce97-0cab-4226-9522-615f7cd83364,"714","Harwood Drive","",44.36518817,-79.66116931,0
d9748b94-1a90-4a5e-9ffa-a8cc78d1ada6,"719","Barrington Residence","",44.3639105,-79.65957671,0
5d2363fd-d835-45d7-8af8-d8185790e027,"709","D'Ambrosio Drive","",44.36098314,-79.65592268,0
4bf14be8-227a-4be7-9b6b-12c7da367883,"707","Cox Mill Road","",44.35837594,-79.65125144,0
09f1e0c4-b301-4b13-90d2-24c786f0e452,"705","Yonge at Big Bay Point","",44.35651809,-79.64697827,0
d9a4c4d3-1033-4588-8ef0-eebd4a926c55,"723","Heritage Square","",44.35582833,-79.645051,0
7e0a80bc-d61c-4d69-9f73-aeef854aeacc,"722","Madelaine Drive","",44.35464896,-79.64176327,0
421b516f-bf45-42cb-9f2a-4c67e8c81033,"800","Esther Drive","",44.35279936,-79.63652178,0
24e9c59b-56cc-48bb-b9cc-46cc1cc8f32a,"801","Country Lane","",44.35168136,-79.63343444,0
d3a8f125-48a7-4585-a71b-42099e82349c,"955","Goodwin Drive","",44.34762231,-79.63144988,0
103a7f8e-6978-4e73-a5b9-4ad4cc4d530d,"956","Dean Avenue","",44.34640204,-79.63676186,0
12aba906-2515-4732-82b7-085e7b76d623,"957","Madelaine Drive","",44.34496679,-79.64324638,0
71e2de99-3d85-43bc-93f5-8667ae6a3125,"517","Seline Crescent","",44.34385216,-79.64805831,0
32919134-0b06-4c5d-bc11-121ffec3ebf1,"516","430 Mapleview East","",44.34349861,-79.64965678,0
99a15050-571a-4cea-8986-3709bfe675f3,"511","Country Lane","",44.34279639,-79.65277074,0
25ee0246-02d3-45ad-a1ea-46b535a60770,"180","Cedar Point at Dunlop West","",44.37947835,-79.71385158,0
ca99b067-f04c-4124-b2eb-a960ab87474f,"176","35 Cedar Point","",44.38083378,-79.71265332,0
2c793579-4ec4-408b-9e70-9567ea84d318,"178","65 Cedar Point","",44.38261299,-79.71200525,0
92253ed5-3675-4ae5-bd52-d872e2bd26ec,"181","Cedar Point at Edgehill","",44.38429992,-79.71155682,0
e435a773-b717-4a3f-99a8-4bbaa1dbc243,"324","Eden Drive","",44.38342827,-79.71933538,0
a6864750-8108-4d70-bde9-170ce74b9fa1,"323","Hemingway Cresent","""Hemingway Crescent""",44.38402883,-79.72148062,0
fd04e288-6387-42d1-916f-fc6098f5c77f,"322","Lewis Lane","",44.38611843,-79.72106688,0
00a5512a-2423-4c9f-a472-0fdd6b817aba,"897","Fox Run & Leacock Drive","""Leacock Drive""",44.38753486,-79.71917122,0
0efbdede-99c1-40ea-a2f4-cb5521102aee,"898","Letitia Street","",44.38991961,-79.72088082,0
3b6afa64-5612-4a66-a1c4-2571fdcd16ef,"899","Lampman plaza","",44.39255316,-79.7226158,0
036ced8c-3785-4b11-a30f-6543a0677418,"53","Austen Lane","",44.39477935,-79.72275541,0
a824c4ea-9de9-41fe-bd2a-fd04bb4e9b79,"947","Cundles Road","",44.39616283,-79.72350518,0
62138912-2e4d-4c5a-8b26-1d28dfeca6fb,"230","Burns Circle","",44.39635486,-79.72676632,0
7e2e11b3-4fcc-4548-b47d-4cf8c67d74fc,"242","Longman Drive","",44.39752466,-79.73016723,0
f4037115-d21d-4ca2-80e2-cab5a172fb80,"246","Emma King Elementary School","",44.39649,-79.73277125,0
14c149c0-9c82-4365-babd-cf028d85c310,"240","Cundles at Livingstone","",44.3970684,-79.73543928,0
0f1ff378-eb38-4be6-869b-1421c644ce0b,"457","Delaney Crescent","",44.39850887,-79.73220591,0
6801726a-831c-499f-a44f-a8db845480e1,"464","Leacock Drive","",44.39949933,-79.72971203,0
c85d8bbe-e110-4f54-aed2-4797335f65c7,"470","Livingstone at Sunnidale","",44.40124971,-79.72902032,0
51de2354-9de5-421a-a475-e134ffa8b09c,"459","Etherington Crescent","",44.40248389,-79.72835367,0
10b44e02-a7db-47f7-b484-a79bfc710bc5,"468","Neelands Street","",44.40302252,-79.72606062,0
432e5af8-8129-4c71-a050-4b2fea4bf35e,"451","Livingstone at Anne","",44.40378993,-79.72389526,0
86cff051-0b07-40b7-b208-45e078b3ebdd,"461","Ford Street","",44.40570289,-79.71952208,0
f63c3909-57b4-4a63-86a6-68bd25671997,"456","Coles Street","",44.40652533,-79.71768338,0
7982857e-8e14-407b-aef3-ba38f2f514fc,"467","Milne Court","",44.40741519,-79.7148224,0
c4867c41-7918-4c90-8da4-334edfff07a0,"463","Kozlov Street","",44.40809146,-79.71265922,0
d17d906b-67d1-4940-a2ec-e974bb6e5c1b,"926","Marjoy Avenue","",44.42020676,-79.6902143,0
4e796778-dc28-410d-85b6-ca9d1778e356,"927","Surrey Drive","",44.41536888,-79.68565939,0
01ad394e-88e9-43ab-829b-2fc281a4640a,"223","Pacific Avenue","",44.41468387,-79.68141063,0
b52582e2-2ced-4c8d-8d88-dcf388c9f028,"215","Cundles at J.C. Massie Way","""Cundles at Duckworth""",44.41633987,-79.67620116,0
db2911a9-8609-435b-8bab-f06209f5658c,"256","Howard Cresent","""Howard Crescent""",44.40515709,-79.67474371,0
c1565b93-08ed-40b7-8858-80aefbaffec1,"686","Marion Crescent","",44.40244599,-79.67596138,0
68f5ff16-4798-44a7-a256-7d8d727d2faa,"693","Wellington at St Vincent","""Wellington at Saint Vincent""",44.40073469,-79.67917016,0
6b89d820-12cd-4d67-af74-5736e195d4e0,"687","Wellington near Oak","",44.39802646,-79.68380941,0
826daad1-4f55-48ba-9e0e-1b79758072de,"682","Berczy Street","",44.39710002,-79.68630001,0
37d151ad-ac74-41f3-86af-95c6c7dd9a22,"948","Owen Street","",44.39542955,-79.69003379,0
c8661659-23d5-491d-9e82-e21e842d21cf,"949","Drury Lane","",44.3936812516261,-79.6941369589649,0
90c877ef-9c57-401f-a378-03d70229b6f1,"515","Royal Jubilee Drive","",44.35106978,-79.61566371,0
0b5af5c9-88ac-4e37-883a-ec823be6c254,"596","Griffin Gate","",44.35332785,-79.61089569,0
b9670c88-9f5f-4298-9a6f-41244e78e562,"602","The Queensway","",44.35490312,-79.611327,0
d46c1f11-51c0-4ee9-988f-6e75baca60bf,"598","Pepin Court","",44.35796069,-79.6121439,0
90cae9bb-ec9b-4a24-a9b4-783dc3c54877,"595","Prince William Way at Empire","",44.35982026,-79.61288575,0
e6c5f549-f2b6-4d53-85b1-3106c7c00734,"600","Sovereign's Gate","",44.36201245,-79.61448897,0
4a9ae39c-a29f-43eb-86c1-a6d65886fc92,"121","Royal Park Side Drive","",44.36280583,-79.62251539,0
966c2523-047d-47a2-b6ee-947a4da76ae6,"117","Hurst Drive","",44.36069396,-79.63184863,0
ed7dd87c-bd2e-40a8-aef1-8702be0bca4d,"940","Painswick Park","",44.35606495,-79.64081125,0
d06ed6d3-b50b-4958-b921-0ec0ae6dd284,"380","Purt Court","",44.36247216,-79.6328003,0
2593e2f7-5b00-4a6a-8508-13f362b9c521,"369","Bloxham Place","",44.3635998,-79.63612231,0
4faa36ff-2334-4b75-aeef-42e39b23fe9f,"373","Golden Meadow Road","",44.36384181,-79.64324135,0
29af45ef-0780-4898-a4d3-58bb8198247b,"379","Manor Gate","",44.36504919,-79.64799075,0
b837f2a6-36b5-4b17-91b0-a1ae1f89e46a,"370","Hurst at Cox Mill","",44.36714457,-79.65150669,0
7d5f0c03-0c9d-43a5-8c30-6151b67637c8,"377","Hurst at Little","",44.3684195,-79.65575331,0
ca8eefe0-f4c6-4bde-94a6-d34dfe350fd0,"728","Tollendal Mill Road","",44.36941788,-79.65765606,0
0305ce11-0aaf-4225-ac41-1c455dc8aedd,"653","Bay Lane","",44.3707364,-79.66031949,0
ab1ba2b9-929f-49ba-b954-505d2885b205,"655","Brennan Avenue","",44.37225493,-79.66302004,0
aeefda2f-98b1-4c1c-a8a2-ee37e96da706,"657","Tollendal Mill at Minets Point","",44.37304072,-79.66823262,0
c2896e33-f17a-4673-a861-67be8761f4b6,"930","Yonge Street","",44.37099961,-79.66875031,0
256dd0de-366e-4cef-a220-c4da9def6da8,"204","Canadian Tire","",44.39962027,-79.7011161,0
c4f14ffe-ff0d-48e0-88ed-a825c267a4d5,"203","Bayfield Mall","",44.39876152,-79.70271941,0
efadd944-5f35-462f-afc1-844b0d2a451f,"202","49 Coulter Street","",44.39990285,-79.70560767,0
e58a4ec0-e19d-43fd-abc7-16d83f5b2da6,"206","Argyle Road","",44.40208154,-79.70691486,0
5335b34b-1121-4ee5-8099-4dacab4c3181,"205","Coulter at Cundles","",44.40305064,-79.70749797,0
7ebb65bb-ed50-43a7-a746-bc3b47aca579,"235","Kozlov Street","",44.40385218,-79.70613296,0
752176f7-201a-4a31-8fce-b4fa666946bf,"974","Priscilla's Place","",44.33151629,-79.65289995,0
8f3c2595-13d5-4d14-bacd-f3ddd95853c5,"978","Lockhart at Huronia","",44.3287771540151,-79.6588457917479,0
97793cd7-c722-493d-b648-d5436cfa5a20,"979","218 Lockhart Rd","""Lockhart at Rawson""",44.3276720838351,-79.6638293363946,0
bba018ad-c453-4774-a3d1-4ae68837e843,"980","65 Rawson Ave","""""",44.3301195997071,-79.6640667119066,0
18b5984b-466d-4eea-951d-727ae60242f6,"981","312 Saunders Rd","""Saunders and Rawson""",44.3351406952823,-79.6648365059398,0
9d5478ad-d3b4-4cf5-b8d1-326ef603a8cd,"MESC6","exit Georgian College","Timing point only",44.414429,-79.668877,0
85a4b42e-0a41-4f3a-a7da-cac64aafe3b1,"MESC7","Exit Park Place","Timing point only",44.340891351753,-79.6787115740008,0
93a050e9-982b-414d-bc44-f8e70c07364f,"MESC8","Exit Park Place","Timing point only",44.340891351753,-79.6787115740008,0
cc4574d8-fada-4120-a1e3-62358614a0f5,"9030","Commerce Road","",44.33078365,-79.88967068,0
d1d4450a-21b9-4bf1-886d-2365232ecf9a,"9031","Sandy Lane","",44.32909999,-79.89783277,0
eb0810fc-6231-4a35-a079-c2ed0d2c9854,"9032","Edenbridge Drive N.","",44.32662926,-79.90222609,0
e4f03b12-acb6-4c2d-a35f-c65b378f9ebf,"9033","Edenbridge Drive S.","",44.32365001,-79.90204939,0
0a5c4d44-4eff-445a-a723-419d3d7fdc7b,"9034","Bushey Avenue","",44.32418227,-79.89425823,0
26ab17f8-9305-4d30-a27f-26467451fb44,"9035","Mill Street","",44.32537079,-79.88876911,0
93b3f093-d963-4d54-8c19-218067e15174,"9036","River Drive","",44.32311903,-79.8877912,0
f430f5e9-6edd-4e43-98ac-381b5a1f6601,"9037","King Street","",44.32073112,-79.8871893,0
68c58119-7e74-4290-96ea-9ff7a0ba5550,"9013","Notawasaga Pines","",44.31212095,-79.88362207,0
31b27f92-6130-444e-8da3-b7485a0bc1c9,"9014","Recreation Centre","",44.31364198,-79.88453367,0
6117231b-b810-46e4-b297-4dfa475b2cf6,"9015","Headquarters","",44.28956935,-79.8966468,0
ca3fda08-e4e5-424a-bd8c-87434b0cd891,"9016","Buell Centre","",44.27642237,-79.89394559,0
e02f8703-23c1-4c56-bbde-f5f6372cb6be,"9017","Lundy's Lane","",44.26920224,-79.89676588,0
b6cdc7a6-7737-4a38-8233-b93ab6ecd355,"9018","Waterloo Road","",44.28584681,-79.8900711,0
ffa343cf-a883-45e7-975e-e73825446a7d,"9019","El Alamein Road","",44.29028377,-79.89145998,0
84ace09c-3435-43b6-94a6-f59c6fa0604a,"9020","King Street","",44.32050776,-79.88682972,0
baf83319-fcd1-4294-b8f5-e73fe4b610c5,"9038","Cross Street","",44.31954298,-79.88239992,0
2b829ae5-4e50-493a-a4f0-8b4993cacf0b,"9040","Alma Street","",44.32034286,-79.87336594,0
0a9354b4-c80c-4005-984b-f0684cdab1cf,"9041","Angus Community Park","",44.32159904,-79.87166836,0
70010899-c527-43b6-a79d-d8edee162db0,"9042","Ducksworth Street","",44.32497291,-79.8677759,0
5a95b761-22ea-4f9a-a382-c9cce9e8d155,"9043","Angus Gardens","",44.32593304,-79.86181404,0
4d45c512-b8a0-4877-a97d-050b4df6c394,"9001","Red Cedar Lane","",44.31377699,-79.85431644,0
a0ee35c3-4798-4eee-87c5-ee0ab0788898,"9002","Banting Crescent","",44.31513224,-79.85667471,0
6e132c65-1739-475c-b6aa-3296c80d644f,"9004","Gold Park Gate","",44.32043924,-79.85837235,0
f6819b26-a008-48cd-9eb0-a94b3338a03f,"9005","Lookout Street","",44.32022673,-79.85506898,0
84188e10-ee2d-4001-886f-aee6eb59d71a,"9044","6th Line","",44.33161317,-79.83846456,0
