stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,wheelchair_boarding
36098,,CANAL DE MIRAMONTES,San Francisco,19.34126304,-99.13706303,,,0,,0
15742,,Canal de Miramontes - Carreta,Parabus bajando las escalinatas del Puente Peatonal pasando la Calle,19.28861324,-99.12614107,,,0,,0
15740,,Canal de Miramontes - El Cántaro,Parabus en esquina de la Calle,19.29028412,-99.12606597,,,0,,0
15990,,Canal de Miramontes - El Farol,En la esquina de la Calle,19.2881778,-99.12591577,,,0,,0
16001,,Canal de Miramontes - La Vereda,Bajo Puente Peatonal a un costado de la Bodega Aurrera ,19.29094234,-99.12565827,,,0,,0
132931,,Canal de Río Churubusco,,19.40679842,-99.0786767,,,0,,0
133027,,Canal de Río Churubusco_1,,19.39368333,-99.0862298,,,0,,0
132945,,Canal de San Juan,,19.38959477,-99.05998707,,,0,,0
133061,,Canal de San Juan_1,,19.38964537,-99.05891418,,,0,,0
14953,,Canal de San Juan_1_2,Estación de Metrobús. Línea 2,19.396456,-99.056015,,,0,,1
14071,,Canal de San Juan_1_3,Metro A,19.39821706,-99.05969739,,,0,,0
29611,,Canal De Tezontle - Calle 47,,19.38452441,-99.09632564,,,0,,0
29613,,Canal De Tezontle - Eje 4 Oriente Avenida Río Churubusco,,19.38388681,-99.09321427,,,0,,0
29694,,Canal De Tezontle - Eje 4 Oriente Avenida Río Churubusco_1,,19.38557695,-99.0999198,,,0,,0
29689,,Canal De Tezontle - Sur 147,,19.38522273,-99.09829974,,,0,,0
29687,,Canal De Tezontle - Sur 159,,19.3847167,-99.09596086,,,0,,0
40015,,Canal del Norte,ESTACIÓN UN CUERPO DOBLE ACCESO,19.44963771,-99.1104126,,,0,,1
14181,,Canal del Norte_1,Metro 4,19.44866652,-99.11589503,,,0,,0
134263,,Canal del Norte_1_2,Descripción ,19.45301905,-99.13069643,,,0,,0
134327,,Canal del Norte_1_3,Descripción ,19.44843677,-99.11055197,,,0,,0
17846,,CANAL DEL NORTE (MANUEL GONZÁLEZ II),San Felipe Metro Hidalgo,19.45272671,-99.13094897,,,0,,0
20850,,Canal Seco - Alhelí,,19.22386116,-98.96201134,,,0,,0
20855,,Canal Seco - Plutarco Elías Calles,,19.22504644,-98.96167874,,,0,,0
18139,,CANARIAS,EJE 7,19.36499815,-99.14783638,,,0,,0
14134,,Candelaria,Metro Línea 1 correspondencia con línea 4.,19.42909974,-99.11989689,,,0,,0
42487,,Candelaria_1,Metro Línea 4 correspondencia con línea 1.,19.42917056,-99.11890984,,,0,,0
20386,,Candelaria Pérez - Dolores Guerrero,,19.31501113,-99.100703,,,0,,0
20398,,Candelaria Pérez - Laura Méndez De Cuenca,,19.32003304,-99.10044551,,,0,,0
20390,,Candelaria Pérez - María Del Mar,,19.31828146,-99.1004777,,,0,,0
20673,,Candelaria Pérez - María Del Mar_1,,19.31844346,-99.10069227,,,0,,0
133025,,Canela,,19.39640561,-99.08910513,,,0,,0
14940,,Canela_1,Estación de Metrobús. Línea 2,19.397827,-99.109451,,,0,,1
15652,,Cantera - Albarradón,,19.48953264,-99.11805153,,,0,,0
15216,,Cantera - Hidalgo,,19.48771209,-99.11359906,,,0,,0
19179,,Cantera - Hidalgo_1,,19.48521386,-99.11334157,,,0,,0
19072,,Cantera - Miguel Miramon,,19.48788403,-99.11410332,,,0,,0
18852,,Cantera Alfonza - Alfredo Carrasco ,,19.56480447,-99.13300753,,,0,,0
18854,,Cantera Alfonza - Jorge Negrete ,,19.56374298,-99.13279295,,,0,,0
134802,,Cantería,,19.447321,-99.10396457,,,0,,0
25180,,Cañada - Alcanfor,,19.34761024,-99.01125669,,,0,,0
25526,,Cañada - Caoba,,19.34795442,-99.01114941,,,0,,0
25188,,Cañada - Cedro,,19.34699274,-99.01124597,,,0,,0
25515,,Cañada - Cedro_1,,19.34735717,-99.01113868,,,0,,0
25190,,Cañada - Gladiolas,,19.34656758,-99.01136398,,,0,,0
25507,,Cañada - Iturbide,,19.3467093,-99.01111722,,,0,,0
25191,,Cañada - Primavera,,19.34610192,-99.01153564,,,0,,0
25493,,Cañada - Primavera_1,,19.34620315,-99.0114069,,,0,,0
25538,,Cañada - Sauces,,19.34847069,-99.01137471,,,0,,0
30437,,Capula - Golondrina Rústica,,19.38019272,-99.21042681,,,0,,0
30578,,Capula - Golondrina Rústica_1,,19.37945389,-99.21212196,,,0,,0
30579,,Capula - James Cook,,19.37894784,-99.21391368,,,0,,0
23565,,capulin y veracruz ,,19.33927885,-98.99243832,,,0,,0
15325,,"Caracol  -	Coral",,19.42588222,-99.0711987,,,0,,0
15326,,Caracol - Jaiba,,19.42606435,-99.07226086,,,0,,0
15324,,Caracol - Langosta,,19.42568998,-99.06969666,,,0,,0
15323,,Caracol - Tortuga,,19.42549773,-99.06806588,,,0,,0
15322,,"Caracol -	Prolongación Río Churubusco",,19.42532573,-99.06638145,,,0,,0
18022,,CARBONO,Rosario Puerto Aereo,19.51062927,-99.20048118,,,0,,0
15749,,Cárcamo - División Del Norte,En la esquina frente al Registro Civil No 3,19.28707399,-99.12707448,,,0,,0
17001,,Carlos A. Vidal - Centro De Salud Dif,,19.2954688,-99.01404619,,,0,,0
16998,,Carlos A. Vidal - Everardo González,,19.29534729,-99.01228666,,,0,,0
16995,,Carlos A. Vidal - Francisco Villa,,19.29511438,-99.0098083,,,0,,0
132890,,Carlos B Zetina,,19.40708176,-99.18259621,,,0,,0
133501,,Carlos B. Zetina,,19.40733474,-99.18228507,,,0,,0
134673,,Carlos Marks,,19.44651166,-99.09959793,,,0,,0
134804,,Carlos Marx,,19.44642061,-99.09995198,,,0,,0
15546,,Carlota Armero - Apaches,Parabus en la esquina de la Avenida Apaches,19.33268835,-99.11305189,,,0,,0
30226,,Carlota Armero - Apaches_1,,19.33363999,-99.11336303,,,0,,0
16073,,Carlota Armero - Calzada De La Virgen,Parabus 100 metro antes de la esquina ,19.32091388,-99.11401749,,,0,,0
15542,,Carlota Armero - Canal Nacional,Parabus frente al Canal Nacional,19.33606969,-99.11312699,,,0,,0
16184,,Carlota Armero - Manuela Sáenz,En la esquina de la Calle,19.32374874,-99.11421061,,,0,,0
30230,,Carlota Armero - Manuela Sáenz_1,,19.32329314,-99.11387801,,,0,,0
16193,,Carlota Armero - Mariquita Sánchez,En la Esquina de la Calle,19.32659367,-99.11395311,,,0,,0
30228,,Carlota Armero - Mariquita Sánchez_1,,19.32611783,-99.11360979,,,0,,0
15553,,Carlota Armero - Plaza Teotihuacán,Parabus a 500 metros antes de la Avenida Santa Ana,19.32921583,-99.11380291,,,0,,0
16198,,Carlota Armero - Santa Ana,Frente al TRIFE,19.32808193,-99.11345959,,,0,,0
34574,,Carlota Armero - Santa Ana_1,,19.32874,-99.11379218,,,0,,0
134793,,Carpintería,,19.45138787,-99.12253618,,,0,,0
134167,,Carpio,Descripción ,19.45207751,-99.16450524,,,0,,0
24505,,carr. mexico-texcococ,,19.35493908,-98.96340609,,,0,,0
21593,,Carr. San Fco. Tlalnepantla - Camino a San Andres Ahuayucan,,19.21549308,-99.11924243,,,0,,0
21517,,Carr. San Fco. Tlalnepantla - Cedral,,19.20856326,-99.12129164,,,0,,0
21602,,Carr. San Fco. Tlalnepantla - Costitucion,,19.21252464,-99.12094831,,,0,,0
21613,,Carr. San Fco. Tlalnepantla - Monte Sur,,19.20439915,-99.12243962,,,0,,0
20099,,Carretera  México -Toluca - Las Fresas,,19.33939021,-99.31104183,,,0,,0
21056,,Carretera  México Toluca - Tlapexco,,19.37850251,-99.2583096,,,0,,0
19242,,Carretera A Oaxtepec - Camino A Minas,,19.21108599,-99.04800296,,,0,,0
19647,,Carretera A Oaxtepec - Cuitláhuac,,19.21327436,-99.04875398,,,0,,0
19570,,Carretera A Oaxtepec - Fresno ,,19.2438476,-99.05425787,,,0,,0
19633,,Carretera A Oaxtepec - Jimenez,,19.23594651,-99.0542686,,,0,,0
19639,,Carretera A Oaxtepec - Km. 17.5,,19.21648593,-99.0502882,,,0,,0
19261,,Carretera A Oaxtepec - La Herradura,,19.24141654,-99.05440807,,,0,,0
19263,,Carretera A Oaxtepec - Santuario,,19.243331,-99.05372143,,,0,,0
23406,,Carretera A Topilejo - Avenida Del Rastro,,19.20309214,-99.13652658,,,0,,0
23433,,Carretera A Topilejo - Camino Panteón Xalpa,,19.2211664,-99.12317991,,,0,,0
23441,,Carretera A Topilejo - Carretera Xochimilco - San Pablo,,19.22803491,-99.11906004,,,0,,0
23429,,Carretera A Topilejo - Cedral,,19.21855265,-99.12469268,,,0,,0
23424,,Carretera A Topilejo - Cerrada I Luca,,19.20974865,-99.13045406,,,0,,0
23425,,Carretera A Topilejo - Monte Sur,,19.21277793,-99.1283083,,,0,,0
23408,,Carretera A Topilejo - Panteón Topilejo,,19.2064255,-99.13506746,,,0,,0
23468,,Carretera A Topilejo - Pedregal,,19.22460069,-99.12163496,,,0,,0
23437,,Carretera A Topilejo - Pino,,19.22412456,-99.12178516,,,0,,0
26588,,Carretera Ajusco Picacho - Anillo Periferico,,19.30463272,-99.20594215,,,0,,0
26528,,Carretera ajusco Picacho - Chemax,,19.2924208,-99.21673536,,,0,,0
26576,,Carretera Ajusco Picacho - -Colegio de México,,19.303124,-99.2066288,,,0,,0
26563,,Carretera Ajusco Picacho - Pico de Turquino,,19.3004508,-99.20876384,,,0,,0
26535,,Carretera Ajusco Picacho - Puente de Chedraui,,19.2967852,-99.21326995,,,0,,0
21047,,Carretera Federal A Cuernavaca - 5 de Mayo - San Pedro Martin,,19.26660668,-99.1709125,,,0,,0
29851,,Carretera Federal A Cuernavaca - Callejón Las Torres Km. 21,,19.25913209,-99.17358398,,,0,,0
39713,,Carretera Federal A Cuernavaca - Camino a la Secundaria Tecnica 120,,19.13547844,-99.17409897,,,0,,0
39625,,Carretera Federal A Cuernavaca - El Cantil,subida,19.2138721,-99.15142894,,,0,,0
31506,,Carretera Federal A Cuernavaca - El Clavelito Antes De 5 De Mayo,,19.25009729,-99.17443156,,,0,,0
39705,,Carretera Federal A Cuernavaca - Km 30.3 Anacahuita,,19.20779326,-99.15646076,,,0,,0
39706,,Carretera Federal A Cuernavaca - Km 30.5 Las Margaritas,,19.20183579,-99.15834904,,,0,,0
39708,,Carretera Federal A Cuernavaca - Km 31 Camino Antiguo al Ajusco,,19.19790455,-99.16562319,,,0,,0
30780,,Carretera Federal A Cuernavaca - Km. 23 Colegio Peterson,,19.24245987,-99.1679728,,,0,,0
30799,,Carretera Federal A Cuernavaca - Km. 24.5 Terrazas,,19.24047449,-99.16169643,,,0,,0
30802,,Carretera Federal A Cuernavaca - Km. 25 Granadas,bajada,19.23674677,-99.15917516,,,0,,0
30803,,Carretera Federal A Cuernavaca - Km. 25.5 Mexico Ajusco,,19.23522729,-99.15751219,,,0,,0
29750,,Carretera Federal A Cuernavaca - Km. 27,,19.2251984,-99.15315628,,,0,,0
29756,,Carretera Federal A Cuernavaca - Km. 27.5 ,,19.22398273,-99.15122509,,,0,,0
39710,,Carretera Federal A Cuernavaca - Km. 33.5 ,,19.17565276,-99.16199684,,,0,,0
39711,,Carretera Federal A Cuernavaca - Km. 34,,19.17095072,-99.15982962,,,0,,0
35264,,Carretera Federal A Cuernavaca - Km. 36 El Sifon,,19.16140436,-99.16143894,,,0,,0
35263,,Carretera Federal A Cuernavaca - Km. 36.5 Ciclopista,,19.1554452,-99.16300535,,,0,,0
35259,,Carretera Federal A Cuernavaca - Km. 37 Parque Las Maravillas,,19.14885745,-99.16581631,,,0,,0
35297,,Carretera Federal A Cuernavaca - Km.32.6,,19.18675876,-99.16427135,,,0,,0
19775,,Carretera Federal A Cuernavaca - La Joya,,19.27464808,-99.16784406,,,0,,0
29853,,Carretera Federal A Cuernavaca - Laurel,,19.26802459,-99.17075157,,,0,,0
39709,,Carretera Federal A Cuernavaca - Oyameyo,,19.19214936,-99.16588068,,,0,,0
29854,,Carretera Federal A Cuernavaca - Privada De Chimalcoyotl,,19.27282513,-99.16648149,,,0,,0
31552,,Carretera Federal A Cuernavaca - Tlalpuente Entrada Al Xitle,,19.25612392,-99.17848706,,,0,,0
29844,,Carretera Federal A Cuernavaca - Xichitla,bajada,19.25400703,-99.17690992,,,0,,0
19427,,Carretera México - Toluca - Antigua,,19.36674147,-99.27184939,,,0,,0
18563,,Carretera México - Toluca - Asilo De Perros ,,19.36683256,-99.27206397,,,0,,0
20224,,Carretera México - Toluca - Autopista Constituyentes - La Venta,,19.33537115,-99.31246877,,,0,,0
18579,,Carretera México - Toluca - Avenida Juárez ,,19.3544532,-99.29332852,,,0,,0
19319,,Carretera México - Toluca - Camino Al Desierto De Los Leones,,19.33366024,-99.31280136,,,0,,0
19420,,Carretera México - Toluca - Carlos Echanove,,19.36324943,-99.28248167,,,0,,0
18571,,Carretera México - Toluca - Carlos Echanove ,,19.36382638,-99.2807436,,,0,,0
21415,,Carretera México - Toluca - CIDE,,19.37495,-99.26377058,,,0,,0
18539,,Carretera México - Toluca - CIDE ,,19.37473745,-99.26353455,,,0,,0
19409,,Carretera México - Toluca - Constituyentes Cándido Avilés,,19.35967633,-99.28917646,,,0,,0
22339,,Carretera México - Toluca - Escuela Primaria Pichardo,,19.34999924,-99.30016279,,,0,,0
18574,,Carretera México - Toluca - Frente A Confe ,,19.3648082,-99.27601218,,,0,,0
19455,,Carretera México - Toluca - Frente A La Nissan,,19.37934256,-99.2570436,,,0,,0
19487,,Carretera México - Toluca - Frente A La Nissan_1,,19.38179181,-99.25325632,,,0,,0
19437,,Carretera México - Toluca - Frente Al Asilo De Perros,,19.36881641,-99.26981091,,,0,,0
19502,,Carretera México - Toluca - Frente Al Tras Lomitas,,19.38359331,-99.25043464,,,0,,0
18503,,Carretera México - Toluca - Galería Reforma ,,19.38090118,-99.25508022,,,0,,0
19522,,Carretera México - Toluca - Km. 14,,19.38607286,-99.24734473,,,0,,0
18481,,Carretera México - Toluca - Km. 14 ,,19.38706467,-99.24351454,,,0,,0
19534,,Carretera México - Toluca - Puente Conafrut,,19.38694322,-99.24400806,,,0,,0
20013,,Carretera México - Toluca - Puente Contadero,,19.33819564,-99.31119204,,,0,,0
19413,,Carretera México - Toluca - Puente El Yaqui,,19.36216637,-99.28706288,,,0,,0
18577,,Carretera México - Toluca - Puente El Yaqui ,,19.3624093,-99.28730965,,,0,,0
20179,,Carretera México - Toluca - Santa Rita,,19.33926873,-99.31126714,,,0,,0
20964,,Carretera México - Toluca - Seams,,19.379798,-99.25683975,,,0,,0
19438,,Carretera México - Toluca - Volcanes,,19.37136704,-99.26972508,,,0,,0
21071,,Carretera México Toluca - Asilo de Perros,,19.36897836,-99.27000403,,,0,,0
17227,,Carretera Picacho Ajusco - Acanceh,,19.29096259,-99.21715379,,,0,,0
17215,,Carretera Picacho Ajusco - Anillo Periférico Boulevard Adolfo López Mateos,,19.30525038,-99.2060709,,,0,,0
29054,,Carretera Picacho Ajusco - Ánsar,,19.26680924,-99.22466397,,,0,,0
17221,,Carretera Picacho Ajusco - Chedraui,,19.29692696,-99.21373129,,,0,,0
17217,,Carretera Picacho Ajusco - Colegio De México,,19.30331639,-99.20698285,,,0,,0
17226,,Carretera Picacho Ajusco - Sinanche,,19.29372709,-99.21599507,,,0,,0
17222,,Carretera Picacho Ajusco - Six Flags,,19.29510426,-99.21497583,,,0,,0
17228,,Carretera Picacho Ajusco - Tizimin,,19.28974742,-99.21756148,,,0,,0
23736,,Carretera S/Pablo- Topilejo - Redención,,19.25164702,-99.1198647,,,0,,0
21233,,Carretera San Bartolomé Xicomulco -  Hombres Ilustres,,19.20911036,-99.09561753,,,0,,0
21311,,Carretera San Bartolomé Xicomulco - El Muro,,19.21377079,-99.08528566,,,0,,0
21309,,Carretera San Bartolomé Xicomulco - El Teoca,,19.21112652,-99.08975959,,,0,,0
21219,,Carretera San Bartolomé Xicomulco - Rancho Las Abejas,,19.20704353,-99.07349467,,,0,,0
21313,,Carretera San Bartolomé Xicomulco - Santa Catarina,,19.20942444,-99.07839775,,,0,,0
23083,,Carretera San Mateo - Santa Rosa - Avenida Arteaga Y Salazar,,19.35176059,-99.27801847,,,0,,0
23079,,Carretera San Mateo - Santa Rosa - Corregidora,,19.34500863,-99.28509951,,,0,,0
23076,,Carretera San Mateo - Santa Rosa - Del Río,,19.3438141,-99.28602219,,,0,,0
23058,,Carretera San Mateo - Santa Rosa - Fresnos,,19.34431013,-99.28021789,,,0,,0
28188,,Carretera San Mateo - Santa Rosa - Mina,,19.34269042,-99.28121567,,,0,,0
26220,,Carretera San Mateo - Santa Rosa - Pachuquilla,,19.34472518,-99.28542137,,,0,,0
23085,,Carretera San Mateo - Santa Rosa - Portal Del Sol,,19.34828848,-99.28111911,,,0,,0
23082,,Carretera San Mateo - Santa Rosa - Quinta Ana Luisa,,19.34632462,-99.28470254,,,0,,0
23062,,Carretera San Mateo - Santa Rosa - Valle De Las Monjas,,19.34273091,-99.28570032,,,0,,0
26221,,Carretera San Mateo - Santa Rosa - Valle De Las Monjas_1,,19.34367237,-99.28625822,,,0,,0
24517,,Carretera San Pablo - Topilejo - Avenida Xochimilco,,19.25625559,-99.12252545,,,0,,0
24530,,Carretera San Pablo - Topilejo - Constitución,,19.25174831,-99.12017584,,,0,,0
24510,,Carretera San Pablo - Topilejo - Jacarandas,,19.25687343,-99.1228044,,,0,,0
24523,,Carretera San Pablo - Topilejo - Unidad Habitacional Rinconada San Pablo ,,19.25423999,-99.1214633,,,0,,0
28212,,Carretera Santa Rosa - San Mateo - La Escondida,,19.33121026,-99.28749204,,,0,,0
28210,,Carretera Santa Rosa - San Mateo - Panteón Santa Rosa,,19.33574573,-99.28005695,,,0,,0
19021,,Carretera Xochimilco - San Pablo - Ahuacayucan,,19.2190288,-99.11280513,,,0,,0
19188,,Carretera Xochimilco - San Pablo - Camino Real,,19.20458152,-99.1017437,,,0,,0
18839,,Carretera Xochimilco - San Pablo - Cedro,,19.21709379,-99.11513329,,,0,,0
18734,,Carretera Xochimilco - San Pablo - El Cajón,,19.20159262,-99.10203338,,,0,,0
19011,,Carretera Xochimilco - San Pablo - El Conejo,,19.21756995,-99.11887765,,,0,,0
19185,,Carretera Xochimilco - San Pablo - El Tanque,,19.20673958,-99.0999949,,,0,,0
19000,,Carretera Xochimilco - San Pablo - Fresno,,19.2256644,-99.11904931,,,0,,0
18973,,Carretera Xochimilco - San Pablo - Guadalupe I. Ramírez,,19.23973503,-99.11399603,,,0,,0
19187,,Carretera Xochimilco - San Pablo - Niños Héroes,,19.20571628,-99.10097122,,,0,,0
18810,,Carretera Xochimilco - San Pablo - Progreso,,19.22162229,-99.11173224,,,0,,0
19008,,Carretera Xochimilco - San Pablo - Prolongación Cedro,,19.2207713,-99.11890984,,,0,,0
17813,,CASA DEL PEREGRINO JUAN DIEGO,San Felipe Metro Hidalgo,19.48338926,-99.10952373,,,0,,0
17864,,CASA DEL PEREGRINO JUAN DIEGO_1,San Felipe Metro Hidalgo,19.48327076,-99.1097865,,,0,,0
136302,,Casas Alemán,Descripción ,19.47454285,-99.08837557,,,0,,1
41691,,Castañeda,Sentido Sur Av Revolución Y Calle Castañeda,19.37094194,-99.18845415,,,0,,0
36086,,CASTELLANOS QUINTO,San Francisco,19.33946107,-99.13019657,,,0,,0
132358,,Castillo de Chapultepec,,19.39979574,-99.23401952,,,0,,0
132359,,Castillo de Chapultepec_1,,19.39940107,-99.23394442,,,0,,0
132362,,Castillo de Miramar,,19.39848018,-99.23483491,,,0,,0
132357,,Castillo de Windsor,,19.40257864,-99.23157334,,,0,,0
23809,,Cazuela - Central De Abasto,,19.37455527,-99.08080101,,,0,,0
14949,,CCH Oriente,Estación de Metrobús. Línea 2,19.382845,-99.060692,,,0,,1
15089,,CD. JARDÍN,,19.33565784,-99.14186344,,,0,,0
36135,,CD. UNIVERSITARIA - ESTADIO C.U.,,19.3361608,-99.19068575,,,0,,2
18205,,CDA. MANUEL STAMPA,Circuitio Politecnico,19.49910689,-99.14672961,,,0,,0
15043,,Cecilio Robelo,Estación de Metrobús. Línea 4. Ruta Sur.,19.425175,-99.119873,,,0,,0
15044,,Cecilio Robelo_1,Estación de Metrobús. Línea 4. Ruta Sur.,19.425484,-99.119041,,,0,,0
16473,,Cecilio Róbelo - M. Rivera Cambas,,19.42230039,-99.108181,,,0,,0
25909,,Cedral - Agapando ,,19.26821702,-99.16039824,,,0,,0
25914,,Cedral - Avenida De Paraiso ,,19.2698476,-99.15984035,,,0,,0
25918,,Cedral - Azalea ,,19.27074896,-99.15959358,,,0,,0
25907,,Cedral - Bugambilia ,,19.2668295,-99.16078448,,,0,,0
25905,,Cedral - David Fragoso ,,19.26565465,-99.16125655,,,0,,0
25894,,Cedral - Emiliano Zapata ,,19.26492544,-99.16329503,,,0,,0
25921,,Cedral - Gardenias ,,19.27148828,-99.15937901,,,0,,0
28979,,Cedros - Clementino,,19.33806403,-98.97998214,,,0,,0
28987,,Cedros - Clementino_1,,19.33888404,-98.97873759,,,0,,0
18201,,CENLEX,Circuitio Politecnico,19.49596513,-99.13932834,,,0,,0
21300,,Centenario - 5 De Mayo,,19.49916097,-99.09536004,,,0,,0
15304,,Centenario - Aquiles Elorduy,,19.47455296,-99.18848634,,,0,,0
19423,,Centenario - Cerrada Emiliano Zapata,,19.49859462,-99.09610033,,,0,,0
19414,,Centenario - Cerrito,,19.50180057,-99.0941155,,,0,,0
21405,,Centenario - Cerrito_1,,19.49941381,-99.09552097,,,0,,0
19426,,Centenario - Cuauhtémoc,,19.49700678,-99.09724832,,,0,,0
19456,,Centenario - Morelos,,19.49529757,-99.09840703,,,0,,0
16893,,Centenario - Nextengo,,19.4724996,-99.18856144,,,0,,0
19459,,Centenario - Oriente 157,,19.48955286,-99.10100341,,,0,,0
21260,,Centenario - Padre Juan Bosco,,19.49311299,-99.09915805,,,0,,0
19407,,Centenario - San Juanico,,19.50272089,-99.093858,,,0,,0
21285,,Centenario - Vasco De Quiroga,,19.49678428,-99.09704447,,,0,,0
132925,,Centeno,,19.39957311,-99.09801006,,,0,,0
133024,,Centeno_1,,19.39850042,-99.08882618,,,0,,0
17907,,CENTÉOTL,Rosario Puerto Aereo,19.48845042,-99.19337869,,,0,,0
18117,,CENTRAL,EJE Central,19.34230574,-99.14764166,,,0,,0
15589,,Central de Abasto - Pescaderías,,19.3722369,-99.0980288,,,0,,0
15465,,Central de Abasto Avenida Principal - Subasta Hortalizas,,19.37523339,-99.08707738,,,0,,0
17923,,CENTRAL SUR,Rosario Puerto Aereo,19.47299524,-99.15131092,,,0,,0
17988,,CENTRAL SUR_1,Rosario Puerto Aereo,19.473238,-99.15074229,,,0,,0
36045,,Centro Bancomer,,19.36258138,-99.26481128,,,0,,0
134462,,Centro Comercial Santa Fe,Descripción ,19.36087793,-99.2797868,,,0,,0
14885,,Centro Cultural Universitario,Estación de Metrobús. Línea 1,19.314615,-99.187408,,,0,,1
18203,,CENTRO DE FORMACIÓN EDUCATIVA,Circuitio Politecnico,19.49704759,-99.14195893,,,0,,0
14962,,Centro Médico,Estación de Metrobús. Línea 3,19.406658,-99.155212,,,0,,1
14058,,Centro Médico_1,Metro Línea 3 correspondencia con línea 9.,19.40749665,-99.15531278,,,0,,0
14109,,Centro Médico_1_2,Metro Línea 9 correspondencia con línea 3.,19.40636329,-99.15504456,,,0,,0
14957,,Centro SCOP,Estación de Metrobús. Línea 2,19.395208,-99.146416,,,0,,1
18045,,CENTRO SCOP_1,EJE Central,19.39437242,-99.14607827,,,0,,0
18102,,CENTRO SCOP_1_2,EJE Central,19.39544422,-99.14604306,,,0,,0
17992,,CERDEÑA,Rosario Puerto Aereo,19.47263091,-99.16288189,,,0,,0
36067,,CERRO ACASULCO,San Francisco,19.3418454,-99.1815456,,,0,,0
14203,,Cerro de la Estrella,Metro 8,19.355601,-99.085872,,,0,,0
36114,,CERRO DE TUERA,San Francisco,19.3421126,-99.18175024,,,0,,0
17245,,Cerro Del Chiquihuite - Cierre De Circuito San Juan,,19.52075185,-99.12925243,,,0,,0
36097,,CERRO DEL CUBILETE,San Francisco,19.3408581,-99.13414478,,,0,,0
36070,,CERRO DEL HOMBRE,San Francisco,19.34606142,-99.17701721,,,0,,0
36110,,CERRO DEL HOMBRE_1,San Francisco,19.34627344,-99.17652414,,,0,,0
18274,,Cerro Gordo - Cerro Azul,,19.57030389,-99.13490653,,,0,,0
18272,,Cerro Gordo - India Bonita,,19.5707689,-99.13476706,,,0,,0
18118,,CERRO HUITZILAC,EJE Central,19.34156674,-99.14150476,,,0,,0
36084,,CERRO MACUILTEPEC,San Francisco,19.34106057,-99.13771749,,,0,,0
36068,,CERRO XICO,San Francisco,19.34343371,-99.18121349,,,0,,0
36083,,CERRO ZACAYUCA,San Francisco,19.34122239,-99.13919473,,,0,,0
18829,,CETRAM Metro Chapultepec,,19.42066121,-99.17655587,,,0,,0
17689,,CETRAM METRO CHAPULTEPEC_1,Rosario Chapultepec,19.42104954,-99.17548348,,,0,,0
18890,,Cetram Metro Constitución De 1917,,19.34527183,-99.06377435,,,0,,0
17894,,CETRAM METRO EL ROSARIO,Cetram El Rosario,19.50471319,-99.20101762,,,0,,0
15995,,CETRAM Metro Rosario,,19.50450081,-99.20126438,,,0,,0
15175,,CETRAM Metro San Lázaro - Paradero Lado Norte,Saliendo del Metro Linea - B,19.43136612,-99.11458611,,,0,,0
17029,,Cetram Metro Tasqueña - Anden A,,19.34464419,-99.13891912,,,0,,0
18737,,Cetram Metro Zaragoza - Anden A,,19.4136389,-99.08230305,,,0,,0
134453,,CETRAM Tacubaya ,Descripción ,19.40094493,-99.18819838,,,0,,0
133072,,CETRAM Tepalcates,,19.39039428,-99.04729486,,,0,,0
18156,,CETRAM ZAPATA,EJE 7,19.37064062,-99.16446073,,,0,,0
17921,,CEYLÁN,Rosario Puerto Aereo,19.47275933,-99.16154251,,,0,,0
14145,,Chabacano,Metro Línea 9 correspondencia con línea 2 y línea 8.,19.408513,-99.135489,,,0,,0
14155,,Chabacano_1,Metro Línea 8 correspondencia con línea 2 y línea 9.,19.40853892,-99.13574338,,,0,,0
14159,,Chabacano_1_2,Metro Línea 2 correspondencia con línea 8 y línea 9.,19.40891333,-99.13542151,,,0,,0
18361,,Chalma La Villa - Avenida Cuautepec,,19.53967057,-99.15412188,,,0,,0
23619,,Chalma La Villa - Centro Escolar,,19.53807303,-99.15158987,,,0,,0
18358,,Chalma La Villa - Francisco Villa,,19.53946835,-99.15257692,,,0,,0
18921,,Chalma La Villa - Instituto Politécnico Nacional ,,19.53557558,-99.1492188,,,0,,0
18879,,Chalma La Villa - Río San Pedro ,,19.53156138,-99.14530277,,,0,,0
18924,,Chalma La Villa - Tecnológico ,,19.53700126,-99.15067792,,,0,,0
18889,,Chalma La Villa - Unidad Habitacional Matias Romero ,,19.53284553,-99.14738417,,,0,,0
18875,,Chalma La Villa - Virginia Fabregas ,,19.53088391,-99.1440475,,,0,,0
17591,,Chamilta - Potrero,,19.54033789,-99.14036751,,,0,,0
14119,,Chapultepec,Metro 1,19.42025648,-99.17658806,,,0,,0
136172,,Chapultepec_1,,19.42093441,-99.17376637,,,0,,0
134392,,Chedraui,Descripción ,19.43737645,-99.10987262,,,0,,0
26390,,Chicago - Acatlan,,19.38306703,-99.21055555,,,0,,0
26357,,Chicago - Cda. Chicago,,19.38388681,-99.21315193,,,0,,0
26508,,Chicago - Cda. Mercurio,,19.38116432,-99.20661807,,,0,,0
26358,,Chicago - Las Presas ,,19.3837856,-99.21237946,,,0,,0
26363,,Chicago - Maraceiberos,,19.38340101,-99.21089888,,,0,,0
26285,,Chicago - Marte ,,19.38277353,-99.20999765,,,0,,0
26504,,Chicago - Minas,,19.38094166,-99.20816302,,,0,,0
