service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51326202901-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
14323141857-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
470194035-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1146186646-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
7011186187-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1152155980-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1094165024-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51438149333-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
460194025-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51338162718-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
1140159758-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1085201167-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
2362142745-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2394188701-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
23500144937-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51448171583-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51358191654-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1149186967-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1141189785-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
477136242-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1154167122-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
14797196128-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51330152449-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
2362143363-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
448197517-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51100145226-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
466150666-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51342195537-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51457191478-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51439196987-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2353156522-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
440164656-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
50051191145-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
15324193376-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
23100191217-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
15351157754-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
452194751-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51349147736-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51355152129-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
17000144494-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1140160442-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
2377091933-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51328197058-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
466148420-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2365189577-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
14797133448-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
14314203056-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1146102293-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
6777188255-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
442138179-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
7004186126-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
3131163971-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
8301166134-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
51354201682-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51342193858-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
7007104760-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
1982149206-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
6888168538-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
2377142799-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51371189143-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
476198028-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51447171629-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
466147713-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1084186575-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
6777188291-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
1982148007-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
17000144612-20190925104234_v83.27,20191013,20191231,0,0,0,0,1,0,0
51100144964-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1095186366-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51336171175-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1063193396-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1140157635-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1130152839-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51340199447-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1152105395-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
457171364-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51357152729-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1080164031-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51357146150-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
3131164997-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
7009027581-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
467153654-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
2326193375-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
475201897-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
14755195141-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1080164725-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1087108167-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2353159462-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
451139517-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51439154683-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
14392143762-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
23100155058-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
51439149858-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
471136868-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2377092752-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51325188074-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
2325193519-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
17000145204-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
51349147334-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14306192069-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1064190181-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1063193483-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1141159199-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51357146736-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1091170318-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
459137592-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51448171611-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1126203441-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
7380192489-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
470157562-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14797199625-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
2377188855-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
475194206-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141189854-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51317171276-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1028110531-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
23100155078-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
1149165872-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1130193682-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
475140135-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51325188075-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51353146489-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
472137390-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
17000169486-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
1146157454-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
451137274-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
448194951-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1080163981-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
3131165358-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
2353160229-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51356147290-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1063193465-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1123152624-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51317203745-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
475138995-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1080164666-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1065190339-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1141190159-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
444136136-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
23100191269-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
466148187-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
7009080799-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51334151891-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
456194023-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51355199098-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1140159935-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
7380192330-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1152158317-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2325193033-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
14313192078-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
23500154743-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1121164124-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
15324191827-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51336187218-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1982150584-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
469200028-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
464195085-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141157594-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51329166683-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
17000145168-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
5361190008-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
7004186145-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
13170096439-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
464200568-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51437147299-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51358191742-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
476138617-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
2326192073-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1120193646-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1064189831-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
448171330-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51438147525-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
441159413-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51352162670-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
50051203869-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
1083165422-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1981146478-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2391189948-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
7380191523-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2366188921-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
5361189792-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51439197833-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51322200719-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1144157018-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
467153357-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
2371189407-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2365189598-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1064190490-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
23100155042-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
475137880-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
50051190700-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51351148046-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
473143014-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1089165567-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
476136192-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1141160544-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
1062192556-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
7380192042-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
471198803-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1094165382-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
14755198090-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51457192767-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51446171659-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1982149791-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
6777168942-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
4966147319-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
17000144382-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51327147211-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1154166865-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51440196951-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1062192723-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
50051191201-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
14314203305-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1102170276-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51325187881-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
444143040-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
50051203833-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
476190132-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1148167305-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
448202154-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1064189171-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51330152972-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
12843196327-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1085163143-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
50051190795-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51100145035-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51357197010-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
466146384-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
5361143779-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
1130153101-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
2394143533-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51437147759-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
23500144846-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
477136635-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51366149101-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51358191766-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
477139336-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
441158401-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51396166377-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51350148667-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
14797130394-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
445195957-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
475199196-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
454137170-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14323132865-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
15324191499-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
461194775-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
440171094-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
453137571-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51348155202-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
23100191183-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
5018146992-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
475140330-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51341146414-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
469157646-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
444194344-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51439199631-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
14323133141-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
456140000-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51328198552-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141190295-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51326187068-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51348199957-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
444135266-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
2372190216-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1982146102-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1140157299-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
14797194275-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51366165944-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2365189711-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
6777168412-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
51414186867-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51440187341-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
473138299-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
7380192324-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
460198241-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,0
17000169383-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
1149186612-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
50051190913-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
14797201128-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1141190496-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51439154013-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
467153751-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51330152883-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1153167760-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51348201988-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1062192596-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
442136603-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
6666167205-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
17101158168-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
6777168902-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
469199649-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
2325192057-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1028110917-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
18025186323-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
51357147350-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51358192299-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51100144573-20190925104234_v83.27,20191013,20191231,0,0,0,0,1,0,0
51357153092-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
18028158289-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51337198644-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
476195220-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
17000144438-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51358191459-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2363188776-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
454135067-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
473137409-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51318148356-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
51100144096-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51448171622-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
470197922-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
477135278-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51326203772-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1062192173-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
470196708-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51439195439-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1080164221-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
13170098778-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1064099051-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
14321158374-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1152157405-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
51440196224-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1090163255-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
441159599-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51439154560-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51320170379-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
14797130996-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51461203098-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
1051149054-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1102170215-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2373143310-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51334162539-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1090163334-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1065189956-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1154167200-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
469199919-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1098194858-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
476189834-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1141189311-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
460135827-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
14313192023-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
469196179-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
455139498-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1085124485-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51437149536-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
50051190996-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
17000144789-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1150166729-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1096202011-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51336186892-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
461196653-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1101170055-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
440163559-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
8301166411-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
51325202001-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
451194404-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
441200469-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1048150141-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
23100191119-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51438165038-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1080164724-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
6666167253-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
51437147657-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2363188908-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
444195382-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
452164033-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51343196398-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1155156175-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51357153575-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
