﻿service_id,date,exception_type
"TA+r1224+34","20170628","2"
"TA+r1224+34","20170629","2"
"TA+r1224+34","20170630","2"
"TA+r1224+34","20170718","2"
"TA+r1224+34","20170719","2"
"TA+r1224+34","20170720","2"
"TA+r1224+34","20170721","2"
"TA+r1224+34","20170724","2"
"TA+r1224+34","20170725","2"
"TA+r1224+34","20170726","2"
"TA+r1224+34","20170727","2"
"TA+r1224+34","20170728","2"
"TA+r1224+34","20170731","2"
"TA+r1224+34","20170801","2"
"TA+r1224+34","20170802","2"
"TA+r1224+34","20170803","2"
"TA+r1224+34","20170804","2"
"TA+r1224+34","20170807","2"
"TA+r1224+34","20170808","2"
"TA+r1224+34","20170809","2"
"TA+r1224+34","20170810","2"
"TA+r1224+34","20170811","2"
"TA+r1224+34","20170814","2"
"TA+r1224+34","20170815","2"
"TA+r1224+34","20170816","2"
"TA+r1224+34","20170817","2"
"TA+r1224+34","20170818","2"
"TA+r1224+34","20170821","2"
"TA+r1224+34","20170822","2"
"TA+r1224+34","20170823","2"
"TA+r1224+34","20170824","2"
"TA+r1224+34","20170825","2"
"TA+r1224+34","20170828","2"
"TA+r1224+34","20170829","2"
"TA+r1224+34","20170830","2"
"TA+r1224+34","20170831","2"
"TA+r1224+34","20170901","2"
"TA+r1224+34","20170904","2"
"TA+r1224+34","20170905","2"
"TA+r1224+34","20170906","2"
"TA+r1224+34","20170907","2"
"TA+r1224+34","20170908","2"
"TA+r1299+34","20170612","2"
"TA+r1299+34","20170613","2"
"TA+r1299+34","20170614","2"
"TA+r1299+34","20170615","2"
"TA+r1299+34","20170619","2"
"TA+r1299+34","20170620","2"
"TA+r1299+34","20170621","2"
"TA+r1299+34","20170622","2"
"TA+r1299+34","20170626","2"
"TA+r1299+34","20170627","2"
"TA+r1299+34","20170628","2"
"TA+r1299+34","20170629","2"
"TA+r1299+34","20170718","2"
"TA+r1299+34","20170719","2"
"TA+r1299+34","20170720","2"
"TA+r1299+34","20170724","2"
"TA+r1299+34","20170725","2"
"TA+r1299+34","20170726","2"
"TA+r1299+34","20170727","2"
"TA+r1299+34","20170731","2"
"TA+r1299+34","20170801","2"
"TA+r1299+34","20170802","2"
"TA+r1299+34","20170803","2"
"TA+r1299+34","20170807","2"
"TA+r1299+34","20170808","2"
"TA+r1299+34","20170809","2"
"TA+r1299+34","20170810","2"
"TA+r1299+34","20170814","2"
"TA+r1299+34","20170815","2"
"TA+r1299+34","20170816","2"
"TA+r1299+34","20170817","2"
"TA+r1299+34","20170821","2"
"TA+r1299+34","20170822","2"
"TA+r1299+34","20170823","2"
"TA+r1299+34","20170824","2"
"TA+r1299+34","20170828","2"
"TA+r1299+34","20170829","2"
"TA+r1299+34","20170830","2"
"TA+r1299+34","20170831","2"
"TA+r1299+34","20170904","2"
"TA+r1299+34","20170905","2"
"TA+r1299+34","20170906","2"
"TA+r1299+34","20170907","2"
"TA+r1598+34","20170612","2"
"TA+r1598+34","20170703","2"
"TA+r1598+34","20170704","2"
"TA+r1598+34","20170705","2"
"TA+r1598+34","20170706","2"
"TA+r1598+34","20170707","2"
"TA+r1598+34","20170710","2"
"TA+r1598+34","20170711","2"
"TA+r1598+34","20170712","2"
"TA+r1598+34","20170713","2"
"TA+r1598+34","20170714","2"
"TA+r1598+34","20170717","2"
"TA+r2256+34","20170612","2"
"TA+r2256+34","20170703","2"
"TA+r2256+34","20170704","2"
"TA+r2256+34","20170705","2"
"TA+r2256+34","20170706","2"
"TA+r2256+34","20170707","2"
"TA+r2256+34","20170710","2"
"TA+r2256+34","20170711","2"
"TA+r2256+34","20170712","2"
"TA+r2256+34","20170713","2"
"TA+r2256+34","20170714","2"
"TA+r2256+34","20170717","2"
"TA+r2257+34","20170612","2"
"TA+r2257+34","20170703","2"
"TA+r2257+34","20170704","2"
"TA+r2257+34","20170705","2"
"TA+r2257+34","20170706","2"
"TA+r2257+34","20170710","2"
"TA+r2257+34","20170711","2"
"TA+r2257+34","20170712","2"
"TA+r2257+34","20170713","2"
"TA+r2257+34","20170717","2"
"TA+r2258+34","20170707","2"
"TA+r2258+34","20170714","2"
"TA+r1011+35","20170612","2"
"TA+r1011+35","20170704","2"
"TA+r1011+35","20170705","2"
"TA+r1011+35","20170707","2"
"TA+r1011+35","20170711","2"
"TA+r1011+35","20170712","2"
"TA+r1011+35","20170714","2"
"TA+r1026+35","20170613","2"
"TA+r1026+35","20170614","2"
"TA+r1026+35","20170616","2"
"TA+r1026+35","20170620","2"
"TA+r1026+35","20170621","2"
"TA+r1026+35","20170623","2"
"TA+r1026+35","20170627","2"
"TA+r1026+35","20170628","2"
"TA+r1026+35","20170630","2"
"TA+r1026+35","20170718","2"
"TA+r1026+35","20170719","2"
"TA+r1026+35","20170721","2"
"TA+r1026+35","20170725","2"
"TA+r1026+35","20170726","2"
"TA+r1026+35","20170728","2"
"TA+r1026+35","20170801","2"
"TA+r1026+35","20170802","2"
"TA+r1026+35","20170804","2"
"TA+r1026+35","20170808","2"
"TA+r1026+35","20170809","2"
"TA+r1026+35","20170811","2"
"TA+r1026+35","20170815","2"
"TA+r1026+35","20170816","2"
"TA+r1026+35","20170818","2"
"TA+r1026+35","20170822","2"
"TA+r1026+35","20170823","2"
"TA+r1026+35","20170825","2"
"TA+r1026+35","20170829","2"
"TA+r1026+35","20170830","2"
"TA+r1026+35","20170901","2"
"TA+r1026+35","20170905","2"
"TA+r1026+35","20170906","2"
"TA+r1026+35","20170908","2"
"TA+r1041+35","20170613","2"
"TA+r1041+35","20170614","2"
"TA+r1041+35","20170615","2"
"TA+r1041+35","20170616","2"
"TA+r1041+35","20170620","2"
"TA+r1041+35","20170621","2"
"TA+r1041+35","20170622","2"
"TA+r1041+35","20170623","2"
"TA+r1041+35","20170627","2"
"TA+r1041+35","20170628","2"
"TA+r1041+35","20170629","2"
"TA+r1041+35","20170630","2"
"TA+r1041+35","20170718","2"
"TA+r1041+35","20170719","2"
"TA+r1041+35","20170720","2"
"TA+r1041+35","20170721","2"
"TA+r1041+35","20170725","2"
"TA+r1041+35","20170726","2"
"TA+r1041+35","20170727","2"
"TA+r1041+35","20170728","2"
"TA+r1041+35","20170801","2"
"TA+r1041+35","20170802","2"
"TA+r1041+35","20170803","2"
"TA+r1041+35","20170804","2"
"TA+r1041+35","20170808","2"
"TA+r1041+35","20170809","2"
"TA+r1041+35","20170810","2"
"TA+r1041+35","20170811","2"
"TA+r1041+35","20170815","2"
"TA+r1041+35","20170816","2"
"TA+r1041+35","20170817","2"
"TA+r1041+35","20170818","2"
"TA+r1041+35","20170822","2"
"TA+r1041+35","20170823","2"
"TA+r1041+35","20170824","2"
"TA+r1041+35","20170825","2"
"TA+r1041+35","20170829","2"
"TA+r1041+35","20170830","2"
"TA+r1041+35","20170831","2"
"TA+r1041+35","20170901","2"
"TA+r1041+35","20170905","2"
"TA+r1041+35","20170906","2"
"TA+r1041+35","20170907","2"
"TA+r1041+35","20170908","2"
"TA+r1049+35","20170612","2"
"TA+r1073+35","20170619","2"
"TA+r1073+35","20170626","2"
"TA+r1073+35","20170703","2"
"TA+r1073+35","20170710","2"
"TA+r1073+35","20170717","2"
"TA+r1073+35","20170724","2"
"TA+r1073+35","20170731","2"
"TA+r1073+35","20170807","2"
"TA+r1073+35","20170814","2"
"TA+r1073+35","20170821","2"
"TA+r1073+35","20170828","2"
"TA+r1073+35","20170904","2"
"TA+r1099+35","20170706","2"
"TA+r1099+35","20170713","2"
"TA+r1113+35","20170612","1"
"TA+r1130+35","20170612","2"
"TA+r1178+35","20170612","2"
"TA+r1178+35","20170704","2"
"TA+r1178+35","20170705","2"
"TA+r1178+35","20170706","2"
"TA+r1178+35","20170707","2"
"TA+r1178+35","20170711","2"
"TA+r1178+35","20170712","2"
"TA+r1178+35","20170713","2"
"TA+r1178+35","20170714","2"
"TA+r2365+35","20170612","2"
"TA+r2365+35","20170706","1"
"TA+r2365+35","20170713","1"
"TA+r1029+36","20170612","2"
"TA+r1029+36","20170703","2"
"TA+r1029+36","20170704","2"
"TA+r1029+36","20170705","2"
"TA+r1029+36","20170706","2"
"TA+r1029+36","20170707","2"
"TA+r1029+36","20170710","2"
"TA+r1029+36","20170711","2"
"TA+r1029+36","20170712","2"
"TA+r1029+36","20170713","2"
"TA+r1029+36","20170714","2"
"TA+r1043+36","20170619","2"
"TA+r1043+36","20170626","2"
"TA+r1043+36","20170703","2"
"TA+r1043+36","20170710","2"
"TA+r1043+36","20170717","2"
"TA+r1043+36","20170724","2"
"TA+r1043+36","20170731","2"
"TA+r1043+36","20170807","2"
"TA+r1043+36","20170814","2"
"TA+r1043+36","20170821","2"
"TA+r1043+36","20170828","2"
"TA+r1043+36","20170904","2"
"TA+r1057+36","20170612","1"
"TA+r1091+36","20170612","2"
"TA+r1107+36","20170612","2"
"TA+r1107+36","20170613","2"
"TA+r1107+36","20170614","2"
"TA+r1107+36","20170615","2"
"TA+r1107+36","20170616","2"
"TA+r1107+36","20170619","2"
"TA+r1107+36","20170620","2"
"TA+r1107+36","20170621","2"
"TA+r1107+36","20170622","2"
"TA+r1107+36","20170623","2"
"TA+r1107+36","20170626","2"
"TA+r1107+36","20170627","2"
"TA+r1107+36","20170628","2"
"TA+r1107+36","20170629","2"
"TA+r1107+36","20170630","2"
"TA+r1107+36","20170717","2"
"TA+r1107+36","20170718","2"
"TA+r1107+36","20170719","2"
"TA+r1107+36","20170720","2"
"TA+r1107+36","20170721","2"
"TA+r1107+36","20170724","2"
"TA+r1107+36","20170725","2"
"TA+r1107+36","20170726","2"
"TA+r1107+36","20170727","2"
"TA+r1107+36","20170728","2"
"TA+r1107+36","20170731","2"
"TA+r1107+36","20170801","2"
"TA+r1107+36","20170802","2"
"TA+r1107+36","20170803","2"
"TA+r1107+36","20170804","2"
"TA+r1107+36","20170807","2"
"TA+r1107+36","20170808","2"
"TA+r1107+36","20170809","2"
"TA+r1107+36","20170810","2"
"TA+r1107+36","20170811","2"
"TA+r1107+36","20170814","2"
"TA+r1107+36","20170815","2"
"TA+r1107+36","20170816","2"
"TA+r1107+36","20170817","2"
"TA+r1107+36","20170818","2"
"TA+r1107+36","20170821","2"
"TA+r1107+36","20170822","2"
"TA+r1107+36","20170823","2"
"TA+r1107+36","20170824","2"
"TA+r1107+36","20170825","2"
"TA+r1107+36","20170828","2"
"TA+r1107+36","20170829","2"
"TA+r1107+36","20170830","2"
"TA+r1107+36","20170831","2"
"TA+r1107+36","20170901","2"
"TA+r1107+36","20170904","2"
"TA+r1107+36","20170905","2"
"TA+r1107+36","20170906","2"
"TA+r1107+36","20170907","2"
"TA+r1107+36","20170908","2"
"TA+r1122+36","20170619","2"
"TA+r1122+36","20170626","2"
"TA+r1122+36","20170703","2"
"TA+r1122+36","20170710","2"
"TA+r1122+36","20170717","2"
"TA+r1122+36","20170724","2"
"TA+r1122+36","20170731","2"
"TA+r1122+36","20170807","2"
"TA+r1122+36","20170814","2"
"TA+r1122+36","20170821","2"
"TA+r1122+36","20170828","2"
"TA+r1122+36","20170904","2"
"TA+r1136+36","20170619","2"
"TA+r1136+36","20170626","2"
"TA+r1136+36","20170703","2"
"TA+r1136+36","20170710","2"
"TA+r1136+36","20170717","2"
"TA+r1136+36","20170724","2"
"TA+r1136+36","20170731","2"
"TA+r1136+36","20170807","2"
"TA+r1136+36","20170814","2"
"TA+r1136+36","20170821","2"
"TA+r1136+36","20170828","2"
"TA+r1136+36","20170904","2"
"TA+r1025+37","20170612","2"
"TA+r1025+37","20170703","2"
"TA+r1025+37","20170704","2"
"TA+r1025+37","20170706","2"
"TA+r1025+37","20170707","2"
"TA+r1025+37","20170710","2"
"TA+r1025+37","20170711","2"
"TA+r1025+37","20170713","2"
"TA+r1025+37","20170714","2"
"TA+r1025+37","20170717","2"
"TA+r1037+37","20170612","2"
"TA+r1037+37","20170613","2"
"TA+r1037+37","20170614","2"
"TA+r1037+37","20170615","2"
"TA+r1037+37","20170616","2"
"TA+r1037+37","20170617","2"
"TA+r1037+37","20170618","2"
"TA+r1037+37","20170624","2"
"TA+r1037+37","20170703","2"
"TA+r1037+37","20170704","2"
"TA+r1037+37","20170705","2"
"TA+r1037+37","20170706","2"
"TA+r1037+37","20170707","2"
"TA+r1037+37","20170710","2"
"TA+r1037+37","20170711","2"
"TA+r1037+37","20170712","2"
"TA+r1037+37","20170713","2"
"TA+r1037+37","20170714","2"
"TA+r1037+37","20170717","2"
"TA+r1046+37","20170617","2"
"TA+r1046+37","20170618","2"
"TA+r1046+37","20170624","2"
"TA+r1062+37","20170619","2"
"TA+r1062+37","20170620","2"
"TA+r1062+37","20170621","2"
"TA+r1062+37","20170622","2"
"TA+r1062+37","20170623","2"
"TA+r1062+37","20170625","2"
"TA+r1062+37","20170626","2"
"TA+r1062+37","20170627","2"
"TA+r1062+37","20170628","2"
"TA+r1062+37","20170629","2"
"TA+r1062+37","20170630","2"
"TA+r1062+37","20170702","2"
"TA+r1062+37","20170704","2"
"TA+r1062+37","20170705","2"
"TA+r1062+37","20170706","2"
"TA+r1062+37","20170707","2"
"TA+r1062+37","20170709","2"
"TA+r1062+37","20170711","2"
"TA+r1062+37","20170712","2"
"TA+r1062+37","20170713","2"
"TA+r1062+37","20170714","2"
"TA+r1062+37","20170716","2"
"TA+r1062+37","20170718","2"
"TA+r1062+37","20170719","2"
"TA+r1062+37","20170720","2"
"TA+r1062+37","20170721","2"
"TA+r1062+37","20170723","2"
"TA+r1062+37","20170724","2"
"TA+r1062+37","20170725","2"
"TA+r1062+37","20170726","2"
"TA+r1062+37","20170727","2"
"TA+r1062+37","20170728","2"
"TA+r1062+37","20170730","2"
"TA+r1062+37","20170731","2"
"TA+r1062+37","20170801","2"
"TA+r1062+37","20170802","2"
"TA+r1062+37","20170803","2"
"TA+r1062+37","20170804","2"
"TA+r1062+37","20170806","2"
"TA+r1062+37","20170807","2"
"TA+r1062+37","20170808","2"
"TA+r1062+37","20170809","2"
"TA+r1062+37","20170810","2"
"TA+r1062+37","20170811","2"
"TA+r1062+37","20170813","2"
"TA+r1062+37","20170814","2"
"TA+r1062+37","20170815","2"
"TA+r1062+37","20170816","2"
"TA+r1062+37","20170817","2"
"TA+r1062+37","20170818","2"
"TA+r1062+37","20170820","2"
"TA+r1062+37","20170821","2"
"TA+r1062+37","20170822","2"
"TA+r1062+37","20170823","2"
"TA+r1062+37","20170824","2"
"TA+r1062+37","20170825","2"
"TA+r1062+37","20170827","2"
"TA+r1062+37","20170828","2"
"TA+r1062+37","20170829","2"
"TA+r1062+37","20170830","2"
"TA+r1062+37","20170831","2"
"TA+r1062+37","20170901","2"
"TA+r1062+37","20170903","2"
"TA+r1062+37","20170904","2"
"TA+r1062+37","20170905","2"
"TA+r1062+37","20170906","2"
"TA+r1062+37","20170907","2"
"TA+r1062+37","20170908","2"
"TA+r1062+37","20170910","2"
"TA+r1063+37","20170619","2"
"TA+r1063+37","20170620","2"
"TA+r1063+37","20170621","2"
"TA+r1063+37","20170622","2"
"TA+r1063+37","20170623","2"
"TA+r1063+37","20170624","2"
"TA+r1063+37","20170625","2"
"TA+r1063+37","20170626","2"
"TA+r1063+37","20170627","2"
"TA+r1063+37","20170628","2"
"TA+r1063+37","20170629","2"
"TA+r1063+37","20170630","2"
"TA+r1063+37","20170701","2"
"TA+r1063+37","20170702","2"
"TA+r1063+37","20170704","2"
"TA+r1063+37","20170705","2"
"TA+r1063+37","20170706","2"
"TA+r1063+37","20170707","2"
"TA+r1063+37","20170708","2"
"TA+r1063+37","20170709","2"
"TA+r1063+37","20170711","2"
"TA+r1063+37","20170712","2"
"TA+r1063+37","20170713","2"
"TA+r1063+37","20170714","2"
"TA+r1063+37","20170715","2"
"TA+r1063+37","20170716","2"
"TA+r1063+37","20170718","2"
"TA+r1063+37","20170719","2"
"TA+r1063+37","20170720","2"
"TA+r1063+37","20170721","2"
"TA+r1063+37","20170722","2"
"TA+r1063+37","20170723","2"
"TA+r1063+37","20170724","2"
"TA+r1063+37","20170725","2"
"TA+r1063+37","20170726","2"
"TA+r1063+37","20170727","2"
"TA+r1063+37","20170728","2"
"TA+r1063+37","20170729","2"
"TA+r1063+37","20170730","2"
"TA+r1063+37","20170731","2"
"TA+r1063+37","20170801","2"
"TA+r1063+37","20170802","2"
"TA+r1063+37","20170803","2"
"TA+r1063+37","20170804","2"
"TA+r1063+37","20170805","2"
"TA+r1063+37","20170806","2"
"TA+r1063+37","20170807","2"
"TA+r1063+37","20170808","2"
"TA+r1063+37","20170809","2"
"TA+r1063+37","20170810","2"
"TA+r1063+37","20170811","2"
"TA+r1063+37","20170812","2"
"TA+r1063+37","20170813","2"
"TA+r1063+37","20170814","2"
"TA+r1063+37","20170815","2"
"TA+r1063+37","20170816","2"
"TA+r1063+37","20170817","2"
"TA+r1063+37","20170818","2"
"TA+r1063+37","20170819","2"
"TA+r1063+37","20170820","2"
"TA+r1063+37","20170821","2"
"TA+r1063+37","20170822","2"
"TA+r1063+37","20170823","2"
"TA+r1063+37","20170824","2"
"TA+r1063+37","20170825","2"
"TA+r1063+37","20170826","2"
"TA+r1063+37","20170827","2"
"TA+r1063+37","20170828","2"
"TA+r1063+37","20170829","2"
"TA+r1063+37","20170830","2"
"TA+r1063+37","20170831","2"
"TA+r1063+37","20170901","2"
"TA+r1063+37","20170902","2"
"TA+r1063+37","20170903","2"
"TA+r1063+37","20170904","2"
"TA+r1063+37","20170905","2"
"TA+r1063+37","20170906","2"
"TA+r1063+37","20170907","2"
"TA+r1063+37","20170908","2"
"TA+r1063+37","20170909","2"
"TA+r1063+37","20170910","2"
"TA+r1073+37","20170619","2"
"TA+r1073+37","20170626","2"
"TA+r1073+37","20170703","2"
"TA+r1073+37","20170710","2"
"TA+r1073+37","20170717","2"
"TA+r1073+37","20170724","2"
"TA+r1073+37","20170731","2"
"TA+r1073+37","20170807","2"
"TA+r1073+37","20170814","2"
"TA+r1073+37","20170821","2"
"TA+r1073+37","20170828","2"
"TA+r1073+37","20170904","2"
"TA+r1078+37","20170612","2"
"TA+r1078+37","20170619","2"
"TA+r1078+37","20170620","2"
"TA+r1078+37","20170621","2"
"TA+r1078+37","20170622","2"
"TA+r1078+37","20170623","2"
"TA+r1078+37","20170626","2"
"TA+r1078+37","20170627","2"
"TA+r1078+37","20170628","2"
"TA+r1078+37","20170629","2"
"TA+r1078+37","20170630","2"
"TA+r1078+37","20170704","2"
"TA+r1078+37","20170705","2"
"TA+r1078+37","20170706","2"
"TA+r1078+37","20170707","2"
"TA+r1078+37","20170711","2"
"TA+r1078+37","20170712","2"
"TA+r1078+37","20170713","2"
"TA+r1078+37","20170714","2"
"TA+r1078+37","20170718","2"
"TA+r1078+37","20170719","2"
"TA+r1078+37","20170720","2"
"TA+r1078+37","20170721","2"
"TA+r1078+37","20170724","2"
"TA+r1078+37","20170725","2"
"TA+r1078+37","20170726","2"
"TA+r1078+37","20170727","2"
"TA+r1078+37","20170728","2"
"TA+r1078+37","20170731","2"
"TA+r1078+37","20170801","2"
"TA+r1078+37","20170802","2"
"TA+r1078+37","20170803","2"
"TA+r1078+37","20170804","2"
"TA+r1078+37","20170807","2"
"TA+r1078+37","20170808","2"
"TA+r1078+37","20170809","2"
"TA+r1078+37","20170810","2"
"TA+r1078+37","20170811","2"
"TA+r1078+37","20170814","2"
"TA+r1078+37","20170815","2"
"TA+r1078+37","20170816","2"
"TA+r1078+37","20170817","2"
"TA+r1078+37","20170818","2"
"TA+r1078+37","20170821","2"
"TA+r1078+37","20170822","2"
"TA+r1078+37","20170823","2"
"TA+r1078+37","20170824","2"
"TA+r1078+37","20170825","2"
"TA+r1078+37","20170828","2"
"TA+r1078+37","20170829","2"
"TA+r1078+37","20170830","2"
"TA+r1078+37","20170831","2"
"TA+r1078+37","20170901","2"
"TA+r1078+37","20170904","2"
"TA+r1078+37","20170905","2"
"TA+r1078+37","20170906","2"
"TA+r1078+37","20170907","2"
"TA+r1078+37","20170908","2"
"TA+r1093+37","20170612","2"
"TA+r1093+37","20170613","2"
"TA+r1093+37","20170614","2"
"TA+r1093+37","20170615","2"
"TA+r1093+37","20170616","2"
"TA+r1093+37","20170618","2"
"TA+r1093+37","20170703","2"
"TA+r1093+37","20170704","2"
"TA+r1093+37","20170705","2"
"TA+r1093+37","20170706","2"
"TA+r1093+37","20170707","2"
"TA+r1093+37","20170710","2"
"TA+r1093+37","20170711","2"
"TA+r1093+37","20170712","2"
"TA+r1093+37","20170713","2"
"TA+r1093+37","20170714","2"
"TA+r1093+37","20170717","2"
"TA+r1121+37","20170612","2"
"TA+r1121+37","20170613","2"
"TA+r1121+37","20170615","2"
"TA+r1121+37","20170616","2"
"TA+r1121+37","20170703","2"
"TA+r1121+37","20170704","2"
"TA+r1121+37","20170706","2"
"TA+r1121+37","20170707","2"
"TA+r1121+37","20170710","2"
"TA+r1121+37","20170711","2"
"TA+r1121+37","20170713","2"
"TA+r1121+37","20170714","2"
"TA+r1121+37","20170717","2"
"TA+r1131+37","20170612","2"
"TA+r1131+37","20170619","2"
"TA+r1131+37","20170620","2"
"TA+r1131+37","20170622","2"
"TA+r1131+37","20170623","2"
"TA+r1131+37","20170626","2"
"TA+r1131+37","20170627","2"
"TA+r1131+37","20170629","2"
"TA+r1131+37","20170630","2"
"TA+r1131+37","20170704","2"
"TA+r1131+37","20170706","2"
"TA+r1131+37","20170707","2"
"TA+r1131+37","20170711","2"
"TA+r1131+37","20170713","2"
"TA+r1131+37","20170714","2"
"TA+r1131+37","20170718","2"
"TA+r1131+37","20170720","2"
"TA+r1131+37","20170721","2"
"TA+r1131+37","20170724","2"
"TA+r1131+37","20170725","2"
"TA+r1131+37","20170727","2"
"TA+r1131+37","20170728","2"
"TA+r1131+37","20170731","2"
"TA+r1131+37","20170801","2"
"TA+r1131+37","20170803","2"
"TA+r1131+37","20170804","2"
"TA+r1131+37","20170807","2"
"TA+r1131+37","20170808","2"
"TA+r1131+37","20170810","2"
"TA+r1131+37","20170811","2"
"TA+r1131+37","20170814","2"
"TA+r1131+37","20170815","2"
"TA+r1131+37","20170817","2"
"TA+r1131+37","20170818","2"
"TA+r1131+37","20170821","2"
"TA+r1131+37","20170822","2"
"TA+r1131+37","20170824","2"
"TA+r1131+37","20170825","2"
"TA+r1131+37","20170828","2"
"TA+r1131+37","20170829","2"
"TA+r1131+37","20170831","2"
"TA+r1131+37","20170901","2"
"TA+r1131+37","20170904","2"
"TA+r1131+37","20170905","2"
"TA+r1131+37","20170907","2"
"TA+r1131+37","20170908","2"
"TA+r1178+37","20170612","2"
"TA+r1178+37","20170704","2"
"TA+r1178+37","20170705","2"
"TA+r1178+37","20170706","2"
"TA+r1178+37","20170707","2"
"TA+r1178+37","20170711","2"
"TA+r1178+37","20170712","2"
"TA+r1178+37","20170713","2"
"TA+r1178+37","20170714","2"
"TA+r1206+37","20170612","2"
"TA+r1206+37","20170619","2"
"TA+r1206+37","20170626","2"
"TA+r1206+37","20170724","2"
"TA+r1206+37","20170731","2"
"TA+r1206+37","20170807","2"
"TA+r1206+37","20170814","2"
"TA+r1206+37","20170821","2"
"TA+r1206+37","20170828","2"
"TA+r1206+37","20170904","2"
"TA+r1424+37","20170614","2"
"TA+r1424+37","20170705","2"
"TA+r1424+37","20170712","2"
"TA+r1429+37","20170620","2"
"TA+r1429+37","20170621","2"
"TA+r1429+37","20170622","2"
"TA+r1429+37","20170623","2"
"TA+r1429+37","20170627","2"
"TA+r1429+37","20170628","2"
"TA+r1429+37","20170629","2"
"TA+r1429+37","20170630","2"
"TA+r1429+37","20170704","2"
"TA+r1429+37","20170705","2"
"TA+r1429+37","20170706","2"
"TA+r1429+37","20170707","2"
"TA+r1429+37","20170711","2"
"TA+r1429+37","20170712","2"
"TA+r1429+37","20170713","2"
"TA+r1429+37","20170714","2"
"TA+r1429+37","20170718","2"
"TA+r1429+37","20170719","2"
"TA+r1429+37","20170720","2"
"TA+r1429+37","20170721","2"
"TA+r1429+37","20170725","2"
"TA+r1429+37","20170726","2"
"TA+r1429+37","20170727","2"
"TA+r1429+37","20170728","2"
"TA+r1429+37","20170801","2"
"TA+r1429+37","20170802","2"
"TA+r1429+37","20170803","2"
"TA+r1429+37","20170804","2"
"TA+r1429+37","20170808","2"
"TA+r1429+37","20170809","2"
"TA+r1429+37","20170810","2"
"TA+r1429+37","20170811","2"
"TA+r1429+37","20170815","2"
"TA+r1429+37","20170816","2"
"TA+r1429+37","20170817","2"
"TA+r1429+37","20170818","2"
"TA+r1429+37","20170822","2"
"TA+r1429+37","20170823","2"
"TA+r1429+37","20170824","2"
"TA+r1429+37","20170825","2"
"TA+r1429+37","20170829","2"
"TA+r1429+37","20170830","2"
"TA+r1429+37","20170831","2"
"TA+r1429+37","20170901","2"
"TA+r1429+37","20170905","2"
"TA+r1429+37","20170906","2"
"TA+r1429+37","20170907","2"
"TA+r1429+37","20170908","2"
"TA+r1598+37","20170612","2"
"TA+r1598+37","20170703","2"
"TA+r1598+37","20170704","2"
"TA+r1598+37","20170705","2"
"TA+r1598+37","20170706","2"
"TA+r1598+37","20170707","2"
"TA+r1598+37","20170710","2"
"TA+r1598+37","20170711","2"
"TA+r1598+37","20170712","2"
"TA+r1598+37","20170713","2"
"TA+r1598+37","20170714","2"
"TA+r1598+37","20170717","2"
"TA+r1651+37","20170617","2"
"TA+r1651+37","20170624","2"
"TA+r1652+37","20170624","2"
"TA+r1652+37","20170701","2"
"TA+r1652+37","20170708","2"
"TA+r1652+37","20170715","2"
"TA+r1652+37","20170722","2"
"TA+r1652+37","20170729","2"
"TA+r1652+37","20170805","2"
"TA+r1652+37","20170812","2"
"TA+r1652+37","20170819","2"
"TA+r1652+37","20170826","2"
"TA+r1652+37","20170902","2"
"TA+r1652+37","20170909","2"
"TA+r1785+37","20170620","2"
"TA+r1785+37","20170622","2"
"TA+r1785+37","20170623","2"
"TA+r1785+37","20170627","2"
"TA+r1785+37","20170629","2"
"TA+r1785+37","20170630","2"
"TA+r1785+37","20170704","2"
"TA+r1785+37","20170706","2"
"TA+r1785+37","20170707","2"
"TA+r1785+37","20170711","2"
"TA+r1785+37","20170713","2"
"TA+r1785+37","20170714","2"
"TA+r1785+37","20170718","2"
"TA+r1785+37","20170720","2"
"TA+r1785+37","20170721","2"
"TA+r1785+37","20170725","2"
"TA+r1785+37","20170727","2"
"TA+r1785+37","20170728","2"
"TA+r1785+37","20170801","2"
"TA+r1785+37","20170803","2"
"TA+r1785+37","20170804","2"
"TA+r1785+37","20170808","2"
"TA+r1785+37","20170810","2"
"TA+r1785+37","20170811","2"
"TA+r1785+37","20170815","2"
"TA+r1785+37","20170817","2"
"TA+r1785+37","20170818","2"
"TA+r1785+37","20170822","2"
"TA+r1785+37","20170824","2"
"TA+r1785+37","20170825","2"
"TA+r1785+37","20170829","2"
"TA+r1785+37","20170831","2"
"TA+r1785+37","20170901","2"
"TA+r1785+37","20170905","2"
"TA+r1785+37","20170907","2"
"TA+r1785+37","20170908","2"
"TA+r1948+37","20170617","2"
"TA+r1948+37","20170701","2"
"TA+r1948+37","20170708","2"
"TA+r1948+37","20170715","2"
"TA+r1948+37","20170722","2"
"TA+r1948+37","20170729","2"
"TA+r1948+37","20170805","2"
"TA+r1948+37","20170812","2"
"TA+r1948+37","20170819","2"
"TA+r1948+37","20170826","2"
"TA+r1948+37","20170902","2"
"TA+r1948+37","20170909","2"
"TA+r2153+37","20170624","2"
"TA+r2153+37","20170701","2"
"TA+r2153+37","20170708","2"
"TA+r2153+37","20170715","2"
"TA+r2153+37","20170722","2"
"TA+r2153+37","20170729","2"
"TA+r2153+37","20170805","2"
"TA+r2153+37","20170812","2"
"TA+r2153+37","20170819","2"
"TA+r2153+37","20170826","2"
"TA+r2153+37","20170902","2"
"TA+r2153+37","20170909","2"
