route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
2995,c_1601_b_16_d_32,t_312353_b_16_tn_0,,Kennedy Center,1,20047,p_7151,,,,,,,,,,
2995,c_1601_b_16_d_32,t_312352_b_16_tn_0,,Kennedy Center,1,20048,p_7151,,,,,,,,,,
2995,c_1601_b_16_d_32,t_18286_b_16_tn_0,,Kennedy Center,1,20046,p_7151,,,,,,,,,,
2995,c_1601_b_none_d_32,t_312360_b_none_tn_0,,Kennedy Center,1,20044,p_7151,,,,,,,,,,
2995,c_1601_b_none_d_32,t_312352_b_none_tn_0,,Kennedy Center,1,20048,p_7151,,,,,,,,,,
2995,c_1601_b_none_d_32,t_312353_b_none_tn_0,,Kennedy Center,1,20047,p_7151,,,,,,,,,,
2995,c_1601_b_none_d_32,t_312354_b_none_tn_0,,Kennedy Center,1,20045,p_7151,,,,,,,,,,
2995,c_1601_b_none_d_32,t_312355_b_none_tn_0,,Kennedy Center,1,20061,p_7151,,,,,,,,,,
2995,c_1601_b_none_d_32,t_312358_b_none_tn_0,,Kennedy Center,1,20052,p_7151,,,,,,,,,,
2995,c_1601_b_none_d_32,t_312356_b_none_tn_0,,Kennedy Center,1,20061,p_7151,,,,,,,,,,
2995,c_1601_b_none_d_32,t_312357_b_none_tn_0,,Kennedy Center,1,20046,p_7151,,,,,,,,,,
2995,c_1601_b_none_d_32,t_312359_b_none_tn_0,,Kennedy Center,1,20047,p_7151,,,,,,,,,,
2995,c_1601_b_none_d_32,t_18286_b_none_tn_0,,Kennedy Center,1,20046,p_7151,,,,,,,,,,
2996,c_1601_b_16_d_31,t_57059_b_16_tn_0,,Lowell Voke,0,20069,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_53261_b_16_tn_0,,Lowell Voke,0,20058,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_50853_b_16_tn_0,,Lowell Voke,0,20073,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_48138_b_16_tn_0,,Lowell Voke,0,20070,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_45585_b_16_tn_0,,Lowell Voke,0,20065,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_43609_b_16_tn_0,,Lowell Voke,0,20068,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_42926_b_16_tn_0,,Lowell Voke,0,20062,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_42374_b_16_tn_0,,Lowell Voke,0,20055,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_38211_b_16_tn_0,,Lowell Voke,0,20058,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_35796_b_16_tn_0,,Lowell Voke,0,20055,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_33229_b_16_tn_0,,Lowell Voke,0,20057,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_18230_b_16_tn_0,,Lowell Voke,0,20045,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_18231_b_16_tn_0,,Lowell Voke,0,20062,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_309545_b_16_tn_0,,Lowell Voke,0,20061,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_28312_b_16_tn_0,,Lowell Voke,0,20064,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_18277_b_16_tn_0,,Lowell Voke,0,20047,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_28638_b_16_tn_0,,Lowell Voke,0,20067,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_309542_b_16_tn_0,,Lowell Voke,0,20043,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_26725_b_16_tn_0,,Lowell Voke,0,20066,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_309544_b_16_tn_0,,Lowell Voke,0,20056,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_735961_b_16_tn_0,,Lowell Voke,0,,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_68317_b_16_tn_0,,Lowell Voke,0,20053,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_68200_b_16_tn_0,,Lowell Voke,0,20046,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_66702_b_16_tn_0,,Lowell Voke,0,20043,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_64601_b_16_tn_0,,Lowell Voke,0,20068,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_59622_b_16_tn_0,,Lowell Voke,0,20072,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_57576_b_16_tn_0,,Lowell Voke,0,20051,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_57485_b_16_tn_0,,Lowell Voke,0,20058,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_57447_b_16_tn_0,,Lowell Voke,0,20073,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_31,t_54871_b_16_tn_0,,Kennedy Center,1,20064,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_28286_b_16_tn_0,,Kennedy Center,1,20058,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_27708_b_16_tn_0,,Kennedy Center,1,20072,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_26378_b_16_tn_0,,Kennedy Center,1,20051,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_25426_b_16_tn_0,,Kennedy Center,1,20065,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_18239_b_16_tn_0,,Kennedy Center,1,20045,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_18238_b_16_tn_0,,Kennedy Center,1,20053,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_735960_b_16_tn_0,,Kennedy Center,1,,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_71448_b_16_tn_0,,Kennedy Center,1,20062,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_71361_b_16_tn_0,,Kennedy Center,1,20069,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_68037_b_16_tn_0,,Kennedy Center,1,20053,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_67428_b_16_tn_0,,Kennedy Center,1,20043,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_66669_b_16_tn_0,,Kennedy Center,1,20067,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_66426_b_16_tn_0,,Kennedy Center,1,20043,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_64206_b_16_tn_0,,Kennedy Center,1,20047,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_55920_b_16_tn_0,,Kennedy Center,1,20055,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_31499_b_16_tn_0,,Kennedy Center,1,20073,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_53134_b_16_tn_0,,Kennedy Center,1,20062,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_52346_b_16_tn_0,,Kennedy Center,1,20046,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_51078_b_16_tn_0,,Kennedy Center,1,20061,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_50547_b_16_tn_0,,Kennedy Center,1,20068,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_46707_b_16_tn_0,,Kennedy Center,1,20058,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_46116_b_16_tn_0,,Kennedy Center,1,20073,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_45590_b_16_tn_0,,Kennedy Center,1,20057,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_45545_b_16_tn_0,,Kennedy Center,1,20070,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_44442_b_16_tn_0,,Kennedy Center,1,20058,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_43104_b_16_tn_0,,Kennedy Center,1,20066,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_38363_b_16_tn_0,,Kennedy Center,1,20068,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_36415_b_16_tn_0,,Kennedy Center,1,20055,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_31,t_34302_b_16_tn_0,,Kennedy Center,1,20056,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_32,t_25543_b_16_tn_0,,Lowell Voke,0,20057,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_32,t_57024_b_16_tn_0,,Lowell Voke,0,20049,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_32,t_18301_b_16_tn_0,,Lowell Voke,0,20050,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_32,t_61869_b_16_tn_0,,Lowell Voke,0,20053,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_32,t_29363_b_16_tn_0,,Lowell Voke,0,20049,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_32,t_43512_b_16_tn_0,,Lowell Voke,0,20049,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_32,t_35640_b_16_tn_0,,Lowell Voke,0,20059,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_32,t_59105_b_16_tn_0,,Lowell Voke,0,20051,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_32,t_48217_b_16_tn_0,,Lowell Voke,0,20050,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_32,t_18232_b_16_tn_0,,Lowell Voke,0,20061,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_32,t_45729_b_16_tn_0,,Lowell Voke,0,20051,p_6280,,,,,,,,,,
2996,c_1601_b_16_d_32,t_67454_b_16_tn_0,,Kennedy Center,1,20050,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_32,t_41389_b_16_tn_0,,Kennedy Center,1,20061,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_32,t_26671_b_16_tn_0,,Kennedy Center,1,20051,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_32,t_30694_b_16_tn_0,,Kennedy Center,1,20049,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_32,t_70137_b_16_tn_0,,Kennedy Center,1,20049,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_32,t_55547_b_16_tn_0,,Kennedy Center,1,20053,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_32,t_54271_b_16_tn_0,,Kennedy Center,1,20057,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_32,t_53973_b_16_tn_0,,Kennedy Center,1,20050,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_32,t_65326_b_16_tn_0,,Kennedy Center,1,20051,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_32,t_51384_b_16_tn_0,,Kennedy Center,1,20049,p_7138,,,,,,,,,,
2996,c_1601_b_16_d_32,t_64873_b_16_tn_0,,Kennedy Center,1,20059,p_7138,,,,,,,,,,
2996,c_1601_b_none_d_32,t_57024_b_none_tn_0,,Lowell Voke,0,20049,p_6280,,,,,,,,,,
2996,c_1601_b_none_d_32,t_18301_b_none_tn_0,,Lowell Voke,0,20050,p_6280,,,,,,,,,,
2996,c_1601_b_none_d_32,t_18232_b_none_tn_0,,Lowell Voke,0,20061,p_6280,,,,,,,,,,
2996,c_1601_b_none_d_32,t_25543_b_none_tn_0,,Lowell Voke,0,20057,p_6280,,,,,,,,,,
2996,c_1601_b_none_d_32,t_29363_b_none_tn_0,,Lowell Voke,0,20049,p_6280,,,,,,,,,,
2996,c_1601_b_none_d_32,t_48217_b_none_tn_0,,Lowell Voke,0,20050,p_6280,,,,,,,,,,
2996,c_1601_b_none_d_32,t_45729_b_none_tn_0,,Lowell Voke,0,20051,p_6280,,,,,,,,,,
2996,c_1601_b_none_d_32,t_43512_b_none_tn_0,,Lowell Voke,0,20049,p_6280,,,,,,,,,,
2996,c_1601_b_none_d_32,t_35640_b_none_tn_0,,Lowell Voke,0,20059,p_6280,,,,,,,,,,
2996,c_1601_b_none_d_32,t_61869_b_none_tn_0,,Lowell Voke,0,20053,p_6280,,,,,,,,,,
2996,c_1601_b_none_d_32,t_59105_b_none_tn_0,,Lowell Voke,0,20051,p_6280,,,,,,,,,,
2996,c_1601_b_none_d_32,t_41389_b_none_tn_0,,Kennedy Center,1,20061,p_7138,,,,,,,,,,
2996,c_1601_b_none_d_32,t_70137_b_none_tn_0,,Kennedy Center,1,20049,p_7138,,,,,,,,,,
2996,c_1601_b_none_d_32,t_51384_b_none_tn_0,,Kennedy Center,1,20049,p_7138,,,,,,,,,,
2996,c_1601_b_none_d_32,t_53973_b_none_tn_0,,Kennedy Center,1,20050,p_7138,,,,,,,,,,
2996,c_1601_b_none_d_32,t_54271_b_none_tn_0,,Kennedy Center,1,20057,p_7138,,,,,,,,,,
2996,c_1601_b_none_d_32,t_64873_b_none_tn_0,,Kennedy Center,1,20059,p_7138,,,,,,,,,,
2996,c_1601_b_none_d_32,t_30694_b_none_tn_0,,Kennedy Center,1,20049,p_7138,,,,,,,,,,
2996,c_1601_b_none_d_32,t_26671_b_none_tn_0,,Kennedy Center,1,20051,p_7138,,,,,,,,,,
2996,c_1601_b_none_d_32,t_55547_b_none_tn_0,,Kennedy Center,1,20053,p_7138,,,,,,,,,,
2996,c_1601_b_none_d_32,t_67454_b_none_tn_0,,Kennedy Center,1,20050,p_7138,,,,,,,,,,
2996,c_1601_b_none_d_32,t_65326_b_none_tn_0,,Kennedy Center,1,20051,p_7138,,,,,,,,,,
2996,c_1638_b_17852_d_31,t_18295_b_17852_tn_0,,Lowell Voke,0,20093,p_6289,,,,,,,,,,
2996,c_1638_b_17852_d_31,t_309550_b_17852_tn_0,,Lowell Voke,0,20094,p_6289,,,,,,,,,,
2996,c_1638_b_17852_d_31,t_18263_b_17852_tn_0,,Kennedy Center,1,20091,p_7139,,,,,,,,,,
2996,c_1638_b_17853_d_31,t_18295_b_17853_tn_0,,Lowell Voke,0,20093,p_6289,,,,,,,,,,
2996,c_1638_b_17853_d_31,t_309550_b_17853_tn_0,,Lowell Voke,0,20094,p_6289,,,,,,,,,,
2996,c_1638_b_17853_d_31,t_18263_b_17853_tn_0,,Kennedy Center,1,20091,p_7139,,,,,,,,,,
2997,c_1601_b_16_d_31,t_51095_b_16_tn_0,,Hannaford (Stop and Shop),0,20045,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_18243_b_16_tn_0,,Hannaford (Stop and Shop),0,20098,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_25674_b_16_tn_0,,Hannaford (Stop and Shop),0,20043,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_31083_b_16_tn_0,,Hannaford (Stop and Shop),0,20053,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_31610_b_16_tn_0,,Hannaford (Stop and Shop),0,20054,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_32380_b_16_tn_0,,Hannaford (Stop and Shop),0,20058,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_32584_b_16_tn_0,,Hannaford (Stop and Shop),0,20043,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_33650_b_16_tn_0,,Hannaford (Stop and Shop),0,20098,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_34506_b_16_tn_0,,Hannaford (Stop and Shop),0,20056,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_34738_b_16_tn_0,,Hannaford (Stop and Shop),0,20068,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_39868_b_16_tn_0,,Hannaford (Stop and Shop),0,20063,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_42810_b_16_tn_0,,Hannaford (Stop and Shop),0,20043,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_44717_b_16_tn_0,,Hannaford (Stop and Shop),0,20043,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_50826_b_16_tn_0,,Hannaford (Stop and Shop),0,20054,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_52735_b_16_tn_0,,Hannaford (Stop and Shop),0,20053,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_56267_b_16_tn_0,,Hannaford (Stop and Shop),0,20057,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_61679_b_16_tn_0,,Hannaford (Stop and Shop),0,20075,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_63335_b_16_tn_0,,Hannaford (Stop and Shop),0,20068,p_6277,,,,,,,,,,
2997,c_1601_b_16_d_31,t_60101_b_16_tn_0,,Kennedy Center,1,20098,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_56942_b_16_tn_0,,Kennedy Center,1,20057,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_56130_b_16_tn_0,,Kennedy Center,1,20063,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_54368_b_16_tn_0,,Kennedy Center,1,20043,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_51315_b_16_tn_0,,Kennedy Center,1,20054,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_49311_b_16_tn_0,,Kennedy Center,1,20045,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_43687_b_16_tn_0,,Kennedy Center,1,20098,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_42240_b_16_tn_0,,Kennedy Center,1,20053,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_41849_b_16_tn_0,,Kennedy Center,1,20053,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_41601_b_16_tn_0,,Kennedy Center,1,20043,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_68625_b_16_tn_0,,Kennedy Center,1,20068,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_38973_b_16_tn_0,,Kennedy Center,1,20056,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_33513_b_16_tn_0,,Kennedy Center,1,20068,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_18247_b_16_tn_0,,Kennedy Center,1,20055,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_26167_b_16_tn_0,,Kennedy Center,1,20043,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_32281_b_16_tn_0,,Kennedy Center,1,20058,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_27067_b_16_tn_0,,Kennedy Center,1,20043,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_30051_b_16_tn_0,,Kennedy Center,1,20054,p_7140,,,,,,,,,,
2997,c_1601_b_16_d_31,t_65809_b_16_tn_0,,Kennedy Center,1,20075,p_7140,,,,,,,,,,
2998,c_1601_b_16_d_31,t_46177_b_16_tn_0,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_12,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_11,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_15,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_18228_b_16_tn_0,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_18260_b_16_tn_0,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_18291_b_16_tn_1,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_18291_b_16_tn_2,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_1,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_10,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_2,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_14,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_3,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_4,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_5,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_6,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_7,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_13,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_8,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_38690_b_16_tn_9,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_45542_b_16_tn_0,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_31,t_64541_b_16_tn_0,,Loop,,20079,p_6269,,,,,,,,,,
2998,c_1601_b_16_d_32,t_312344_b_16_tn_0,,Loop,,20047,p_6262,,,,,,,,,,
2998,c_1601_b_16_d_32,t_312349_b_16_tn_0,,Loop,,20052,p_6262,,,,,,,,,,
2998,c_1601_b_16_d_32,t_312343_b_16_tn_0,,Loop,,20048,p_6262,,,,,,,,,,
2998,c_1601_b_16_d_32,t_312350_b_16_tn_0,,Loop,,20044,p_6262,,,,,,,,,,
2998,c_1601_b_16_d_32,t_312351_b_16_tn_0,,Loop,,20047,p_6262,,,,,,,,,,
2998,c_1601_b_16_d_32,t_18236_b_16_tn_0,,Loop,,20046,p_6262,,,,,,,,,,
2998,c_1601_b_16_d_32,t_312347_b_16_tn_0,,Loop,,20061,p_6262,,,,,,,,,,
2998,c_1601_b_16_d_32,t_312346_b_16_tn_0,,Loop,,20061,p_6262,,,,,,,,,,
2998,c_1601_b_16_d_32,t_312348_b_16_tn_0,,Loop,,20046,p_6262,,,,,,,,,,
2998,c_1601_b_16_d_32,t_312345_b_16_tn_0,,Loop,,20045,p_6262,,,,,,,,,,
2998,c_1601_b_none_d_32,t_312347_b_none_tn_0,,Loop,,20061,p_6262,,,,,,,,,,
2998,c_1601_b_none_d_32,t_18236_b_none_tn_0,,Loop,,20046,p_6262,,,,,,,,,,
2998,c_1601_b_none_d_32,t_312343_b_none_tn_0,,Loop,,20048,p_6262,,,,,,,,,,
2998,c_1601_b_none_d_32,t_312344_b_none_tn_0,,Loop,,20047,p_6262,,,,,,,,,,
2998,c_1601_b_none_d_32,t_312345_b_none_tn_0,,Loop,,20045,p_6262,,,,,,,,,,
2998,c_1601_b_none_d_32,t_312346_b_none_tn_0,,Loop,,20061,p_6262,,,,,,,,,,
2998,c_1601_b_none_d_32,t_312348_b_none_tn_0,,Loop,,20046,p_6262,,,,,,,,,,
2998,c_1601_b_none_d_32,t_312349_b_none_tn_0,,Loop,,20052,p_6262,,,,,,,,,,
2998,c_1601_b_none_d_32,t_312350_b_none_tn_0,,Loop,,20044,p_6262,,,,,,,,,,
2998,c_1601_b_none_d_32,t_312351_b_none_tn_0,,Loop,,20047,p_6262,,,,,,,,,,
2999,c_1601_b_16_d_31,t_65813_b_16_tn_0,,Ayotte's Market,0,20098,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_309541_b_16_tn_0,,Ayotte's Market,0,20043,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_32465_b_16_tn_0,,Ayotte's Market,0,20043,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_61356_b_16_tn_0,,Ayotte's Market,0,20043,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_56201_b_16_tn_0,,Ayotte's Market,0,20068,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_57678_b_16_tn_0,,Ayotte's Market,0,20056,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_42885_b_16_tn_0,,Ayotte's Market,0,20056,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_18274_b_16_tn_0,,Ayotte's Market,0,20063,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_45508_b_16_tn_0,,Ayotte's Market,0,20057,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_67758_b_16_tn_0,,Ayotte's Market,0,20066,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_46139_b_16_tn_0,,Ayotte's Market,0,20054,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_50242_b_16_tn_0,,Ayotte's Market,0,20065,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_53167_b_16_tn_0,,Ayotte's Market,0,20060,p_6275,,,,,,,,,,
2999,c_1601_b_16_d_31,t_45668_b_16_tn_0,,Kennedy Center,1,20068,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_28264_b_16_tn_0,,Kennedy Center,1,20056,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_58877_b_16_tn_0,,Kennedy Center,1,20066,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_62646_b_16_tn_0,,Kennedy Center,1,20056,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_64445_b_16_tn_0,,Kennedy Center,1,20060,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_66106_b_16_tn_0,,Kennedy Center,1,20043,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_64680_b_16_tn_0,,Kennedy Center,1,20054,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_18233_b_16_tn_0,,Kennedy Center,1,20062,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_54562_b_16_tn_0,,Kennedy Center,1,20043,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_30311_b_16_tn_0,,Kennedy Center,1,20043,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_36990_b_16_tn_0,,Kennedy Center,1,20063,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_38050_b_16_tn_0,,Kennedy Center,1,20098,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_39137_b_16_tn_0,,Kennedy Center,1,20057,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_31,t_43630_b_16_tn_0,,Kennedy Center,1,20065,p_7133,,,,,,,,,,
2999,c_1601_b_16_d_32,t_38347_b_16_tn_0,,Ayotte's Market,0,20047,p_6278,,,,,,,,,,
2999,c_1601_b_16_d_32,t_32324_b_16_tn_0,,Ayotte's Market,0,20058,p_6278,,,,,,,,,,
2999,c_1601_b_16_d_32,t_34930_b_16_tn_0,,Ayotte's Market,0,20059,p_6278,,,,,,,,,,
2999,c_1601_b_16_d_32,t_35832_b_16_tn_0,,Ayotte's Market,0,20046,p_6278,,,,,,,,,,
2999,c_1601_b_16_d_32,t_36911_b_16_tn_0,,Ayotte's Market,0,20046,p_6278,,,,,,,,,,
2999,c_1601_b_16_d_32,t_18290_b_16_tn_0,,Ayotte's Market,0,20047,p_6278,,,,,,,,,,
2999,c_1601_b_16_d_32,t_40045_b_16_tn_0,,Ayotte's Market,0,20060,p_6278,,,,,,,,,,
2999,c_1601_b_16_d_32,t_46628_b_16_tn_0,,Ayotte's Market,0,20054,p_6278,,,,,,,,,,
