route_id,agency_id,route_short_name,route_long_name,route_type,route_color,route_text_color
41-844-aus-1,4,844,Dandenong - Doveton,3,FF8200,FFFFFF
41-844-aus-11,4,844,Dandenong - Doveton,3,FF8200,FFFFFF
41-844-aus-12,4,844,Dandenong - Doveton,3,FF8200,FFFFFF
41-844-aus-2,4,844,Dandenong - Doveton,3,FF8200,FFFFFF
41-844-aus-3,4,844,Dandenong - Doveton,3,FF8200,FFFFFF
41-845-aus-1,4,845,Dandenong - Endeavour Hills,3,FF8200,FFFFFF
41-845-aus-13,4,845,Dandenong - Endeavour Hills,3,FF8200,FFFFFF
41-845-aus-14,4,845,Dandenong - Endeavour Hills,3,FF8200,FFFFFF
41-845-aus-2,4,845,Dandenong - Endeavour Hills,3,FF8200,FFFFFF
41-845-aus-3,4,845,Dandenong - Endeavour Hills,3,FF8200,FFFFFF
41-848-aus-1,4,848,Dandenong - Brandon Park SC,3,FF8200,FFFFFF
41-848-aus-13,4,848,Dandenong - Brandon Park SC,3,FF8200,FFFFFF
41-848-aus-14,4,848,Dandenong - Brandon Park SC,3,FF8200,FFFFFF
41-848-aus-2,4,848,Dandenong - Brandon Park SC,3,FF8200,FFFFFF
41-848-aus-3,4,848,Dandenong - Brandon Park SC,3,FF8200,FFFFFF
41-850-aus-1,4,850,Dandenong - Glen Waverley,3,FF8200,FFFFFF
41-850-aus-13,4,850,Dandenong - Glen Waverley,3,FF8200,FFFFFF
41-850-aus-14,4,850,Dandenong - Glen Waverley,3,FF8200,FFFFFF
41-850-aus-2,4,850,Dandenong - Glen Waverley,3,FF8200,FFFFFF
41-850-aus-3,4,850,Dandenong - Glen Waverley,3,FF8200,FFFFFF
41-857-aus-1,4,857,Dandenong - Chelsea,3,FF8200,FFFFFF
41-857-aus-11,4,857,Dandenong - Chelsea,3,FF8200,FFFFFF
41-857-aus-12,4,857,Dandenong - Chelsea,3,FF8200,FFFFFF
41-857-aus-2,4,857,Dandenong - Chelsea,3,FF8200,FFFFFF
41-857-aus-3,4,857,Dandenong - Chelsea,3,FF8200,FFFFFF
41-858-aus-1,4,858,Edithvale - Aspendale Gardens,3,FF8200,FFFFFF
41-858-aus-13,4,858,Edithvale - Aspendale Gardens,3,FF8200,FFFFFF
41-858-aus-14,4,858,Edithvale - Aspendale Gardens,3,FF8200,FFFFFF
41-858-aus-2,4,858,Edithvale - Aspendale Gardens,3,FF8200,FFFFFF
41-858-aus-3,4,858,Edithvale - Aspendale Gardens,3,FF8200,FFFFFF
41-861-aus-1,4,861,Dandenong - Endeavour Hills,3,FF8200,FFFFFF
41-861-aus-13,4,861,Dandenong - Endeavour Hills,3,FF8200,FFFFFF
41-861-aus-14,4,861,Dandenong - Endeavour Hills,3,FF8200,FFFFFF
41-861-aus-2,4,861,Dandenong - Endeavour Hills,3,FF8200,FFFFFF
41-861-aus-3,4,861,Dandenong - Endeavour Hills,3,FF8200,FFFFFF
41-862-aus-1,4,862,Dandenong - Chadstone SC,3,FF8200,FFFFFF
41-862-aus-13,4,862,Dandenong - Chadstone SC,3,FF8200,FFFFFF
41-862-aus-14,4,862,Dandenong - Chadstone SC,3,FF8200,FFFFFF
41-862-aus-2,4,862,Dandenong - Chadstone SC,3,FF8200,FFFFFF
41-862-aus-3,4,862,Dandenong - Chadstone SC,3,FF8200,FFFFFF
41-863-aus-1,4,863,Endeavour Hills SC - Hampton Park SC,3,FF8200,FFFFFF
41-863-aus-13,4,863,Endeavour Hills SC - Hampton Park SC,3,FF8200,FFFFFF
41-863-aus-14,4,863,Endeavour Hills SC - Hampton Park SC,3,FF8200,FFFFFF
41-863-aus-2,4,863,Endeavour Hills SC - Hampton Park SC,3,FF8200,FFFFFF
41-863-aus-3,4,863,Endeavour Hills SC - Hampton Park SC,3,FF8200,FFFFFF
41-885-aus-1,4,885,Glen Waverley - Springvale,3,FF8200,FFFFFF
41-885-aus-11,4,885,Glen Waverley - Springvale,3,FF8200,FFFFFF
41-885-aus-12,4,885,Glen Waverley - Springvale,3,FF8200,FFFFFF
41-885-aus-2,4,885,Glen Waverley - Springvale,3,FF8200,FFFFFF
41-885-aus-3,4,885,Glen Waverley - Springvale,3,FF8200,FFFFFF
41-900-aus-1,4,900,Caulfield - Stud Park SC,3,FF8200,FFFFFF
41-900-aus-13,4,900,Caulfield - Stud Park SC,3,FF8200,FFFFFF
41-900-aus-14,4,900,Caulfield - Stud Park SC,3,FF8200,FFFFFF
41-900-aus-2,4,900,Caulfield - Stud Park SC,3,FF8200,FFFFFF
41-900-aus-3,4,900,Caulfield - Stud Park SC,3,FF8200,FFFFFF
41-978-aus-1,4,978,Clayton Station - Dandenong Station,3,FF8200,FFFFFF
41-978-aus-10,4,978,Clayton Station - Dandenong Station,3,FF8200,FFFFFF
41-978-aus-2,4,978,Clayton Station - Dandenong Station,3,FF8200,FFFFFF
41-978-aus-3,4,978,Clayton Station - Dandenong Station,3,FF8200,FFFFFF
41-979-aus-1,4,979,Clayton Station - Dandenong Station,3,FF8200,FFFFFF
41-979-aus-10,4,979,Clayton Station - Dandenong Station,3,FF8200,FFFFFF
41-979-aus-2,4,979,Clayton Station - Dandenong Station,3,FF8200,FFFFFF
41-979-aus-3,4,979,Clayton Station - Dandenong Station,3,FF8200,FFFFFF
41-981-aus-1,4,981,Dandenong Station - Cranbourne Park,3,FF8200,FFFFFF
41-981-aus-10,4,981,Dandenong Station - Cranbourne Park,3,FF8200,FFFFFF
41-981-aus-2,4,981,Dandenong Station - Cranbourne Park,3,FF8200,FFFFFF
41-981-aus-3,4,981,Dandenong Station - Cranbourne Park,3,FF8200,FFFFFF
41-982-aus-1,4,982,Dandenong Station - Cranbourne Park,3,FF8200,FFFFFF
41-982-aus-10,4,982,Dandenong Station - Cranbourne Park,3,FF8200,FFFFFF
41-982-aus-2,4,982,Dandenong Station - Cranbourne Park,3,FF8200,FFFFFF
41-982-aus-3,4,982,Dandenong Station - Cranbourne Park,3,FF8200,FFFFFF
42-356-aus-10,4,356,Epping Station - Wollert East,3,FF8200,FFFFFF
42-356-aus-8,4,356,Epping Station - Wollert East,3,FF8200,FFFFFF
42-356-aus-9,4,356,Epping Station - Wollert East,3,FF8200,FFFFFF
42-357-aus-10,4,357,Thomastown Station - Wollert West,3,FF8200,FFFFFF
42-357-aus-8,4,357,Thomastown Station - Wollert West,3,FF8200,FFFFFF
42-357-aus-9,4,357,Thomastown Station - Wollert West,3,FF8200,FFFFFF
42-358-aus-10,4,358,Epping Station - Wollert,3,FF8200,FFFFFF
42-358-aus-8,4,358,Epping Station - Wollert,3,FF8200,FFFFFF
42-358-aus-9,4,358,Epping Station - Wollert,3,FF8200,FFFFFF
42-381-aus-10,4,381,Mernda Station - Diamond Creek Station,3,FF8200,FFFFFF
42-381-aus-8,4,381,Mernda Station - Diamond Creek Station,3,FF8200,FFFFFF
42-381-aus-9,4,381,Mernda Station - Diamond Creek Station,3,FF8200,FFFFFF
42-382-aus-10,4,382,Northland SC - Whittlesea,3,FF8200,FFFFFF
42-382-aus-8,4,382,Northland SC - Whittlesea,3,FF8200,FFFFFF
42-382-aus-9,4,382,Northland SC - Whittlesea,3,FF8200,FFFFFF
42-383-aus-10,4,383,University Hill - Palisades,3,FF8200,FFFFFF
42-383-aus-8,4,383,University Hill - Palisades,3,FF8200,FFFFFF
42-383-aus-9,4,383,University Hill - Palisades,3,FF8200,FFFFFF
42-384-aus-10,4,384,Whittlesea - Kinglake,3,FF8200,FFFFFF
42-384-aus-8,4,384,Whittlesea - Kinglake,3,FF8200,FFFFFF
42-384-aus-9,4,384,Whittlesea - Kinglake,3,FF8200,FFFFFF
42-385-aus-10,4,385,Greensborough - Mernda Station/Whittlesea,3,FF8200,FFFFFF
42-385-aus-8,4,385,Greensborough - Mernda Station/Whittlesea,3,FF8200,FFFFFF
42-385-aus-9,4,385,Greensborough - Mernda Station/Whittlesea,3,FF8200,FFFFFF
42-386-aus-10,4,386,Bundoora RMIT - Mernda Station,3,FF8200,FFFFFF
42-386-aus-8,4,386,Bundoora RMIT - Mernda Station,3,FF8200,FFFFFF
42-386-aus-9,4,386,Bundoora RMIT - Mernda Station,3,FF8200,FFFFFF
42-387-aus-10,4,387,Bundoora RMIT - Mernda Station,3,FF8200,FFFFFF
42-387-aus-8,4,387,Bundoora RMIT - Mernda Station,3,FF8200,FFFFFF
42-387-aus-9,4,387,Bundoora RMIT - Mernda Station,3,FF8200,FFFFFF
42-388-aus-10,4,388,Mernda Station,3,FF8200,FFFFFF
42-388-aus-8,4,388,Mernda Station,3,FF8200,FFFFFF
42-388-aus-9,4,388,Mernda Station,3,FF8200,FFFFFF
42-389-aus-5,4,389,Mernda Station,3,FF8200,FFFFFF
42-389-aus-6,4,389,Mernda Station,3,FF8200,FFFFFF
42-390-aus-10,4,390,Craigieburn Station - Mernda Station,3,FF8200,FFFFFF
42-390-aus-8,4,390,Craigieburn Station - Mernda Station,3,FF8200,FFFFFF
42-390-aus-9,4,390,Craigieburn Station - Mernda Station,3,FF8200,FFFFFF
42-504-aus-10,4,504,Moonee Ponds - Clifton Hill,3,FF8200,FFFFFF
42-504-aus-8,4,504,Moonee Ponds - Clifton Hill,3,FF8200,FFFFFF
42-504-aus-9,4,504,Moonee Ponds - Clifton Hill,3,FF8200,FFFFFF
42-505-aus-10,4,505,Moonee Ponds - Melbourne University,3,FF8200,FFFFFF
42-505-aus-8,4,505,Moonee Ponds - Melbourne University,3,FF8200,FFFFFF
42-505-aus-9,4,505,Moonee Ponds - Melbourne University,3,FF8200,FFFFFF
42-509-aus-7,4,509,Barkly Square SC - Brunswick West,3,FF8200,FFFFFF
42-509-aus-8,4,509,Barkly Square SC - Brunswick West,3,FF8200,FFFFFF
42-509-aus-9,4,509,Barkly Square SC - Brunswick West,3,FF8200,FFFFFF
42-517-aus-10,4,517,Northland SC - St Helena,3,FF8200,FFFFFF
42-517-aus-8,4,517,Northland SC - St Helena,3,FF8200,FFFFFF
42-517-aus-9,4,517,Northland SC - St Helena,3,FF8200,FFFFFF
42-518-aus-10,4,518,Greensborough - St Helena West,3,FF8200,FFFFFF
42-518-aus-8,4,518,Greensborough - St Helena West,3,FF8200,FFFFFF
42-518-aus-9,4,518,Greensborough - St Helena West,3,FF8200,FFFFFF
42-525-aus-10,4,525,Craigieburn Station - Donnybrook Station,3,FF8200,FFFFFF
42-525-aus-8,4,525,Craigieburn Station - Donnybrook Station,3,FF8200,FFFFFF
42-525-aus-9,4,525,Craigieburn Station - Donnybrook Station,3,FF8200,FFFFFF
42-534-aus-10,4,534,Glenroy - Coburg,3,FF8200,FFFFFF
42-534-aus-8,4,534,Glenroy - Coburg,3,FF8200,FFFFFF
42-534-aus-9,4,534,Glenroy - Coburg,3,FF8200,FFFFFF
42-536-aus-5,4,536,Glenroy - Gowrie,3,FF8200,FFFFFF
42-536-aus-6,4,536,Glenroy - Gowrie,3,FF8200,FFFFFF
42-538-aus-5,4,538,Somerset Estate - Broadmeadows,3,FF8200,FFFFFF
42-538-aus-6,4,538,Somerset Estate - Broadmeadows,3,FF8200,FFFFFF
42-540-aus-10,4,540,Broadmeadows - Upfield,3,FF8200,FFFFFF
42-540-aus-8,4,540,Broadmeadows - Upfield,3,FF8200,FFFFFF
42-540-aus-9,4,540,Broadmeadows - Upfield,3,FF8200,FFFFFF
42-541-aus-10,4,541,Broadmeadows Station - Craigieburn North (Mt Ridley Rd),3,FF8200,FFFFFF
42-541-aus-8,4,541,Broadmeadows Station - Craigieburn North (Mt Ridley Rd),3,FF8200,FFFFFF
42-541-aus-9,4,541,Broadmeadows Station - Craigieburn North (Mt Ridley Rd),3,FF8200,FFFFFF
42-542-aus-10,4,542,Pascoe Vale - Roxburgh Park,3,FF8200,FFFFFF
42-542-aus-8,4,542,Pascoe Vale - Roxburgh Park,3,FF8200,FFFFFF
42-542-aus-9,4,542,Pascoe Vale - Roxburgh Park,3,FF8200,FFFFFF
42-554-aus-10,4,554,Lalor Loop,3,FF8200,FFFFFF
42-554-aus-8,4,554,Lalor Loop,3,FF8200,FFFFFF
42-554-aus-9,4,554,Lalor Loop,3,FF8200,FFFFFF
42-557-aus-10,4,557,Thomastown,3,FF8200,FFFFFF
42-557-aus-8,4,557,Thomastown,3,FF8200,FFFFFF
42-557-aus-9,4,557,Thomastown,3,FF8200,FFFFFF
42-559-aus-5,4,559,Thomastown Station,3,FF8200,FFFFFF
42-559-aus-6,4,559,Thomastown Station,3,FF8200,FFFFFF
42-564-aus-10,4,564,Bundoora RMIT - South Morang Station,3,FF8200,FFFFFF
42-564-aus-8,4,564,Bundoora RMIT - South Morang Station,3,FF8200,FFFFFF
42-564-aus-9,4,564,Bundoora RMIT - South Morang Station,3,FF8200,FFFFFF
42-566-aus-10,4,566,Northland SC - Lalor,3,FF8200,FFFFFF
42-566-aus-8,4,566,Northland SC - Lalor,3,FF8200,FFFFFF
42-566-aus-9,4,566,Northland SC - Lalor,3,FF8200,FFFFFF
42-569-aus-10,4,569,South Morang Station - Epping Plaza SC,3,FF8200,FFFFFF
42-569-aus-8,4,569,South Morang Station - Epping Plaza SC,3,FF8200,FFFFFF
42-569-aus-9,4,569,South Morang Station - Epping Plaza SC,3,FF8200,FFFFFF
42-570-aus-10,4,570,Bundoora RMIT - Thomastown,3,FF8200,FFFFFF
42-570-aus-8,4,570,Bundoora RMIT - Thomastown,3,FF8200,FFFFFF
42-570-aus-9,4,570,Bundoora RMIT - Thomastown,3,FF8200,FFFFFF
42-577-aus-10,4,577,South Morang Station - Epping Plaza SC,3,FF8200,FFFFFF
42-577-aus-8,4,577,South Morang Station - Epping Plaza SC,3,FF8200,FFFFFF
42-577-aus-9,4,577,South Morang Station - Epping Plaza SC,3,FF8200,FFFFFF
43-477-aus-1,4,477,Moonee Ponds - Broadmeadows Station,3,FF8200,FFFFFF
43-477-aus-2,4,477,Moonee Ponds - Broadmeadows Station,3,FF8200,FFFFFF
43-477-aus-3,4,477,Moonee Ponds - Broadmeadows Station,3,FF8200,FFFFFF
43-477-aus-4,4,477,Moonee Ponds - Broadmeadows Station,3,FF8200,FFFFFF
43-477-aus-5,4,477,Moonee Ponds - Broadmeadows Station,3,FF8200,FFFFFF
43-478-aus-1,4,478,Airport West SC - Melbourne Airport,3,FF8200,FFFFFF
43-478-aus-2,4,478,Airport West SC - Melbourne Airport,3,FF8200,FFFFFF
43-478-aus-3,4,478,Airport West SC - Melbourne Airport,3,FF8200,FFFFFF
43-478-aus-4,4,478,Airport West SC - Melbourne Airport,3,FF8200,FFFFFF
43-478-aus-5,4,478,Airport West SC - Melbourne Airport,3,FF8200,FFFFFF
43-479-aus-1,4,479,Airport West SC - Sunbury Station,3,FF8200,FFFFFF
43-479-aus-2,4,479,Airport West SC - Sunbury Station,3,FF8200,FFFFFF
43-479-aus-3,4,479,Airport West SC - Sunbury Station,3,FF8200,FFFFFF
43-479-aus-4,4,479,Airport West SC - Sunbury Station,3,FF8200,FFFFFF
43-479-aus-5,4,479,Airport West SC - Sunbury Station,3,FF8200,FFFFFF
43-482-aus-1,4,482,Airport West SC - Melbourne Airport,3,FF8200,FFFFFF
43-482-aus-2,4,482,Airport West SC - Melbourne Airport,3,FF8200,FFFFFF
43-482-aus-3,4,482,Airport West SC - Melbourne Airport,3,FF8200,FFFFFF
43-482-aus-4,4,482,Airport West SC - Melbourne Airport,3,FF8200,FFFFFF
43-484-aus-1,4,484,Broadmeadows - Roxburgh Park,3,FF8200,FFFFFF
43-484-aus-2,4,484,Broadmeadows - Roxburgh Park,3,FF8200,FFFFFF
43-484-aus-3,4,484,Broadmeadows - Roxburgh Park,3,FF8200,FFFFFF
43-484-aus-4,4,484,Broadmeadows - Roxburgh Park,3,FF8200,FFFFFF
43-484-aus-5,4,484,Broadmeadows - Roxburgh Park,3,FF8200,FFFFFF
43-490-aus-1,4,490,Airport West - Gowanbrae,3,FF8200,FFFFFF
43-490-aus-2,4,490,Airport West - Gowanbrae,3,FF8200,FFFFFF
43-490-aus-3,4,490,Airport West - Gowanbrae,3,FF8200,FFFFFF
43-490-aus-4,4,490,Airport West - Gowanbrae,3,FF8200,FFFFFF
43-543-aus-1,4,543,Roxburgh Park - Greenvale Gardens,3,FF8200,FFFFFF
43-543-aus-2,4,543,Roxburgh Park - Greenvale Gardens,3,FF8200,FFFFFF
43-543-aus-3,4,543,Roxburgh Park - Greenvale Gardens,3,FF8200,FFFFFF
43-543-aus-4,4,543,Roxburgh Park - Greenvale Gardens,3,FF8200,FFFFFF
43-543-aus-5,4,543,Roxburgh Park - Greenvale Gardens,3,FF8200,FFFFFF
44-684-aus-1,4,684,Eildon - Melbourne,3,FF8200,FFFFFF
44-684-aus-2,4,684,Eildon - Melbourne,3,FF8200,FFFFFF
44-684-aus-3,4,684,Eildon - Melbourne,3,FF8200,FFFFFF
44-684-aus-4,4,684,Eildon - Melbourne,3,FF8200,FFFFFF
44-684-aus-5,4,684,Eildon - Melbourne,3,FF8200,FFFFFF
44-685-aus-1,4,685,Healesville - Lilydale,3,FF8200,FFFFFF
44-685-aus-2,4,685,Healesville - Lilydale,3,FF8200,FFFFFF
44-685-aus-3,4,685,Healesville - Lilydale,3,FF8200,FFFFFF
44-685-aus-4,4,685,Healesville - Lilydale,3,FF8200,FFFFFF
44-685-aus-5,4,685,Healesville - Lilydale,3,FF8200,FFFFFF
44-686-aus-1,4,686,Healesville - Badger Creek,3,FF8200,FFFFFF
44-686-aus-2,4,686,Healesville - Badger Creek,3,FF8200,FFFFFF
44-686-aus-3,4,686,Healesville - Badger Creek,3,FF8200,FFFFFF
44-686-aus-4,4,686,Healesville - Badger Creek,3,FF8200,FFFFFF
44-687-aus-1,4,687,Chum Creek - Healesville,3,FF8200,FFFFFF
44-687-aus-2,4,687,Chum Creek - Healesville,3,FF8200,FFFFFF
44-687-aus-3,4,687,Chum Creek - Healesville,3,FF8200,FFFFFF
44-687-aus-4,4,687,Chum Creek - Healesville,3,FF8200,FFFFFF
44-965-aus-1,4,965,Lilydale Station - Healesville,3,FF8200,FFFFFF
44-965-aus-2,4,965,Lilydale Station - Healesville,3,FF8200,FFFFFF
44-965-aus-3,4,965,Lilydale Station - Healesville,3,FF8200,FFFFFF
44-965-aus-4,4,965,Lilydale Station - Healesville,3,FF8200,FFFFFF
47-510-aus-1,4,510,Essendon Station - Ivanhoe Station,3,FF8200,FFFFFF
47-510-aus-2,4,510,Essendon Station - Ivanhoe Station,3,FF8200,FFFFFF
47-510-aus-3,4,510,Essendon Station - Ivanhoe Station,3,FF8200,FFFFFF
47-512-aus-1,4,512,Strathmore Station - East Coburg,3,FF8200,FFFFFF
47-512-aus-2,4,512,Strathmore Station - East Coburg,3,FF8200,FFFFFF
47-512-aus-3,4,512,Strathmore Station - East Coburg,3,FF8200,FFFFFF
48-343-aus-1,4,343,Greensborough - Hurstbridge,3,FF8200,FFFFFF
48-343-aus-3,4,343,Greensborough - Hurstbridge,3,FF8200,FFFFFF
48-343-aus-5,4,343,Greensborough - Hurstbridge,3,FF8200,FFFFFF
48-578-aus-1,4,578,Warrandyte - Eltham Station,3,FF8200,FFFFFF
48-578-aus-3,4,578,Warrandyte - Eltham Station,3,FF8200,FFFFFF
48-578-aus-5,4,578,Warrandyte - Eltham Station,3,FF8200,FFFFFF
48-579-aus-1,4,579,Warrandyte - Eltham,3,FF8200,FFFFFF
48-579-aus-3,4,579,Warrandyte - Eltham,3,FF8200,FFFFFF
48-579-aus-5,4,579,Warrandyte - Eltham,3,FF8200,FFFFFF
48-580-aus-1,4,580,Diamond Creek - Eltham Station,3,FF8200,FFFFFF
48-580-aus-3,4,580,Diamond Creek - Eltham Station,3,FF8200,FFFFFF
48-580-aus-5,4,580,Diamond Creek - Eltham Station,3,FF8200,FFFFFF
48-582-aus-1,4,582,Eltham Station,3,FF8200,FFFFFF
48-582-aus-3,4,582,Eltham Station,3,FF8200,FFFFFF
48-582-aus-5,4,582,Eltham Station,3,FF8200,FFFFFF
49-601-aus-1,4,601,Monash University (Clayton) - Huntingdale Station,3,FF8200,FFFFFF
49-601-aus-2,4,601,Monash University (Clayton) - Huntingdale Station,3,FF8200,FFFFFF
49-601-aus-3,4,601,Monash University (Clayton) - Huntingdale Station,3,FF8200,FFFFFF
49-601-aus-4,4,601,Monash University (Clayton) - Huntingdale Station,3,FF8200,FFFFFF
49-601-aus-5,4,601,Monash University (Clayton) - Huntingdale Station,3,FF8200,FFFFFF
49-601-aus-6,4,601,Monash University (Clayton) - Huntingdale Station,3,FF8200,FFFFFF
49-605-aus-1,4,605,City - Gardenvale,3,FF8200,FFFFFF
49-605-aus-2,4,605,City - Gardenvale,3,FF8200,FFFFFF
49-605-aus-3,4,605,City - Gardenvale,3,FF8200,FFFFFF
49-605-aus-4,4,605,City - Gardenvale,3,FF8200,FFFFFF
49-605-aus-5,4,605,City - Gardenvale,3,FF8200,FFFFFF
49-605-aus-8,4,605,City - Gardenvale,3,FF8200,FFFFFF
49-612-aus-1,4,612,Chadstone SC - Box Hill,3,FF8200,FFFFFF
49-612-aus-2,4,612,Chadstone SC - Box Hill,3,FF8200,FFFFFF
49-612-aus-3,4,612,Chadstone SC - Box Hill,3,FF8200,FFFFFF
49-612-aus-4,4,612,Chadstone SC - Box Hill,3,FF8200,FFFFFF
49-612-aus-5,4,612,Chadstone SC - Box Hill,3,FF8200,FFFFFF
49-623-aus-1,4,623,St. Kilda - Glen Waverley,3,FF8200,FFFFFF
49-623-aus-2,4,623,St. Kilda - Glen Waverley,3,FF8200,FFFFFF
49-623-aus-3,4,623,St. Kilda - Glen Waverley,3,FF8200,FFFFFF
49-623-aus-4,4,623,St. Kilda - Glen Waverley,3,FF8200,FFFFFF
49-623-aus-5,4,623,St. Kilda - Glen Waverley,3,FF8200,FFFFFF
49-623-aus-8,4,623,St. Kilda - Glen Waverley,3,FF8200,FFFFFF
49-624-aus-1,4,624,Kew - Oakleigh,3,FF8200,FFFFFF
49-624-aus-2,4,624,Kew - Oakleigh,3,FF8200,FFFFFF
49-624-aus-3,4,624,Kew - Oakleigh,3,FF8200,FFFFFF
49-624-aus-4,4,624,Kew - Oakleigh,3,FF8200,FFFFFF
49-624-aus-5,4,624,Kew - Oakleigh,3,FF8200,FFFFFF
49-624-aus-8,4,624,Kew - Oakleigh,3,FF8200,FFFFFF
49-625-aus-1,4,625,Elsternwick - Chadstone SC,3,FF8200,FFFFFF
49-625-aus-2,4,625,Elsternwick - Chadstone SC,3,FF8200,FFFFFF
49-625-aus-3,4,625,Elsternwick - Chadstone SC,3,FF8200,FFFFFF
49-625-aus-4,4,625,Elsternwick - Chadstone SC,3,FF8200,FFFFFF
49-625-aus-5,4,625,Elsternwick - Chadstone SC,3,FF8200,FFFFFF
49-625-aus-8,4,625,Elsternwick - Chadstone SC,3,FF8200,FFFFFF
49-626-aus-1,4,626,Middle Brighton - Chadstone SC,3,FF8200,FFFFFF
49-626-aus-2,4,626,Middle Brighton - Chadstone SC,3,FF8200,FFFFFF
49-626-aus-3,4,626,Middle Brighton - Chadstone SC,3,FF8200,FFFFFF
49-626-aus-4,4,626,Middle Brighton - Chadstone SC,3,FF8200,FFFFFF
49-626-aus-5,4,626,Middle Brighton - Chadstone SC,3,FF8200,FFFFFF
49-626-aus-8,4,626,Middle Brighton - Chadstone SC,3,FF8200,FFFFFF
49-630-aus-1,4,630,Elwood - Monash University,3,FF8200,FFFFFF
49-630-aus-2,4,630,Elwood - Monash University,3,FF8200,FFFFFF
49-630-aus-3,4,630,Elwood - Monash University,3,FF8200,FFFFFF
49-630-aus-4,4,630,Elwood - Monash University,3,FF8200,FFFFFF
49-630-aus-5,4,630,Elwood - Monash University,3,FF8200,FFFFFF
49-630-aus-8,4,630,Elwood - Monash University,3,FF8200,FFFFFF
49-900-aus-1,4,900,Stud Park SC (Rowville) - Caulfield,3,FF8200,FFFFFF
49-900-aus-2,4,900,Stud Park SC (Rowville) - Caulfield,3,FF8200,FFFFFF
49-900-aus-3,4,900,Stud Park SC (Rowville) - Caulfield,3,FF8200,FFFFFF
49-900-aus-4,4,900,Stud Park SC (Rowville) - Caulfield,3,FF8200,FFFFFF
49-900-aus-5,4,900,Stud Park SC (Rowville) - Caulfield,3,FF8200,FFFFFF
49-900-aus-8,4,900,Stud Park SC (Rowville) - Caulfield,3,FF8200,FFFFFF
51-789-aus-4,4,789,Frankston Station - Langwarrin,3,FF8200,FFFFFF
51-790-aus-4,4,790,Langwarrin - Frankston Station,3,FF8200,FFFFFF
51-791-aus-4,4,791,Frankston Station - Cranbourne Station,3,FF8200,FFFFFF
51-792-aus-4,4,792,Cranbourne Station - Botanic Ridge and Pearcedale,3,FF8200,FFFFFF
51-795-aus-4,4,795,Cranbourne - Warneet,3,FF8200,FFFFFF
51-796-aus-4,4,796,Cranbourne Station - Clyde,3,FF8200,FFFFFF
51-798-aus-4,4,798,Cranbourne Park SC - Selandra Rise,3,FF8200,FFFFFF
51-799-aus-4,4,799,Merinda Park Station - The Avenue Village SC,3,FF8200,FFFFFF
51-881-aus-4,4,881,Clyde North - Merinda Park Station,3,FF8200,FFFFFF
51-890-aus-4,4,890,Lynbrook Station - Dandenong Station,3,FF8200,FFFFFF
51-891-aus-4,4,891,Fountain Gate SC - Lynbrook Station,3,FF8200,FFFFFF
51-892-aus-4,4,892,Dandenong Station - Casey Central SC,3,FF8200,FFFFFF
51-893-aus-4,4,893,Dandenong Station - Cranbourne Park SC,3,FF8200,FFFFFF
51-894-aus-4,4,894,Hallam  Station - Amberly Park,3,FF8200,FFFFFF
51-895-aus-4,4,895,Fountain Gate SC - Narre Warren South,3,FF8200,FFFFFF
51-897-aus-4,4,897,Clyde - Lynbrook Station,3,FF8200,FFFFFF
51-898-aus-4,4,898,Cranbourne Station - Cranbourne East,3,FF8200,FFFFFF
53-400-aus-1,4,400,Sunshine Station - Laverton Station,3,FF8200,FFFFFF
53-400-aus-2,4,400,Sunshine Station - Laverton Station,3,FF8200,FFFFFF
53-400-aus-8,4,400,Sunshine Station - Laverton Station,3,FF8200,FFFFFF
53-401-aus-1,4,401,North Melbourne Station - University of Melbourne,3,FF8200,FFFFFF
53-401-aus-3,4,401,North Melbourne Station - University of Melbourne,3,FF8200,FFFFFF
53-401-aus-4,4,401,North Melbourne Station - University of Melbourne,3,FF8200,FFFFFF
53-402-aus-1,4,402,East Melbourne - Footscray,3,FF8200,FFFFFF
53-402-aus-2,4,402,East Melbourne - Footscray,3,FF8200,FFFFFF
53-402-aus-8,4,402,East Melbourne - Footscray,3,FF8200,FFFFFF
53-403-aus-1,4,403,Melbourne University - Footscray Station,3,FF8200,FFFFFF
53-403-aus-4,4,403,Melbourne University - Footscray Station,3,FF8200,FFFFFF
53-404-aus-1,4,404,Moonee Ponds - Footscray Station,3,FF8200,FFFFFF
53-404-aus-2,4,404,Moonee Ponds - Footscray Station,3,FF8200,FFFFFF
53-404-aus-7,4,404,Moonee Ponds - Footscray Station,3,FF8200,FFFFFF
53-410-aus-1,4,410,Footscray - Sunshine Station,3,FF8200,FFFFFF
53-410-aus-5,4,410,Footscray - Sunshine Station,3,FF8200,FFFFFF
53-420-aus-1,4,420,Sunshine Station - Watergardens Station,3,FF8200,FFFFFF
53-420-aus-2,4,420,Sunshine Station - Watergardens Station,3,FF8200,FFFFFF
53-420-aus-8,4,420,Sunshine Station - Watergardens Station,3,FF8200,FFFFFF
53-422-aus-1,4,422,Sunshine Station - Brimbank Central SC,3,FF8200,FFFFFF
53-422-aus-2,4,422,Sunshine Station - Brimbank Central SC,3,FF8200,FFFFFF
53-422-aus-8,4,422,Sunshine Station - Brimbank Central SC,3,FF8200,FFFFFF
53-427-aus-1,4,427,Sunshine Station - Sunshine West,3,FF8200,FFFFFF
