service_id,date,exception_type
045-Saturday-11-202103-1111111-,20210918,1
045-Saturday-11-202103-1111111-,20210925,1
045-Saturday-11-202103-1111111-,20211002,1
045-Saturday-11-202103-1111111-,20211009,1
045-Saturday-11-202103-1111111-,20211016,1
045-Saturday-11-202103-1111111-,20211023,1
045-Saturday-11-202103-1111111-,20211030,1
045-Saturday-11-202103-1111111-,20211106,1
045-Saturday-11-202103-1111111-,20211113,1
045-Saturday-11-202103-1111111-,20211120,1
045-Saturday-11-202103-1111111-,20211127,1
045-Saturday-11-202103-1111111-,20211204,1
045-Saturday-11-202103-1111111-,20211111,1
045-Saturday-11-202103-1111111-,20211126,1
045-Sunday-0-202102-1111111-,20210808,1
045-Sunday-0-202102-1111111-,20210815,1
045-Sunday-0-202103-1111111-,20210822,1
045-Sunday-0-202103-1111111-,20210829,1
045-Sunday-0-202103-1111111-,20210905,1
045-Sunday-0-202103-1111111-,20210906,1
045-Sunday-11-202103-1111111-,20210912,1
045-Sunday-11-202103-1111111-,20210919,1
045-Sunday-11-202103-1111111-,20210926,1
045-Sunday-11-202103-1111111-,20211003,1
045-Sunday-11-202103-1111111-,20211010,1
045-Sunday-11-202103-1111111-,20211017,1
045-Sunday-11-202103-1111111-,20211024,1
045-Sunday-11-202103-1111111-,20211031,1
045-Sunday-11-202103-1111111-,20211107,1
045-Sunday-11-202103-1111111-,20211114,1
045-Sunday-11-202103-1111111-,20211121,1
045-Sunday-11-202103-1111111-,20211128,1
045-Sunday-11-202103-1111111-,20211205,1
045-Weekday-0-202102-1111100-,20210802,1
045-Weekday-0-202102-1111100-,20210803,1
045-Weekday-0-202102-1111100-,20210804,1
045-Weekday-0-202102-1111100-,20210805,1
045-Weekday-0-202102-1111100-,20210809,1
045-Weekday-0-202102-1111100-,20210810,1
045-Weekday-0-202102-1111100-,20210811,1
045-Weekday-0-202102-1111100-,20210812,1
045-Weekday-0-202102-1111100-,20210816,1
045-Weekday-0-202102-1111100-,20210817,1
045-Weekday-0-202102-1111100-,20210818,1
045-Weekday-0-202102-1111100-,20210819,1
045-Weekday-0-202102-1111100-,20210806,1
045-Weekday-0-202102-1111100-,20210813,1
045-Weekday-0-202102-1111100-,20210820,1
045-Weekday-0-202102-1111111-,20210802,1
045-Weekday-0-202102-1111111-,20210803,1
045-Weekday-0-202102-1111111-,20210804,1
045-Weekday-0-202102-1111111-,20210805,1
045-Weekday-0-202102-1111111-,20210809,1
045-Weekday-0-202102-1111111-,20210810,1
045-Weekday-0-202102-1111111-,20210811,1
045-Weekday-0-202102-1111111-,20210812,1
045-Weekday-0-202102-1111111-,20210816,1
045-Weekday-0-202102-1111111-,20210817,1
045-Weekday-0-202102-1111111-,20210818,1
045-Weekday-0-202102-1111111-,20210819,1
045-Weekday-0-202102-1111111-,20210806,1
045-Weekday-0-202102-1111111-,20210813,1
045-Weekday-0-202102-1111111-,20210820,1
045-Weekday-0-202103-1111100-,20210823,1
045-Weekday-0-202103-1111100-,20210824,1
045-Weekday-0-202103-1111100-,20210825,1
045-Weekday-0-202103-1111100-,20210826,1
045-Weekday-0-202103-1111100-,20210827,1
045-Weekday-0-202103-1111100-,20210830,1
045-Weekday-0-202103-1111100-,20210831,1
045-Weekday-0-202103-1111100-,20210901,1
045-Weekday-0-202103-1111100-,20210902,1
045-Weekday-0-202103-1111100-,20210903,1
045-Weekday-0-202103-1111111-,20210823,1
045-Weekday-0-202103-1111111-,20210824,1
045-Weekday-0-202103-1111111-,20210825,1
045-Weekday-0-202103-1111111-,20210826,1
045-Weekday-0-202103-1111111-,20210827,1
045-Weekday-0-202103-1111111-,20210830,1
045-Weekday-0-202103-1111111-,20210831,1
045-Weekday-0-202103-1111111-,20210901,1
045-Weekday-0-202103-1111111-,20210902,1
045-Weekday-0-202103-1111111-,20210903,1
045-Weekday-11-202103-1111100-,20210907,1
045-Weekday-11-202103-1111100-,20210908,1
045-Weekday-11-202103-1111100-,20210909,1
045-Weekday-11-202103-1111100-,20210913,1
045-Weekday-11-202103-1111100-,20210914,1
045-Weekday-11-202103-1111100-,20210915,1
045-Weekday-11-202103-1111100-,20210916,1
045-Weekday-11-202103-1111100-,20210920,1
045-Weekday-11-202103-1111100-,20210921,1
045-Weekday-11-202103-1111100-,20210922,1
045-Weekday-11-202103-1111100-,20210923,1
045-Weekday-11-202103-1111100-,20210927,1
045-Weekday-11-202103-1111100-,20210928,1
045-Weekday-11-202103-1111100-,20210929,1
045-Weekday-11-202103-1111100-,20210930,1
045-Weekday-11-202103-1111100-,20211004,1
045-Weekday-11-202103-1111100-,20211005,1
045-Weekday-11-202103-1111100-,20211006,1
045-Weekday-11-202103-1111100-,20211007,1
045-Weekday-11-202103-1111100-,20211011,1
045-Weekday-11-202103-1111100-,20211012,1
045-Weekday-11-202103-1111100-,20211013,1
045-Weekday-11-202103-1111100-,20211014,1
045-Weekday-11-202103-1111100-,20211018,1
045-Weekday-11-202103-1111100-,20211019,1
045-Weekday-11-202103-1111100-,20211020,1
045-Weekday-11-202103-1111100-,20211021,1
045-Weekday-11-202103-1111100-,20211025,1
045-Weekday-11-202103-1111100-,20211026,1
045-Weekday-11-202103-1111100-,20211027,1
045-Weekday-11-202103-1111100-,20211028,1
045-Weekday-11-202103-1111100-,20211101,1
045-Weekday-11-202103-1111100-,20211102,1
045-Weekday-11-202103-1111100-,20211103,1
045-Weekday-11-202103-1111100-,20211104,1
045-Weekday-11-202103-1111100-,20211108,1
045-Weekday-11-202103-1111100-,20211109,1
045-Weekday-11-202103-1111100-,20211110,1
045-Weekday-11-202103-1111100-,20211115,1
045-Weekday-11-202103-1111100-,20211116,1
045-Weekday-11-202103-1111100-,20211117,1
045-Weekday-11-202103-1111100-,20211118,1
045-Weekday-11-202103-1111100-,20211122,1
045-Weekday-11-202103-1111100-,20211123,1
045-Weekday-11-202103-1111100-,20211124,1
045-Weekday-11-202103-1111100-,20211129,1
045-Weekday-11-202103-1111100-,20211130,1
045-Weekday-11-202103-1111100-,20211201,1
045-Weekday-11-202103-1111100-,20211202,1
045-Weekday-11-202103-1111100-,20211206,1
045-Weekday-11-202103-1111100-,20211207,1
045-Weekday-11-202103-1111100-,20211208,1
045-Weekday-11-202103-1111100-,20211209,1
045-Weekday-11-202103-1111100-,20210910,1
045-Weekday-11-202103-1111100-,20210917,1
045-Weekday-11-202103-1111100-,20210924,1
045-Weekday-11-202103-1111100-,20211001,1
045-Weekday-11-202103-1111100-,20211008,1
045-Weekday-11-202103-1111100-,20211015,1
045-Weekday-11-202103-1111100-,20211022,1
045-Weekday-11-202103-1111100-,20211029,1
045-Weekday-11-202103-1111100-,20211105,1
045-Weekday-11-202103-1111100-,20211112,1
045-Weekday-11-202103-1111100-,20211119,1
045-Weekday-11-202103-1111100-,20211203,1
045-Weekday-11-202103-1111100-,20211210,1
045-Weekday-11-202103-1111111-,20210907,1
045-Weekday-11-202103-1111111-,20210908,1
045-Weekday-11-202103-1111111-,20210909,1
045-Weekday-11-202103-1111111-,20210913,1
045-Weekday-11-202103-1111111-,20210914,1
045-Weekday-11-202103-1111111-,20210915,1
045-Weekday-11-202103-1111111-,20210916,1
045-Weekday-11-202103-1111111-,20210920,1
045-Weekday-11-202103-1111111-,20210921,1
045-Weekday-11-202103-1111111-,20210922,1
045-Weekday-11-202103-1111111-,20210923,1
045-Weekday-11-202103-1111111-,20210927,1
045-Weekday-11-202103-1111111-,20210928,1
045-Weekday-11-202103-1111111-,20210929,1
045-Weekday-11-202103-1111111-,20210930,1
045-Weekday-11-202103-1111111-,20211004,1
045-Weekday-11-202103-1111111-,20211005,1
045-Weekday-11-202103-1111111-,20211006,1
045-Weekday-11-202103-1111111-,20211007,1
045-Weekday-11-202103-1111111-,20211011,1
045-Weekday-11-202103-1111111-,20211012,1
045-Weekday-11-202103-1111111-,20211013,1
045-Weekday-11-202103-1111111-,20211014,1
045-Weekday-11-202103-1111111-,20211018,1
045-Weekday-11-202103-1111111-,20211019,1
045-Weekday-11-202103-1111111-,20211020,1
045-Weekday-11-202103-1111111-,20211021,1
045-Weekday-11-202103-1111111-,20211025,1
045-Weekday-11-202103-1111111-,20211026,1
045-Weekday-11-202103-1111111-,20211027,1
045-Weekday-11-202103-1111111-,20211028,1
045-Weekday-11-202103-1111111-,20211101,1
045-Weekday-11-202103-1111111-,20211102,1
045-Weekday-11-202103-1111111-,20211103,1
045-Weekday-11-202103-1111111-,20211104,1
045-Weekday-11-202103-1111111-,20211108,1
045-Weekday-11-202103-1111111-,20211109,1
045-Weekday-11-202103-1111111-,20211110,1
045-Weekday-11-202103-1111111-,20211115,1
045-Weekday-11-202103-1111111-,20211116,1
045-Weekday-11-202103-1111111-,20211117,1
045-Weekday-11-202103-1111111-,20211118,1
045-Weekday-11-202103-1111111-,20211122,1
045-Weekday-11-202103-1111111-,20211123,1
045-Weekday-11-202103-1111111-,20211124,1
045-Weekday-11-202103-1111111-,20211129,1
045-Weekday-11-202103-1111111-,20211130,1
045-Weekday-11-202103-1111111-,20211201,1
045-Weekday-11-202103-1111111-,20211202,1
045-Weekday-11-202103-1111111-,20211206,1
045-Weekday-11-202103-1111111-,20211207,1
045-Weekday-11-202103-1111111-,20211208,1
045-Weekday-11-202103-1111111-,20211209,1
045-Weekday-11-202103-1111111-,20210910,1
045-Weekday-11-202103-1111111-,20210917,1
045-Weekday-11-202103-1111111-,20210924,1
045-Weekday-11-202103-1111111-,20211001,1
045-Weekday-11-202103-1111111-,20211008,1
045-Weekday-11-202103-1111111-,20211015,1
045-Weekday-11-202103-1111111-,20211022,1
045-Weekday-11-202103-1111111-,20211029,1
045-Weekday-11-202103-1111111-,20211105,1
045-Weekday-11-202103-1111111-,20211112,1
045-Weekday-11-202103-1111111-,20211119,1
045-Weekday-11-202103-1111111-,20211203,1
045-Weekday-11-202103-1111111-,20211210,1
047-Weekday-0-202103-1111100-,20210830,1
047-Weekday-0-202103-1111100-,20210831,1
047-Weekday-0-202103-1111100-,20210901,1
047-Weekday-0-202103-1111100-,20210902,1
047-Weekday-0-202103-1111100-,20210903,1
047-Weekday-11-202103-1111100-,20210907,1
047-Weekday-11-202103-1111100-,20210908,1
047-Weekday-11-202103-1111100-,20210909,1
047-Weekday-11-202103-1111100-,20210913,1
047-Weekday-11-202103-1111100-,20210914,1
047-Weekday-11-202103-1111100-,20210915,1
047-Weekday-11-202103-1111100-,20210916,1
047-Weekday-11-202103-1111100-,20210920,1
047-Weekday-11-202103-1111100-,20210921,1
047-Weekday-11-202103-1111100-,20210922,1
047-Weekday-11-202103-1111100-,20210923,1
047-Weekday-11-202103-1111100-,20210927,1
047-Weekday-11-202103-1111100-,20210928,1
047-Weekday-11-202103-1111100-,20210929,1
047-Weekday-11-202103-1111100-,20210930,1
047-Weekday-11-202103-1111100-,20211004,1
047-Weekday-11-202103-1111100-,20211005,1
047-Weekday-11-202103-1111100-,20211006,1
047-Weekday-11-202103-1111100-,20211007,1
047-Weekday-11-202103-1111100-,20211011,1
047-Weekday-11-202103-1111100-,20211012,1
047-Weekday-11-202103-1111100-,20211013,1
047-Weekday-11-202103-1111100-,20211014,1
047-Weekday-11-202103-1111100-,20211018,1
047-Weekday-11-202103-1111100-,20211019,1
047-Weekday-11-202103-1111100-,20211020,1
047-Weekday-11-202103-1111100-,20211021,1
047-Weekday-11-202103-1111100-,20211025,1
047-Weekday-11-202103-1111100-,20211026,1
047-Weekday-11-202103-1111100-,20211027,1
047-Weekday-11-202103-1111100-,20211028,1
047-Weekday-11-202103-1111100-,20211101,1
047-Weekday-11-202103-1111100-,20211102,1
047-Weekday-11-202103-1111100-,20211103,1
047-Weekday-11-202103-1111100-,20211104,1
047-Weekday-11-202103-1111100-,20211108,1
047-Weekday-11-202103-1111100-,20211109,1
047-Weekday-11-202103-1111100-,20211110,1
047-Weekday-11-202103-1111100-,20211115,1
047-Weekday-11-202103-1111100-,20211116,1
047-Weekday-11-202103-1111100-,20211117,1
047-Weekday-11-202103-1111100-,20211118,1
047-Weekday-11-202103-1111100-,20211122,1
047-Weekday-11-202103-1111100-,20211123,1
047-Weekday-11-202103-1111100-,20211124,1
047-Weekday-11-202103-1111100-,20211129,1
047-Weekday-11-202103-1111100-,20211130,1
047-Weekday-11-202103-1111100-,20211201,1
047-Weekday-11-202103-1111100-,20211202,1
047-Weekday-11-202103-1111100-,20211206,1
047-Weekday-11-202103-1111100-,20211207,1
047-Weekday-11-202103-1111100-,20211208,1
047-Weekday-11-202103-1111100-,20211209,1
047-Weekday-11-202103-1111100-,20210910,1
047-Weekday-11-202103-1111100-,20210917,1
047-Weekday-11-202103-1111100-,20210924,1
047-Weekday-11-202103-1111100-,20211001,1
047-Weekday-11-202103-1111100-,20211008,1
047-Weekday-11-202103-1111100-,20211015,1
047-Weekday-11-202103-1111100-,20211022,1
047-Weekday-11-202103-1111100-,20211029,1
047-Weekday-11-202103-1111100-,20211105,1
047-Weekday-11-202103-1111100-,20211112,1
047-Weekday-11-202103-1111100-,20211119,1
047-Weekday-11-202103-1111100-,20211203,1
047-Weekday-11-202103-1111100-,20211210,1
048-Weekday-0-202102-1111100-,20210802,1
048-Weekday-0-202102-1111100-,20210803,1
048-Weekday-0-202102-1111100-,20210804,1
048-Weekday-0-202102-1111100-,20210805,1
048-Weekday-0-202102-1111100-,20210809,1
048-Weekday-0-202102-1111100-,20210810,1
048-Weekday-0-202102-1111100-,20210811,1
048-Weekday-0-202102-1111100-,20210812,1
048-Weekday-0-202102-1111100-,20210816,1
048-Weekday-0-202102-1111100-,20210817,1
048-Weekday-0-202102-1111100-,20210818,1
048-Weekday-0-202102-1111100-,20210819,1
048-Weekday-0-202102-1111100-,20210806,1
048-Weekday-0-202102-1111100-,20210813,1
048-Weekday-0-202102-1111100-,20210820,1
049-Holiday2-0-202103-0000001-,20211125,1
049-Saturday-0-202102-0000010-,20210807,1
049-Saturday-0-202102-0000010-,20210814,1
049-Saturday-0-202102-1111110-,20210807,1
049-Saturday-0-202102-1111110-,20210814,1
049-Saturday-0-202103-0000010-,20210821,1
049-Saturday-0-202103-0000010-,20210828,1
049-Saturday-0-202103-0000010-,20210904,1
049-Saturday-0-202103-1111110-,20210821,1
049-Saturday-0-202103-1111110-,20210828,1
049-Saturday-0-202103-1111110-,20210904,1
049-Saturday-11-202103-0000010-,20210911,1
049-Saturday-11-202103-0000010-,20210918,1
049-Saturday-11-202103-0000010-,20210925,1
049-Saturday-11-202103-0000010-,20211002,1
049-Saturday-11-202103-0000010-,20211009,1
049-Saturday-11-202103-0000010-,20211016,1
049-Saturday-11-202103-0000010-,20211023,1
049-Saturday-11-202103-0000010-,20211030,1
049-Saturday-11-202103-0000010-,20211106,1
049-Saturday-11-202103-0000010-,20211113,1
049-Saturday-11-202103-0000010-,20211120,1
049-Saturday-11-202103-0000010-,20211127,1
049-Saturday-11-202103-0000010-,20211204,1
049-Saturday-11-202103-0000010-,20211111,1
049-Saturday-11-202103-0000010-,20211126,1
049-Saturday-11-202103-1111110-,20210911,1
049-Saturday-11-202103-1111110-,20210918,1
049-Saturday-11-202103-1111110-,20210925,1
049-Saturday-11-202103-1111110-,20211002,1
049-Saturday-11-202103-1111110-,20211009,1
049-Saturday-11-202103-1111110-,20211016,1
049-Saturday-11-202103-1111110-,20211023,1
049-Saturday-11-202103-1111110-,20211030,1
049-Saturday-11-202103-1111110-,20211106,1
049-Saturday-11-202103-1111110-,20211113,1
049-Saturday-11-202103-1111110-,20211120,1
049-Saturday-11-202103-1111110-,20211127,1
049-Saturday-11-202103-1111110-,20211204,1
049-Saturday-11-202103-1111110-,20211111,1
049-Saturday-11-202103-1111110-,20211126,1
049-Sunday-0-202102-0000001-,20210808,1
049-Sunday-0-202102-0000001-,20210815,1
049-Sunday-0-202102-1111111-,20210808,1
049-Sunday-0-202102-1111111-,20210815,1
049-Sunday-0-202103-0000001-,20210822,1
049-Sunday-0-202103-0000001-,20210829,1
049-Sunday-0-202103-0000001-,20210905,1
049-Sunday-0-202103-0000001-,20210906,1
049-Sunday-0-202103-1111111-,20210822,1
049-Sunday-0-202103-1111111-,20210829,1
049-Sunday-0-202103-1111111-,20210905,1
049-Sunday-0-202103-1111111-,20210906,1
049-Sunday-11-202103-0000001-,20210912,1
049-Sunday-11-202103-0000001-,20210919,1
049-Sunday-11-202103-0000001-,20210926,1
049-Sunday-11-202103-0000001-,20211003,1
049-Sunday-11-202103-0000001-,20211010,1
049-Sunday-11-202103-0000001-,20211017,1
049-Sunday-11-202103-0000001-,20211024,1
049-Sunday-11-202103-0000001-,20211031,1
049-Sunday-11-202103-0000001-,20211107,1
049-Sunday-11-202103-0000001-,20211114,1
049-Sunday-11-202103-0000001-,20211121,1
049-Sunday-11-202103-0000001-,20211128,1
049-Sunday-11-202103-0000001-,20211205,1
049-Sunday-11-202103-1111111-,20210912,1
049-Sunday-11-202103-1111111-,20210919,1
049-Sunday-11-202103-1111111-,20210926,1
049-Sunday-11-202103-1111111-,20211003,1
049-Sunday-11-202103-1111111-,20211010,1
049-Sunday-11-202103-1111111-,20211017,1
049-Sunday-11-202103-1111111-,20211024,1
049-Sunday-11-202103-1111111-,20211031,1
049-Sunday-11-202103-1111111-,20211107,1
049-Sunday-11-202103-1111111-,20211114,1
049-Sunday-11-202103-1111111-,20211121,1
049-Sunday-11-202103-1111111-,20211128,1
049-Sunday-11-202103-1111111-,20211205,1
049-Weekday-0-202102-1111100-,20210802,1
049-Weekday-0-202102-1111100-,20210803,1
049-Weekday-0-202102-1111100-,20210804,1
049-Weekday-0-202102-1111100-,20210805,1
049-Weekday-0-202102-1111100-,20210809,1
049-Weekday-0-202102-1111100-,20210810,1
049-Weekday-0-202102-1111100-,20210811,1
049-Weekday-0-202102-1111100-,20210812,1
049-Weekday-0-202102-1111100-,20210816,1
049-Weekday-0-202102-1111100-,20210817,1
049-Weekday-0-202102-1111100-,20210818,1
049-Weekday-0-202102-1111100-,20210819,1
049-Weekday-0-202102-1111100-,20210806,1
049-Weekday-0-202102-1111100-,20210813,1
049-Weekday-0-202102-1111100-,20210820,1
049-Weekday-0-202103-1111100-,20210823,1
049-Weekday-0-202103-1111100-,20210824,1
049-Weekday-0-202103-1111100-,20210825,1
049-Weekday-0-202103-1111100-,20210826,1
049-Weekday-0-202103-1111100-,20210827,1
049-Weekday-0-202103-1111100-,20210830,1
049-Weekday-0-202103-1111100-,20210831,1
049-Weekday-0-202103-1111100-,20210901,1
049-Weekday-0-202103-1111100-,20210902,1
049-Weekday-0-202103-1111100-,20210903,1
049-Weekday-11-202103-1111100-,20210907,1
049-Weekday-11-202103-1111100-,20210908,1
049-Weekday-11-202103-1111100-,20210909,1
049-Weekday-11-202103-1111100-,20210913,1
049-Weekday-11-202103-1111100-,20210914,1
049-Weekday-11-202103-1111100-,20210915,1
049-Weekday-11-202103-1111100-,20210916,1
049-Weekday-11-202103-1111100-,20210920,1
049-Weekday-11-202103-1111100-,20210921,1
049-Weekday-11-202103-1111100-,20210922,1
049-Weekday-11-202103-1111100-,20210923,1
049-Weekday-11-202103-1111100-,20210927,1
049-Weekday-11-202103-1111100-,20210928,1
049-Weekday-11-202103-1111100-,20210929,1
049-Weekday-11-202103-1111100-,20210930,1
049-Weekday-11-202103-1111100-,20211004,1
049-Weekday-11-202103-1111100-,20211005,1
049-Weekday-11-202103-1111100-,20211006,1
049-Weekday-11-202103-1111100-,20211007,1
049-Weekday-11-202103-1111100-,20211011,1
049-Weekday-11-202103-1111100-,20211012,1
049-Weekday-11-202103-1111100-,20211013,1
049-Weekday-11-202103-1111100-,20211014,1
049-Weekday-11-202103-1111100-,20211018,1
049-Weekday-11-202103-1111100-,20211019,1
049-Weekday-11-202103-1111100-,20211020,1
049-Weekday-11-202103-1111100-,20211021,1
049-Weekday-11-202103-1111100-,20211025,1
049-Weekday-11-202103-1111100-,20211026,1
049-Weekday-11-202103-1111100-,20211027,1
049-Weekday-11-202103-1111100-,20211028,1
049-Weekday-11-202103-1111100-,20211101,1
049-Weekday-11-202103-1111100-,20211102,1
049-Weekday-11-202103-1111100-,20211103,1
049-Weekday-11-202103-1111100-,20211104,1
049-Weekday-11-202103-1111100-,20211108,1
049-Weekday-11-202103-1111100-,20211109,1
049-Weekday-11-202103-1111100-,20211110,1
049-Weekday-11-202103-1111100-,20211115,1
049-Weekday-11-202103-1111100-,20211116,1
049-Weekday-11-202103-1111100-,20211117,1
049-Weekday-11-202103-1111100-,20211118,1
049-Weekday-11-202103-1111100-,20211122,1
049-Weekday-11-202103-1111100-,20211123,1
049-Weekday-11-202103-1111100-,20211124,1
049-Weekday-11-202103-1111100-,20211129,1
049-Weekday-11-202103-1111100-,20211130,1
049-Weekday-11-202103-1111100-,20211201,1
049-Weekday-11-202103-1111100-,20211202,1
049-Weekday-11-202103-1111100-,20211206,1
049-Weekday-11-202103-1111100-,20211207,1
049-Weekday-11-202103-1111100-,20211208,1
049-Weekday-11-202103-1111100-,20211209,1
049-Weekday-11-202103-1111100-,20210910,1
049-Weekday-11-202103-1111100-,20210917,1
049-Weekday-11-202103-1111100-,20210924,1
049-Weekday-11-202103-1111100-,20211001,1
049-Weekday-11-202103-1111100-,20211008,1
049-Weekday-11-202103-1111100-,20211015,1
049-Weekday-11-202103-1111100-,20211022,1
049-Weekday-11-202103-1111100-,20211029,1
049-Weekday-11-202103-1111100-,20211105,1
049-Weekday-11-202103-1111100-,20211112,1
049-Weekday-11-202103-1111100-,20211119,1
049-Weekday-11-202103-1111100-,20211203,1
049-Weekday-11-202103-1111100-,20211210,1
061-Saturday-0-202102-1111111-,20210807,1
061-Saturday-0-202102-1111111-,20210814,1
061-Saturday-0-202103-1111111-,20210821,1
061-Saturday-0-202103-1111111-,20210828,1
061-Saturday-0-202103-1111111-,20210904,1
061-Saturday-11-202103-1111111-,20210911,1
061-Saturday-11-202103-1111111-,20210918,1
061-Saturday-11-202103-1111111-,20210925,1
061-Saturday-11-202103-1111111-,20211002,1
061-Saturday-11-202103-1111111-,20211009,1
061-Saturday-11-202103-1111111-,20211016,1
061-Saturday-11-202103-1111111-,20211023,1
061-Saturday-11-202103-1111111-,20211030,1
061-Saturday-11-202103-1111111-,20211106,1
061-Saturday-11-202103-1111111-,20211113,1
061-Saturday-11-202103-1111111-,20211120,1
061-Saturday-11-202103-1111111-,20211127,1
061-Saturday-11-202103-1111111-,20211204,1
061-Saturday-11-202103-1111111-,20211111,1
061-Saturday-11-202103-1111111-,20211126,1
061-Sunday-0-202102-1111111-,20210808,1
061-Sunday-0-202102-1111111-,20210815,1
061-Sunday-0-202103-1111111-,20210822,1
061-Sunday-0-202103-1111111-,20210829,1
061-Sunday-0-202103-1111111-,20210905,1
061-Sunday-0-202103-1111111-,20210906,1
061-Sunday-11-202103-1111111-,20210912,1
061-Sunday-11-202103-1111111-,20210919,1
061-Sunday-11-202103-1111111-,20210926,1
061-Sunday-11-202103-1111111-,20211003,1
061-Sunday-11-202103-1111111-,20211010,1
061-Sunday-11-202103-1111111-,20211017,1
061-Sunday-11-202103-1111111-,20211024,1
061-Sunday-11-202103-1111111-,20211031,1
061-Sunday-11-202103-1111111-,20211107,1
061-Sunday-11-202103-1111111-,20211114,1
061-Sunday-11-202103-1111111-,20211121,1
061-Sunday-11-202103-1111111-,20211128,1
061-Sunday-11-202103-1111111-,20211205,1
061-Weekday-0-202102-1111100-,20210802,1
061-Weekday-0-202102-1111100-,20210803,1
061-Weekday-0-202102-1111100-,20210804,1
061-Weekday-0-202102-1111100-,20210805,1
061-Weekday-0-202102-1111100-,20210809,1
061-Weekday-0-202102-1111100-,20210810,1
061-Weekday-0-202102-1111100-,20210811,1
061-Weekday-0-202102-1111100-,20210812,1
061-Weekday-0-202102-1111100-,20210816,1
061-Weekday-0-202102-1111100-,20210817,1
061-Weekday-0-202102-1111100-,20210818,1
061-Weekday-0-202102-1111100-,20210819,1
061-Weekday-0-202102-1111100-,20210806,1
061-Weekday-0-202102-1111100-,20210813,1
061-Weekday-0-202102-1111100-,20210820,1
061-Weekday-0-202102-1111111-,20210802,1
061-Weekday-0-202102-1111111-,20210803,1
061-Weekday-0-202102-1111111-,20210804,1
061-Weekday-0-202102-1111111-,20210805,1
061-Weekday-0-202102-1111111-,20210809,1
061-Weekday-0-202102-1111111-,20210810,1
061-Weekday-0-202102-1111111-,20210811,1
061-Weekday-0-202102-1111111-,20210812,1
061-Weekday-0-202102-1111111-,20210816,1
061-Weekday-0-202102-1111111-,20210817,1
061-Weekday-0-202102-1111111-,20210818,1
061-Weekday-0-202102-1111111-,20210819,1
061-Weekday-0-202102-1111111-,20210806,1
061-Weekday-0-202102-1111111-,20210813,1
061-Weekday-0-202102-1111111-,20210820,1
061-Weekday-0-202103-1111100-,20210823,1
061-Weekday-0-202103-1111100-,20210824,1
061-Weekday-0-202103-1111100-,20210825,1
061-Weekday-0-202103-1111100-,20210826,1
061-Weekday-0-202103-1111100-,20210827,1
061-Weekday-0-202103-1111100-,20210830,1
061-Weekday-0-202103-1111100-,20210831,1
061-Weekday-0-202103-1111100-,20210901,1
061-Weekday-0-202103-1111100-,20210902,1
061-Weekday-0-202103-1111100-,20210903,1
061-Weekday-0-202103-1111111-,20210823,1
061-Weekday-0-202103-1111111-,20210824,1
061-Weekday-0-202103-1111111-,20210825,1
061-Weekday-0-202103-1111111-,20210826,1
061-Weekday-0-202103-1111111-,20210827,1
061-Weekday-0-202103-1111111-,20210830,1
061-Weekday-0-202103-1111111-,20210831,1
061-Weekday-0-202103-1111111-,20210901,1
061-Weekday-0-202103-1111111-,20210902,1
061-Weekday-0-202103-1111111-,20210903,1
061-Weekday-11-202103-1111100-,20210907,1
061-Weekday-11-202103-1111100-,20210908,1
061-Weekday-11-202103-1111100-,20210909,1
061-Weekday-11-202103-1111100-,20210913,1
061-Weekday-11-202103-1111100-,20210914,1
061-Weekday-11-202103-1111100-,20210915,1
061-Weekday-11-202103-1111100-,20210916,1
061-Weekday-11-202103-1111100-,20210920,1
061-Weekday-11-202103-1111100-,20210921,1
061-Weekday-11-202103-1111100-,20210922,1
061-Weekday-11-202103-1111100-,20210923,1
061-Weekday-11-202103-1111100-,20210927,1
061-Weekday-11-202103-1111100-,20210928,1
061-Weekday-11-202103-1111100-,20210929,1
061-Weekday-11-202103-1111100-,20210930,1
061-Weekday-11-202103-1111100-,20211004,1
061-Weekday-11-202103-1111100-,20211005,1
061-Weekday-11-202103-1111100-,20211006,1
061-Weekday-11-202103-1111100-,20211007,1
061-Weekday-11-202103-1111100-,20211011,1
061-Weekday-11-202103-1111100-,20211012,1
061-Weekday-11-202103-1111100-,20211013,1
061-Weekday-11-202103-1111100-,20211014,1
061-Weekday-11-202103-1111100-,20211018,1
061-Weekday-11-202103-1111100-,20211019,1
061-Weekday-11-202103-1111100-,20211020,1
061-Weekday-11-202103-1111100-,20211021,1
061-Weekday-11-202103-1111100-,20211025,1
061-Weekday-11-202103-1111100-,20211026,1
061-Weekday-11-202103-1111100-,20211027,1
061-Weekday-11-202103-1111100-,20211028,1
061-Weekday-11-202103-1111100-,20211101,1
061-Weekday-11-202103-1111100-,20211102,1
061-Weekday-11-202103-1111100-,20211103,1
061-Weekday-11-202103-1111100-,20211104,1
061-Weekday-11-202103-1111100-,20211108,1
061-Weekday-11-202103-1111100-,20211109,1
061-Weekday-11-202103-1111100-,20211110,1
061-Weekday-11-202103-1111100-,20211115,1
061-Weekday-11-202103-1111100-,20211116,1
061-Weekday-11-202103-1111100-,20211117,1
061-Weekday-11-202103-1111100-,20211118,1
061-Weekday-11-202103-1111100-,20211122,1
061-Weekday-11-202103-1111100-,20211123,1
061-Weekday-11-202103-1111100-,20211124,1
061-Weekday-11-202103-1111100-,20211129,1
061-Weekday-11-202103-1111100-,20211130,1
061-Weekday-11-202103-1111100-,20211201,1
