route_id,agency_id,route_short_name,route_long_name,route_type,route_color,route_text_color
4-439-mjp-1,4,439,Werribee South - Werribee Station,3,FF8200,FFFFFF
4-441-mjp-1,4,441,Riverwalk Estate - Werribee Station,3,FF8200,FFFFFF
4-443-mjp-1,4,443,Werribee Station (Clockwise) - Werribee Station (Anti-Clockwise),3,FF8200,FFFFFF
4-444-mjp-1,4,444,Aintree - Rockbank Station,3,FF8200,FFFFFF
4-453-mjp-1,4,453,Melton - Melton Station,3,FF8200,FFFFFF
4-454-mjp-1,4,454,Cobblebank Station - Melton Station,3,FF8200,FFFFFF
4-455-mjp-1,4,455,Micasa Rise - Melton Station,3,FF8200,FFFFFF
4-456-mjp-1,4,456,Melton - Sunshine Station,3,FF8200,FFFFFF
4-457-mjp-1,4,457,Melton - Melton Station,3,FF8200,FFFFFF
4-458-mjp-1,4,458,Kurunjang - Melton Station,3,FF8200,FFFFFF
4-459-mjp-1,4,459,Arnolds Creek - Melton Station,3,FF8200,FFFFFF
4-460-mjp-1,4,460,Watergardens Station - Caroline Springs Station,3,FF8200,FFFFFF
4-461-mjp-1,4,461,Caroline Springs Town Centre - Watergardens Station,3,FF8200,FFFFFF
4-462-mjp-1,4,462,Caroline Springs Station - Watergardens Station,3,FF8200,FFFFFF
4-463-mjp-1,4,463,Hillside - Watergardens Station,3,FF8200,FFFFFF
4-465-mjp-1,4,465,Keilor Park - Essendon Station,3,FF8200,FFFFFF
4-467-mjp-1,4,467,Moonee Ponds Station - Aberfeldie,3,FF8200,FFFFFF
4-468-mjp-1,4,468,Essendon - Highpoint SC,3,FF8200,FFFFFF
4-469-mjp-1,4,469,Keilor East - Moonee Ponds,3,FF8200,FFFFFF
4-471-mjp-1,4,471,Sunshine Station - Williamstown,3,FF8200,FFFFFF
4-472-mjp-1,4,472,Moonee Ponds - Williamstown,3,FF8200,FFFFFF
4-476-mjp-1,4,476,Watergardens - Moonee Ponds,3,FF8200,FFFFFF
4-477-mjp-1,4,477,Broadmeadows Station - Moonee Ponds,3,FF8200,FFFFFF
4-478-mjp-1,4,478,Melbourne Airport - Airport West SC,3,FF8200,FFFFFF
4-479-mjp-1,4,479,Sunbury Station - Airport West SC,3,FF8200,FFFFFF
4-481-A-mjp-1,4,481,Mount Lion - Sunbury,3,FF8200,FFFFFF
4-481-mjp-1,4,481,Mount Lion - Sunbury,3,FF8200,FFFFFF
4-482-mjp-1,4,482,Melbourne Airport - Airport West SC,3,FF8200,FFFFFF
4-483-A-mjp-1,4,483,Sunbury - Moonee Ponds,3,FF8200,FFFFFF
4-483-mjp-1,4,483,Sunbury - Moonee Ponds,3,FF8200,FFFFFF
4-484-mjp-1,4,484,Roxburgh Park - Broadmeadows,3,FF8200,FFFFFF
4-485-mjp-1,4,485,Wilsons Lane - Sunbury,3,FF8200,FFFFFF
4-486-A-mjp-1,4,486,Sunbury - Rolling Meadows,3,FF8200,FFFFFF
4-486-mjp-1,4,486,Sunbury - Rolling Meadows,3,FF8200,FFFFFF
4-487-A-mjp-1,4,487,Sunbury - Killara Heights,3,FF8200,FFFFFF
4-487-mjp-1,4,487,Sunbury - Killara Heights,3,FF8200,FFFFFF
4-488-A-mjp-1,4,488,Sunbury - Jacksons Hill,3,FF8200,FFFFFF
4-488-mjp-1,4,488,Sunbury - Jacksons Hill,3,FF8200,FFFFFF
4-489-A-mjp-1,4,489,Sunbury - Canterbury Hills,3,FF8200,FFFFFF
4-489-mjp-1,4,489,Sunbury - Canterbury Hills,3,FF8200,FFFFFF
4-490-mjp-1,4,490,Gowanbrae - Airport West,3,FF8200,FFFFFF
4-494-mjp-1,4,494,Williams Landing Station - Point Cook South,3,FF8200,FFFFFF
4-495-mjp-1,4,495,Williams Landing Station - Point Cook South,3,FF8200,FFFFFF
4-496-mjp-1,4,496,Sanctuary Lakes - Laverton Station,3,FF8200,FFFFFF
4-497-mjp-1,4,497,Saltwater Coast Estate - Williams Landing Station,3,FF8200,FFFFFF
4-498-mjp-1,4,498,Laverton Station - Hoppers Crossing Station,3,FF8200,FFFFFF
4-503-A-mjp-1,4,503,Essendon - East Brunswick,3,FF8200,FFFFFF
4-503-B-mjp-1,4,503,Essendon - East Brunswick,3,FF8200,FFFFFF
4-504-mjp-1,4,504,Moonee Ponds - Clifton Hill,3,FF8200,FFFFFF
4-505-mjp-1,4,505,Melbourne University - Moonee Ponds,3,FF8200,FFFFFF
4-506-A-mjp-1,4,506,Moonee Ponds - Westgarth,3,FF8200,FFFFFF
4-506-B-mjp-1,4,506,Moonee Ponds - Westgarth,3,FF8200,FFFFFF
4-508-A-mjp-1,4,508,Alphington - Moonee Ponds,3,FF8200,FFFFFF
4-508-mjp-1,4,508,Alphington - Moonee Ponds,3,FF8200,FFFFFF
4-509-mjp-1,4,509,Brunswick West - Barkly Square SC,3,FF8200,FFFFFF
4-510-mjp-1,4,510,Ivanhoe Station - Essendon Station,3,FF8200,FFFFFF
4-512-mjp-1,4,512,Strathmore Station - East Coburg,3,FF8200,FFFFFF
4-517-mjp-1,4,517,St Helena - Northland SC,3,FF8200,FFFFFF
4-518-mjp-1,4,518,Greensborough - St Helena West,3,FF8200,FFFFFF
4-51B-A-mjp-1,4,513,Eltham - Glenroy,3,FF8200,FFFFFF
4-51B-mjp-1,4,513,Eltham - Glenroy,3,FF8200,FFFFFF
4-51x-mjp-1,4,512,Strathmore Station - East Coburg,3,FF8200,FFFFFF
4-525-mjp-1,4,525,Donnybrook Station - Craigieburn Station,3,FF8200,FFFFFF
4-526-mjp-1,4,526,Coburg - Reservoir,3,FF8200,FFFFFF
4-527-mjp-1,4,527,Gowrie - Northland SC,3,FF8200,FFFFFF
4-52A-mjp-1,4,528,Craigieburn Central SC - Craigieburn Station,3,FF8200,FFFFFF
4-534-mjp-1,4,534,Glenroy - Coburg,3,FF8200,FFFFFF
4-536-mjp-1,4,536,Glenroy - Gowrie,3,FF8200,FFFFFF
4-538-mjp-1,4,538,Broadmeadows - Somerset Estate,3,FF8200,FFFFFF
4-53Z-mjp-1,4,532,Craigieburn - Broadmeadows,3,FF8200,FFFFFF
4-540-mjp-1,4,540,Broadmeadows - Upfield,3,FF8200,FFFFFF
4-541-mjp-1,4,541,Craigieburn North (Mt Ridley Rd) - Broadmeadows Station,3,FF8200,FFFFFF
4-542-mjp-1,4,542,Roxburgh Park - Pascoe Vale,3,FF8200,FFFFFF
4-543-mjp-1,4,543,Roxburgh Park - Greenvale Gardens,3,FF8200,FFFFFF
4-546-mjp-1,4,546,Heidelberg Station - Melbourne University,3,FF8200,FFFFFF
4-548-mjp-1,4,548,Kew - La Trobe University,3,FF8200,FFFFFF
4-549-mjp-1,4,549,Northland SC - Ivanhoe,3,FF8200,FFFFFF
4-550-mjp-1,4,550,Northland SC - La Trobe University,3,FF8200,FFFFFF
4-551-A-mjp-1,4,551,La Trobe University - Heidelberg,3,FF8200,FFFFFF
4-551-mjp-1,4,551,La Trobe University - Heidelberg,3,FF8200,FFFFFF
4-552-A-mjp-1,4,552,North East Reservoir - Northcote Plaza,3,FF8200,FFFFFF
4-552-B-mjp-1,4,552,North East Reservoir - Northcote Plaza,3,FF8200,FFFFFF
4-553-A-mjp-1,4,553,West Preston - Preston,3,FF8200,FFFFFF
4-553-mjp-1,4,553,West Preston - Preston,3,FF8200,FFFFFF
4-554-mjp-1,4,554,Lalor,3,FF8200,FFFFFF
4-555-A-mjp-1,4,555,Northland SC - Epping Plaza SC,3,FF8200,FFFFFF
4-555-mjp-1,4,555,Northland SC - Epping Plaza SC,3,FF8200,FFFFFF
4-556-A-mjp-1,4,556,Epping Plaza SC - Northland SC,3,FF8200,FFFFFF
4-556-mjp-1,4,556,Epping Plaza SC - Northland SC,3,FF8200,FFFFFF
4-557-mjp-1,4,557,Thomastown,3,FF8200,FFFFFF
4-558-mjp-1,4,558,Reservoir (clockwise) - Reservoir (anti-clockwise),3,FF8200,FFFFFF
4-559-mjp-1,4,559,Thomastown Station,3,FF8200,FFFFFF
4-561-A-mjp-1,4,561,Macleod - Pascoe Vale,3,FF8200,FFFFFF
4-561-mjp-1,4,561,Macleod - Pascoe Vale,3,FF8200,FFFFFF
4-564-mjp-1,4,564,South Morang Station - Bundoora RMIT,3,FF8200,FFFFFF
4-566-mjp-1,4,566,Northland SC - Lalor,3,FF8200,FFFFFF
4-567-A-mjp-1,4,567,Regent - Northcote,3,FF8200,FFFFFF
4-567-mjp-1,4,567,Regent - Northcote,3,FF8200,FFFFFF
4-569-mjp-1,4,569,Epping Plaza SC - South Morang Station,3,FF8200,FFFFFF
4-570-mjp-1,4,570,Thomastown - Bundoora RMIT,3,FF8200,FFFFFF
4-577-mjp-1,4,577,Epping Plaza SC - South Morang Station,3,FF8200,FFFFFF
4-578-mjp-1,4,578,Eltham Station - Warrandyte,3,FF8200,FFFFFF
4-579-mjp-1,4,579,Eltham - Warrandyte,3,FF8200,FFFFFF
4-580-mjp-1,4,580,Diamond Creek - Eltham Station,3,FF8200,FFFFFF
4-582-mjp-1,4,582,Eltham Station,3,FF8200,FFFFFF
4-5A4-mjp-1,4,544,Roxburgh Park - Craigieburn,3,FF8200,FFFFFF
4-5E0-mjp-1,4,530,Coburg - Campbellfield,3,FF8200,FFFFFF
4-5E1-mjp-1,4,531,North Coburg - Upfield Station,3,FF8200,FFFFFF
4-5E3-mjp-1,4,533,Craigieburn North - Craigieburn,3,FF8200,FFFFFF
4-5E7-mjp-1,4,537,Craigieburn West - Craigieburn Station,3,FF8200,FFFFFF
4-5ii-mjp-1,4,511,Mandalay - Donnybrook Station,3,FF8200,FFFFFF
4-5Z9-mjp-1,4,529,Craigieburn North - Craigieburn Station,3,FF8200,FFFFFF
4-600-mjp-1,4,600,St Kilda Station - Southland SC,3,FF8200,FFFFFF
4-601-B-mjp-1,4,601,Huntingdale Station - Monash University (Clayton),3,FF8200,FFFFFF
4-601-mjp-1,4,601,Huntingdale Station - Monash University (Clayton),3,FF8200,FFFFFF
4-603-mjp-1,4,603,Brighton Beach - Alfred Hospital,3,FF8200,FFFFFF
4-604-mjp-1,4,604,Gardenvale - Alfred Hospital,3,FF8200,FFFFFF
4-605-mjp-1,4,605,Gardenvale - City (Queen St),3,FF8200,FFFFFF
4-606-mjp-1,4,606,Fishermans Bend - Elsternwick Station,3,FF8200,FFFFFF
4-609-mjp-1,4,609,Fairfield - Kew/Hawthorn,3,FF8200,FFFFFF
4-612-mjp-1,4,612,Box Hill - Chadstone SC,3,FF8200,FFFFFF
4-623-mjp-1,4,623,Glen Waverley - St Kilda,3,FF8200,FFFFFF
4-624-mjp-1,4,624,Oakleigh - Kew,3,FF8200,FFFFFF
4-625-mjp-1,4,625,Chadstone SC - Elsternwick,3,FF8200,FFFFFF
4-626-mjp-1,4,626,Chadstone SC - Middle Brighton,3,FF8200,FFFFFF
4-627-mjp-1,4,627,Moorabbin Station - Chadstone SC,3,FF8200,FFFFFF
4-630-mjp-1,4,630,Monash University - Elwood,3,FF8200,FFFFFF
4-631-mjp-1,4,631,Waverley Gardens SC - Southland SC,3,FF8200,FFFFFF
4-663-mjp-1,4,663,Belgrave - Lilydale,3,FF8200,FFFFFF
4-664-mjp-1,4,664,Chirnside Park SC - Knox City SC,3,FF8200,FFFFFF
4-670-mjp-1,4,670,Lilydale - Ringwood,3,FF8200,FFFFFF
4-671-mjp-1,4,671,Chirnside Park SC - Croydon,3,FF8200,FFFFFF
4-672-mjp-1,4,672,Croydon - Chirnside Park SC,3,FF8200,FFFFFF
4-673-mjp-1,4,673,Lillydale Lake,3,FF8200,FFFFFF
4-675-mjp-1,4,675,Mooroolbark - Chirnside Park SC,3,FF8200,FFFFFF
4-676-mjp-1,4,676,Lilydale,3,FF8200,FFFFFF
4-677-mjp-1,4,677,Lilydale - Chirnside Park SC,3,FF8200,FFFFFF
4-679-mjp-1,4,679,Ringwood - Chirnside Park SC,3,FF8200,FFFFFF
4-680-mjp-1,4,680,Mooroolbark - Lilydale,3,FF8200,FFFFFF
4-681-mjp-1,4,681,Knox City SC,3,FF8200,FFFFFF
4-682-mjp-1,4,682,Knox City SC,3,FF8200,FFFFFF
4-683-mjp-1,4,683,Warburton - Chirnside Park SC,3,FF8200,FFFFFF
4-684-mjp-1,4,684,Melbourne - Eildon,3,FF8200,FFFFFF
4-685-mjp-1,4,685,Lilydale - Healesville,3,FF8200,FFFFFF
4-686-mjp-1,4,686,Healesville - Badger Creek,3,FF8200,FFFFFF
4-687-mjp-1,4,687,Healesville - Chum Creek,3,FF8200,FFFFFF
4-688-mjp-1,4,688,Upper Ferntree Gully - Croydon,3,FF8200,FFFFFF
4-689-mjp-1,4,689,Croydon Station - Montrose,3,FF8200,FFFFFF
4-690-mjp-1,4,690,Boronia - Croydon,3,FF8200,FFFFFF
4-691-mjp-1,4,691,Waverley Gardens SC - Boronia,3,FF8200,FFFFFF
4-693-mjp-1,4,693,Oakleigh - Belgrave,3,FF8200,FFFFFF
4-694-mjp-1,4,694,Mt Dandenong - Belgrave,3,FF8200,FFFFFF
4-695-mjp-1,4,695,Gembrook - Belgrave,3,FF8200,FFFFFF
4-696-mjp-1,4,696,Olinda - Monbulk,3,FF8200,FFFFFF
4-697-mjp-1,4,697,Belgrave South - Belgrave,3,FF8200,FFFFFF
4-699-mjp-1,4,699,Upwey - Belgrave,3,FF8200,FFFFFF
4-69F-mjp-1,4,695F,Fountain Gate - Gembrook,3,FF8200,FFFFFF
4-701-mjp-1,4,701,Bentleigh - Oakleigh,3,FF8200,FFFFFF
4-703-mjp-1,4,703,Blackburn - Middle Brighton,3,FF8200,FFFFFF
4-704-mjp-1,4,704,Oakleigh Station - Westall Station,3,FF8200,FFFFFF
4-706-mjp-1,4,706,Chelsea - Mordialloc,3,FF8200,FFFFFF
4-708-mjp-1,4,708,Carrum Station - Hampton Station,3,FF8200,FFFFFF
4-709-mjp-1,4,709,Noble Park Station - Mordialloc,3,FF8200,FFFFFF
4-70C-E-mjp-1,4,700,Oakleigh Station - Chadstone SC,3,FF8200,FFFFFF
4-70C-F-mjp-1,4,700,Oakleigh Station - Chadstone SC,3,FF8200,FFFFFF
4-70C-G-mjp-1,4,700,Oakleigh Station - Chadstone SC,3,FF8200,FFFFFF
4-70C-J-mjp-1,4,700,Oakleigh Station - Chadstone SC,3,FF8200,FFFFFF
4-70C-K-mjp-1,4,700,Oakleigh Station - Chadstone SC,3,FF8200,FFFFFF
4-70C-M-mjp-1,4,700,Oakleigh Station - Chadstone SC,3,FF8200,FFFFFF
4-70C-N-mjp-1,4,700,Oakleigh Station - Chadstone SC,3,FF8200,FFFFFF
4-732-mjp-1,4,732,Box Hill - Upper Ferntree Gully,3,FF8200,FFFFFF
4-733-mjp-1,4,733,Box Hill - Oakleigh,3,FF8200,FFFFFF
4-734-mjp-1,4,734,Glen Waverley - Glen Iris,3,FF8200,FFFFFF
4-735-mjp-1,4,735,Nunawading - Box Hill,3,FF8200,FFFFFF
4-736-mjp-1,4,736,Mitcham - Blackburn,3,FF8200,FFFFFF
4-737-mjp-1,4,737,Croydon - Monash University,3,FF8200,FFFFFF
4-738-mjp-1,4,738,Knox City - Mitcham,3,FF8200,FFFFFF
4-740-mjp-1,4,740,Vermont East - Mitcham,3,FF8200,FFFFFF
4-745-mjp-1,4,745,Wantirna /  Boronia - Bayswater,3,FF8200,FFFFFF
4-74Z-mjp-1,4,742,Eastland SC - Chadstone SC,3,FF8200,FFFFFF
4-753-mjp-1,4,753,Bayswater - Glen Waverley,3,FF8200,FFFFFF
4-754-mjp-1,4,754,Glen Waverley - Rowville,3,FF8200,FFFFFF
4-755-mjp-1,4,755,Knox City SC - Bayswater,3,FF8200,FFFFFF
4-757-mjp-1,4,757,Scoresby - Knox City SC,3,FF8200,FFFFFF
4-758-mjp-1,4,758,Knoxfield - Knox City SC,3,FF8200,FFFFFF
4-760-mjp-1,4,760,Seaford Station - Cranbourne Station,3,FF8200,FFFFFF
4-765-mjp-1,4,765,Box Hill - Mitcham,3,FF8200,FFFFFF
4-766-mjp-1,4,766,Box Hill - Burwood,3,FF8200,FFFFFF
4-767-mjp-1,4,767,Box Hill - Southland SC,3,FF8200,FFFFFF
4-770-mjp-1,4,770,Karingal - Frankston,3,FF8200,FFFFFF
4-771-mjp-1,4,771,Langwarrin - Frankston,3,FF8200,FFFFFF
4-772-mjp-1,4,772,Frankston - Eliza Heights,3,FF8200,FFFFFF
4-773-mjp-1,4,773,Frankston - Frankston South,3,FF8200,FFFFFF
4-774-mjp-1,4,774,Delacombe Park - Frankston,3,FF8200,FFFFFF
4-775-mjp-1,4,775,Lakewood - Frankston,3,FF8200,FFFFFF
4-776-mjp-1,4,776,Frankston - Pearcedale,3,FF8200,FFFFFF
4-777-mjp-1,4,777,Karingal  SC - McClelland Drive,3,FF8200,FFFFFF
4-778-mjp-1,4,778,Carrum Downs - Kananook Station,3,FF8200,FFFFFF
4-779-mjp-1,4,779,Frankston - Belvedere,3,FF8200,FFFFFF
4-780-mjp-1,4,780,Carrum Station - Frankston Station,3,FF8200,FFFFFF
4-781-mjp-1,4,781,Mt Martha - Frankston,3,FF8200,FFFFFF
4-782-mjp-1,4,782,Flinders - Frankston,3,FF8200,FFFFFF
4-783-mjp-1,4,783,Hastings - Frankston,3,FF8200,FFFFFF
4-784-mjp-1,4,784,Osborne - Frankston,3,FF8200,FFFFFF
4-785-mjp-1,4,785,Frankston - Mornington East,3,FF8200,FFFFFF
4-786-mjp-1,4,786,St Andrews Beach - Rye,3,FF8200,FFFFFF
4-787-mjp-1,4,787,Safety Beach - Sorrento,3,FF8200,FFFFFF
4-788-A-mjp-1,4,788,Portsea - Frankston,3,FF8200,FFFFFF
4-788-B-mjp-1,4,788,Portsea - Frankston,3,FF8200,FFFFFF
4-788-C-mjp-1,4,788,Portsea - Frankston,3,FF8200,FFFFFF
4-788-D-mjp-1,4,788,Portsea - Frankston,3,FF8200,FFFFFF
4-78N-mjp-1,4,789,Langwarrin - Frankston Station,3,FF8200,FFFFFF
4-79A-mjp-1,4,798,Selandra Rise - Cranbourne Park SC,3,FF8200,FFFFFF
4-79g-mjp-1,4,799,The Avenue Village SC - Merinda Park Station,3,FF8200,FFFFFF
4-79I-mjp-1,4,791,Cranbourne Station - Frankston Station,3,FF8200,FFFFFF
4-79o-mjp-1,4,790,Langwarrin - Frankston Station,3,FF8200,FFFFFF
4-79S-mjp-1,4,795,Warneet - Cranbourne,3,FF8200,FFFFFF
4-79X-mjp-1,4,796,Clyde - Cranbourne Station,3,FF8200,FFFFFF
4-79Z-mjp-1,4,792,Pearcedale - Cranbourne Station,3,FF8200,FFFFFF
4-7X5-mjp-1,4,705,Springvale - Mordialloc,3,FF8200,FFFFFF
4-800-mjp-1,4,800,Chadstone SC - Dandenong,3,FF8200,FFFFFF
4-802-mjp-1,4,802,Chadstone SC - Dandenong,3,FF8200,FFFFFF
4-804-mjp-1,4,804,Dandenong - Chadstone SC,3,FF8200,FFFFFF
4-811-mjp-1,4,811,Brighton - Dandenong,3,FF8200,FFFFFF
4-812-mjp-1,4,812,Brighton - Dandenong,3,FF8200,FFFFFF
4-813-mjp-1,4,813,Waverley Gardens SC - Dandenong,3,FF8200,FFFFFF
4-814-mjp-1,4,814,Springvale South - Dandenong,3,FF8200,FFFFFF
4-815-mjp-1,4,815,Noble Park - Dandenong,3,FF8200,FFFFFF
4-821-mjp-1,4,821,Clayton - Southland SC,3,FF8200,FFFFFF
4-822-mjp-1,4,822,Sandringham - Chadstone SC,3,FF8200,FFFFFF
4-823-mjp-1,4,823,Southland SC - North Brighton,3,FF8200,FFFFFF
4-824-mjp-1,4,824,Keysborough - Moorabbin,3,FF8200,FFFFFF
4-825-mjp-1,4,825,Southland SC - Moorabbin,3,FF8200,FFFFFF
4-828-mjp-1,4,828,Hampton Station - Berwick Station,3,FF8200,FFFFFF
4-831-mjp-1,4,831,Kingsmere Estate - Berwick Station,3,FF8200,FFFFFF
4-832-mjp-1,4,832,Carrum Downs - Frankston,3,FF8200,FFFFFF
4-833-mjp-1,4,833,Carrum Station - Frankston Station,3,FF8200,FFFFFF
4-834-mjp-1,4,834,Berwick Station,3,FF8200,FFFFFF
4-835-mjp-1,4,835,Berwick Station,3,FF8200,FFFFFF
4-836-mjp-1,4,836,Eden Rise SC - Berwick Station,3,FF8200,FFFFFF
4-837-mjp-1,4,837,Beaconsfield East - Berwick Station,3,FF8200,FFFFFF
4-838-mjp-1,4,838,Emerald - Fountain Gate SC,3,FF8200,FFFFFF
4-839-mjp-1,4,839,North Berwick - Berwick Station,3,FF8200,FFFFFF
4-840-mjp-1,4,840,Gembrook - Pakenham,3,FF8200,FFFFFF
4-841-mjp-1,4,841,Cranbourne - Narre Warren North,3,FF8200,FFFFFF
4-842-mjp-1,4,842,Endeavour Hills SC - Fountain Gate SC,3,FF8200,FFFFFF
4-843-mjp-1,4,843,Dandenong Station - Endeavour Hills,3,FF8200,FFFFFF
4-844-mjp-1,4,844,Doveton - Dandenong,3,FF8200,FFFFFF
4-845-mjp-1,4,845,Endeavour Hills - Dandenong Station,3,FF8200,FFFFFF
4-846-mjp-1,4,846,Eden Rise SC - Berwick Station,3,FF8200,FFFFFF
4-847-mjp-1,4,847,The Avenue Village SC - Berwick Station,3,FF8200,FFFFFF
4-848-mjp-1,4,848,Dandenong - Brandon Park SC,3,FF8200,FFFFFF
4-850-mjp-1,4,850,Dandenong - Glen Waverley,3,FF8200,FFFFFF
4-857-mjp-1,4,857,Chelsea Station - Dandenong Station,3,FF8200,FFFFFF
4-858-mjp-1,4,858,Aspendale Gardens - Edithvale,3,FF8200,FFFFFF
4-861-mjp-1,4,861,Dandenong Station - Endeavour Hills,3,FF8200,FFFFFF
4-862-mjp-1,4,862,Chadstone SC - Dandenong,3,FF8200,FFFFFF
4-863-mjp-1,4,863,Endeavour Hills SC - Hampton Park SC,3,FF8200,FFFFFF
4-885-mjp-1,4,885,Springvale - Glen Waverley,3,FF8200,FFFFFF
4-886-mjp-1,4,886,Chisholm TAFE Rosebud Campus - Rosebud,3,FF8200,FFFFFF
4-887-mjp-1,4,887,Rosebud - Monash University (Peninsula Campus),3,FF8200,FFFFFF
4-899-mjp-1,4,899,The Avenue Village SC - Berwick Station,3,FF8200,FFFFFF
4-89E-mjp-1,4,893,Cranbourne Park SC - Dandenong Station,3,FF8200,FFFFFF
4-89F-mjp-1,4,894,Hallam Station - Amberly Park,3,FF8200,FFFFFF
4-89I-mjp-1,4,891,Lynbrook Station - Fountain Gate SC,3,FF8200,FFFFFF
4-89o-mjp-1,4,890,Dandenong Station - Lynbrook Station,3,FF8200,FFFFFF
4-89S-mjp-1,4,897,Clyde - Lynbrook Station,3,FF8200,FFFFFF
4-89T-mjp-1,4,898,Cranbourne East - Cranbourne Station,3,FF8200,FFFFFF
4-89v-mjp-1,4,895,Narre Warren South - Fountain Gate SC,3,FF8200,FFFFFF
4-89Z-mjp-1,4,892,Casey Central SC - Dandenong Station,3,FF8200,FFFFFF
4-900-mjp-1,4,900,Stud Park SC (Rowville) - Caulfield,3,FF8200,FFFFFF
4-901-mjp-1,4,901,Melbourne Airport - Frankston,3,FF8200,FFFFFF
4-902-mjp-1,4,902,Airport West - Chelsea,3,FF8200,FFFFFF
4-903-mjp-1,4,903,Altona - Mordialloc,3,FF8200,FFFFFF
4-905-mjp-1,4,905,The Pines SC - City (King/Lonsdale Sts),3,FF8200,FFFFFF
4-906-mjp-1,4,906,Warrandyte - City (King/Lonsdale Sts),3,FF8200,FFFFFF
4-907-mjp-1,4,907,Mitcham - City (King/Lonsdale Sts),3,FF8200,FFFFFF
4-908-mjp-1,4,908,The Pines SC - City (King/Lonsdale Sts),3,FF8200,FFFFFF
4-922-mjp-1,4,922,Southland SC - St Kilda Station,3,FF8200,FFFFFF
4-923-mjp-1,4,923,St Kilda Station - Southland SC,3,FF8200,FFFFFF
4-925-mjp-1,4,925,Lakeside - Pakenham Station,3,FF8200,FFFFFF
4-926-mjp-1,4,926,Pakenham Station - Fountain Gate SC,3,FF8200,FFFFFF
4-927-mjp-1,4,927,Pakenham North - Pakenham Station,3,FF8200,FFFFFF
4-928-mjp-1,4,928,Cardinia Road Station - Pakenham Station,3,FF8200,FFFFFF
4-929-mjp-1,4,929,Pakenham Station - Pakenham North,3,FF8200,FFFFFF
5-995-B-mjp-1,5,,Melbourne - Warrnambool Via Ararat & Hamilton,3,A57FB2,FFFFFF
5-995-F-mjp-1,5,,Melbourne - Warrnambool Via Ararat & Hamilton,3,A57FB2,FFFFFF
5-995-H-mjp-1,5,,Melbourne - Warrnambool Via Ararat & Hamilton,3,A57FB2,FFFFFF
5-995-J-mjp-1,5,,Melbourne - Warrnambool Via Ararat & Hamilton,3,A57FB2,FFFFFF
5-EC2-A-mjp-1,5,,Echuca/Moama - Melbourne Via Shepparton,3,A57FB2,FFFFFF
5-EC2-B-mjp-1,5,,Echuca/Moama - Melbourne Via Shepparton,3,A57FB2,FFFFFF
5-EC2-C-mjp-1,5,,Echuca/Moama - Melbourne Via Shepparton,3,A57FB2,FFFFFF
5-EC2-D-mjp-1,5,,Echuca/Moama - Melbourne Via Shepparton,3,A57FB2,FFFFFF
5-EC2-E-mjp-1,5,,Echuca/Moama - Melbourne Via Shepparton,3,A57FB2,FFFFFF
5-EC2-F-mjp-1,5,,Echuca/Moama - Melbourne Via Shepparton,3,A57FB2,FFFFFF
5-EC2-G-mjp-1,5,,Echuca/Moama - Melbourne Via Shepparton,3,A57FB2,FFFFFF
5-EC2-H-mjp-1,5,,Echuca/Moama - Melbourne Via Shepparton,3,A57FB2,FFFFFF
5-EC2-I-mjp-1,5,,Echuca/Moama - Melbourne Via Shepparton,3,A57FB2,FFFFFF
5-EC2-J-mjp-1,5,,Echuca/Moama - Melbourne Via Shepparton,3,A57FB2,FFFFFF
5-Ech-A-mjp-1,5,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,3,A57FB2,FFFFFF
5-Ech-B-mjp-1,5,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,3,A57FB2,FFFFFF
5-Ech-C-mjp-1,5,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,3,A57FB2,FFFFFF
5-Ech-D-mjp-1,5,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,3,A57FB2,FFFFFF
5-Ech-E-mjp-1,5,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,3,A57FB2,FFFFFF
5-Ech-F-mjp-1,5,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,3,A57FB2,FFFFFF
5-Ech-G-mjp-1,5,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,3,A57FB2,FFFFFF
5-Ech-H-mjp-1,5,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,3,A57FB2,FFFFFF
5-Ech-I-mjp-1,5,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,3,A57FB2,FFFFFF
5-Ech-J-mjp-1,5,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,3,A57FB2,FFFFFF
5-mby-A-mjp-1,5,,Mount Beauty - Melbourne Via Bright,3,A57FB2,FFFFFF
5-mby-B-mjp-1,5,,Mount Beauty - Melbourne Via Bright,3,A57FB2,FFFFFF
5-mby-C-mjp-1,5,,Mount Beauty - Melbourne Via Bright,3,A57FB2,FFFFFF
5-mby-D-mjp-1,5,,Mount Beauty - Melbourne Via Bright,3,A57FB2,FFFFFF
5-mby-E-mjp-1,5,,Mount Beauty - Melbourne Via Bright,3,A57FB2,FFFFFF
5-mby-F-mjp-1,5,,Mount Beauty - Melbourne Via Bright,3,A57FB2,FFFFFF
5-mby-G-mjp-1,5,,Mount Beauty - Melbourne Via Bright,3,A57FB2,FFFFFF
5-mby-H-mjp-1,5,,Mount Beauty - Melbourne Via Bright,3,A57FB2,FFFFFF
