stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.79871,merged_28,174.74469,4060-20190219115025_v76.12,41152-20190219115025_v76.12,,162 Lake Rd,0,4060
-36.91039,merged_29,174.83244,7792-20190304085219_v76.27,31504-20190304085219_v76.27,,44 Ruawai Rd,0,7792
-36.72931,merged_28,174.697,4402-20190219115025_v76.12,41500-20190219115025_v76.12,,Albany Hwy by Albany Senior High School,0,4402
-37.21469,merged_28,174.90649,2910-20190219115025_v76.12,51700-20190219115025_v76.12,,86 John St,0,2910
-36.75465,merged_29,174.76395,3313-20190304085219_v76.27,41379-20190304085219_v76.27,,161 Beach Rd,0,3313
-36.88696,merged_28,174.71269,8234-20190219115025_v76.12,11243-20190219115025_v76.12,,1028 New North Rd,0,8234
-36.88893,merged_28,174.62662,5345-20190219115025_v76.12,21865-20190219115025_v76.12,,79 Henderson Valley Rd,0,5345
-36.89824,merged_28,174.90771,6071-20190219115025_v76.12,31625-20190219115025_v76.12,,Pakuranga Rd by Highland Park Centre,0,6071
-36.92576,merged_29,174.85591,7912-20190304085219_v76.27,31518-20190304085219_v76.27,,17 Jolson Rd,0,7912
-37.0441,merged_28,174.89041,2293-20190219115025_v76.12,51119-20190219115025_v76.12,,101 Wattle Farm Rd,0,2293
-36.9307,merged_28,174.89687,2034-20190219115025_v76.12,31868-20190219115025_v76.12,,134 Harris Rd,0,2034
-36.86487,merged_29,174.80004,7790-20190304085219_v76.27,31428-20190304085219_v76.27,,290 Victoria Ave,0,7790
-36.90803,merged_28,174.83741,11886-20190219115025_v76.12,,,Penrose Rd/Wilson Way,1,11886
-36.58753,merged_29,174.6871,41710-20190304085219_v76.27,,,Hatton Rd/Florence Ave,1,41710
-36.79924,merged_28,174.59635,21484-20190219115025_v76.12,,,Fred Taylor Drive/Fred Taylor Park,1,21484
-37.24725,merged_29,174.74502,2919-20190304085219_v76.27,51714-20190304085219_v76.27,,121 Kitchener Rd Waiuku,0,2919
-36.81796,merged_29,174.74527,4092-20190304085219_v76.27,41172-20190304085219_v76.27,,126 Queen St,0,4092
-37.19114,merged_29,174.90473,51747-20190304085219_v76.27,,,Cape Hill Rd/Edinburgh St,1,51747
-36.85266,merged_29,174.76563,11071-20190304085219_v76.27,,,Mayoral Drive/AUT,1,11071
-36.88165,merged_28,174.80605,31407-20190219115025_v76.12,,,Remuera Rd/Wairua Reserve,1,31407
-36.73968,merged_29,174.72014,4139-20190304085219_v76.27,41625-20190304085219_v76.27,,121 Rosedale Rd,0,4139
-36.67437,merged_29,174.638,4857-20190304085219_v76.27,41662-20190304085219_v76.27,,Dairy Flat Hwy by Blackbridge Rd,0,4857
-37.03587,merged_29,174.89448,51132-20190304085219_v76.27,,,Coxhead Rd/Mahia Rd,1,51132
-36.92285,merged_28,174.88583,6103-20190219115025_v76.12,31852-20190219115025_v76.12,,Opp 170 Gossamer Dr,0,6103
-36.87083,merged_29,174.64611,21205-20190304085219_v76.27,,,Te Atatu Rd/Tiroroa Ave,1,21205
-36.78569,merged_29,174.74073,49609-20190304085219_v76.27,,,Sunnybrae Rd/Argus Place,1,49609
-36.76542,merged_29,174.76491,3348-20190304085219_v76.27,41375-20190304085219_v76.27,,Inga Rd,0,3348
-36.92809,merged_28,174.72029,8690-20190219115025_v76.12,11366-20190219115025_v76.12,,82 Commodore Dr,0,8690
-36.88345,merged_29,175.02561,1955-20190304085219_v76.27,31967-20190304085219_v76.27,,115 Maraetai School Rd,0,1955
-36.90302,merged_29,174.89557,31633-20190304085219_v76.27,,,Pakuranga Rd/Lloyd Esmore Park,1,31633
-36.90784,merged_28,174.66366,21314-20190219115025_v76.12,,,Great North Rd/Kelston Girls' College,1,21314
-37.0407,merged_29,174.92056,51692-20190304085219_v76.27,,,Station Rd/Takanini Station,1,51692
-37.04112,merged_29,174.91945,0106-20190304085219_v76.27,,,Takanini Train Station,0,106
-36.9656,merged_28,174.79564,6953-20190219115025_v76.12,51452-20190219115025_v76.12,,82 Bader Dr,0,6953
-36.91531,merged_28,174.70215,8347-20190219115025_v76.12,11196-20190219115025_v76.12,,405 Blockhouse Bay Rd,0,8347
-36.84245,merged_28,174.76677,9610-20190219115025_v76.12,96001-20190219115025_v76.12,,Downtown Ferry Terminal Pier 2,0,9610
-37.16468,merged_29,174.89369,51501-20190304085219_v76.27,,,Paerata Rd/Crown Rd,1,51501
-36.78993,merged_29,174.67869,9650-20190304085219_v76.27,41220-20190304085219_v76.27,,Beach Haven Ferry Terminal,0,9650
-36.88824,merged_28,174.63689,21265-20190219115025_v76.12,,,View Rd/Holy Cross Church,1,21265
-36.97353,merged_28,174.8843,6400-20190219115025_v76.12,31798-20190219115025_v76.12,,318 Bairds Rd,0,6400
-36.54325,merged_28,174.70416,4793-20190219115025_v76.12,41693-20190219115025_v76.12,,Near 2 Waiwera Rd,0,4793
-36.92879,merged_29,174.85194,31521-20190304085219_v76.27,,,Panama Rd/Mataroa Rd,1,31521
-36.70963,merged_28,174.73964,3046-20190219115025_v76.12,41639-20190219115025_v76.12,,56 Carlisle Rd,0,3046
-37.00336,merged_29,174.87965,51229-20190304085219_v76.27,,,Druces Rd/Kerrs Rd,1,51229
-36.79092,merged_28,175.04802,61023-20190219115025_v76.12,,,Te Toki Rd and Bay,1,61023
-36.81273,merged_29,174.7808,3517-20190304085219_v76.27,41046-20190304085219_v76.27,,111 Bayswater Ave,0,3517
-36.84952,merged_29,174.87462,7358-20190304085219_v76.27,31079-20190304085219_v76.27,,617 Riddell Rd,0,7358
-36.88901,merged_29,174.83869,1306-20190304085219_v76.27,11719-20190304085219_v76.27,,Opp 29 Tephra Boulevard,0,1306
-36.7991,merged_28,174.59619,5742-20190219115025_v76.12,21484-20190219115025_v76.12,,186 Fred Taylor Dr,0,5742
-36.67875,merged_29,174.44987,21012-20190304085219_v76.27,,,Commercial Rd/Rimu St,1,21012
-36.7878,merged_28,175.01068,1161-20190219115025_v76.12,61063-20190219115025_v76.12,,Tui St near Rata St,0,1161
-36.91305,merged_29,174.67332,21429-20190304085219_v76.27,,,Titirangi Rd/Gardner Ave,1,21429
-36.74889,merged_29,174.73141,3175-20190304085219_v76.27,41631-20190304085219_v76.27,,Constellation Dr opp Vega Pl,0,3175
-36.79702,merged_29,174.77872,41081-20190304085219_v76.27,,,Lake Rd/Hauraki Corner,1,41081
-36.9117,merged_29,174.93624,6252-20190304085219_v76.27,31678-20190304085219_v76.27,,52 Meadowland Dr,0,6252
-36.8947,merged_28,174.61956,1699-20190219115025_v76.12,21866-20190219115025_v76.12,,7 Forest Hill Rd,0,1699
-36.8457,merged_29,174.7752,1018-20190304085219_v76.27,11487-20190304085219_v76.27,,Quay St opp Tapora St,0,1018
-36.95358,merged_29,174.88679,6340-20190304085219_v76.27,31786-20190304085219_v76.27,,26 Johnstones Rd,0,6340
-36.80892,merged_28,174.70023,4138-20190219115025_v76.12,41203-20190219115025_v76.12,,62 Rangatira Rd,0,4138
-36.83351,merged_28,174.62524,5575-20190219115025_v76.12,21544-20190219115025_v76.12,,211 Royal Rd,0,5575
-36.86588,merged_29,174.57897,21075-20190304085219_v76.27,,,Swanson Rd/Swanson Village,1,21075
-36.88583,merged_29,174.73815,8309-20190304085219_v76.27,11276-20190304085219_v76.27,,371 Sandringham Rd,0,8309
-36.92858,merged_29,174.71635,8691-20190304085219_v76.27,11362-20190304085219_v76.27,,46 Halsey Dr,0,8691
-36.61052,merged_29,174.78048,41780-20190304085219_v76.27,,,Whangaparaoa Rd/Gulf Harbour Drive,1,41780
-36.7514,merged_28,174.72851,41385-20190219115025_v76.12,,,/Constellation Bus Station,1,41385
-36.85725,merged_29,174.82399,7874-20190304085219_v76.27,31030-20190304085219_v76.27,,81 Kupe St,0,7874
-36.79471,merged_28,174.74525,4058-20190219115025_v76.12,41153-20190219115025_v76.12,,Opp 235 Lake Rd,0,4058
-37.03346,merged_29,174.87391,51560-20190304085219_v76.27,,,Glenveagh Park Dr/Bohola Rise,1,51560
-36.85757,merged_29,174.74896,11051-20190304085219_v76.27,,,Ponsonby Rd/Western Park,1,11051
-36.85969,merged_28,174.62974,5697-20190219115025_v76.12,21250-20190219115025_v76.12,,207 Lincoln Rd,0,5697
-36.77872,merged_29,174.65507,5690-20190304085219_v76.27,21845-20190304085219_v76.27,,58 The Tce,0,5690
-37.02533,merged_28,174.86912,6846-20190219115025_v76.12,51192-20190219115025_v76.12,,182 Wordsworth Rd,0,6846
-37.04092,merged_28,174.91451,2711-20190219115025_v76.12,51072-20190219115025_v76.12,,5 Beaumaris Way,0,2711
-36.79002,merged_28,174.7201,3930-20190219115025_v76.12,41275-20190219115025_v76.12,,8 Roberts Rd,0,3930
-36.96465,merged_28,174.82792,51384-20190219115025_v76.12,,,Massey Rd/Ferguson St,1,51384
-36.94815,merged_29,174.89086,2027-20190304085219_v76.27,31741-20190304085219_v76.27,,Opp 8 Kerwyn Ave,0,2027
-36.74811,merged_29,174.73905,4099-20190304085219_v76.27,41403-20190304085219_v76.27,,313 Sunset Rd,0,4099
-36.90474,merged_29,174.9132,6219-20190304085219_v76.27,31647-20190304085219_v76.27,,69 Bradbury Rd,0,6219
-36.60956,merged_28,174.80342,41793-20190219115025_v76.12,,,Gulf Harbour Drive/Clansman Terrace,1,41793
-36.93503,merged_29,174.8612,51349-20190304085219_v76.27,,,Princes St/Seaside Park,1,51349
-36.91293,merged_29,174.68181,1642-20190304085219_v76.27,61107-20190304085219_v76.27,,Rankin Ave East,0,1642
-36.95569,merged_29,174.86682,6378-20190304085219_v76.27,31831-20190304085219_v76.27,,18 Gilbert Rd,0,6378
-36.81633,merged_28,174.74554,3965-20190219115025_v76.12,41171-20190219115025_v76.12,,137 Queen St,0,3965
-36.87083,merged_29,174.64611,5100-20190304085219_v76.27,21205-20190304085219_v76.27,,206 Te Atatu Rd,0,5100
-36.75099,merged_29,174.71387,3635-20190304085219_v76.27,41473-20190304085219_v76.27,,65 Paul Matthews Rd,0,3635
-36.88387,merged_29,174.73319,11289-20190304085219_v76.27,,,St Lukes Rd/St Lukes Mall,1,11289
-36.90409,merged_28,174.76511,8645-20190219115025_v76.12,11570-20190219115025_v76.12,,27 Buckley Rd,0,8645
-36.90784,merged_28,174.66366,5847-20190219115025_v76.12,21314-20190219115025_v76.12,,3999 Great North Rd,0,5847
-36.87888,merged_28,174.72857,11288-20190219115025_v76.12,,,St Lukes Rd/New North Rd,1,11288
-36.97777,merged_28,174.89699,6307-20190219115025_v76.12,31809-20190219115025_v76.12,,163 Dawson Rd,0,6307
-36.90873,merged_28,174.88342,6063-20190219115025_v76.12,31565-20190219115025_v76.12,,Pakuranga Rd Near Johns Lane,0,6063
-36.60886,merged_29,174.67828,61132-20190304085219_v76.27,,,Millwater Parkway/Stella Maris Lane,1,61132
-36.84969,merged_29,174.7284,8497-20190304085219_v76.27,11089-20190304085219_v76.27,,23 West End Rd,0,8497
-36.9066,merged_29,174.68724,1559-20190304085219_v76.27,21915-20190304085219_v76.27,,25 Veronica St,0,1559
-36.90372,merged_29,174.72728,11324-20190304085219_v76.27,,,Stoddard Rd/Countdown,1,11324
-36.97983,merged_28,174.78228,6667-20190219115025_v76.12,51472-20190219115025_v76.12,,Richard Pearse Dr nrKingsford Smith Pl,0,6667
-36.93695,merged_29,174.88484,51793-20190304085219_v76.27,,,Cryers Rd/Echelon Place,1,51793
-36.59043,merged_28,174.67467,10007-20190219115025_v76.12,,,Tauranga Place/Maygrove Village,1,10007
-36.8639,merged_28,174.73492,11111-20190219115025_v76.12,,,Great North Rd/Grey Lynn School,1,11111
-36.92136,merged_28,174.91307,31699-20190219115025_v76.12,,,Botany Rd/Botany Super Clinic,1,31699
-36.92554,merged_29,174.90873,6239-20190304085219_v76.27,31697-20190304085219_v76.27,,Opp 110 Golfland Dr,0,6239
-36.89326,merged_28,174.93046,6463-20190219115025_v76.12,31608-20190219115025_v76.12,,25 Picton St,0,6463
-36.88001,merged_29,174.72598,11237-20190304085219_v76.27,,,New North Rd/Rocket Park,1,11237
-37.00096,merged_29,174.85234,51652-20190304085219_v76.27,,,Roscommon Rd/Jerry Green St,1,51652
-36.96408,merged_28,174.82849,6423-20190219115025_v76.12,51384-20190219115025_v76.12,,319 Massey Rd,0,6423
-36.80153,merged_28,174.74486,41150-20190219115025_v76.12,,,/Northcote,1,41150
-36.94982,merged_28,174.8093,31844-20190219115025_v76.12,,,Harania Ave/Favona Rd,1,31844
-36.78001,merged_29,174.67314,3684-20190304085219_v76.27,41467-20190304085219_v76.27,,66 Tauhinu Rd,0,3684
-36.89774,merged_29,174.64874,5874-20190304085219_v76.27,21319-20190304085219_v76.27,,Opp 4205 Great North Rd,0,5874
-36.99431,merged_28,174.8656,2268-20190219115025_v76.12,51263-20190219115025_v76.12,,86 Plunket Ave,0,2268
-36.88981,merged_28,174.79309,7613-20190219115025_v76.12,11752-20190219115025_v76.12,,197 Great South Rd,0,7613
-36.98252,merged_28,174.85524,51269-20190219115025_v76.12,,,Wallace Rd/Fairview Rd,1,51269
-36.88716,merged_28,174.86394,1837-20190219115025_v76.12,11917-20190219115025_v76.12,,51 Erima Ave,0,1837
-36.76759,merged_28,174.73565,3842-20190219115025_v76.12,41425-20190219115025_v76.12,,142 Target Rd,0,3842
-36.81229,merged_29,174.79772,3487-20190304085219_v76.27,41031-20190304085219_v76.27,,35 Old Lake Rd,0,3487
-36.60674,merged_28,174.69804,4695-20190219115025_v76.12,41714-20190219115025_v76.12,,69 Red Beach Rd,0,4695
-37.15579,merged_29,174.80086,51587-20190304085219_v76.27,,,Kingseat Rd/Irwin Rd,1,51587
-36.74107,merged_29,174.75598,3141-20190304085219_v76.27,41392-20190304085219_v76.27,,Beach Rd near Kowhai Rd,0,3141
-36.78532,merged_29,174.7112,3922-20190304085219_v76.27,41280-20190304085219_v76.27,,28 Contessa Dr,0,3922
-36.79981,merged_29,174.77262,41076-20190304085219_v76.27,,,Francis St/Hart Rd,1,41076
-36.92621,merged_28,174.75012,8945-20190219115025_v76.12,11468-20190219115025_v76.12,,Richardson Rd near Hillsborough Rd,0,8945
-36.61968,merged_29,174.72604,49535-20190304085219_v76.27,,,Vipond Rd/Cooper Rd,1,49535
-36.91723,merged_29,174.91404,1911-20190304085219_v76.27,31943-20190304085219_v76.27,,Near 232 Botany Rd,0,1911
-36.88886,merged_29,174.7674,8626-20190304085219_v76.27,11530-20190304085219_v76.27,,88 King George Ave,0,8626
-37.19521,merged_28,174.90158,2844-20190219115025_v76.12,51508-20190219115025_v76.12,,Opp 117 Seddon St,0,2844
-37.03789,merged_28,174.89545,6809-20190219115025_v76.12,51117-20190219115025_v76.12,,153 Coxhead Rd,0,6809
-36.79645,merged_29,175.0477,1168-20190304085219_v76.27,61045-20190304085219_v76.27,,80 Ostend Rd,0,1168
-36.81201,merged_28,174.71346,41218-20190219115025_v76.12,,,/44 and 55 Chelsea Drive,1,41218
-36.89551,merged_29,174.6886,5963-20190304085219_v76.27,11176-20190304085219_v76.27,,49 Ash St,0,5963
-36.90505,merged_28,174.75912,8529-20190219115025_v76.12,11772-20190219115025_v76.12,,Mt Eden Rd opp Kingsway,0,8529
-36.92751,merged_29,174.84329,7900-20190304085219_v76.27,11693-20190304085219_v76.27,,Opp 5 Panama Rd,0,7900
-36.69524,merged_28,174.74636,41616-20190219115025_v76.12,,,County Rd/Wairere Rd,1,41616
-37.16468,merged_28,174.89369,2822-20190219115025_v76.12,51501-20190219115025_v76.12,,1018 Paerata Rd,0,2822
-36.97353,merged_29,174.8843,31798-20190304085219_v76.27,,,Bairds Rd/Preston Rd,1,31798
-36.83227,merged_29,174.62179,21024-20190304085219_v76.27,,,Moire Rd/Good Shepherd Anglican Church,1,21024
-36.7814,merged_28,174.99925,61002-20190219115025_v76.12,,,65 Ocean View Rd,1,61002
-36.82411,merged_28,174.60818,5911-20190219115025_v76.12,21035-20190219115025_v76.12,,Opp 2 Westgate Dr,0,5911
-36.88665,merged_28,174.78889,7609-20190219115025_v76.12,11597-20190219115025_v76.12,,139 Great South Rd,0,7609
-36.89964,merged_28,174.93438,31666-20190219115025_v76.12,,,Cook St/Abercrombie St,1,31666
-36.9144,merged_28,174.72541,11357-20190219115025_v76.12,,,White Swan Rd/Nirvana Park,1,11357
-36.69695,merged_29,174.74022,3014-20190304085219_v76.27,41614-20190304085219_v76.27,,78 Awaruku Rd,0,3014
-36.86341,merged_29,174.59261,5401-20190304085219_v76.27,21078-20190304085219_v76.27,,Opp 582 Swanson Rd,0,5401
-36.66064,merged_29,174.43306,4908-20190304085219_v76.27,21009-20190304085219_v76.27,,150 Parkhurst Rd,0,4908
-36.97005,merged_28,174.83481,6424-20190219115025_v76.12,51375-20190219115025_v76.12,,26 Graeme Ave,0,6424
-36.97607,merged_29,174.84916,2311-20190304085219_v76.27,51759-20190304085219_v76.27,,145 Shirley Rd,0,2311
-36.89073,merged_28,174.68765,11153-20190219115025_v76.12,,,Rosebank Rd/Riversdale Rd,1,11153
-36.95564,merged_28,174.86691,6395-20190219115025_v76.12,31831-20190219115025_v76.12,,21 Gilbert Rd,0,6395
-36.88468,merged_29,174.77558,11540-20190304085219_v76.27,,,Manukau Rd/Ranfurly Rd,1,11540
-36.87907,merged_29,174.78195,7602-20190304085219_v76.27,11594-20190304085219_v76.27,,86 Great South Rd,0,7602
-36.89083,merged_28,174.81287,7469-20190219115025_v76.12,31478-20190219115025_v76.12,,112 Ladies Mile,0,7469
-36.91028,merged_28,174.81913,11889-20190219115025_v76.12,,,Penrose Rd/Prescott St,1,11889
-36.72657,merged_28,174.72628,41580-20190219115025_v76.12,,,East Coast Rd/Greville Rd,1,41580
-37.18645,merged_29,174.77402,51531-20190304085219_v76.27,,,Glenbrook Rd/Smeaton Rd,1,51531
-36.85275,merged_28,174.7593,7084-20190219115025_v76.12,11024-20190219115025_v76.12,,204 Hobson St,0,7084
-36.97263,merged_29,174.83333,51299-20190304085219_v76.27,,,Buckland Rd/Graeme Ave,1,51299
-36.91986,merged_28,174.65253,21352-20190219115025_v76.12,,,Captain Scott Rd/Terra Nova St,1,21352
-36.96434,merged_29,174.88784,31802-20190304085219_v76.27,,,Preston Rd/Fisher Cr,1,31802
-36.77698,merged_29,174.55859,4864-20190304085219_v76.27,21479-20190304085219_v76.27,,56 Main Rd,0,4864
-36.76739,merged_29,174.74802,3228-20190304085219_v76.27,41352-20190304085219_v76.27,,130 Forrest Hill Rd,0,3228
-36.77149,merged_29,174.70571,41318-20190304085219_v76.27,,,Bayview Rd/Bayview Community Centre,1,41318
-37.0495,merged_29,174.87598,6808-20190304085219_v76.27,51123-20190304085219_v76.27,,46 Turnberry Dr,0,6808
-36.84533,merged_29,174.73731,7118-20190304085219_v76.27,11040-20190304085219_v76.27,,160 Jervois Rd,0,7118
-36.60814,merged_28,174.70261,4688-20190219115025_v76.12,41719-20190219115025_v76.12,,2 Albert Hall Dr,0,4688
-36.78168,merged_28,175.0089,1149-20190219115025_v76.12,61006-20190219115025_v76.12,,35 Waikare Rd,0,1149
-36.61909,merged_28,174.72495,41761-20190219115025_v76.12,,,Vipond Rd/Ellenbury Place,1,41761
-37.0293,merged_29,174.91287,51796-20190304085219_v76.27,,,Hyperion Dr/Ribot Pl,1,51796
-37.24831,merged_28,174.73016,2932-20190219115025_v76.12,51751-20190219115025_v76.12,,2 Queen Street Waiuku,0,2932
-36.86111,merged_29,174.72457,8483-20190304085219_v76.27,11095-20190304085219_v76.27,,Opp 29 Garnet Rd,0,8483
-36.95849,merged_28,174.64908,21807-20190219115025_v76.12,,,/735 South Titirangi Rd,1,21807
-36.90664,merged_28,174.79306,11630-20190219115025_v76.12,,,Tawa Rd/Rawhiti Rd,1,11630
-36.72424,merged_28,174.7234,3151-20190219115025_v76.12,41578-20190219115025_v76.12,,653 East Coast Rd,0,3151
-37.00776,merged_28,174.89471,51223-20190219115025_v76.12,,,Orams Rd/Alicante Ave,1,51223
-36.93564,merged_28,174.89557,31744-20190219115025_v76.12,,,Harris Rd/Neales Rd,1,31744
-36.91393,merged_29,174.8328,7998-20190304085219_v76.27,31502-20190304085219_v76.27,,98 Ruawai Rd,0,7998
-36.90848,merged_29,174.6464,21929-20190304085219_v76.27,,,West Coast Rd/Swan Hill Drive,1,21929
-36.91976,merged_28,174.92682,2112-20190219115025_v76.12,31692-20190219115025_v76.12,,798 Chapel Rd,0,2112
-37.02431,merged_29,174.87462,6986-20190304085219_v76.27,51800-20190304085219_v76.27,,64 Rowandale Ave,0,6986
-36.81651,merged_28,174.70985,41212-20190219115025_v76.12,,,Chelsea View Drive/Portsea Reserve,1,41212
-36.69831,merged_28,174.73646,3019-20190219115025_v76.12,41608-20190219115025_v76.12,,111 Stredwick Dr,0,3019
-36.88354,merged_28,175.03108,31966-20190219115025_v76.12,,,Maraetai School Rd/Omana Heights Drive,1,31966
-36.62729,merged_28,174.73481,4746-20190219115025_v76.12,41744-20190219115025_v76.12,,102 Brightside Rd,0,4746
-36.75221,merged_28,174.73131,49514-20190219115025_v76.12,,,Sunset Rd/North Shore Police Station,1,49514
-36.90738,merged_28,174.83052,8977-20190219115025_v76.12,31491-20190219115025_v76.12,,213 Penrose Rd,0,8977
-36.88121,merged_28,174.72268,8224-20190219115025_v76.12,11238-20190219115025_v76.12,,790 New North Rd,0,8224
-36.88384,merged_29,174.71621,8230-20190304085219_v76.27,11241-20190304085219_v76.27,,886 New North Rd,0,8230
-36.8591,merged_28,174.72344,8485-20190219115025_v76.12,11094-20190219115025_v76.12,,58 Garnet Rd,0,8485
-36.91123,merged_28,174.66126,5452-20190219115025_v76.12,21364-20190219115025_v76.12,,36 West Coast Rd,0,5452
-36.79748,merged_29,175.05558,61040-20190304085219_v76.27,,,Ostend Rd and Erua,1,61040
-36.8039,merged_29,174.70406,41234-20190304085219_v76.27,,,Birkdale Rd/Gatman St,1,41234
-36.79415,merged_28,174.70425,4404-20190219115025_v76.12,41235-20190219115025_v76.12,,34 Eskdale Rd,0,4404
-36.94777,merged_28,174.65245,61149-20190219115025_v76.12,,,/630 South Titirangi Rd,1,61149
-36.7644,merged_29,174.75609,41367-20190304085219_v76.27,,,East Coast Rd/Crown Hill Shops,1,41367
-36.69835,merged_28,174.73295,3020-20190219115025_v76.12,41609-20190219115025_v76.12,,58 Stredwick Dr,0,3020
-36.76169,merged_29,174.73865,3240-20190304085219_v76.27,41384-20190304085219_v76.27,,Stop D Sunnynook Bus Station,0,3240
-36.94817,merged_29,174.81354,51414-20190304085219_v76.27,,,Favona Rd/Norana Ave,1,51414
-37.1898,merged_28,174.90263,2834-20190219115025_v76.12,51506-20190219115025_v76.12,,12 Paerata Rd,0,2834
-36.87787,merged_29,174.72915,11236-20190304085219_v76.27,,,New North Rd/St Lukes Rd,1,11236
-36.9568,merged_29,174.93241,1957-20190304085219_v76.27,31968-20190304085219_v76.27,,Mission Heights Dr near Vin Alto Dr,0,1957
-36.7091,merged_28,174.74395,3069-20190219115025_v76.12,41561-20190219115025_v76.12,,23 Mizpah Rd,0,3069
-36.86046,merged_28,174.60006,5747-20190219115025_v76.12,21082-20190219115025_v76.12,,3 Armada Dr,0,5747
-36.86449,merged_28,174.70573,8013-20190219115025_v76.12,11122-20190219115025_v76.12,,196 Pt Chevalier Rd,0,8013
-36.87022,merged_29,174.77792,7401-20190304085219_v76.27,31900-20190304085219_v76.27,,Stop E Newmarket,0,7401
-36.8593,merged_29,174.75212,7211-20190304085219_v76.27,11053-20190304085219_v76.27,,Opp 16 Ponsonby Rd,0,7211
-36.72152,merged_29,174.73277,41589-20190304085219_v76.27,,,Oaktree Ave/Redwing St,1,41589
-36.90318,merged_28,174.62836,21890-20190219115025_v76.12,,,Seymour Rd/Styca Place walkway,1,21890
-36.79086,merged_29,174.75909,4323-20190304085219_v76.27,41119-20190304085219_v76.27,,35 Dominion St,0,4323
-36.78419,merged_28,174.71306,41281-20190219115025_v76.12,,,Stanley Rd/Peach Rd,1,41281
-36.62723,merged_29,174.76919,4628-20190304085219_v76.27,41776-20190304085219_v76.27,,998 Whangaparaoa Rd,0,4628
-36.72979,merged_29,174.72166,41821-20190304085219_v76.27,,,Hugh Green Drive/Bundoran Way,1,41821
-36.77366,merged_29,174.67484,41470-20190304085219_v76.27,,,Greenhithe Rd/Greenhithe School,1,41470
-36.87841,merged_28,174.77421,11584-20190219115025_v76.12,,,Owens Road/Epsom Girls Grammar,1,11584
-36.84589,merged_29,174.75788,11030-20190304085219_v76.27,,,Fanshawe St/Bouzaid Way,1,11030
-36.58619,merged_28,174.68833,61117-20190219115025_v76.12,,,Florence Ave/Victor Eaves Park,1,61117
-36.97258,merged_28,174.83349,6445-20190219115025_v76.12,51299-20190219115025_v76.12,,49 Buckland Rd,0,6445
-36.87286,merged_28,174.75603,11432-20190219115025_v76.12,,,View Rd/Horoeka Ave,1,11432
-36.89795,merged_29,174.76611,8637-20190304085219_v76.27,11566-20190304085219_v76.27,,60 Empire Rd,0,8637
-36.73641,merged_28,174.72712,41629-20190219115025_v76.12,,,Apollo Drive/Apollo Medical Centre,1,41629
-36.89926,merged_28,174.8522,7525-20190219115025_v76.12,31465-20190219115025_v76.12,,15 Queens Rd,0,7525
-36.78856,merged_28,175.09714,10152-20190219115025_v76.12,,,Waiheke Rd near Belle Tce,1,10152
-36.71861,merged_29,174.73721,3132-20190304085219_v76.27,41591-20190304085219_v76.27,,70 Glencoe Rd,0,3132
-37.0269,merged_28,174.91638,2453-20190219115025_v76.12,51092-20190219115025_v76.12,,49 Hyperion Dr,0,2453
-36.86172,merged_29,174.64517,21186-20190304085219_v76.27,,,Flanshaw Rd/Grainger Rd,1,21186
-37.02734,merged_29,174.85799,51180-20190304085219_v76.27,,,Finlayson Ave/Bundena Pl,1,51180
-36.88972,merged_28,174.6781,11167-20190219115025_v76.12,,,Avondale Rd/Maple St,1,11167
-37.00776,merged_29,174.89471,51223-20190304085219_v76.27,,,Orams Rd/Alicante Ave,1,51223
-36.82451,merged_29,174.79926,41058-20190304085219_v76.27,,,Albert Rd/Lake Rd,1,41058
-36.79358,merged_29,175.07787,61028-20190304085219_v76.27,,,Onetangi Rd and Totara,1,61028
-36.84741,merged_29,174.78124,11488-20190304085219_v76.27,,,Quay St/The Strand,1,11488
-36.89462,merged_29,174.90737,2031-20190304085219_v76.27,31624-20190304085219_v76.27,,407 Bucklands Beach Rd,0,2031
-36.86186,merged_28,174.64535,5367-20190219115025_v76.12,21186-20190219115025_v76.12,,41 Flanshaw Rd,0,5367
-36.87514,merged_28,174.74173,11272-20190219115025_v76.12,,,Sandringham Rd/Eden Park,1,11272
-36.8331,merged_29,174.62187,21033-20190304085219_v76.27,,,Royal Rd/Royal Heights Shopping Centre,1,21033
-36.97341,merged_29,174.8641,6015-20190304085219_v76.27,51317-20190304085219_v76.27,,Opp 342 Great South Rd Papatoetoe,0,6015
-36.73781,merged_29,174.73957,41873-20190304085219_v76.27,,,East Coast Rd/Windsor Place,1,41873
-36.60418,merged_29,174.80249,4698-20190304085219_v76.27,41796-20190304085219_v76.27,,2 Shakespear Rd,0,4698
-36.86629,merged_29,174.85187,31069-20190304085219_v76.27,,,St Heliers Bay Rd/West Tamaki Rd,1,31069
-36.71438,merged_29,174.747,41867-20190304085219_v76.27,,,Bute Rd/Clyde Rd,1,41867
-36.9457,merged_28,174.83482,51361-20190219115025_v76.12,,,Station Rd/Saleyards Rd,1,51361
-36.90212,merged_29,174.62162,5497-20190304085219_v76.27,21236-20190304085219_v76.27,,171 Bruce Mclaren Rd,0,5497
-36.60794,merged_29,174.71029,41725-20190304085219_v76.27,,,Marellen Drive/Chelverton Terrace,1,41725
-36.89638,merged_29,174.66859,5285-20190304085219_v76.27,21298-20190304085219_v76.27,,95 Archibald Rd,0,5285
