service_id,date,exception_type
51327149459-20190304085219_v76.27,20190422,2
51327149459-20190304085219_v76.27,20190419,2
51327149459-20190304085219_v76.27,20190425,2
51100145476-20190304085219_v76.27,20190422,1
51100145476-20190304085219_v76.27,20190419,1
51100145476-20190304085219_v76.27,20190425,1
15324119712-20190304085219_v76.27,20190422,2
15324119712-20190304085219_v76.27,20190419,2
15324119712-20190304085219_v76.27,20190425,2
51317171270-20190304085219_v76.27,20190422,1
51317171270-20190304085219_v76.27,20190419,1
51317171270-20190304085219_v76.27,20190425,1
17000144882-20190304085219_v76.27,20190323,2
465170038-20190304085219_v76.27,20190422,2
465170038-20190304085219_v76.27,20190419,2
465170038-20190304085219_v76.27,20190425,2
1036125216-20190304085219_v76.27,20190422,1
1036125216-20190304085219_v76.27,20190419,1
1036125216-20190304085219_v76.27,20190425,1
1140159935-20190304085219_v76.27,20190422,1
1140159935-20190304085219_v76.27,20190419,1
1140159935-20190304085219_v76.27,20190425,1
1095163525-20190304085219_v76.27,20190422,2
1095163525-20190304085219_v76.27,20190419,2
1095163525-20190304085219_v76.27,20190425,2
2362122462-20190304085219_v76.27,20190422,1
2362122462-20190304085219_v76.27,20190419,1
2362122462-20190304085219_v76.27,20190425,1
1098124605-20190304085219_v76.27,20190422,2
1098124605-20190304085219_v76.27,20190419,2
1098124605-20190304085219_v76.27,20190425,2
51358166548-20190304085219_v76.27,20190422,2
51358166548-20190304085219_v76.27,20190419,2
51358166548-20190304085219_v76.27,20190425,2
1149160691-20190304085219_v76.27,20190422,1
1149160691-20190304085219_v76.27,20190419,1
1149160691-20190304085219_v76.27,20190425,1
467153202-20190304085219_v76.27,20190422,1
467153202-20190304085219_v76.27,20190419,1
467153202-20190304085219_v76.27,20190425,1
6777169308-20190219115025_v76.12,20190303,1
6777169308-20190219115025_v76.12,20190302,1
473143564-20190304085219_v76.27,20190422,1
473143564-20190304085219_v76.27,20190419,1
473143564-20190304085219_v76.27,20190425,1
1153166100-20190304085219_v76.27,20190422,2
1153166100-20190304085219_v76.27,20190419,2
1153166100-20190304085219_v76.27,20190425,2
51317170932-20190304085219_v76.27,20190422,2
51317170932-20190304085219_v76.27,20190419,2
51317170932-20190304085219_v76.27,20190425,2
51347167536-20190304085219_v76.27,20190422,1
51347167536-20190304085219_v76.27,20190419,1
51347167536-20190304085219_v76.27,20190425,1
6777169006-20190219115025_v76.12,20190303,1
6777169006-20190219115025_v76.12,20190302,1
469157148-20190304085219_v76.27,20190422,2
469157148-20190304085219_v76.27,20190419,2
469157148-20190304085219_v76.27,20190425,2
456140220-20190304085219_v76.27,20190422,1
456140220-20190304085219_v76.27,20190419,1
456140220-20190304085219_v76.27,20190425,1
475138761-20190304085219_v76.27,20190422,1
475138761-20190304085219_v76.27,20190419,1
475138761-20190304085219_v76.27,20190425,1
7001018782-20190304085219_v76.27,20190422,2
7001018782-20190304085219_v76.27,20190419,2
7001018782-20190304085219_v76.27,20190425,2
23100155466-20190304085219_v76.27,20190422,2
23100155466-20190304085219_v76.27,20190419,2
23100155466-20190304085219_v76.27,20190425,2
51357147237-20190304085219_v76.27,20190422,2
51357147237-20190304085219_v76.27,20190419,2
51357147237-20190304085219_v76.27,20190425,2
2393142349-20190304085219_v76.27,20190422,2
2393142349-20190304085219_v76.27,20190419,2
2393142349-20190304085219_v76.27,20190425,2
51100145172-20190304085219_v76.27,20190422,1
51100145172-20190304085219_v76.27,20190419,1
51100145172-20190304085219_v76.27,20190425,1
1098124634-20190304085219_v76.27,20190422,2
1098124634-20190304085219_v76.27,20190419,2
1098124634-20190304085219_v76.27,20190425,2
51357146769-20190304085219_v76.27,20190422,2
51357146769-20190304085219_v76.27,20190419,2
51357146769-20190304085219_v76.27,20190425,2
1149160611-20190304085219_v76.27,20190422,1
1149160611-20190304085219_v76.27,20190419,1
1149160611-20190304085219_v76.27,20190425,1
23100144192-20190304085219_v76.27,20190422,2
23100144192-20190304085219_v76.27,20190419,2
23100144192-20190304085219_v76.27,20190425,2
1147158133-20190304085219_v76.27,20190422,2
1147158133-20190304085219_v76.27,20190419,2
1147158133-20190304085219_v76.27,20190425,2
444135593-20190304085219_v76.27,20190422,2
444135593-20190304085219_v76.27,20190419,2
444135593-20190304085219_v76.27,20190425,2
51356146671-20190304085219_v76.27,20190422,2
51356146671-20190304085219_v76.27,20190419,2
51356146671-20190304085219_v76.27,20190425,2
1089163931-20190304085219_v76.27,20190422,2
1089163931-20190304085219_v76.27,20190419,2
1089163931-20190304085219_v76.27,20190425,2
473142860-20190304085219_v76.27,20190422,2
473142860-20190304085219_v76.27,20190419,2
473142860-20190304085219_v76.27,20190425,2
51352163080-20190304085219_v76.27,20190422,1
51352163080-20190304085219_v76.27,20190419,1
51352163080-20190304085219_v76.27,20190425,1
50051168246-20190304085219_v76.27,20190322,1
473138629-20190304085219_v76.27,20190422,1
473138629-20190304085219_v76.27,20190419,1
473138629-20190304085219_v76.27,20190425,1
6888167021-20190304085219_v76.27,20190323,1
6888167021-20190304085219_v76.27,20190324,1
1028110833-20190304085219_v76.27,20190422,1
1028110833-20190304085219_v76.27,20190419,1
1028110833-20190304085219_v76.27,20190425,1
6555169017-20190219115025_v76.12,20190303,1
6555169017-20190219115025_v76.12,20190302,1
1089164350-20190304085219_v76.27,20190422,2
1089164350-20190304085219_v76.27,20190419,2
1089164350-20190304085219_v76.27,20190425,2
51439153963-20190304085219_v76.27,20190422,2
51439153963-20190304085219_v76.27,20190419,2
51439153963-20190304085219_v76.27,20190425,2
21213146880-20190304085219_v76.27,20190419,2
21213146880-20190304085219_v76.27,20190418,2
21213146880-20190304085219_v76.27,20190422,2
21213146880-20190304085219_v76.27,20190423,2
21213146880-20190304085219_v76.27,20190426,2
21213146880-20190304085219_v76.27,20190424,2
21213146880-20190304085219_v76.27,20190425,2
21213146880-20190304085219_v76.27,20190417,2
21213146880-20190304085219_v76.27,20190416,2
21213146880-20190304085219_v76.27,20190415,2
470170519-20190304085219_v76.27,20190422,1
470170519-20190304085219_v76.27,20190419,1
470170519-20190304085219_v76.27,20190425,1
1981154430-20190304085219_v76.27,20190422,1
1981154430-20190304085219_v76.27,20190419,1
1981154430-20190304085219_v76.27,20190425,1
51358160431-20190304085219_v76.27,20190422,1
51358160431-20190304085219_v76.27,20190419,1
51358160431-20190304085219_v76.27,20190425,1
50051144425-20190304085219_v76.27,20190422,2
50051144425-20190304085219_v76.27,20190419,2
50051144425-20190304085219_v76.27,20190425,2
51357148803-20190304085219_v76.27,20190422,2
51357148803-20190304085219_v76.27,20190419,2
51357148803-20190304085219_v76.27,20190425,2
51357153683-20190304085219_v76.27,20190422,1
51357153683-20190304085219_v76.27,20190419,1
51357153683-20190304085219_v76.27,20190425,1
51342149348-20190304085219_v76.27,20190422,2
51342149348-20190304085219_v76.27,20190419,2
51342149348-20190304085219_v76.27,20190425,2
1062089212-20190304085219_v76.27,20190422,2
1062089212-20190304085219_v76.27,20190419,2
1062089212-20190304085219_v76.27,20190425,2
1080164486-20190304085219_v76.27,20190422,2
1080164486-20190304085219_v76.27,20190419,2
1080164486-20190304085219_v76.27,20190425,2
471135819-20190304085219_v76.27,20190422,2
471135819-20190304085219_v76.27,20190419,2
471135819-20190304085219_v76.27,20190425,2
7010066437-20190304085219_v76.27,20190422,2
7010066437-20190304085219_v76.27,20190419,2
7010066437-20190304085219_v76.27,20190425,2
51357152145-20190304085219_v76.27,20190422,1
51357152145-20190304085219_v76.27,20190419,1
51357152145-20190304085219_v76.27,20190425,1
456139718-20190304085219_v76.27,20190422,1
456139718-20190304085219_v76.27,20190419,1
456139718-20190304085219_v76.27,20190425,1
23100154857-20190219115025_v76.12,20190302,1
5361120067-20190304085219_v76.27,20190422,2
5361120067-20190304085219_v76.27,20190419,2
5361120067-20190304085219_v76.27,20190425,2
51337166673-20190304085219_v76.27,20190422,2
51337166673-20190304085219_v76.27,20190419,2
51337166673-20190304085219_v76.27,20190425,2
51357151722-20190304085219_v76.27,20190422,1
51357151722-20190304085219_v76.27,20190419,1
51357151722-20190304085219_v76.27,20190425,1
1149159858-20190304085219_v76.27,20190422,1
1149159858-20190304085219_v76.27,20190419,1
1149159858-20190304085219_v76.27,20190425,1
51358161493-20190304085219_v76.27,20190422,2
51358161493-20190304085219_v76.27,20190419,2
51358161493-20190304085219_v76.27,20190425,2
51347166922-20190304085219_v76.27,20190422,1
51347166922-20190304085219_v76.27,20190419,1
51347166922-20190304085219_v76.27,20190425,1
1028109808-20190304085219_v76.27,20190419,2
51358159184-20190304085219_v76.27,20190422,1
51358159184-20190304085219_v76.27,20190419,1
51358159184-20190304085219_v76.27,20190425,1
448170998-20190304085219_v76.27,20190422,2
448170998-20190304085219_v76.27,20190419,2
448170998-20190304085219_v76.27,20190425,2
471137101-20190304085219_v76.27,20190422,2
471137101-20190304085219_v76.27,20190419,2
471137101-20190304085219_v76.27,20190425,2
51318146330-20190304085219_v76.27,20190422,2
51318146330-20190304085219_v76.27,20190419,2
51318146330-20190304085219_v76.27,20190425,2
23100168203-20190304085219_v76.27,20190322,1
6777168910-20190219115025_v76.12,20190303,1
6777168910-20190219115025_v76.12,20190302,1
1982151747-20190304085219_v76.27,20190422,1
1982151747-20190304085219_v76.27,20190419,1
1982151747-20190304085219_v76.27,20190425,1
51325166216-20190304085219_v76.27,20190422,2
51325166216-20190304085219_v76.27,20190419,2
51325166216-20190304085219_v76.27,20190425,2
51357161646-20190304085219_v76.27,20190422,2
51357161646-20190304085219_v76.27,20190419,2
51357161646-20190304085219_v76.27,20190425,2
1177149195-20190304085219_v76.27,20190419,2
1177149195-20190304085219_v76.27,20190418,2
1177149195-20190304085219_v76.27,20190422,2
1177149195-20190304085219_v76.27,20190423,2
1177149195-20190304085219_v76.27,20190426,2
1177149195-20190304085219_v76.27,20190424,2
1177149195-20190304085219_v76.27,20190425,2
1177149195-20190304085219_v76.27,20190417,2
1177149195-20190304085219_v76.27,20190416,2
1177149195-20190304085219_v76.27,20190415,2
51437147042-20190304085219_v76.27,20190422,2
51437147042-20190304085219_v76.27,20190419,2
51437147042-20190304085219_v76.27,20190425,2
6888168639-20190304085219_v76.27,20190323,1
6888168639-20190304085219_v76.27,20190324,1
1092163886-20190304085219_v76.27,20190422,2
1092163886-20190304085219_v76.27,20190419,2
1092163886-20190304085219_v76.27,20190425,2
1080163452-20190304085219_v76.27,20190422,2
1080163452-20190304085219_v76.27,20190419,2
1080163452-20190304085219_v76.27,20190425,2
51439154668-20190304085219_v76.27,20190422,1
51439154668-20190304085219_v76.27,20190419,1
51439154668-20190304085219_v76.27,20190425,1
1093165731-20190304085219_v76.27,20190422,1
1093165731-20190304085219_v76.27,20190419,1
1093165731-20190304085219_v76.27,20190425,1
51438164957-20190304085219_v76.27,20190422,1
51438164957-20190304085219_v76.27,20190419,1
51438164957-20190304085219_v76.27,20190425,1
1087107600-20190304085219_v76.27,20190422,2
1087107600-20190304085219_v76.27,20190419,2
1087107600-20190304085219_v76.27,20190425,2
2373143802-20190304085219_v76.27,20190422,1
2373143802-20190304085219_v76.27,20190419,1
2373143802-20190304085219_v76.27,20190425,1
1085163045-20190304085219_v76.27,20190422,1
1085163045-20190304085219_v76.27,20190419,1
1085163045-20190304085219_v76.27,20190425,1
470170447-20190304085219_v76.27,20190422,2
470170447-20190304085219_v76.27,20190419,2
470170447-20190304085219_v76.27,20190425,2
17000168204-20190304085219_v76.27,20190322,1
17000144726-20190304085219_v76.27,20190323,2
1123150652-20190304085219_v76.27,20190422,2
1123150652-20190304085219_v76.27,20190419,2
1123150652-20190304085219_v76.27,20190425,2
51358156638-20190304085219_v76.27,20190422,2
51358156638-20190304085219_v76.27,20190419,2
51358156638-20190304085219_v76.27,20190425,2
51329166631-20190304085219_v76.27,20190422,2
51329166631-20190304085219_v76.27,20190419,2
51329166631-20190304085219_v76.27,20190425,2
51439154596-20190304085219_v76.27,20190422,1
51439154596-20190304085219_v76.27,20190419,1
51439154596-20190304085219_v76.27,20190425,1
1093165738-20190304085219_v76.27,20190422,1
1093165738-20190304085219_v76.27,20190419,1
1093165738-20190304085219_v76.27,20190425,1
477136942-20190304085219_v76.27,20190422,2
477136942-20190304085219_v76.27,20190419,2
477136942-20190304085219_v76.27,20190425,2
2362142397-20190304085219_v76.27,20190422,2
2362142397-20190304085219_v76.27,20190419,2
2362142397-20190304085219_v76.27,20190425,2
1065163587-20190304085219_v76.27,20190422,2
1065163587-20190304085219_v76.27,20190419,2
1065163587-20190304085219_v76.27,20190425,2
475139042-20190304085219_v76.27,20190422,1
475139042-20190304085219_v76.27,20190419,1
475139042-20190304085219_v76.27,20190425,1
460137710-20190304085219_v76.27,20190422,2
460137710-20190304085219_v76.27,20190419,2
460137710-20190304085219_v76.27,20190425,2
5361143019-20190304085219_v76.27,20190422,2
5361143019-20190304085219_v76.27,20190419,2
5361143019-20190304085219_v76.27,20190425,2
14314105756-20190304085219_v76.27,20190422,1
14314105756-20190304085219_v76.27,20190419,1
14314105756-20190304085219_v76.27,20190425,1
21061080529-20190304085219_v76.27,20190419,2
21061080529-20190304085219_v76.27,20190418,2
21061080529-20190304085219_v76.27,20190422,2
21061080529-20190304085219_v76.27,20190423,2
21061080529-20190304085219_v76.27,20190426,2
21061080529-20190304085219_v76.27,20190424,2
21061080529-20190304085219_v76.27,20190425,2
21061080529-20190304085219_v76.27,20190417,2
21061080529-20190304085219_v76.27,20190416,2
21061080529-20190304085219_v76.27,20190415,2
51439154653-20190304085219_v76.27,20190422,1
51439154653-20190304085219_v76.27,20190419,1
51439154653-20190304085219_v76.27,20190425,1
51437146140-20190304085219_v76.27,20190422,2
51437146140-20190304085219_v76.27,20190419,2
51437146140-20190304085219_v76.27,20190425,2
15324121877-20190304085219_v76.27,20190422,1
15324121877-20190304085219_v76.27,20190419,1
15324121877-20190304085219_v76.27,20190425,1
477137886-20190304085219_v76.27,20190422,2
477137886-20190304085219_v76.27,20190419,2
477137886-20190304085219_v76.27,20190425,2
23500145170-20190219115025_v76.12,20190303,2
1091170116-20190304085219_v76.27,20190422,2
1091170116-20190304085219_v76.27,20190419,2
1091170116-20190304085219_v76.27,20190425,2
1063160896-20190304085219_v76.27,20190422,1
1063160896-20190304085219_v76.27,20190419,1
1063160896-20190304085219_v76.27,20190425,1
2366157253-20190304085219_v76.27,20190422,2
2366157253-20190304085219_v76.27,20190419,2
2366157253-20190304085219_v76.27,20190425,2
2325157843-20190304085219_v76.27,20190422,2
2325157843-20190304085219_v76.27,20190419,2
2325157843-20190304085219_v76.27,20190425,2
451140194-20190304085219_v76.27,20190422,1
451140194-20190304085219_v76.27,20190419,1
451140194-20190304085219_v76.27,20190425,1
50051144307-20190304085219_v76.27,20190422,2
50051144307-20190304085219_v76.27,20190322,2
50051144307-20190304085219_v76.27,20190419,2
50051144307-20190304085219_v76.27,20190425,2
1141157880-20190304085219_v76.27,20190422,2
1141157880-20190304085219_v76.27,20190419,2
1141157880-20190304085219_v76.27,20190425,2
1082164843-20190304085219_v76.27,20190422,1
1082164843-20190304085219_v76.27,20190419,1
1082164843-20190304085219_v76.27,20190425,1
476139306-20190304085219_v76.27,20190422,1
476139306-20190304085219_v76.27,20190419,1
476139306-20190304085219_v76.27,20190425,1
51358155398-20190304085219_v76.27,20190422,1
51358155398-20190304085219_v76.27,20190419,1
51358155398-20190304085219_v76.27,20190425,1
453140385-20190304085219_v76.27,20190422,1
453140385-20190304085219_v76.27,20190419,1
453140385-20190304085219_v76.27,20190425,1
21037149102-20190304085219_v76.27,20190419,2
21037149102-20190304085219_v76.27,20190418,2
21037149102-20190304085219_v76.27,20190422,2
21037149102-20190304085219_v76.27,20190423,2
21037149102-20190304085219_v76.27,20190426,2
21037149102-20190304085219_v76.27,20190424,2
21037149102-20190304085219_v76.27,20190425,2
21037149102-20190304085219_v76.27,20190417,2
21037149102-20190304085219_v76.27,20190416,2
21037149102-20190304085219_v76.27,20190415,2
441156483-20190304085219_v76.27,20190422,2
441156483-20190304085219_v76.27,20190419,2
441156483-20190304085219_v76.27,20190425,2
476170402-20190304085219_v76.27,20190422,2
476170402-20190304085219_v76.27,20190419,2
476170402-20190304085219_v76.27,20190425,2
51357147112-20190304085219_v76.27,20190422,2
51357147112-20190304085219_v76.27,20190419,2
51357147112-20190304085219_v76.27,20190425,2
51326166035-20190304085219_v76.27,20190422,2
51326166035-20190304085219_v76.27,20190419,2
51326166035-20190304085219_v76.27,20190425,2
50051144407-20190304085219_v76.27,20190422,2
50051144407-20190304085219_v76.27,20190419,2
50051144407-20190304085219_v76.27,20190425,2
465150335-20190304085219_v76.27,20190422,2
465150335-20190304085219_v76.27,20190419,2
465150335-20190304085219_v76.27,20190425,2
6777169019-20190219115025_v76.12,20190303,1
6777169019-20190219115025_v76.12,20190302,1
7380159261-20190304085219_v76.27,20190422,1
7380159261-20190304085219_v76.27,20190419,1
7380159261-20190304085219_v76.27,20190425,1
466148948-20190304085219_v76.27,20190422,2
466148948-20190304085219_v76.27,20190419,2
466148948-20190304085219_v76.27,20190425,2
1080164711-20190304085219_v76.27,20190422,1
1080164711-20190304085219_v76.27,20190419,1
1080164711-20190304085219_v76.27,20190425,1
470170491-20190304085219_v76.27,20190422,1
470170491-20190304085219_v76.27,20190419,1
470170491-20190304085219_v76.27,20190425,1
51357146721-20190304085219_v76.27,20190422,2
51357146721-20190304085219_v76.27,20190419,2
51357146721-20190304085219_v76.27,20190425,2
1062094510-20190304085219_v76.27,20190422,1
1062094510-20190304085219_v76.27,20190419,1
1062094510-20190304085219_v76.27,20190425,1
12843149567-20190304085219_v76.27,20190422,2
12843149567-20190304085219_v76.27,20190419,2
12843149567-20190304085219_v76.27,20190425,2
50051168288-20190304085219_v76.27,20190322,1
2373143348-20190304085219_v76.27,20190422,2
2373143348-20190304085219_v76.27,20190419,2
2373143348-20190304085219_v76.27,20190425,2
51437153185-20190304085219_v76.27,20190422,1
51437153185-20190304085219_v76.27,20190419,1
51437153185-20190304085219_v76.27,20190425,1
51349151871-20190304085219_v76.27,20190422,1
51349151871-20190304085219_v76.27,20190419,1
51349151871-20190304085219_v76.27,20190425,1
3131165473-20190304085219_v76.27,20190422,1
3131165473-20190304085219_v76.27,20190419,1
3131165473-20190304085219_v76.27,20190425,1
51354151694-20190304085219_v76.27,20190422,1
51354151694-20190304085219_v76.27,20190419,1
51354151694-20190304085219_v76.27,20190425,1
455137148-20190304085219_v76.27,20190422,2
455137148-20190304085219_v76.27,20190419,2
455137148-20190304085219_v76.27,20190425,2
7011063678-20190304085219_v76.27,20190422,2
7011063678-20190304085219_v76.27,20190419,2
7011063678-20190304085219_v76.27,20190425,2
1080164678-20190304085219_v76.27,20190422,1
1080164678-20190304085219_v76.27,20190419,1
1080164678-20190304085219_v76.27,20190425,1
51437152825-20190304085219_v76.27,20190422,1
51437152825-20190304085219_v76.27,20190419,1
51437152825-20190304085219_v76.27,20190425,1
51439154654-20190304085219_v76.27,20190422,1
51439154654-20190304085219_v76.27,20190419,1
51439154654-20190304085219_v76.27,20190425,1
468136980-20190304085219_v76.27,20190422,2
468136980-20190304085219_v76.27,20190419,2
468136980-20190304085219_v76.27,20190425,2
1095165761-20190304085219_v76.27,20190422,1
1095165761-20190304085219_v76.27,20190419,1
1095165761-20190304085219_v76.27,20190425,1
1149166866-20190304085219_v76.27,20190422,1
1149166866-20190304085219_v76.27,20190419,1
1149166866-20190304085219_v76.27,20190425,1
471137702-20190304085219_v76.27,20190422,2
471137702-20190304085219_v76.27,20190419,2
471137702-20190304085219_v76.27,20190425,2
441156876-20190304085219_v76.27,20190422,2
441156876-20190304085219_v76.27,20190419,2
441156876-20190304085219_v76.27,20190425,2
1090165484-20190304085219_v76.27,20190422,1
1090165484-20190304085219_v76.27,20190419,1
1090165484-20190304085219_v76.27,20190425,1
477136518-20190304085219_v76.27,20190422,2
477136518-20190304085219_v76.27,20190419,2
477136518-20190304085219_v76.27,20190425,2
1140158813-20190304085219_v76.27,20190422,2
1140158813-20190304085219_v76.27,20190419,2
1140158813-20190304085219_v76.27,20190425,2
7380155941-20190304085219_v76.27,20190422,2
7380155941-20190304085219_v76.27,20190419,2
7380155941-20190304085219_v76.27,20190425,2
457171282-20190304085219_v76.27,20190422,1
457171282-20190304085219_v76.27,20190419,1
457171282-20190304085219_v76.27,20190425,1
23100154961-20190219115025_v76.12,20190303,1
1144104798-20190304085219_v76.27,20190422,2
1144104798-20190304085219_v76.27,20190419,2
1144104798-20190304085219_v76.27,20190425,2
51354153207-20190304085219_v76.27,20190422,1
51354153207-20190304085219_v76.27,20190419,1
51354153207-20190304085219_v76.27,20190425,1
50051154840-20190219115025_v76.12,20190302,1
51358166463-20190304085219_v76.27,20190422,2
51358166463-20190304085219_v76.27,20190419,2
51358166463-20190304085219_v76.27,20190425,2
51357146454-20190304085219_v76.27,20190422,2
51357146454-20190304085219_v76.27,20190419,2
51357146454-20190304085219_v76.27,20190425,2
1985150600-20190304085219_v76.27,20190422,2
1985150600-20190304085219_v76.27,20190419,2
1985150600-20190304085219_v76.27,20190425,2
15324120065-20190304085219_v76.27,20190422,2
15324120065-20190304085219_v76.27,20190419,2
15324120065-20190304085219_v76.27,20190425,2
2366160427-20190304085219_v76.27,20190422,1
2366160427-20190304085219_v76.27,20190419,1
2366160427-20190304085219_v76.27,20190425,1
51325167223-20190304085219_v76.27,20190422,1
51325167223-20190304085219_v76.27,20190419,1
51325167223-20190304085219_v76.27,20190425,1
467148235-20190304085219_v76.27,20190422,2
467148235-20190304085219_v76.27,20190419,2
467148235-20190304085219_v76.27,20190425,2
1063158891-20190304085219_v76.27,20190422,2
1063158891-20190304085219_v76.27,20190419,2
1063158891-20190304085219_v76.27,20190425,2
477140539-20190304085219_v76.27,20190422,1
477140539-20190304085219_v76.27,20190419,1
477140539-20190304085219_v76.27,20190425,1
1144157582-20190304085219_v76.27,20190422,2
1144157582-20190304085219_v76.27,20190419,2
1144157582-20190304085219_v76.27,20190425,2
7380160352-20190304085219_v76.27,20190422,1
7380160352-20190304085219_v76.27,20190419,1
7380160352-20190304085219_v76.27,20190425,1
21009165933-20190304085219_v76.27,20190419,2
21009165933-20190304085219_v76.27,20190418,2
21009165933-20190304085219_v76.27,20190422,2
21009165933-20190304085219_v76.27,20190423,2
21009165933-20190304085219_v76.27,20190426,2
21009165933-20190304085219_v76.27,20190424,2
21009165933-20190304085219_v76.27,20190425,2
21009165933-20190304085219_v76.27,20190417,2
21009165933-20190304085219_v76.27,20190416,2
21009165933-20190304085219_v76.27,20190415,2
2393143622-20190304085219_v76.27,20190422,1
2393143622-20190304085219_v76.27,20190419,1
2393143622-20190304085219_v76.27,20190425,1
461138264-20190304085219_v76.27,20190422,2
461138264-20190304085219_v76.27,20190419,2
461138264-20190304085219_v76.27,20190425,2
51349151972-20190304085219_v76.27,20190422,1
51349151972-20190304085219_v76.27,20190419,1
51349151972-20190304085219_v76.27,20190425,1
51325166031-20190304085219_v76.27,20190422,2
51325166031-20190304085219_v76.27,20190419,2
51325166031-20190304085219_v76.27,20190425,2
51318151950-20190304085219_v76.27,20190422,1
51318151950-20190304085219_v76.27,20190419,1
51318151950-20190304085219_v76.27,20190425,1
6555169096-20190219115025_v76.12,20190302,1
13170124419-20190304085219_v76.27,20190422,2
13170124419-20190304085219_v76.27,20190419,2
13170124419-20190304085219_v76.27,20190425,2
2366161309-20190304085219_v76.27,20190422,2
2366161309-20190304085219_v76.27,20190419,2
2366161309-20190304085219_v76.27,20190425,2
1141157318-20190304085219_v76.27,20190422,2
1141157318-20190304085219_v76.27,20190419,2
1141157318-20190304085219_v76.27,20190425,2
51317167543-20190304085219_v76.27,20190422,1
51317167543-20190304085219_v76.27,20190419,1
51317167543-20190304085219_v76.27,20190425,1
460138807-20190304085219_v76.27,20190422,1
460138807-20190304085219_v76.27,20190419,1
460138807-20190304085219_v76.27,20190425,1
1140156859-20190304085219_v76.27,20190422,2
1140156859-20190304085219_v76.27,20190419,2
1140156859-20190304085219_v76.27,20190425,2
456136207-20190304085219_v76.27,20190422,2
456136207-20190304085219_v76.27,20190419,2
456136207-20190304085219_v76.27,20190425,2
1062111152-20190304085219_v76.27,20190422,1
1062111152-20190304085219_v76.27,20190419,1
1062111152-20190304085219_v76.27,20190425,1
23100145218-20190219115025_v76.12,20190303,2
51439154693-20190304085219_v76.27,20190422,1
51439154693-20190304085219_v76.27,20190419,1
51439154693-20190304085219_v76.27,20190425,1
457138960-20190304085219_v76.27,20190422,1
457138960-20190304085219_v76.27,20190419,1
457138960-20190304085219_v76.27,20190425,1
1146158043-20190304085219_v76.27,20190422,2
1146158043-20190304085219_v76.27,20190419,2
1146158043-20190304085219_v76.27,20190425,2
1123152671-20190304085219_v76.27,20190422,1
1123152671-20190304085219_v76.27,20190419,1
1123152671-20190304085219_v76.27,20190425,1
1090163748-20190304085219_v76.27,20190422,2
1090163748-20190304085219_v76.27,20190419,2
1090163748-20190304085219_v76.27,20190425,2
17000144060-20190304085219_v76.27,20190422,2
17000144060-20190304085219_v76.27,20190419,2
17000144060-20190304085219_v76.27,20190425,2
51357161695-20190304085219_v76.27,20190422,2
51357161695-20190304085219_v76.27,20190419,2
51357161695-20190304085219_v76.27,20190425,2
6777171490-20190304085219_v76.27,20190324,1
1981154366-20190304085219_v76.27,20190422,2
1981154366-20190304085219_v76.27,20190419,2
1981154366-20190304085219_v76.27,20190425,2
51438158500-20190304085219_v76.27,20190422,2
51438158500-20190304085219_v76.27,20190419,2
51438158500-20190304085219_v76.27,20190425,2
441158063-20190304085219_v76.27,20190422,2
441158063-20190304085219_v76.27,20190419,2
441158063-20190304085219_v76.27,20190425,2
7380160437-20190304085219_v76.27,20190422,1
7380160437-20190304085219_v76.27,20190419,1
7380160437-20190304085219_v76.27,20190425,1
7380160429-20190304085219_v76.27,20190422,1
7380160429-20190304085219_v76.27,20190419,1
7380160429-20190304085219_v76.27,20190425,1
23100144109-20190304085219_v76.27,20190422,2
23100144109-20190304085219_v76.27,20190419,2
23100144109-20190304085219_v76.27,20190425,2
446158226-20190304085219_v76.27,20190422,2
446158226-20190304085219_v76.27,20190419,2
446158226-20190304085219_v76.27,20190425,2
1149157966-20190304085219_v76.27,20190422,2
1149157966-20190304085219_v76.27,20190419,2
1149157966-20190304085219_v76.27,20190425,2
1140159685-20190304085219_v76.27,20190422,1
1140159685-20190304085219_v76.27,20190419,1
1140159685-20190304085219_v76.27,20190425,1
1981154301-20190304085219_v76.27,20190422,2
1981154301-20190304085219_v76.27,20190419,2
1981154301-20190304085219_v76.27,20190425,2
51322149705-20190304085219_v76.27,20190422,2
51322149705-20190304085219_v76.27,20190419,2
51322149705-20190304085219_v76.27,20190425,2
2373143264-20190304085219_v76.27,20190422,2
2373143264-20190304085219_v76.27,20190419,2
2373143264-20190304085219_v76.27,20190425,2
1094164043-20190304085219_v76.27,20190422,2
1094164043-20190304085219_v76.27,20190419,2
1094164043-20190304085219_v76.27,20190425,2
7380156671-20190304085219_v76.27,20190422,2
7380156671-20190304085219_v76.27,20190419,2
7380156671-20190304085219_v76.27,20190425,2
476170304-20190304085219_v76.27,20190422,2
476170304-20190304085219_v76.27,20190419,2
476170304-20190304085219_v76.27,20190425,2
51347166808-20190304085219_v76.27,20190422,2
51347166808-20190304085219_v76.27,20190419,2
51347166808-20190304085219_v76.27,20190425,2
2353157179-20190304085219_v76.27,20190422,2
2353157179-20190304085219_v76.27,20190419,2
2353157179-20190304085219_v76.27,20190425,2
476170283-20190304085219_v76.27,20190422,2
476170283-20190304085219_v76.27,20190419,2
476170283-20190304085219_v76.27,20190425,2
17000145205-20190304085219_v76.27,20190422,1
17000145205-20190304085219_v76.27,20190324,2
17000145205-20190304085219_v76.27,20190419,1
17000145205-20190304085219_v76.27,20190425,1
