block_id,route_id,original_trip_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_2902,12914,8053528,0,Paul + Third Street,153933,1_merged_8317278,8053528_merged_8345876
a_202,12889,7878412,0,Park Presidio Boulevard,153792,1_merged_8317275,7878412_merged_8322339
b_2107,12906,7895889,1,Ferry Plaza,153887,1_merged_8317278,7895889_merged_8351399
a_2841,12913,7904815,1,California + Sixth Avenue,153929,1_merged_8317275,7904815_merged_8334450
a_9758,12955,7935584,1,Financial District,154210,1_merged_8317275,7935584_merged_8320365
a_3826,12923,7913555,1,Transbay Terminal,153990,2_merged_8317277,7913555_merged_8317868
b_6601,12939,7929523,1,Judah + Ninth Avenue,154068,3_merged_8317279,7929523_merged_8354970
a_9712,12954,7935290,1,Caltrain/Ball Park,154200,2_merged_8317277,7935290_merged_8325195
b_803,1110,8054456,0,City College,153838,1_merged_8317278,8054456_merged_8355210
a_4910,12931,7921910,1,North Point + Van Ness,154037,1_merged_8317275,7921910_merged_8340314
a_3001,12915,7906681,0,Jefferson Loop,153943,1_merged_8317275,7906681_merged_8320798
b_3818,12923,7913617,0,Lands End - 48th Avenue,153989,3_merged_8317279,7913617_merged_8345856
a_8608,13041,,1,Church Station,155388,1_merged_8317275,8308068
a_3830,12923,7913760,1,Transbay Terminal,153990,3_merged_8317276,7913760_merged_8331313
a_3008,12915,7906687,0,Jefferson Loop,153943,1_merged_8317275,7906687_merged_8320792
b_1418,12901,7892448,0,Daly City,153867,1_merged_8317278,7892448_merged_8364451
a_8609,13041,,1,Church Station,155388,1_merged_8317275,8308060
a_8602,13041,,1,Church Station,155388,1_merged_8317275,8308061
a_9812,12949,7931680,0,Castro,154111,3_merged_8317276,7931680_merged_8325967
a_8606,13041,,1,Church Station,155388,1_merged_8317275,8308063
a_8608,13041,,1,Church Station,155388,1_merged_8317275,8308064
a_8613,13041,,1,Church Station,155388,1_merged_8317275,8308065
a_8604,13041,,1,Church Station,155388,1_merged_8317275,8308066
a_8606,13041,,1,Church Station,155388,1_merged_8317275,8308067
b_9107,12946,7930135,0,West Portal Station,154082,1_merged_8317278,7930135_merged_8361901
a_5901,1059,7926595,0,Bay + Taylor,154055,3_merged_8317276,7926595_merged_8318624
b_5404,12933,7924299,1,Bayview District,154043,3_merged_8317279,7924299_merged_8354346
b_3021,12915,7906549,0,Van Ness + North Point,153940,1_merged_8317278,7906549_merged_8356563
b_5904,1059,7925346,0,Bay + Taylor,154055,1_merged_8317278,7925346_merged_8365525
b_1457,12902,7893527,0,Daly City BART,153876,1_merged_8317278,7893527_merged_8369707
b_9001,12945,7930046,0,Visitacion Valley,154080,1_merged_8317278,7930046_merged_8346444
b_9416,12951_merged_8317274,7933553,1,Sunnydale & Bayshore,154158,3_merged_8317279,7933553_merged_8368754
a_1451,12902,7893790,1,Ferry Plaza,153877,2_merged_8317277,7893790_merged_8338686
b_9792,1105,7930247,0,Ocean Beach,154087,1_merged_8317278,7930247_merged_8356718
b_3817,12923,7913612,1,Transbay Terminal,153990,2_merged_8317280,7913612_merged_8345851
b_105,12887,7876696,1,Drumm + Clay,153776,3_merged_8317279,7876696_merged_8351264
a_109,12887,8042387,1,Drumm + Clay,153776,1_merged_8317275,8042387_merged_8326583
a_1905,12905,7895400,1,Beach Street,153884,2_merged_8317277,7895400_merged_8328662
a_1407,12901,7892548,1,Ferry Plaza,153872,1_merged_8317275,7892548_merged_8319281
b_6703,12940,7929556,0,Alemany + Ellsworth,154069,1_merged_8317278,7929556_merged_8351078
b_6007,1060,7925676,1,Market + Powell,154057,1_merged_8317278,7925676_merged_8350580
a_2251,12907,7896590,0,Third + 20th Streets,153889,1_merged_8317275,7896590_merged_8342141
a_4912,12931,7921845,0,City College,154035,1_merged_8317275,7921845_merged_8318910
b_2907,12914,7905435,1,Baker Beach,153938,3_merged_8317279,7905435_merged_8369550
a_5502,12934,7924643,1,Mission Street / BART,154045,3_merged_8317276,7924643_merged_8328964
b_1205,12900,7891171,1,Van Ness Avenue,153865,2_merged_8317280,7891171_merged_8364580
b_3151,12917,7908645,0,Ocean Beach,153956,1_merged_8317278,7908645_merged_8366264
b_809,1110,7886831,1,Fisherman's Wharf,153843,3_merged_8317279,7886831_merged_8355849
b_5102,1039,7878027,1,Financial District,153784,1_merged_8317278,7878027_merged_8354264
b_4492,12927,7917805,1,Glen Park BART,154015,3_merged_8317279,7917805_merged_8356878
b_304,12890,7878728,0,Presidio + California,153798,1_merged_8317278,7878728_merged_8363778
a_2201,12907,7896987,1,Potrero + 16th Street,153895,2_merged_8317277,7896987_merged_8343219
b_612,12893,7974705,0,Quintara + 14th Avenue,153823,1_merged_8317278,7974705_merged_8344133
a_1205,12900,7891057,1,Van Ness Avenue,153865,1_merged_8317275,7891057_merged_8332177
b_6006,1060,7925575,1,Market + Powell,154057,1_merged_8317278,7925575_merged_8368294
b_3005,12915,7907544,1,Caltrain Depot,153948,3_merged_8317279,7907544_merged_8353349
a_2293,12907,7896965,0,Third + 20th Streets,153889,2_merged_8317277,7896965_merged_8321564
b_6103,12938,7928783,1,Market + California,154064,2_merged_8317280,7928783_merged_8363362
b_9201,12948,8185271,0,Balboa Park,156132,1_merged_8317278,8185271_merged_8363810
b_9502,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933962
b_9506,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933963
b_9503,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933960
b_3808,12922,8005493,0,Balboa + 33rd Avenue,153979,1_merged_8317278,8005493_merged_8349398
b_573,12891,7879170,1,Transit Center,156318,1_merged_8317278,7879170_merged_8365137
b_2110,12906,7895748,0,Stanyan Street,153885,1_merged_8317278,7895748_merged_8349114
b_9501,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933964
b_9507,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933965
b_9509,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933968
a_5502,12934,7924587,0,UCSF Mission Bay,154044,3_merged_8317276,7924587_merged_8334456
b_863,1108,8054305,0,Geneva + Schwerin,153836,1_merged_8317278,8054305_merged_8364999
a_2211,12907,7896958,0,Third + 20th Streets,153892,2_merged_8317277,7896958_merged_8338376
a_9311,12950_merged_8317271,,1,Embarcadero Station,158941,1_merged_8317275,8193795
a_4310,12926,7916581,0,Munich + Geneva,154001,1_merged_8317275,7916581_merged_8325942
a_9303,12950_merged_8317271,,1,Embarcadero Station,158941,1_merged_8317275,8193797
a_9309,12950_merged_8317271,,1,Embarcadero Station,158941,1_merged_8317275,8193790
a_9307,12950_merged_8317271,,1,Embarcadero Station,158941,1_merged_8317275,8193791
a_1459,12902,7893832,0,Daly City BART,153876,3_merged_8317276,7893832_merged_8337071
a_4511,12928,7919350,1,Caltrain Depot,154021,3_merged_8317276,7919350_merged_8343288
a_1453,12902,7893717,0,Daly City BART,153876,2_merged_8317277,7893717_merged_8337739
a_9706,12954,7935499,1,Caltrain/Ball Park,154200,3_merged_8317276,7935499_merged_8339724
a_9313,12950_merged_8317271,,1,Embarcadero Station,158941,1_merged_8317275,8193798
a_9314,12950_merged_8317271,,1,Embarcadero Station,158941,1_merged_8317275,8193799
b_3305,12918,8056834,0,Potrero + 25th Street,153964,3_merged_8317279,8056834_merged_8367421
b_2802,12912,7903822,1,North Point + Van Ness,153925,3_merged_8317279,7903822_merged_8352654
a_4413,12927,8053015,1,California + Seventh Avenue,154016,1_merged_8317275,8053015_merged_8337065
a_9401,12951_merged_8317272,7933537,1,West Portal Station,154161,3_merged_8317276,7933537_merged_8336030
a_2801,12912,7903442,1,North Point + Van Ness,153925,1_merged_8317275,7903442_merged_8322317
a_2204,12907,7896796,1,Bay Street,153894,1_merged_8317275,7896796_merged_8330089
b_6004,1060,7925764,1,Market + Powell,154057,1_merged_8317278,7925764_merged_8355099
b_3052,12916,7908534,1,Embarcadero,153955,1_merged_8317278,7908534_merged_8348179
b_9307,12950_merged_8317273,7932583,1,Embarcadero Station,154127,2_merged_8317280,7932583_merged_8369385
b_3009,12915,7907509,1,Caltrain Depot,153948,3_merged_8317279,7907509_merged_8367113
a_5601,12935,7924885,0,Arleta + Bayshore,154046,2_merged_8317277,7924885_merged_8333964
b_2503,12910,7901218,0,Treasure Island,153917,1_merged_8317278,7901218_merged_8350665
a_704,12894,7884537,0,Great Highway,153830,3_merged_8317276,7884537_merged_8329624
b_3804,12922,7911384,0,Lands End - 48th Avenue,153980,3_merged_8317279,7911384_merged_8357035
b_1458,12902,7893723,0,Daly City BART,153876,2_merged_8317280,7893723_merged_8354511
b_9403,12951_merged_8317274,7933381,1,Sunnydale & Bayshore,154158,2_merged_8317280,7933381_merged_8354805
b_6006,1060,7925644,1,Market + Powell,154057,1_merged_8317278,7925644_merged_8344460
a_2405,12909,8052273,0,Palou + Third Street,153906,1_merged_8317275,8052273_merged_8340372
a_3701,12921,7910537,0,Twin Peaks,153975,2_merged_8317277,7910537_merged_8332977
b_4404,12927,7917740,0,Bayview District,154009,3_merged_8317279,7917740_merged_8351927
a_6102,12938,7928786,1,Market + California,154064,2_merged_8317277,7928786_merged_8336658
b_3502,12919,7910138,1,Market + Castro,153969,2_merged_8317280,7910138_merged_8350527
a_2291,12907,7896856,1,Bay Street,153894,1_merged_8317275,7896856_merged_8337019
b_513,12891,7879601,0,Ocean Beach,153806,3_merged_8317279,7879601_merged_8363179
a_3011,12915,7907634,1,Caltrain Depot,153948,3_merged_8317276,7907634_merged_8324680
b_6107,12938,7928597,1,Market + California,154064,1_merged_8317278,7928597_merged_8349597
a_5502,12934,7924489,0,UCSF Mission Bay,154044,2_merged_8317277,7924489_merged_8329831
b_906,12897,7888857,1,Ferry Plaza,153851,3_merged_8317279,7888857_merged_8344538
b_516,12892,7881763,1,Transbay Terminal,153819,1_merged_8317278,7881763_merged_8350856
a_9593,12914,8053635,1,Baker Beach,153938,1_merged_8317275,8053635_merged_8317547
a_908,12897,7888813,0,Cow Palace,153844,3_merged_8317276,7888813_merged_8331578
b_3309,12918,7909400,0,Potrero + 25th Street,153963,1_merged_8317278,7909400_merged_8353909
a_9792,1105,7930266,1,Fourth St + Townsend,154093,1_merged_8317275,7930266_merged_8323094
a_904,12897,7888739,1,Ferry Plaza,153851,2_merged_8317277,7888739_merged_8327049
b_512,12891,7879605,0,Ocean Beach,153804,3_merged_8317279,7879605_merged_8363183
a_2501,12910,7901559,1,Transbay Terminal,153918,3_merged_8317276,7901559_merged_8319051
a_4707,12929,7919943,0,Caltrain Depot,154024,2_merged_8317277,7919943_merged_8327855
b_870,1108,8054297,0,Geneva + Schwerin,153836,1_merged_8317278,8054297_merged_8353594
a_1442,12902,7893613,0,Daly City BART,153876,1_merged_8317275,7893613_merged_8338998
a_2917,12914,8053657,1,Baker Beach,153938,1_merged_8317275,8053657_merged_8337271
b_104,12887,8042291,1,Drumm + Clay,153775,1_merged_8317278,8042291_merged_8344537
a_7602,12941,7929841,1,Downtown S.F.,154072,3_merged_8317276,7929841_merged_8334170
a_2103,12906,7896042,0,Stanyan Street,153885,3_merged_8317276,7896042_merged_8342135
b_2301,12908,7899553,0,S.F. Zoo,153897,3_merged_8317279,7899553_merged_8349683
b_607,12893,7882645,0,Quintara + 14th Avenue,153823,2_merged_8317280,7882645_merged_8363522
a_6001,1060,7926542,0,Beach + Hyde,154052,3_merged_8317276,7926542_merged_8323528
b_4805,12930,7921207,1,Third + 20th Streets,154034,2_merged_8317280,7921207_merged_8352938
b_2705,12911,7902477,1,Jackson + Van Ness,153921,2_merged_8317280,7902477_merged_8361864
a_5501,12934,7924662,1,Mission Street / BART,154045,3_merged_8317276,7924662_merged_8335866
b_9817,12949,7931540,1,Fisherman's Wharf,154116,2_merged_8317280,7931540_merged_8359073
a_3502,12919,7910093,0,Glen Park BART,153968,2_merged_8317277,7910093_merged_8319128
a_5904,1059,7926707,1,Market + Powell,154059,3_merged_8317276,7926707_merged_8322281
b_5703,12936,7925281,1,West Portal Station,154051,3_merged_8317279,7925281_merged_8360635
a_6003,1060,7926051,0,Beach + Hyde,154052,2_merged_8317277,7926051_merged_8334616
b_1402,12901,7892835,0,Daly City,153867,2_merged_8317280,7892835_merged_8349281
b_5701,12936,7925169,1,West Portal Station,154051,2_merged_8317280,7925169_merged_8358522
b_4426,12927,8052891,0,Bayview District,154009,1_merged_8317278,8052891_merged_8369935
a_4908,12931,7921786,0,City College,154035,1_merged_8317275,7921786_merged_8323314
b_903,12897,7888662,0,Cow Palace,153844,2_merged_8317280,7888662_merged_8345115
b_9301,12950_merged_8317273,7932721,0,Balboa Park Station,154122,3_merged_8317279,7932721_merged_8367925
b_4403,12927,8052974,0,Bayview District,154009,1_merged_8317278,8052974_merged_8347897
a_9703,12954,7935515,1,Caltrain/Ball Park,154200,3_merged_8317276,7935515_merged_8331914
b_9309,12950_merged_8317273,7932486,0,Balboa Park Station,154122,2_merged_8317280,7932486_merged_8354291
a_112,12887,7876564,0,Geary + 33rd Avenue,153773,3_merged_8317276,7876564_merged_8322620
a_4505,12928,7919172,1,Caltrain Depot,154021,2_merged_8317277,7919172_merged_8339898
a_1802,12904,7895007,0,Stonestown,153881,3_merged_8317276,7895007_merged_8330458
b_3844,12923,8056226,0,Lands End - 48th Avenue,153989,1_merged_8317278,8056226_merged_8349160
a_1469,12903,7894744,1,Ferry Plaza,153880,1_merged_8317275,7894744_merged_8337043
b_104,12887,7876208,0,Geary + 33rd Avenue,153773,2_merged_8317280,7876208_merged_8355917
a_1804,12904,7894893,0,Stonestown,153881,2_merged_8317277,7894893_merged_8322755
b_119,12887,8042293,1,Presidio Avenue,153777,1_merged_8317278,8042293_merged_8361850
b_6002,1060,7926317,1,Market + Powell,154057,2_merged_8317280,7926317_merged_8365081
a_3901,12924,7915885,0,Coit Tower,153991,1_merged_8317275,7915885_merged_8341998
b_4902,12931,7921847,0,City College,154035,1_merged_8317278,7921847_merged_8345608
b_1402,12901,7892817,0,Daly City,153867,2_merged_8317280,7892817_merged_8369039
b_2401,12909,7900030,1,Jackson + Fillmore,153911,2_merged_8317280,7900030_merged_8360130
b_9102,12946,7930178,0,West Portal Station,154083,3_merged_8317279,7930178_merged_8348996
b_4916,12931,7921914,1,North Point + Van Ness,154037,1_merged_8317278,7921914_merged_8367010
a_810,1110,7886601,0,City College,153838,3_merged_8317276,7886601_merged_8325442
b_4906,12931,7922192,1,North Point + Van Ness,154037,2_merged_8317280,7922192_merged_8354361
a_4508,12928,7919413,1,Caltrain Depot,154021,3_merged_8317276,7919413_merged_8320294
b_5601,12935,7924902,0,Executive Park,154047,2_merged_8317280,7924902_merged_8354457
a_9816,12949,7931504,1,Fisherman's Wharf,154116,2_merged_8317277,7931504_merged_8318717
a_5704,12936,7925165,1,West Portal Station,154051,2_merged_8317277,7925165_merged_8331828
b_9310,12950_merged_8317273,,1,Embarcadero Station,154127,1_merged_8317278,7932378
b_9305,12950_merged_8317273,,1,Embarcadero Station,154127,1_merged_8317278,7932379
b_1456,12902,7893648,1,Ferry Plaza,153877,1_merged_8317278,7893648_merged_8368712
a_4504,12928,7919420,1,Caltrain Depot,154021,3_merged_8317276,7919420_merged_8323267
b_4509,12928,7918798,0,Lyon + Greenwich,154018,1_merged_8317278,7918798_merged_8368262
a_3804,12922,7910972,0,V. A. Hospital,153981,2_merged_8317277,7910972_merged_8343507
b_9701,12950_merged_8317273,,1,Duboce & Church,154130,1_merged_8317278,7932370
b_4715,12929,7919672,0,Caltrain Depot,154024,1_merged_8317278,7919672_merged_8354110
b_9306,12950_merged_8317273,,1,Embarcadero Station,154127,1_merged_8317278,7932373
b_9310,12950_merged_8317273,,1,Embarcadero Station,154127,1_merged_8317278,7932374
b_9305,12950_merged_8317273,,1,Embarcadero Station,154127,1_merged_8317278,7932375
b_9304,12950_merged_8317273,,1,Embarcadero Station,154127,1_merged_8317278,7932376
b_9306,12950_merged_8317273,,1,Embarcadero Station,154127,1_merged_8317278,7932377
b_4322,12926,7916525,0,Munich + Geneva,154001,1_merged_8317278,7916525_merged_8346689
a_8532,13043,,0,St Francis Circle,155393,1_merged_8317275,8307678
a_8531,13043,,0,St Francis Circle,155393,1_merged_8317275,8307679
a_1413,12901,7892700,1,Ferry Plaza,153872,1_merged_8317275,7892700_merged_8322918
a_8511,13043,,1,Forest Hill Station,155394,3_merged_8317276,8307674
a_8512,13043,,1,Forest Hill Station,155394,3_merged_8317276,8307675
a_8511,13043,,1,Forest Hill Station,155394,3_merged_8317276,8307676
a_8511,13043,,1,Forest Hill Station,155394,3_merged_8317276,8307677
a_8511,13043,,1,Forest Hill Station,155394,3_merged_8317276,8307670
a_8512,13043,,1,Forest Hill Station,155394,3_merged_8317276,8307671
a_8511,13043,,1,Forest Hill Station,155394,3_merged_8317276,8307672
a_8512,13043,,1,Forest Hill Station,155394,3_merged_8317276,8307673
b_5904,1059,7926929,1,Market + Powell,154059,3_merged_8317279,7926929_merged_8353808
a_9203,12948,8185875,1,Fisherman's Wharf,154105,1_merged_8317275,8185875_merged_8332860
b_819,1110,7886502,1,Fisherman's Wharf,153843,2_merged_8317280,7886502_merged_8368882
b_6602,12939,7929329,0,Vicente + 30th Avenue,154066,1_merged_8317278,7929329_merged_8351402
b_2202,12907,7896800,1,Bay Street,153894,1_merged_8317278,7896800_merged_8360738
a_9785,1105,7930384,1,Fourth St + Townsend,154093,3_merged_8317276,7930384_merged_8336499
a_3803,12922,7911489,1,Transbay Terminal,153987,3_merged_8317276,7911489_merged_8319571
a_9412,12956,,1,23rd Street,158947,1_merged_8317275,8194186
a_1802,12904,7895067,1,Legion of Honor,153882,3_merged_8317276,7895067_merged_8336344
b_3102,12917,7908773,1,Ferry Plaza,153959,1_merged_8317278,7908773_merged_8361732
a_1804,12904,7894952,1,Legion of Honor,153882,2_merged_8317277,7894952_merged_8336858
b_5902,1059,7926241,1,Market + Powell,154059,2_merged_8317280,7926241_merged_8364699
b_501,12891,7879575,0,Ocean Beach,153804,3_merged_8317279,7879575_merged_8368430
b_6102,12938,7928996,1,Market + California,154064,3_merged_8317279,7928996_merged_8358579
a_503,12891,7879675,1,Transbay Terminal,153810,3_merged_8317276,7879675_merged_8325667
b_107,12887,8042356,1,Drumm + Clay,153776,1_merged_8317278,8042356_merged_8349350
b_1431,12901,7892547,1,Ferry Plaza,153872,1_merged_8317278,7892547_merged_8345984
a_9817,12949,8047091,1,17ST & CASTRO,156099,3_merged_8317276,8047091_merged_8330008
a_6106,12938,7928553,1,Market + California,154064,1_merged_8317275,7928553_merged_8335703
b_507,12891,7879718,1,Transbay Terminal,153810,3_merged_8317279,7879718_merged_8345103
b_3022,12915,7906783,1,Caltrain Depot,153947,1_merged_8317278,7906783_merged_8355704
a_113,12887,7876522,0,Geary + 33rd Avenue,153773,3_merged_8317276,7876522_merged_8325651
a_3811,12922,8005539,0,Balboa + 33rd Avenue,153979,1_merged_8317275,8005539_merged_8342059
a_9816,12949,7931308,0,Castro,154111,2_merged_8317277,7931308_merged_8337473
a_3815,12922,8005656,1,Transbay Terminal,153987,1_merged_8317275,8005656_merged_8321023
a_815,1110,7886415,0,City College,153838,2_merged_8317277,7886415_merged_8333578
b_4701,12929,7919883,1,Fisherman's Wharf,154025,1_merged_8317278,7919883_merged_8362087
a_5404,12933,7924266,1,Bayview District,154043,3_merged_8317276,7924266_merged_8330705
b_831,1108,8054620,1,Pacific + Kearny,153840,1_merged_8317278,8054620_merged_8361312
a_3701,12921,7910534,0,Twin Peaks,153975,2_merged_8317277,7910534_merged_8332978
a_2210,12907,7897034,1,Bay Street,153894,2_merged_8317277,7897034_merged_8336224
b_2114,12906,7895817,1,Ferry Plaza,153887,1_merged_8317278,7895817_merged_8362258
b_801,1110,7886528,1,Fisherman's Wharf,153843,2_merged_8317280,7886528_merged_8349147
a_4904,12931,7921838,0,City College,154035,1_merged_8317275,7921838_merged_8331419
b_2214,12907,7896680,0,Third + 20th Streets,153889,1_merged_8317278,7896680_merged_8367167
b_4510,12928,7919244,0,Lyon + Greenwich,154018,3_merged_8317279,7919244_merged_8351878
a_5204,12932,7923833,1,Forest Hill Station,154039,1_merged_8317275,7923833_merged_8324318
a_4511,12928,7918919,1,Caltrain Depot,154021,1_merged_8317275,7918919_merged_8335126
b_3019,12915,7907569,1,Caltrain Depot,153947,3_merged_8317279,7907569_merged_8360157
b_6009,1060,7926289,1,Market + Powell,154057,2_merged_8317280,7926289_merged_8346019
a_2502,12910,7901413,0,Treasure Island,153917,2_merged_8317277,7901413_merged_8334196
a_1457,1034,7877999,1,the Financial District,153788,1_merged_8317275,7877999_merged_8327302
b_1804,12904,7894998,0,Stonestown,153881,3_merged_8317279,7894998_merged_8346598
b_9601,12953,,1,Embarcadero Station,154178,1_merged_8317278,7934435
b_9608,12953,,1,Embarcadero Station,154178,1_merged_8317278,7934434
b_9606,12953,,1,Embarcadero Station,154178,1_merged_8317278,7934437
a_2207,12907,7896941,0,Third + 20th Streets,153889,2_merged_8317277,7896941_merged_8328457
b_9593,1103,7930303,1,Ferry Plaza,154095,2_merged_8317280,7930303_merged_8362307
a_2811,12912,7903671,0,Daly City BART,153924,3_merged_8317276,7903671_merged_8340171
b_9612,12953,,1,Embarcadero Station,154178,1_merged_8317278,7934433
b_9621,12953,,1,Embarcadero Station,154178,1_merged_8317278,7934432
b_945,12898,7890176,0,Sunnydale,153854,1_merged_8317278,7890176_merged_8344607
a_5204,12932,7923815,0,Persia + Prague,154038,1_merged_8317275,7923815_merged_8317445
b_9607,12953,,1,Embarcadero Station,154178,1_merged_8317278,7934439
b_9609,12953,,1,Embarcadero Station,154178,1_merged_8317278,7934438
b_4802,12930,7921340,1,Third + 20th Streets,154034,3_merged_8317279,7921340_merged_8361330
b_4406,12927,7917865,1,California + Seventh Avenue,154016,3_merged_8317279,7917865_merged_8358552
a_3703,12921,7910597,0,Twin Peaks,153975,3_merged_8317276,7910597_merged_8325204
b_2301,12908,7899388,0,S.F. Zoo,153897,1_merged_8317278,7899388_merged_8344417
b_810,1110,7886734,1,Fisherman's Wharf,153843,3_merged_8317279,7886734_merged_8362264
b_711,12894,7884497,0,Great Highway,153830,3_merged_8317279,7884497_merged_8363532
a_2301,12908,7899498,1,Bayview District,153900,2_merged_8317277,7899498_merged_8338697
b_3803,12922,7911119,1,Transbay Terminal,153988,2_merged_8317280,7911119_merged_8355246
b_5140,1034,7878051,1,the Financial District,153788,1_merged_8317278,7878051_merged_8360412
a_3103,12917,7908895,1,Ferry Plaza,153959,2_merged_8317277,7908895_merged_8323728
a_4914,12931,7922143,1,North Point + Van Ness,154037,2_merged_8317277,7922143_merged_8330713
a_4905,12931,7921804,0,City College,154035,1_merged_8317275,7921804_merged_8331644
a_5703,12936,7925190,0,Lakeshore Plaza,154050,3_merged_8317276,7925190_merged_8327947
b_102,12887,7876634,1,Drumm + Clay,153776,3_merged_8317279,7876634_merged_8358947
a_2913,1031,7878081,1,Financial District,153787,1_merged_8317275,7878081_merged_8328890
a_5907,1059,7926861,1,Market + Powell,154059,3_merged_8317276,7926861_merged_8318871
a_6601,12939,7929341,0,Vicente + 30th Avenue,154066,1_merged_8317275,7929341_merged_8317778
a_201,12889,7878622,0,Park Presidio Boulevard,153792,3_merged_8317276,7878622_merged_8341772
b_1408,12901,7892589,1,Ferry Plaza,153871,1_merged_8317278,7892589_merged_8360724
b_1458,12902,7893781,1,Ferry Plaza,153877,2_merged_8317280,7893781_merged_8348606
a_2903,12914,7905327,1,Baker Beach,153938,2_merged_8317277,7905327_merged_8332603
a_4708,12929,7920107,0,Caltrain Depot,154024,3_merged_8317276,7920107_merged_8336137
a_4915,12931,7922220,0,City College,154035,3_merged_8317276,7922220_merged_8318189
a_3020,12915,7907594,1,Caltrain Depot,153947,3_merged_8317276,7907594_merged_8329662
a_2706,12911,7902250,0,Chavez + Mission,153919,1_merged_8317275,7902250_merged_8334819
b_4403,12927,8052986,0,Bayview District,154009,1_merged_8317278,8052986_merged_8351848
b_3026,12915,7906797,1,Caltrain Depot,153947,1_merged_8317278,7906797_merged_8365566
b_805,1110,7886513,1,Fisherman's Wharf,153843,2_merged_8317280,7886513_merged_8358902
a_1204,12900,7891245,0,Mission District,153863,3_merged_8317276,7891245_merged_8338800
a_4409,12927,7917861,1,California + Seventh Avenue,154016,3_merged_8317276,7917861_merged_8324186
b_2201,12907,7897040,1,Bay Street,153894,2_merged_8317280,7897040_merged_8358955
b_4409,12927,8052927,0,Bayview District,154009,1_merged_8317278,8052927_merged_8344106
a_355,12890,7878768,1,Market + Sansome,153800,1_merged_8317275,7878768_merged_8323325
b_1476,12903,7894722,0,Daly City,153878,1_merged_8317278,7894722_merged_8354173
b_3014,12915,7907383,0,Van Ness + North Point,153940,3_merged_8317279,7907383_merged_8351661
b_4912,12931,7922104,0,City College,154035,2_merged_8317280,7922104_merged_8370283
a_9701,12951_merged_8317272,7933187,0,Folsom & Embarcadero,154145,2_merged_8317277,7933187_merged_8342671
a_2409,12909,8052257,0,Palou + Third Street,153906,1_merged_8317275,8052257_merged_8320626
a_804,1110,7886611,0,City College,153838,3_merged_8317276,7886611_merged_8319665
b_2104,12906,7896073,0,Stanyan Street,153885,3_merged_8317279,7896073_merged_8365839
a_512,12892,7881707,1,Transbay Terminal,153819,1_merged_8317275,7881707_merged_8330141
b_9816,12949,7931555,1,Fisherman's Wharf,154116,2_merged_8317280,7931555_merged_8369028
b_6601,12939,7929509,1,Judah + Ninth Avenue,154068,3_merged_8317279,7929509_merged_8348121
b_6004,1060,7926099,0,Beach + Hyde,154054,2_merged_8317280,7926099_merged_8348301
a_4901,12931,7922195,1,North Point + Van Ness,154037,2_merged_8317277,7922195_merged_8327662
a_2702,12911,7902416,0,Chavez + Mission,153919,2_merged_8317277,7902416_merged_8328272
a_3802,12922,8005716,1,Transbay Terminal,153987,1_merged_8317275,8005716_merged_8329065
a_3005,12915,7906674,0,Jefferson Loop,153941,1_merged_8317275,7906674_merged_8332572
a_2701,12911,7902553,0,Chavez + Mission,153919,3_merged_8317276,7902553_merged_8342411
b_9792,1105,7930370,1,Fourth St + Townsend,154093,3_merged_8317279,7930370_merged_8345531
a_5906,1059,7926638,0,Bay + Taylor,154055,3_merged_8317276,7926638_merged_8327737
b_9508,12952,,0,S.F. Zoo,154165,1_merged_8317278,7933741
b_707,12894,7884542,1,Transbay Terminal,153832,3_merged_8317279,7884542_merged_8360153
a_2911,12914,8053549,0,Paul + Third Street,153933,1_merged_8317275,8053549_merged_8339881
a_305,12889,7878482,1,Mission + Main,153795,1_merged_8317275,7878482_merged_8333138
a_9803,12949,7931893,1,Fisherman's Wharf,154116,3_merged_8317276,7931893_merged_8323949
b_1432,12901,7892550,1,Ferry Plaza,153872,1_merged_8317278,7892550_merged_8355890
a_3845,12923,8056100,0,Lands End - 48th Avenue,153989,1_merged_8317275,8056100_merged_8337533
a_3830,12923,7913747,1,Transbay Terminal,153990,3_merged_8317276,7913747_merged_8324440
b_3811,12922,8005568,0,Balboa + 33rd Avenue,153979,1_merged_8317278,8005568_merged_8364917
b_6701,12940,7929802,1,Mission + 24th Street,154070,3_merged_8317279,7929802_merged_8347091
b_303,12890,7878883,1,Market + Sansome,153800,2_merged_8317280,7878883_merged_8348898
b_4906,12931,7921945,1,North Point + Van Ness,154037,1_merged_8317278,7921945_merged_8364019
a_2207,12907,7897249,1,Bay Street,153894,3_merged_8317276,7897249_merged_8326717
a_2301,12908,7899356,0,S.F. Zoo,153897,1_merged_8317275,7899356_merged_8321625
b_4710,12929,7919893,0,Caltrain Depot,154024,2_merged_8317280,7919893_merged_8360124
b_3825,12923,8056097,0,Lands End - 48th Avenue,153989,1_merged_8317278,8056097_merged_8354703
a_4403,12927,7917698,1,California + Seventh Avenue,154016,2_merged_8317277,7917698_merged_8320025
