block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
a_313012,9358,1,35 WHITE MARSH PNR,97244,2_merged_2031937,1952414,
a_313000,9358,1,35 WHITE MARSH PNR,97244,2_merged_2031937,1952417,
a_313010,9358,1,35 WHITE MARSH PNR,97244,2_merged_2031937,1952416,
a_312999,9358,1,35 WHITE MARSH PNR,97244,2_merged_2031937,1952411,
a_313000,9358,1,35 WHITE MARSH PNR,97244,2_merged_2031937,1952410,
a_313006,9358,1,35 WHITE MARSH PNR,97244,2_merged_2031937,1952413,
a_313011,9358,1,35 WHITE MARSH PNR,97244,2_merged_2031937,1952412,
a_313001,9358,1,35 WHITE MARSH MALL,97241,2_merged_2031937,1952419,
a_313002,9358,1,35 WHITE MARSH MALL,97241,2_merged_2031937,1952418,
a_312172,9337,0,9 INTERNATIONAL CIRCLE,97003,2_merged_2031937,1947581,
a_312171,9337,0,9 INTERNATIONAL CIRCLE,97003,2_merged_2031937,1947580,
a_312172,9337,0,9 INTERNATIONAL CIRCLE,97003,2_merged_2031937,1947583,
a_312171,9337,0,9 INTERNATIONAL CIRCLE,97003,2_merged_2031937,1947582,
a_312173,9337,0,9 INTERNATIONAL CIRCLE,97003,2_merged_2031937,1947585,
a_312203,9337,0,9 INTERNATIONAL CIRCLE,97003,2_merged_2031937,1947584,
a_312173,9337,0,9 INTERNATIONAL CIRCLE,97003,2_merged_2031937,1947587,
a_312203,9337,0,9 INTERNATIONAL CIRCLE,97003,2_merged_2031937,1947586,
a_312180,9337,0,9 INTERNATIONAL CIRCLE,97003,2_merged_2031937,1947589,
a_312203,9337,0,9 INTERNATIONAL CIRCLE,97003,2_merged_2031937,1947588,
b_318645,9540,0,65 CCBC DUNDALK,98079,1_merged_2031939,1993100,
b_318646,9540,0,65 CCBC DUNDALK,98079,1_merged_2031939,1993101,
a_312124,9336,0,8 U OF M TRANSIT CTR,96992,1_merged_2031935,1947059,
a_312123,9336,0,8 U OF M TRANSIT CTR,96992,1_merged_2031935,1947058,
a_312114,9336,0,8 U OF M TRANSIT CTR,96992,1_merged_2031935,1947053,
a_312115,9336,0,8 U OF M TRANSIT CTR,96992,1_merged_2031935,1947052,
a_312126,9336,0,8 U OF M TRANSIT CTR,96992,1_merged_2031935,1947051,
a_312123,9336,0,8 U OF M TRANSIT CTR,96992,1_merged_2031935,1947050,
a_312137,9336,0,8 U OF M TRANSIT CTR,96992,1_merged_2031935,1947057,
a_312135,9336,0,8 U OF M TRANSIT CTR,96992,1_merged_2031935,1947056,
a_312122,9336,0,8 U OF M TRANSIT CTR,96992,1_merged_2031935,1947055,
a_312136,9336,0,8 U OF M TRANSIT CTR,96992,1_merged_2031935,1947054,
b_318341,9526,0,30 ROGERS AVE METRO,98043,1_merged_2031939,1990558,
b_318554,9535,0,54 STATE CENTER,98065,2_merged_2031941,1992404,
a_313716,9398,0,HUNT VALLEY,97497,2_merged_2031937,1963635,
a_313715,9398,0,HUNT VALLEY,97497,2_merged_2031937,1963634,
a_313718,9398,0,HUNT VALLEY,97497,2_merged_2031937,1963637,
a_313717,9398,0,HUNT VALLEY,97497,2_merged_2031937,1963636,
a_313706,9398,1,BWI AIRPORT,97510,1_merged_2031935,1963631,
a_313696,9398,1,CROMWELL STATION,97504,1_merged_2031935,1963630,
a_313705,9398,1,BWI AIRPORT,97508,1_merged_2031935,1963633,
a_313691,9398,1,BWI AIRPORT,97510,1_merged_2031935,1963632,
a_313720,9398,0,HUNT VALLEY,97497,2_merged_2031937,1963639,
a_313719,9398,0,HUNT VALLEY,97497,2_merged_2031937,1963638,
a_312972,9373,0,57 ROGERS STATION,97362,3_merged_2031936,1955605,
b_318107,9518,0,PR PARADISE LOOP,98022,1_merged_2031939,1988156,
b_318099,9518,0,PR PARADISE LOOP,98022,1_merged_2031939,1988155,
b_318104,9518,0,PR PARADISE LOOP,98022,1_merged_2031939,1988154,
b_322999,9517,0,YW UMBC,98017,1_merged_2031939,2024829,
b_322984,9517,0,YW UMBC,98017,1_merged_2031939,2024828,
b_322985,9517,0,YW UMBC,98017,1_merged_2031939,2024825,
b_322994,9517,0,YW UMBC,98017,1_merged_2031939,2024824,
b_322988,9517,0,YW UMBC,98017,1_merged_2031939,2024827,
b_322998,9517,0,YW UMBC,98017,1_merged_2031939,2024826,
b_322978,9517,0,YW RIVERVIEW,98016,1_merged_2031939,2024821,
b_322989,9517,0,YW RIVERVIEW,98016,1_merged_2031939,2024820,
b_322981,9517,0,YW RIVERVIEW,98016,1_merged_2031939,2024823,
b_322987,9517,0,YW RIVERVIEW,98016,1_merged_2031939,2024822,
b_318108,9518,0,PR PARADISE LOOP,98022,1_merged_2031939,1988151,
a_324941,9399,0,201 BWI MARC,99738,2_merged_2031937,2031536,
b_323144,9554,1,83 OLD COURT METRO,98121,3_merged_2031940,2025408,
b_323145,9554,1,83 OLD COURT METRO,98121,3_merged_2031940,2025409,
a_321896,9359,0,KIRK & BONAPARTE,97251,3_merged_2031936,2017654,
a_321899,9359,0,KIRK & BONAPARTE,97251,3_merged_2031936,2017655,
a_321900,9359,0,KIRK & BONAPARTE,97251,3_merged_2031936,2017656,
a_321901,9359,0,WASHINGTON BLVD & MONROE ST,97253,3_merged_2031936,2017657,
a_321901,9359,0,RIVERVIEW,97246,3_merged_2031936,2017650,
a_321902,9359,0,WASHINGTON BLVD & MONROE ST,97253,3_merged_2031936,2017651,
a_321893,9359,0,KIRK & BONAPARTE,97251,3_merged_2031936,2017652,
a_321895,9359,0,KIRK & BONAPARTE,97251,3_merged_2031936,2017653,
a_321897,9359,1,NORTHERN PKWY & YORK RD,97265,3_merged_2031936,2017658,
a_321898,9359,1,NORTHERN PKWY & YORK RD,97265,3_merged_2031936,2017659,
b_322859,9688,1,CAMDEN YARDS,99020,2_merged_2031941,2022289,
b_322858,9688,1,CAMDEN YARDS,99020,2_merged_2031941,2022288,
b_322859,9688,1,CAMDEN YARDS,99020,2_merged_2031941,2022283,
b_322858,9688,1,CAMDEN YARDS,99020,2_merged_2031941,2022282,
b_322859,9688,1,CAMDEN YARDS,99020,2_merged_2031941,2022281,
b_322858,9688,1,CAMDEN YARDS,99020,2_merged_2031941,2022280,
b_322859,9688,1,CAMDEN YARDS,99020,2_merged_2031941,2022287,
b_322858,9688,1,CAMDEN YARDS,99020,2_merged_2031941,2022286,
b_322859,9688,1,CAMDEN YARDS,99020,2_merged_2031941,2022285,
b_322858,9688,1,CAMDEN YARDS,99020,2_merged_2031941,2022284,
b_322837,9552,1,81 MILFORD MILL METRO STATION,98117,3_merged_2031940,2021956,
b_322836,9552,1,81 MILFORD MILL METRO STATION,98117,3_merged_2031940,2021957,
b_322837,9552,1,81 MILFORD MILL METRO STATION,98117,3_merged_2031940,2021954,
b_322836,9552,1,81 MILFORD MILL METRO STATION,98117,3_merged_2031940,2021955,
b_322837,9552,1,81 MILFORD MILL METRO STATION,98117,3_merged_2031940,2021952,
b_322836,9552,1,81 MILFORD MILL METRO STATION,98117,3_merged_2031940,2021953,
b_322837,9552,1,81 MILFORD MILL METRO STATION,98117,3_merged_2031940,2021950,
b_322836,9552,1,81 MILFORD MILL METRO STATION,98117,3_merged_2031940,2021951,
b_322837,9552,1,81 MILFORD MILL METRO STATION,98117,3_merged_2031940,2021958,
b_322840,9552,1,81 MILFORD MILL METRO STATION,98117,3_merged_2031940,2021959,
b_322712,9535,0,54 STATE CENTER,98065,1_merged_2031939,2019384,
b_322709,9535,0,54 STATE CENTER,98065,1_merged_2031939,2019385,
b_322849,9535,0,54 STATE CENTER,98065,1_merged_2031939,2019386,
b_323141,9554,1,83 OLD COURT METRO,98121,3_merged_2031940,2025393,
b_322709,9535,0,54 STATE CENTER,98065,1_merged_2031939,2019380,
b_322849,9535,0,54 STATE CENTER,98065,1_merged_2031939,2019381,
b_322715,9535,0,54 STATE CENTER,98065,1_merged_2031939,2019382,
b_322878,9535,0,54 STATE CENTER,98065,1_merged_2031939,2019383,
b_323144,9554,1,83 OLD COURT METRO,98121,3_merged_2031940,2025398,
b_323145,9554,1,83 OLD COURT METRO,98121,3_merged_2031940,2025399,
b_322720,9535,0,54 STATE CENTER,98065,1_merged_2031939,2019388,
b_322722,9535,0,54 STATE CENTER,98065,1_merged_2031939,2019389,
b_322008,9510,1,OR ESSEX,97994,2_merged_2031941,2018389,
b_322007,9510,1,OR ESSEX,97994,2_merged_2031941,2018388,
b_322005,9510,1,OR ESSEX,97994,2_merged_2031941,2018387,
b_321994,9510,1,OR ESSEX,97994,2_merged_2031941,2018386,
b_321992,9510,1,OR ESSEX,97994,2_merged_2031941,2018385,
b_322004,9510,1,OR ESSEX,97994,2_merged_2031941,2018384,
b_322006,9510,1,OR ESSEX,97994,2_merged_2031941,2018383,
b_317747,9510,1,OR ESSEX,97994,2_merged_2031941,2018382,
b_321993,9510,1,OR ESSEX,97994,2_merged_2031941,2018381,
b_322008,9510,1,OR ESSEX,97994,2_merged_2031941,2018380,
a_312866,9354,0,27 PORT COVINGTON,97216,1_merged_2031935,1951533,
a_312865,9354,0,27 PORT COVINGTON,97216,1_merged_2031935,1951532,
a_312864,9354,0,27 PORT COVINGTON,97216,1_merged_2031935,1951531,
a_312863,9354,0,27 PORT COVINGTON,97216,1_merged_2031935,1951530,
a_312869,9354,0,27 PORT COVINGTON,97216,1_merged_2031935,1951537,
a_312868,9354,0,27 PORT COVINGTON,97216,1_merged_2031935,1951536,
b_322152,9561,1,94 SINAI HOSPITAL,98143,3_merged_2031940,2019038,
b_322153,9561,1,94 SINAI HOSPITAL,98143,3_merged_2031940,2019039,
b_322153,9561,1,94 SINAI HOSPITAL,98143,3_merged_2031940,2019036,
b_322154,9561,1,94 SINAI HOSPITAL,98143,3_merged_2031940,2019037,
a_312871,9354,0,27 PORT COVINGTON,97216,1_merged_2031935,1951539,
a_312870,9354,0,27 PORT COVINGTON,97216,1_merged_2031935,1951538,
b_317710,9509,0,NV MONDAWMIN,97989,2_merged_2031941,1984889,
b_317707,9509,0,NV MONDAWMIN,97989,2_merged_2031941,1984888,
b_322157,9561,0,94 FORT McHENRY,98142,3_merged_2031940,2019030,
b_322155,9561,0,94 FORT McHENRY,98142,3_merged_2031940,2019031,
a_313578,9383,1,OWINGS MILLS,97437,1_merged_2031935,1957030,
b_322075,9523,1,26 MONDAWMIN,98038,1_merged_2031939,1989908,
b_318275,9523,1,26 MONDAWMIN,98038,1_merged_2031939,1989907,
b_318271,9523,1,26 MONDAWMIN,98038,1_merged_2031939,1989906,
b_318280,9523,1,26 MONDAWMIN,98038,1_merged_2031939,1989905,
b_318273,9523,1,26 MONDAWMIN,98038,1_merged_2031939,1989904,
b_318276,9523,1,26 MONDAWMIN,98038,1_merged_2031939,1989903,
b_318270,9523,1,26 MONDAWMIN,98038,1_merged_2031939,1989902,
b_322075,9523,1,26 MONDAWMIN,98038,1_merged_2031939,1989901,
b_318275,9523,1,26 MONDAWMIN,98038,1_merged_2031939,1989900,
b_322484,9541,1,67 DOWNTOWN,98082,3_merged_2031940,2021224,
b_322482,9541,1,67 DOWNTOWN,98082,3_merged_2031940,2021225,
b_322489,9541,1,67 DOWNTOWN,98082,3_merged_2031940,2021226,
b_322487,9541,1,67 DOWNTOWN,98082,3_merged_2031940,2021227,
a_312832,9352,0,24 MORAVIA,97204,2_merged_2031937,1951289,
a_312831,9352,0,24 MORAVIA,97204,2_merged_2031937,1951288,
b_322490,9541,0,67 MARLEY NECK,98081,3_merged_2031940,2021222,
b_322482,9541,1,67 DOWNTOWN,98082,3_merged_2031940,2021223,
a_312830,9352,0,24 MORAVIA,97204,2_merged_2031937,1951285,
a_312316,9352,1,24 WHISPERING WOODS,97209,1_merged_2031935,1951284,
a_312830,9352,0,24 MORAVIA,97204,2_merged_2031937,1951287,
a_312831,9352,0,24 MORAVIA,97204,2_merged_2031937,1951286,
a_312824,9352,1,24 WHISPERING WOODS,97208,1_merged_2031935,1951281,
a_312828,9352,1,24 ESSEX LOOP,97211,1_merged_2031935,1951280,
a_312026,9352,1,24 WHISPERING WOODS,97209,1_merged_2031935,1951283,
a_312825,9352,1,24 WHISPERING WOODS,97209,1_merged_2031935,1951282,
a_312596,9347,0,19 GOUCHER & TAYLOR,97134,1_merged_2031935,1949668,
a_312597,9347,0,19 CARNEY,97132,1_merged_2031935,1949669,
a_312591,9347,0,19   CARTER & BAYONNE,97136,1_merged_2031935,1949662,
a_312592,9347,0,19   CARTER & BAYONNE,97136,1_merged_2031935,1949663,
a_312589,9346,1,18  GLEN & KEY,97129,3_merged_2031936,1949660,
a_312590,9347,0,19 HARFORD RD & NORTHERN PKWY,97130,1_merged_2031935,1949661,
a_312467,9347,0,19 CARNEY,97133,1_merged_2031935,1949666,
a_312595,9347,0,19 CARNEY,97132,1_merged_2031935,1949667,
a_312593,9347,0,19 ST LO LOOP,97137,1_merged_2031935,1949664,
a_312594,9347,0,19 GOUCHER & TAYLOR,97134,1_merged_2031935,1949665,
b_317783,9511,0,GR WEST BALTIMORE MARC,97995,1_merged_2031939,1985424,
b_317784,9511,0,GR WEST BALTIMORE MARC,97995,1_merged_2031939,1985425,
b_317785,9511,0,GR WEST BALTIMORE MARC,97995,1_merged_2031939,1985426,
b_317786,9511,0,GR WEST BALTIMORE MARC,97995,1_merged_2031939,1985427,
b_317772,9511,0,GR WEST BALTIMORE MARC,97995,1_merged_2031939,1985420,
b_317781,9511,0,GR WEST BALTIMORE MARC,97995,1_merged_2031939,1985421,
b_317773,9511,0,GR WEST BALTIMORE MARC,97995,1_merged_2031939,1985422,
b_317782,9511,0,GR WEST BALTIMORE MARC,97995,1_merged_2031939,1985423,
b_317791,9511,0,GR WEST BALTIMORE MARC,97995,1_merged_2031939,1985428,
b_317788,9511,0,GR WEST BALTIMORE MARC,97995,1_merged_2031939,1985429,
a_312280,9339,1,TOWSON TOWN CENTER,97030,2_merged_2031937,1948139,
a_312286,9339,1,TOWSON TOWN CENTER,97030,2_merged_2031937,1948138,
a_312282,9339,1,TOWSON TOWN CENTER,97030,2_merged_2031937,1948131,
a_312280,9339,1,TOWSON TOWN CENTER,97030,2_merged_2031937,1948130,
a_312280,9339,1,TOWSON TOWN CENTER,97030,2_merged_2031937,1948133,
a_312286,9339,1,TOWSON TOWN CENTER,97030,2_merged_2031937,1948132,
a_312286,9339,1,TOWSON TOWN CENTER,97030,2_merged_2031937,1948135,
a_312282,9339,1,TOWSON TOWN CENTER,97030,2_merged_2031937,1948134,
a_312282,9339,1,TOWSON TOWN CENTER,97030,2_merged_2031937,1948137,
a_312280,9339,1,TOWSON TOWN CENTER,97030,2_merged_2031937,1948136,
b_322633,9525,1,29 MONDAWMIN METRO STATION,99036,1_merged_2031939,2018817,
b_322634,9525,1,29 MONDAWMIN METRO STATION,99036,1_merged_2031939,2018816,
b_322636,9525,1,29 MONDAWMIN METRO STATION,99036,1_merged_2031939,2018815,
b_322639,9525,1,29 MONDAWMIN METRO STATION,99036,1_merged_2031939,2018814,
b_322632,9525,1,29 MONDAWMIN METRO STATION,99036,1_merged_2031939,2018813,
b_322633,9525,1,29 MONDAWMIN METRO STATION,99036,1_merged_2031939,2018812,
b_322643,9525,1,29 MONDAWMIN METRO STATION,99036,1_merged_2031939,2018811,
b_322634,9525,1,29 MONDAWMIN METRO STATION,99036,1_merged_2031939,2018810,
b_322647,9525,1,29 MONDAWMIN METRO STATION,99036,1_merged_2031939,2018819,
b_322637,9525,1,29 MONDAWMIN METRO STATION,99036,1_merged_2031939,2018818,
b_318519,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,3_merged_2031940,1992149,
b_318520,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,3_merged_2031940,1992148,
b_318518,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,3_merged_2031940,1992147,
b_318517,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,3_merged_2031940,1992146,
b_318519,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,3_merged_2031940,1992145,
b_318520,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,3_merged_2031940,1992144,
b_318518,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,3_merged_2031940,1992143,
b_318517,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,3_merged_2031940,1992142,
b_318516,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,3_merged_2031940,1992141,
b_318515,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,3_merged_2031940,1992140,
b_322968,9545,1,73 STATE CENTER,98097,1_merged_2031939,1993818,
b_323134,9545,1,73 STATE CENTER,98097,1_merged_2031939,1993819,
b_322974,9545,1,73 STATE CENTER,98097,1_merged_2031939,1993812,
b_322968,9545,1,73 STATE CENTER,98097,1_merged_2031939,1993813,
b_322972,9545,1,73 STATE CENTER,98097,1_merged_2031939,1993810,
b_322975,9545,1,73 STATE CENTER,98097,1_merged_2031939,1993811,
b_323134,9545,1,73 STATE CENTER,98097,1_merged_2031939,1993817,
b_323134,9545,1,73 STATE CENTER,98097,1_merged_2031939,1993814,
b_322968,9545,1,73 STATE CENTER,98097,1_merged_2031939,1993815,
b_318565,9535,0,54 STATE CENTER,98065,3_merged_2031940,1992499,
b_318562,9535,0,54 STATE CENTER,98065,3_merged_2031940,1992498,
b_318174,9520,0,BR UM MEDICAL CENTER,98029,1_merged_2031939,1988947,
b_318174,9520,0,BR UM MEDICAL CENTER,98029,1_merged_2031939,1988940,
b_318176,9520,0,BR UM MEDICAL CENTER,98029,1_merged_2031939,1988941,
b_318168,9520,0,BR UM MEDICAL CENTER,98029,1_merged_2031939,1988942,
b_318178,9520,0,BR UM MEDICAL CENTER,98029,1_merged_2031939,1988943,
b_318558,9535,1,54 HILLENDALE,98067,2_merged_2031941,1992491,
b_318549,9535,1,54 HILLENDALE,98067,2_merged_2031941,1992490,
b_318563,9535,0,54 STATE CENTER,98065,3_merged_2031940,1992493,
b_324053,9772,0,SUITLAND / WASHINGTON DC,99446,1_merged_2031939,2030672,
b_318563,9535,0,54 STATE CENTER,98065,3_merged_2031940,1992495,
b_318562,9535,0,54 STATE CENTER,98065,3_merged_2031940,1992494,
b_318563,9535,0,54 STATE CENTER,98065,3_merged_2031940,1992497,
b_318562,9535,0,54 STATE CENTER,98065,3_merged_2031940,1992496,
a_312957,9357,0,33 MORAVIA,97228,2_merged_2031937,1952169,
a_312960,9357,0,33 MORAVIA,97228,2_merged_2031937,1952168,
b_317873,9513,1,PK CEDONIA,98002,1_merged_2031939,1986245,
b_322034,9513,1,PK CEDONIA,98002,1_merged_2031939,1986244,
a_312959,9357,0,33 MORAVIA,97228,2_merged_2031937,1952167,
a_312957,9357,0,33 MORAVIA,97228,2_merged_2031937,1952166,
a_312959,9357,0,33 MORAVIA,97228,2_merged_2031937,1952161,
b_317869,9513,1,PK CEDONIA,98002,1_merged_2031939,1986240,
a_312957,9357,0,33 MORAVIA,97228,2_merged_2031937,1952163,
a_312958,9357,0,33 MORAVIA,97228,2_merged_2031937,1952162,
b_323964,9768,0,WASHINGTON DC,99432,1_merged_2031939,2030583,
b_323963,9768,0,WASHINGTON DC,99432,1_merged_2031939,2030582,
b_323962,9767,1,CHARLOTTE HALL,99431,1_merged_2031939,2030581,
b_323961,9767,1,CHARLOTTE HALL,99431,1_merged_2031939,2030580,
b_323968,9768,1,PINDELL,99433,1_merged_2031939,2030587,
b_323967,9768,0,WASHINGTON DC,99432,1_merged_2031939,2030586,
b_323966,9768,0,WASHINGTON DC,99432,1_merged_2031939,2030585,
b_323965,9768,0,WASHINGTON DC,99432,1_merged_2031939,2030584,
b_323970,9768,1,PINDELL,99433,1_merged_2031939,2030589,
b_323969,9768,1,PINDELL,99433,1_merged_2031939,2030588,
a_313516,9379,1,77 OLD COURT METRO,97419,3_merged_2031936,1956396,
a_313525,9379,1,77 OLD COURT METRO,97419,3_merged_2031936,1956397,
a_313523,9379,1,77 OLD COURT METRO,97419,3_merged_2031936,1956394,
a_313524,9379,1,77 OLD COURT METRO,97419,3_merged_2031936,1956395,
a_313517,9379,0,77 PATAPSCO STATION,97417,3_merged_2031936,1956392,
a_313518,9379,0,77 PATAPSCO STATION,97417,3_merged_2031936,1956393,
a_313518,9379,0,77 PATAPSCO STATION,97417,3_merged_2031936,1956390,
a_313516,9379,0,77 PATAPSCO STATION,97417,3_merged_2031936,1956391,
a_313518,9379,1,77 OLD COURT METRO,97419,3_merged_2031936,1956398,
a_313516,9379,1,77 OLD COURT METRO,97419,3_merged_2031936,1956399,
a_312166,9336,0,8 U OF M TRANSIT CTR,96992,2_merged_2031937,1947219,
a_319163,9336,0,8 U OF M TRANSIT CTR,96992,2_merged_2031937,1947218,
a_312156,9336,0,8 U OF M TRANSIT CTR,96992,2_merged_2031937,1947211,
a_312157,9336,0,8 U OF M TRANSIT CTR,96992,2_merged_2031937,1947210,
a_312159,9336,0,8 U OF M TRANSIT CTR,96992,2_merged_2031937,1947213,
a_312158,9336,0,8 U OF M TRANSIT CTR,96992,2_merged_2031937,1947212,
a_312151,9336,0,8 U OF M TRANSIT CTR,96992,2_merged_2031937,1947215,
a_312160,9336,0,8 U OF M TRANSIT CTR,96992,2_merged_2031937,1947214,
a_312162,9336,0,8 U OF M TRANSIT CTR,96992,2_merged_2031937,1947217,
a_312161,9336,0,8 U OF M TRANSIT CTR,96992,2_merged_2031937,1947216,
b_318199,9520,1,BR OVERLEA,98032,3_merged_2031940,1989227,
a_313705,9398,0,NORTH AVE STATION,97496,1_merged_2031935,1963433,
a_313703,9398,0,NORTH AVE STATION,97496,1_merged_2031935,1963432,
a_313702,9398,0,NORTH AVE STATION,97496,1_merged_2031935,1963431,
a_313692,9398,0,NORTH AVE STATION,97496,1_merged_2031935,1963430,
a_313713,9398,0,PENN STATION,97501,1_merged_2031935,1963437,
a_313711,9398,0,FAIRGROUNDS,97498,1_merged_2031935,1963436,
a_313697,9398,0,FAIRGROUNDS,97498,1_merged_2031935,1963435,
a_313691,9398,0,NORTH AVE STATION,97496,1_merged_2031935,1963434,
b_322419,9687,1,OWINGS MILLS,99004,1_merged_2031939,2020568,
a_313713,9398,0,PENN STATION,97501,1_merged_2031935,1963439,
a_313714,9398,0,PENN STATION,97501,1_merged_2031935,1963438,
b_322416,9687,1,OWINGS MILLS,99004,1_merged_2031939,2020569,
a_313698,9398,0,FAIRGROUNDS,97498,1_merged_2031935,1963389,
a_313711,9398,0,FAIRGROUNDS,97498,1_merged_2031935,1963388,
a_313694,9398,0,HUNT VALLEY,97492,1_merged_2031935,1963385,
a_313710,9398,0,HUNT VALLEY,97492,1_merged_2031935,1963384,
a_313707,9398,0,HUNT VALLEY,97497,1_merged_2031935,1963387,
a_313706,9398,0,FAIRGROUNDS,97500,1_merged_2031935,1963386,
a_313704,9398,0,HUNT VALLEY,97497,1_merged_2031935,1963381,
a_313709,9398,0,HUNT VALLEY,97497,1_merged_2031935,1963380,
a_313701,9398,0,HUNT VALLEY,97492,1_merged_2031935,1963383,
a_313691,9398,0,HUNT VALLEY,97497,1_merged_2031935,1963382,
b_318424,9530,0,36 TOWSON TOWN CENTER,98053,2_merged_2031941,1991436,
b_318421,9530,0,36 TOWSON TOWN CENTER,98053,2_merged_2031941,1991437,
b_318423,9530,0,36 TOWSON TOWN CENTER,98053,2_merged_2031941,1991434,
b_318422,9530,0,36 TOWSON TOWN CENTER,98053,2_merged_2031941,1991435,
b_318420,9530,0,36 TOWSON TOWN CENTER,98053,2_merged_2031941,1991432,
b_318425,9530,0,36 TOWSON TOWN CENTER,98053,2_merged_2031941,1991433,
b_318419,9530,0,36 TOWSON TOWN CENTER,98053,2_merged_2031941,1991430,
b_318424,9530,0,36 TOWSON TOWN CENTER,98053,2_merged_2031941,1991431,
b_318425,9530,0,36 TOWSON TOWN CENTER,98053,2_merged_2031941,1991438,
b_318423,9530,0,36 TOWSON TOWN CENTER,98053,2_merged_2031941,1991439,
b_322888,9551,0,80 ROGERS AVE METRO,98114,3_merged_2031940,1995326,
b_322887,9551,0,80 ROGERS AVE METRO,98114,3_merged_2031940,1995327,
a_317511,9361,1,qb40 SECURITY BLVD AT CMS,97278,3_merged_2031936,1983806,
a_317513,9361,1,qb40 SECURITY BLVD AT CMS,97278,3_merged_2031936,1983807,
b_322511,9551,0,80 ROGERS AVE METRO,98114,3_merged_2031940,1995322,
b_322512,9551,0,80 ROGERS AVE METRO,98114,3_merged_2031940,1995323,
b_322888,9551,0,80 ROGERS AVE METRO,98114,3_merged_2031940,1995320,
b_322512,9551,0,80 ROGERS AVE METRO,98114,3_merged_2031940,1995321,
a_317517,9361,1,qb40 SECURITY BLVD AT CMS,97278,3_merged_2031936,1983808,
a_317518,9361,1,qb40 SECURITY BLVD AT CMS,97278,3_merged_2031936,1983809,
b_322888,9551,0,80 ROGERS AVE METRO,98114,3_merged_2031940,1995328,
b_322887,9551,0,80 ROGERS AVE METRO,98114,3_merged_2031940,1995329,
a_313258,9368,0,52 MONDAWMIN ,97331,1_merged_2031935,1954138,
a_312696,9368,0,52 MONDAWMIN ,97331,1_merged_2031935,1954139,
a_313257,9368,0,52 MONDAWMIN ,97331,1_merged_2031935,1954134,
a_312695,9368,0,52 MONDAWMIN ,97331,1_merged_2031935,1954135,
a_313259,9368,0,52 MONDAWMIN ,97331,1_merged_2031935,1954136,
a_312574,9368,0,52 MONDAWMIN ,97331,1_merged_2031935,1954137,
a_313246,9368,0,52 MONDAWMIN ,97331,1_merged_2031935,1954130,
a_313258,9368,0,52 MONDAWMIN ,97331,1_merged_2031935,1954131,
a_313128,9368,0,52 MONDAWMIN ,97331,1_merged_2031935,1954132,
a_317648,9368,0,52 MONDAWMIN ,97331,1_merged_2031935,1954133,
a_312501,9343,1,15 SEC SQ VIA B MASON,97083,3_merged_2031936,1949301,
a_312502,9343,1,15 SEC SQ VIA B MASON,97083,3_merged_2031936,1949300,
a_312499,9343,1,15 SEC SQ VIA B MASON,97083,3_merged_2031936,1949303,
a_312500,9343,1,15 SEC SQ VIA B MASON,97083,3_merged_2031936,1949302,
a_312503,9343,1,15 SEC SQ VIA B MASON,97083,3_merged_2031936,1949305,
a_312505,9343,1,15 SEC SQ VIA B MASON,97083,3_merged_2031936,1949304,
a_312501,9343,1,15 SEC SQ VIA B MASON,97083,3_merged_2031936,1949307,
a_312511,9343,1,15 SEC SQ VIA B MASON,97083,3_merged_2031936,1949306,
a_312499,9343,1,15 SEC SQ VIA B MASON,97083,3_merged_2031936,1949309,
a_312510,9343,1,15 SEC SQ VIA B MASON,97083,3_merged_2031936,1949308,
a_321788,9367,0,51 PATAPSCO STATION,97315,2_merged_2031937,2017092,
a_321790,9367,0,51 PATAPSCO STATION,97315,2_merged_2031937,2017093,
a_321786,9367,0,51 PATAPSCO STATION,97315,2_merged_2031937,2017090,
a_321787,9367,0,51 PATAPSCO STATION,97315,2_merged_2031937,2017091,
a_321787,9367,0,51 PATAPSCO STATION,97315,2_merged_2031937,2017096,
a_321791,9367,0,51 PATAPSCO STATION,97315,2_merged_2031937,2017097,
a_321789,9367,0,51 PATAPSCO STATION,97315,2_merged_2031937,2017094,
a_321786,9367,0,51 PATAPSCO STATION,97315,2_merged_2031937,2017095,
a_321790,9367,0,51 PATAPSCO STATION,97315,2_merged_2031937,2017098,
a_321789,9367,0,51 PATAPSCO STATION,97315,2_merged_2031937,2017099,
b_318598,9537,0,57 BELAIR EDISON LOOP,98074,1_merged_2031939,1992802,
b_319225,9544,0,71 PATAPSCO STATION,98094,3_merged_2031940,1997871,
b_318598,9537,0,57 BELAIR EDISON LOOP,98074,1_merged_2031939,1992800,
b_319224,9544,0,71 PATAPSCO STATION,98094,3_merged_2031940,1997873,
b_318598,9537,0,57 BELAIR EDISON LOOP,98074,1_merged_2031939,1992806,
