stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.76296,merged_38,174.73619,4108-20220617095822_v101.36,41413-20220617095822_v101.36,,Sunnynook Road/Link Drive,0,4108
-36.89395,merged_39,174.70657,11315-20220620114222_v101.37,,,Hendon Ave/New North Rd,1,11315
-36.86046,merged_38,174.60006,21082-20220617095822_v101.36,,,Armada Drive/Luanda Drive,1,21082
-36.85731,merged_39,174.81169,31022-20220620114222_v101.37,,,Ngaiwi St/Awarua Crescent,1,31022
-37.07006,merged_38,174.97939,51677-20220617095822_v101.36,,,Red Hill Rd/Gibbs Cr,1,51677
-36.93045,merged_38,174.59275,21248-20220617095822_v101.36,,,West Coast Rd and Rimu,1,21248
-36.85236,merged_38,174.75246,11060-20220617095822_v101.36,,,Wellington St/Freemans Bay School,1,11060
-36.80894,merged_39,174.7005,4025-20220620114222_v101.37,41203-20220620114222_v101.37,,Island Bay Road,0,4025
-36.97208,merged_39,174.7854,51458-20220620114222_v101.37,,,Ascot Rd/Richard Pearse Dr,1,51458
-36.79459,merged_38,174.73044,3829-20220617095822_v101.36,41270-20220617095822_v101.36,,Hume Drive/Mountbatten Avenue,0,3829
-36.81962,merged_38,174.62925,21526-20220617095822_v101.36,,,Moire Rd/Crosby Rd,1,21526
-36.98004,merged_39,174.85455,6549-20220620114222_v101.37,51270-20220620114222_v101.37,,Papatoetoe Library,0,6549
-36.86612,merged_38,174.70052,11124-20220617095822_v101.36,,,Wainoni Ave/Maranui Ave,1,11124
-36.82479,merged_38,174.8071,3435-20220617095822_v101.36,41021-20220617095822_v101.36,,Eton Avenue,0,3435
-36.89758,merged_38,174.82556,31456-20220617095822_v101.36,,,Ellerslie Panmure Hwy/Harrison Rd,1,31456
-36.81796,merged_38,174.74527,4092-20220617095822_v101.36,41172-20220617095822_v101.36,,Bridgeway Cinema,0,4092
-36.9535,merged_39,174.89087,6940-20220620114222_v101.37,31783-20220620114222_v101.37,,Valder Avenue,0,6940
-36.78001,merged_39,174.67314,3684-20220620114222_v101.37,41467-20220620114222_v101.37,,Pounamu Avenue,0,3684
-36.83043,merged_38,174.63116,1666-20220617095822_v101.36,21881-20220617095822_v101.36,,Moire Park,0,1666
-36.89219,merged_39,174.68558,8520-20220620114222_v101.37,11172-20220620114222_v101.37,,Riversdale Road corner,0,8520
-37.0707,merged_39,174.97688,2572-20220620114222_v101.37,51664-20220620114222_v101.37,,Gibbs Crescent,0,2572
-36.88286,merged_39,174.80914,7701-20220620114222_v101.37,31395-20220620114222_v101.37,,Ladies Mile/Remuera Road,0,7701
-36.90886,merged_39,174.80093,1390-20220620114222_v101.37,11908-20220620114222_v101.37,,Houpara Street,0,1390
-37.0189,merged_39,174.89408,6038-20220620114222_v101.37,51609-20220620114222_v101.37,,Kelvyn Grove,0,6038
-36.89013,merged_38,174.64473,5857-20220617095822_v101.36,21278-20220617095822_v101.36,,Kirby Street,0,5857
-36.62359,merged_39,174.72045,4657-20220620114222_v101.37,41737-20220620114222_v101.37,,Ti Tree Lane,0,4657
-36.97356,merged_39,174.80877,2286-20220620114222_v101.37,51721-20220620114222_v101.37,,Ashgrove Road,0,2286
-36.88547,merged_38,174.68366,11794-20220617095822_v101.36,,,Rosebank Rd/Honan Place,1,11794
-36.75813,merged_39,174.70478,41447-20220620114222_v101.37,,,Albany Highway/Upper Harbour Highway,1,41447
-36.8907,merged_39,174.65592,5540-20220620114222_v101.37,21285-20220620114222_v101.37,,Harmel Road,0,5540
-37.07084,merged_38,174.93155,51021-20220617095822_v101.36,,,Elliott St/Barnhill Cr,1,51021
-36.77996,merged_38,174.65855,21847-20220617095822_v101.36,,,Ferry Parade/Holgate Ave,1,21847
-36.97486,merged_38,174.81109,51719-20220617095822_v101.36,,,Friesian Dr/Wayne Dr,1,51719
-36.84315,merged_39,174.62341,5628-20220620114222_v101.37,21840-20220620114222_v101.37,,Doone Place,0,5628
-36.74234,merged_38,174.75726,3231-20220617095822_v101.36,41391-20220617095822_v101.36,,View Road,0,3231
-36.85173,merged_38,174.86545,7348-20220617095822_v101.36,31073-20220617095822_v101.36,,22 Bay Road,0,7348
-36.91044,merged_38,174.65284,21361-20220617095822_v101.36,,,West Coast Rd/Glen Eden Station,1,21361
-36.93633,merged_39,174.85972,7799-20220620114222_v101.37,51348-20220620114222_v101.37,,Brady Road,0,7799
-36.97369,merged_39,174.84219,6523-20220620114222_v101.37,51302-20220620114222_v101.37,,Ashlynne Avenue,0,6523
-36.89751,merged_38,174.74413,11384-20220617095822_v101.36,,,Dominion Rd/Kings Rd,1,11384
-36.61815,merged_39,174.71486,49543-20220620114222_v101.37,,,Whangaparaoa Rd/Shadon Place,1,49543
-36.7849,merged_39,175.00855,1085-20220620114222_v101.37,61103-20220620114222_v101.37,,Weka Road,0,1085
-36.85694,merged_39,174.74053,8077-20220620114222_v101.37,11082-20220620114222_v101.37,,Richmond Road School,0,8077
-36.75241,merged_38,174.69581,3598-20220617095822_v101.36,41448-20220617095822_v101.36,,Albany Highway/Schnapper Rock Road,0,3598
-37.05054,merged_39,174.89071,6847-20220620114222_v101.37,51129-20220620114222_v101.37,,Pinehurst Place,0,6847
-36.95127,merged_38,174.804,6601-20220617095822_v101.36,51418-20220617095822_v101.36,,Robertson Road,0,6601
-36.79185,merged_38,174.61323,21923-20220617095822_v101.36,,,Totara Rd/Whenuapai Town Centre,1,21923
-36.8674,merged_39,174.83274,7575-20220620114222_v101.37,31357-20220620114222_v101.37,,Tipene Place,0,7575
-36.90194,merged_39,174.69264,8148-20220620114222_v101.37,11145-20220620114222_v101.37,,St Mary's School,0,8148
-36.87323,merged_38,174.8358,7441-20220617095822_v101.36,31371-20220617095822_v101.36,,Truman Street,0,7441
-36.8508,merged_39,174.84213,31016-20220620114222_v101.37,,,Averill Ave/Tamaki Drive,1,31016
-36.62964,merged_38,174.6561,4822-20220617095822_v101.36,41671-20220617095822_v101.36,,Pine Valley Road,0,4822
-36.90889,merged_39,174.63982,5460-20220620114222_v101.37,21323-20220620114222_v101.37,,Kamara Road,0,5460
-36.90386,merged_38,174.92122,1980-20220617095822_v101.36,32011-20220617095822_v101.36,,Pegler Drive,0,1980
-36.40217,merged_38,174.65992,4591-20220617095822_v101.36,41865-20220617095822_v101.36,,Walton Avenue,0,4591
-36.95794,merged_39,174.64998,5154-20220620114222_v101.37,21465-20220620114222_v101.37,,764 South Titirangi Road,0,5154
-36.98267,merged_39,174.87818,51247-20220620114222_v101.37,,,Great South Rd/Puhinui Rd,1,51247
-36.86914,merged_39,174.76056,8502-20220620114222_v101.37,11713-20220620114222_v101.37,,Akiraho Street,0,8502
-36.94186,merged_39,174.85006,1015-20220620114222_v101.37,51342-20220620114222_v101.37,,Water Street,0,1015
-36.89938,merged_39,174.81355,31894-20220620114222_v101.37,,,Main Highway/Ellerslie Domain,1,31894
-36.98629,merged_38,174.84803,51307-20220617095822_v101.36,,,Wyllie Rd/Tutere Rd,1,51307
-36.785,merged_38,174.6433,5823-20220617095822_v101.36,21020-20220617095822_v101.36,,107 Kauri Road,0,5823
-36.85583,merged_38,174.82996,7863-20220617095822_v101.36,31039-20220617095822_v101.36,,Patteson Reserve,0,7863
-36.82296,merged_38,174.80602,41022-20220617095822_v101.36,,,Tainui Rd/Matai Rd,1,41022
-36.97521,merged_38,174.81452,51483-20220617095822_v101.36,,,Massey Rd/Tidal Rd,1,51483
-36.88787,merged_39,174.63608,21264-20220620114222_v101.37,,,View Rd/Holy Cross Church,1,21264
-36.79332,merged_38,174.61622,5819-20220617095822_v101.36,21499-20220617095822_v101.36,,Whenuapai Village,0,5819
-36.79765,merged_39,174.75562,3931-20220620114222_v101.37,41131-20220620114222_v101.37,,AUT North Shore Gate 1,0,3931
-36.92174,merged_39,174.79857,8163-20220620114222_v101.37,11646-20220620114222_v101.37,,Captain Springs Road,0,8163
-36.85969,merged_38,174.62974,5697-20220617095822_v101.36,21250-20220617095822_v101.36,,Te Wananga o Aotearoa,0,5697
-36.90199,merged_39,174.88653,31569-20220620114222_v101.37,,,Glenmore Rd/Fordyce Ave,1,31569
-36.98773,merged_39,174.85803,6554-20220620114222_v101.37,51267-20220620114222_v101.37,,Wallace Road/Puhinui Road,0,6554
-36.86461,merged_39,174.8578,7978-20220620114222_v101.37,31104-20220620114222_v101.37,,Odessa Crescent,0,7978
-36.82872,merged_38,174.7885,3444-20220617095822_v101.36,41007-20220617095822_v101.36,,Naval Hospital,0,3444
-36.89152,merged_39,174.708,8238-20220620114222_v101.37,11246-20220620114222_v101.37,,Anderson Park,0,8238
-37.09684,merged_39,174.8894,2809-20220620114222_v101.37,51538-20220620114222_v101.37,,Karaka North Road,0,2809
-36.86333,merged_39,174.74037,8895-20220620114222_v101.37,11103-20220620114222_v101.37,,Schofield Street,0,8895
-36.91802,merged_39,174.92832,31691-20220620114222_v101.37,,,Whitford Rd/Chapel Rd,1,31691
-37.03399,merged_39,174.8926,51134-20220620114222_v101.37,,,Coxhead Rd/Kohiwi Rd,1,51134
-36.73833,merged_38,174.75331,41521-20220617095822_v101.36,,,Beach Rd/Mairangi Bay Shops,1,41521
-36.62318,merged_38,174.7338,41764-20220617095822_v101.36,,,Vipond Rd/Joydon Place,1,41764
-36.89663,merged_39,174.65505,5529-20220620114222_v101.37,21292-20220620114222_v101.37,,Harmel Road,0,5529
-36.78003,merged_38,174.73172,41300-20220617095822_v101.36,,,Chivalry Rd/Glenfield Intermediate School,1,41300
-36.88316,merged_38,174.64215,21217-20220617095822_v101.36,,,Great North Rd/Dellwood Ave,1,21217
-36.92199,merged_38,174.70129,8353-20220617095822_v101.36,11199-20220617095822_v101.36,,Stop C Blockhouse Bay,0,8353
-36.87287,merged_39,174.79457,7672-20220620114222_v101.37,31425-20220620114222_v101.37,,Portland Road/Aldred Road,0,7672
-36.89112,merged_38,174.86371,31890-20220617095822_v101.36,,,Tripoli Rd/Tobruk Rd,1,31890
-37.02832,merged_38,174.86026,6124-20220617095822_v101.36,51168-20220617095822_v101.36,,Templeton Place,0,6124
-36.63343,merged_38,174.73876,41754-20220617095822_v101.36,,,Whangaparaoa Rd/Matai Rd,1,41754
-37.06462,merged_39,174.94572,51012-20220620114222_v101.37,,,Papakura,1,51012
-36.94197,merged_38,174.7871,6572-20220617095822_v101.36,51445-20220617095822_v101.36,,Mangere Bridge Shops,0,6572
-36.8714,merged_38,174.82256,31363-20220617095822_v101.36,,,Bonnie Brae Rd/Bonnie Brae Reserve,1,31363
-36.8656,merged_39,174.74404,11108-20220620114222_v101.37,,,Great North Rd/Bond St,1,11108
-36.81105,merged_38,174.72592,3901-20220617095822_v101.36,40000-20220617095822_v101.36,,Highbury Shops,0,3901
-36.81617,merged_38,174.74871,41169-20220617095822_v101.36,,,Stafford Rd/Stafford Park,1,41169
-36.81316,merged_39,174.60855,5728-20220620114222_v101.37,21928-20220620114222_v101.37,,Kedgley Road,0,5728
-36.92525,merged_39,174.85228,7914-20220620114222_v101.37,31516-20220620114222_v101.37,,Carbine Road/Panama Road,0,7914
-37.0016,merged_39,174.87866,2357-20220620114222_v101.37,51230-20220620114222_v101.37,,Celadon Place,0,2357
-36.62668,merged_39,174.74027,41746-20220620114222_v101.37,,,Brightside Rd/Stanmore Bay Pool and Leisure Centre,1,41746
-36.75734,merged_38,174.7509,3222-20220617095822_v101.36,41506-20220617095822_v101.36,,Forrest Hill Road/Greville Reserve,0,3222
-36.95785,merged_38,174.83577,51364-20220617095822_v101.36,,,Hospital Rd/Kings College,1,51364
-36.94741,merged_39,174.79579,51423-20220620114222_v101.37,,,Mahunga Dr/Rymer Pl,1,51423
-36.79806,merged_39,174.78421,41833-20220620114222_v101.37,,,Lake Rd/Clifton Rd,1,41833
-36.98767,merged_39,174.85968,6561-20220620114222_v101.37,51266-20220620114222_v101.37,,Ranfurly Road,0,6561
-36.86634,merged_39,174.85232,7837-20220620114222_v101.37,31069-20220620114222_v101.37,,West Tamaki Road,0,7837
-36.91278,merged_38,174.67851,5146-20220617095822_v101.36,21432-20220617095822_v101.36,,New Lynn Samoan Church,0,5146
-36.89177,merged_38,174.82388,7477-20220617095822_v101.36,31472-20220617095822_v101.36,,Celtic Crescent,0,7477
-36.92563,merged_39,174.71821,11361-20220620114222_v101.37,,,Commodore Ave/Halsey Drive,1,11361
-36.92184,merged_39,174.66013,5016-20220620114222_v101.37,21350-20220620114222_v101.37,,Norman Road,0,5016
-36.79044,merged_38,175.08841,32025-20220617095822_v101.36,,,Waiheke Rd Hail And Ride,1,32025
-36.89985,merged_39,174.66671,1552-20220620114222_v101.37,21297-20220620114222_v101.37,,Archibald Road/Kelston Boys' High School,0,1552
-36.9289,merged_38,174.91157,6294-20220617095822_v101.36,31700-20220617095822_v101.36,,Countdown Botany,0,6294
-37.05054,merged_39,174.89071,51129-20220620114222_v101.37,,,Carnoustie Dr/Pinehurst Pl,1,51129
-36.85372,merged_39,174.87779,7362-20220620114222_v101.37,31081-20220620114222_v101.37,,Churchill Park,0,7362
-36.88261,merged_38,174.8645,7553-20220617095822_v101.36,31546-20220617095822_v101.36,,Erima Avenue,0,7553
-36.85482,merged_38,174.76759,7150-20220617095822_v101.36,11077-20220617095822_v101.36,,Stop B Auckland Universities,0,7150
-36.87989,merged_38,174.81147,31394-20220617095822_v101.36,,,Upland Rd/Upland Rd Shops,1,31394
-36.89689,merged_39,174.82884,7516-20220620114222_v101.37,31457-20220620114222_v101.37,,Ellerslie Panmure Highway/Stanhope Road,0,7516
-36.81028,merged_38,174.79102,41041-20220617095822_v101.36,,,Lake Rd/Montgomery Ave,1,41041
-36.90918,merged_38,174.76149,8847-20220617095822_v101.36,11900-20220617095822_v101.36,,Mount Albert Road/Hillsborough Road,0,8847
-36.95608,merged_39,174.82056,51405-20220620114222_v101.37,,,Tennessee Ave/Vine St,1,51405
-36.60499,merged_38,174.78902,4612-20220617095822_v101.36,41784-20220617095822_v101.36,,1270 Whangaparaoa Road,0,4612
-36.90789,merged_39,174.89751,31639-20220620114222_v101.37,,,Cascades Rd/Lloyd Elsmore Park,1,31639
-36.91571,merged_38,174.83219,7796-20220617095822_v101.36,31501-20220617095822_v101.36,,Ruawai Road,0,7796
-37.06884,merged_39,174.97057,2618-20220620114222_v101.37,51038-20220620114222_v101.37,,Red Hill Primary,0,2618
-36.80955,merged_39,174.73348,41838-20220620114222_v101.37,,,Kauri Glen Rd/Northcote College,1,41838
-36.94736,merged_38,174.83385,1773-20220617095822_v101.36,61139-20220617095822_v101.36,,Stop C Otahuhu Station,0,1773
-36.77322,merged_39,174.67513,3603-20220620114222_v101.37,41470-20220620114222_v101.37,,Greenhithe School,0,3603
-36.91241,merged_38,174.80073,8386-20220617095822_v101.36,11668-20220617095822_v101.36,,State Avenue,0,8386
-36.91044,merged_38,174.65284,5429-20220617095822_v101.36,21361-20220617095822_v101.36,,Glen Eden Station,0,5429
-36.62622,merged_38,174.73087,4755-20220617095822_v101.36,41742-20220617095822_v101.36,,Jean Place,0,4755
-36.97579,merged_38,174.91228,31975-20220617095822_v101.36,,,Hikuawa Rd/Broadhurst Rd,1,31975
-36.8959,merged_38,174.65077,21290-20220617095822_v101.36,,,Hepburn Rd and Farquhar,1,21290
-36.854,merged_39,174.73518,11084-20220620114222_v101.37,,,Richmond Rd/Westmoreland St,1,11084
-36.92016,merged_38,174.76768,8962-20220617095822_v101.36,11561-20220617095822_v101.36,,Bel Air Drive,0,8962
-36.91779,merged_38,174.92526,31687-20220617095822_v101.36,,,Orangewood Dr and Crescent Hills,1,31687
-36.81562,merged_38,174.79041,41038-20220617095822_v101.36,,,Aramoana Ave/Regent St,1,41038
-36.89545,merged_39,174.70851,8802-20220620114222_v101.37,11316-20220620114222_v101.37,,Harlston Road,0,8802
-36.68303,merged_39,174.65532,4842-20220620114222_v101.37,49550-20220620114222_v101.37,,Kennedy Road,0,4842
-36.90927,merged_38,174.68386,5912-20220617095822_v101.36,11148-20220617095822_v101.36,,Stop D New Lynn,0,5912
-36.96819,merged_38,174.82208,51768-20220617095822_v101.36,,,Buckland Rd/Massey Rd,1,51768
-36.97433,merged_38,174.87717,61104-20220617095822_v101.36,,,Tui Rd/Cornwall Rd,1,61104
-36.84877,merged_39,174.8401,31015-20220620114222_v101.37,,,Tamaki Drive/Kohimarama Rd,1,31015
-36.83155,merged_39,174.8006,41016-20220620114222_v101.37,,,King Edward Parade/Mays St,1,41016
-36.86016,merged_39,174.82905,7848-20220620114222_v101.37,31041-20220620114222_v101.37,,Kepa Road/Eastridge Shopping Centre,0,7848
-36.7991,merged_38,174.59619,5742-20220617095822_v101.36,21484-20220617095822_v101.36,,Fred Taylor Park,0,5742
-36.87509,merged_38,174.71031,11264-20220617095822_v101.36,,,Carrington Rd/Mt Albert Unitec Entry 2,1,11264
-36.76895,merged_39,174.76635,4153-20220620114222_v101.37,41100-20220620114222_v101.37,,Omana Road,0,4153
-36.9592,merged_38,174.80495,6593-20220617095822_v101.36,31838-20220617095822_v101.36,,Calhorp Close,0,6593
-36.84371,merged_39,174.65156,5086-20220620114222_v101.37,21833-20220620114222_v101.37,,Yeovil Road,0,5086
-36.92601,merged_39,174.68021,21451-20220620114222_v101.37,,,Golf Rd/Taupo St,1,21451
-36.77886,merged_38,174.71487,3781-20220617095822_v101.36,41841-20220617095822_v101.36,,Gladys Avenue,0,3781
-36.85283,merged_38,174.84998,31058-20220617095822_v101.36,,,Speight Rd/St Ignatius School,1,31058
-36.85495,merged_38,174.65128,21163-20220617095822_v101.36,,,Te Atatu Rd/Peninsula Medical Centre,1,21163
-36.8999,merged_38,174.62289,21234-20220617095822_v101.36,,,Bruce Mclaren Rd/Farwood Drive,1,21234
-36.82128,merged_38,174.80538,21978-20220617095822_v101.36,,,Tainui Rd/Vauxhall Rd,1,21978
-37.07412,merged_38,174.9428,2662-20220617095822_v101.36,51773-20220617095822_v101.36,,Butterworth Avenue,0,2662
-36.88346,merged_38,174.86504,31545-20220617095822_v101.36,,,Erima Ave/Pt England roundabout,1,31545
-36.61052,merged_39,174.78048,4618-20220620114222_v101.37,41780-20220620114222_v101.37,,Gulf Harbour Drive,0,4618
-36.96588,merged_39,174.82622,51385-20220620114222_v101.37,,,Massey Rd/Walter Massey Park,1,51385
-37.02578,merged_39,174.90109,51079-20220620114222_v101.37,,,Great South Rd/Myers Rd,1,51079
-36.90588,merged_39,174.92772,1989-20220620114222_v101.37,32010-20220620114222_v101.37,,Yeoman Place,0,1989
-36.92162,merged_38,174.85026,1308-20220617095822_v101.36,31527-20220617095822_v101.36,,Gabador Place,0,1308
-36.91766,merged_39,174.69905,1641-20220620114222_v101.37,61144-20220620114222_v101.37,,153 Taylor Street,0,1641
-36.87581,merged_39,174.79834,7775-20220620114222_v101.37,31433-20220620114222_v101.37,,Chatfield Place,0,7775
-36.89779,merged_39,174.77355,11758-20220620114222_v101.37,,,Manukau Rd/Banff Ave,1,11758
-36.91826,merged_39,174.82551,11612-20220620114222_v101.37,,,Great South Rd/Church St East,1,11612
-36.83625,merged_39,174.61028,21045-20220620114222_v101.37,,,/Bellringer Rd at Triangle Rd,1,21045
-36.97217,merged_39,174.78532,6660-20220620114222_v101.37,51458-20220620114222_v101.37,,Richard Pearse Drive,0,6660
-36.92783,merged_38,174.83352,7637-20220617095822_v101.36,11745-20220617095822_v101.36,,Great South Road/Vestey Drive,0,7637
-36.84488,merged_38,174.62556,21839-20220617095822_v101.36,,,Triangle Rd/Huruhuru Rd,1,21839
-36.88086,merged_39,174.63824,21219-20220620114222_v101.37,,,Great North Rd/Henderson Medical Centre,1,21219
-36.74288,merged_38,174.75422,3664-20220617095822_v101.36,41393-20220617095822_v101.36,,32 Kowhai Road,0,3664
-36.85703,merged_38,174.76174,11022-20220617095822_v101.36,,,Queen St/Karangahape Rd,1,11022
-36.86672,merged_39,174.62298,21557-20220620114222_v101.37,,,Liston Colllege,1,21557
-36.77512,merged_38,174.70317,3765-20220617095822_v101.36,41316-20220617095822_v101.36,,Hale Crescent,0,3765
-36.71983,merged_38,174.72429,3153-20220617095822_v101.36,41577-20220617095822_v101.36,,St Clair Place,0,3153
-36.83192,merged_38,174.61712,21040-20220617095822_v101.36,,,Royal Rd/Royal Rd School,1,21040
-36.87818,merged_38,174.74061,8303-20220617095822_v101.36,11273-20220617095822_v101.36,,Ward Terrace,0,8303
-36.80533,merged_39,174.78797,3548-20220620114222_v101.37,41052-20220620114222_v101.37,,Bardia Street/Lake Road,0,3548
-36.78993,merged_38,174.67869,41220-20220617095822_v101.36,,,Ferry Terminal - Beach Haven,1,41220
-36.70263,merged_39,174.74041,3034-20220620114222_v101.37,41601-20220620114222_v101.37,,Intrepid Place,0,3034
-37.05083,merged_39,174.8602,6789-20220620114222_v101.37,51156-20220620114222_v101.37,,Ocean View Road,0,6789
-36.81528,merged_38,174.7308,41185-20220617095822_v101.36,,,Hinemoa St/Le Roy Terrace,1,41185
-36.78007,merged_38,174.7491,3386-20220617095822_v101.36,41332-20220617095822_v101.36,,Wairau Road/Forrest Hill Road,0,3386
-36.92207,merged_38,174.71206,11351-20220617095822_v101.36,,,Donovan St/Lynbrooke Ave,1,11351
-36.77738,merged_39,174.65885,21849-20220620114222_v101.37,,,The Terrace/Christmas Beach,1,21849
-36.88081,merged_38,174.81105,31904-20220617095822_v101.36,,,Remuera Rd/Remuera Village Shops,1,31904
-36.63278,merged_38,174.7555,4724-20220617095822_v101.36,41810-20220617095822_v101.36,,Kawau Island Avenue/Ladies Mile,0,4724
-36.82248,merged_39,174.61089,1599-20220620114222_v101.37,61164-20220620114222_v101.37,,Stop B Westgate,0,1599
-36.71674,merged_38,174.74403,41537-20220617095822_v101.36,,,Anzac Rd/Beach Rd,1,41537
-36.87705,merged_39,174.75581,1450-20220620114222_v101.37,11436-20220620114222_v101.37,,Mount Eden Normal Primary,0,1450
-37.05623,merged_38,174.93682,2524-20220617095822_v101.36,51063-20220617095822_v101.36,,Youngs Road,0,2524
-36.92069,merged_39,174.6046,5989-20220620114222_v101.37,21255-20220620114222_v101.37,,715 West Coast Road,0,5989
-36.74786,merged_39,174.73349,3173-20220620114222_v101.37,41632-20220620114222_v101.37,,Atlas Place,0,3173
-36.80149,merged_38,175.06619,1111-20220617095822_v101.36,61038-20220617095822_v101.36,,Vineyards,0,1111
-36.88303,merged_39,174.73906,8307-20220620114222_v101.37,11275-20220620114222_v101.37,,Aroha Avenue,0,8307
-36.85685,merged_38,174.62851,21789-20220617095822_v101.36,,,Universal Drive/PAK'nSAVE,1,21789
-37.21645,merged_39,174.90407,51750-20220620114222_v101.37,,,Kitchener Rd/Thomas Moore Pl,1,51750
-36.93923,merged_39,174.91834,6373-20220620114222_v101.37,31707-20220620114222_v101.37,,Moyrus Crescent,0,6373
-36.98279,merged_38,174.90789,6926-20220617095822_v101.36,31973-20220617095822_v101.36,,Genesis Place,0,6926
-36.89496,merged_38,174.71748,8811-20220617095822_v101.36,11311-20220617095822_v101.36,,Richardson Road,0,8811
-36.92715,merged_38,174.91869,6938-20220617095822_v101.36,31695-20220617095822_v101.36,,Keppoch Court Walkway,0,6938
-36.92554,merged_39,174.90873,31697-20220620114222_v101.37,,,Golfland Dr/Bard Pl,1,31697
-36.87597,merged_39,174.73198,11234-20220620114222_v101.37,,,New North Rd/Rocky Nook Ave,1,11234
-36.86535,merged_39,174.64587,21192-20220620114222_v101.37,,,Edmonton Rd/Te Atatu South shops,1,21192
-36.88938,merged_38,174.73701,8313-20220617095822_v101.36,11278-20220617095822_v101.36,,Edendale Reserve,0,8313
-36.95337,merged_39,174.80868,31843-20220620114222_v101.37,,,Harania Ave/Tinkler Place,1,31843
-36.71019,merged_39,174.72535,21954-20220620114222_v101.37,,,Oteha Valley Rd/Harrowglen Drive,1,21954
-36.62858,merged_38,174.73128,61129-20220617095822_v101.36,,,Whangaparaoa Rd/Cedar Terrace,1,61129
-36.94505,merged_39,174.62991,5915-20220620114222_v101.37,21778-20220620114222_v101.37,,197 Woodlands Park Road,0,5915
-36.92609,merged_38,174.67594,21449-20220617095822_v101.36,,,Golf Rd/Gilliam St,1,21449
-36.91317,merged_39,174.63403,21892-20220620114222_v101.37,,,Sunvue Rd/Seakens Way,1,21892
-36.71043,merged_38,174.72796,41573-20220617095822_v101.36,,,East Coast Rd/Northcross Shops,1,41573
-36.87415,merged_38,174.75171,8408-20220617095822_v101.36,11373-20220617095822_v101.36,,Bellevue Reserve,0,8408
-36.88268,merged_39,174.62902,21835-20220620114222_v101.37,,,Henderson Valley Rd/Henderson High School,1,21835
-36.43634,merged_38,174.74146,4947-20220617095822_v101.36,41856-20220617095822_v101.36,,Mera Road,0,4947
-36.81279,merged_38,174.74492,3963-20220617095822_v101.36,41168-20220617095822_v101.36,,Belle Vue Street,0,3963
-36.85301,merged_38,174.80582,31003-20220617095822_v101.36,,,Tamaki Drive/Ngapipi Rd,1,31003
-36.85365,merged_38,174.77928,7187-20220617095822_v101.36,11501-20220617095822_v101.36,,Parnell Shops,0,7187
-36.88156,merged_38,175.04767,2146-20220617095822_v101.36,31933-20220617095822_v101.36,,Maraetai Beach,0,2146
-36.88521,merged_39,174.77672,11761-20220620114222_v101.37,,,Ranfurly Rd/Manukau Rd,1,11761
-37.18833,merged_38,174.90153,51505-20220617095822_v101.36,,,Paerata Rd/Adams Dr,1,51505
-36.76563,merged_39,174.73829,41423-20220620114222_v101.37,,,Link Drive/Wairau Park,1,41423
-36.92783,merged_39,174.83352,11745-20220620114222_v101.37,,,Great South Rd/Vestey Drive,1,11745
-36.89317,merged_38,174.94173,31669-20220617095822_v101.36,,,Granger Rd/Howick Beach,1,31669
-36.69831,merged_39,174.73646,41608-20220620114222_v101.37,,,Stredwick Drive/Torbay Heights,1,41608
-36.88525,merged_38,174.7876,7606-20220617095822_v101.36,11596-20220617095822_v101.36,,Karetu Road,0,7606
-36.60929,merged_39,174.70018,41715-20220620114222_v101.37,,,Red Beach Rd/Red Beach School,1,41715
-36.91242,merged_38,174.89889,6104-20220617095822_v101.36,31923-20220617095822_v101.36,,Studfall Street,0,6104
-36.84786,merged_38,174.75823,1324-20220617095822_v101.36,11033-20220617095822_v101.36,,Hardinge Street,0,1324
-36.89238,merged_38,174.76948,8063-20220617095822_v101.36,11754-20220617095822_v101.36,,The Drive,0,8063
-36.79153,merged_39,174.74845,3865-20220620114222_v101.37,41128-20220620114222_v101.37,,Northcote Road/Onewa Domain,0,3865
-36.9213,merged_38,174.63958,5041-20220617095822_v101.36,21338-20220617095822_v101.36,,Rosier Road,0,5041
-36.91933,merged_39,174.69989,11214-20220620114222_v101.37,,,Taylor St/Bolton St,1,11214
-36.85487,merged_38,174.85158,31059-20220617095822_v101.36,,,Long Drive/Melanesia Rd,1,31059
-36.86191,merged_39,174.78842,11499-20220620114222_v101.37,,,Brighton Rd/Lee St,1,11499
-36.80859,merged_39,174.78943,3546-20220620114222_v101.37,41042-20220620114222_v101.37,,Moana Avenue,0,3546
-36.9143,merged_39,174.80863,11675-20220620114222_v101.37,,,Station Rd/Maurice Rd,1,11675
-36.89939,merged_38,174.90196,6069-20220617095822_v101.36,31632-20220617095822_v101.36,,Pakuranga College,0,6069
-37.16718,merged_38,174.89525,51502-20220617095822_v101.36,,,Paerata Rd/Anchor Rd,1,51502
-36.76355,merged_39,174.73264,41414-20220620114222_v101.37,,,Target Rd/Target Road Primary School,1,41414
-36.90866,merged_39,174.71497,11337-20220620114222_v101.37,,,New Windsor Rd/Ted William St,1,11337
-36.91424,merged_39,174.925,6200-20220620114222_v101.37,31682-20220620114222_v101.37,,Northpark Avenue,0,6200
-36.90918,merged_39,174.76149,8847-20220620114222_v101.37,11900-20220620114222_v101.37,,Mount Albert Road/Hillsborough Road,0,8847
