stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.89779,merged_40,174.77371,8718-20210819122410_v98.38,11758-20210819122410_v98.38,,552 Manukau Rd,0,8718
-36.84517,merged_40,174.75364,7037-20210819122410_v98.38,21970-20210819122410_v98.38,,185 Fanshawe St,0,7037
-36.76035,merged_39,174.75158,4429-20210817213439_v98.36,49516-20210817213439_v98.36,,Ravenwood Dr,0,4429
-36.85495,merged_39,174.65128,5090-20210817213439_v98.36,21163-20210817213439_v98.36,,378 Te Atatu Rd,0,5090
-36.85405,merged_40,174.82711,1413-20210819122410_v98.38,31035-20210819122410_v98.38,,Aotea St near Rukutai St,0,1413
-36.79361,merged_39,175.02942,1198-20210817213439_v98.36,61087-20210817213439_v98.36,,8 Nelson Ave,0,1198
-36.69577,merged_40,174.66994,4848-20210819122410_v98.38,41657-20210819122410_v98.38,,Opp 737 Dairy Flat Hwy,0,4848
-36.78825,merged_39,174.61441,21498-20210817213439_v98.36,,,Totara Rd/Dale Rd,1,21498
-36.41086,merged_40,174.72075,41854-20210819122410_v98.38,,,Mahurangi East Rd/Lett Rd,1,41854
-36.80857,merged_39,174.63471,21516-20210817213439_v98.36,,,Hobsonville Rd/Marina View Drive,1,21516
-36.88392,merged_39,174.84734,1891-20210817213439_v98.36,11868-20210817213439_v98.36,,Morrin Rd near Stonefields Ave,0,1891
-36.94972,merged_39,174.66317,5126-20210817213439_v98.36,21396-20210817213439_v98.36,,Tanekaha Rd near Miha Rd,0,5126
-36.85844,merged_39,174.8624,31093-20210817213439_v98.36,,,Maskell St/Berwick St,1,31093
-36.65014,merged_39,174.66895,4105-20210817213439_v98.36,61108-20210817213439_v98.36,,East Coast Rd opposite Wilks Rd,0,4105
-36.75505,merged_39,174.72386,3641-20210817213439_v98.36,41434-20210817213439_v98.36,,5 Devonshire Rd,0,3641
-36.79104,merged_39,174.77371,3383-20210817213439_v98.36,49522-20210817213439_v98.36,,443 Lake Rd,0,3383
-36.78188,merged_39,174.75745,3998-20210817213439_v98.36,41112-20210817213439_v98.36,,North Shore Hospital by Entrance,0,3998
-37.16468,merged_39,174.89369,2822-20210817213439_v98.36,51501-20210817213439_v98.36,,1018 Paerata Rd,0,2822
-36.91632,merged_39,174.7675,8960-20210817213439_v98.36,11577-20210817213439_v98.36,,Herd Rd opp Selwyn Heights Retirement,0,8960
-36.85827,merged_40,174.78462,7658-20210819122410_v98.38,11497-20210819122410_v98.38,,17 St Stephens Ave,0,7658
-36.91518,merged_39,174.79063,1832-20210817213439_v98.36,11914-20210817213439_v98.36,,138 Mt Smart Rd,0,1832
-36.8101,merged_39,174.7864,41043-20210817213439_v98.36,,,Bayswater Ave/Preston Ave,1,41043
-36.81621,merged_39,174.74543,4090-20210817213439_v98.36,41171-20210817213439_v98.36,,148 Queen St,0,4090
-36.89919,merged_39,174.81882,31454-20210817213439_v98.36,,,Ellerslie Panmure Hwy/Ellerslie Park Rd,1,31454
-36.99934,merged_40,174.8864,2144-20210819122410_v98.38,51236-20210819122410_v98.38,,780 Great South Rd,0,2144
-37.06841,merged_40,174.94554,51022-20210819122410_v98.38,,,Opaheke Rd/Onslow Rd,1,51022
-36.639,merged_39,174.75897,4635-20210817213439_v98.36,41771-20210817213439_v98.36,,853 Whangaparaoa Rd,0,4635
-37.03413,merged_39,174.88811,2245-20210817213439_v98.36,51144-20210817213439_v98.36,,59 Friedlanders Rd,0,2245
-36.91241,merged_39,174.65691,5454-20210817213439_v98.36,21815-20210817213439_v98.36,,78 West Coast Rd,0,5454
-36.60406,merged_40,174.69199,41680-20210819122410_v98.38,,,Hibiscus Coast Highway/Pohutukawa Ave,1,41680
-36.87748,merged_40,174.70321,61177-20210819122410_v98.38,,,Great North Rd/Herdman St,1,61177
-36.90118,merged_40,174.71978,8924-20210819122410_v98.38,11319-20210819122410_v98.38,,Opp 223 Richardson Rd,0,8924
-36.93104,merged_39,174.84319,11690-20210817213439_v98.36,,,Mt Wellington Hwy/Hillside Rd,1,11690
-36.90513,merged_40,174.92491,32012-20210819122410_v98.38,,,Union Rd/Moore St,1,32012
-36.87296,merged_39,174.74153,11231-20210817213439_v98.36,,,New North Rd/Kingsland Ave,1,11231
-36.93923,merged_39,174.63813,5898-20210817213439_v98.36,21370-20210817213439_v98.36,,Opp 79 Woodlands Park Rd,0,5898
-36.94893,merged_39,174.81608,6607-20210817213439_v98.36,51413-20210817213439_v98.36,,161 Favona Rd,0,6607
-37.04025,merged_39,174.92443,2769-20210817213439_v98.36,51737-20210817213439_v98.36,,23 Takanini School Rd,0,2769
-36.85697,merged_40,174.62827,5967-20210819122410_v98.38,21789-20210819122410_v98.38,,Universal Dr outside Pak'n'Save,0,5967
-37.01797,merged_40,174.87687,51203-20210819122410_v98.38,,,Russell Rd/Arbor Cl,1,51203
-36.88946,merged_40,174.70997,8239-20210819122410_v98.38,11785-20210819122410_v98.38,,1097 New North Rd,0,8239
-36.94463,merged_39,174.66109,21400-20210817213439_v98.36,,,Otitori Bay Rd/Tanekaha Rd,1,21400
-37.03623,merged_40,174.86259,51163-20210819122410_v98.38,,,Palmers Rd/Kennington Dr,1,51163
-36.78855,merged_40,174.6997,41228-20210819122410_v98.38,,,Birkdale Rd/Birkdale Bible Chapel,1,41228
-36.89008,merged_39,174.68795,5988-20210817213439_v98.36,11152-20210817213439_v98.36,,Avondale College Bus Bay,0,5988
-36.7474,merged_39,174.75046,3662-20210817213439_v98.36,41396-20210817213439_v98.36,,Hail and Ride Kowhai Rd,0,3662
-36.7915,merged_39,175.0535,1445-20210817213439_v98.36,61043-20210817213439_v98.36,,Waiheke Primary School Bus Bay,0,1445
-37.06627,merged_39,174.95558,2650-20210817213439_v98.36,51025-20210817213439_v98.36,,58 Settlement Rd,0,2650
-36.77824,merged_40,174.72307,49591-20210819122410_v98.38,,,/461 Glenfield Rd,1,49591
-36.95569,merged_39,174.86682,6378-20210817213439_v98.36,31831-20210817213439_v98.36,,18 Gilbert Rd,0,6378
-36.85739,merged_40,174.64279,21184-20210819122410_v98.38,,,Flanshaw Rd/Sherwood Ave,1,21184
-36.907,merged_39,174.88511,6084-20210817213439_v98.36,31567-20210817213439_v98.36,,10 Glenmore Rd,0,6084
-36.86341,merged_39,174.59261,21078-20210817213439_v98.36,,,Swanson Rd/Waimoko Stream Bridge,1,21078
-36.87021,merged_39,174.62069,1695-20210817213439_v98.36,21127-20210817213439_v98.36,,3 Rathgar Rd,0,1695
-36.88531,merged_39,174.64585,21216-20210817213439_v98.36,,,Tirimoana Rd/Tirimoana Rd,1,21216
-36.91278,merged_40,174.67851,5146-20210819122410_v98.38,21432-20210819122410_v98.38,,Opp 29 Margan Ave,0,5146
-36.90947,merged_39,174.76394,8844-20210817213439_v98.36,11572-20210817213439_v98.36,,604 Mt Albert Rd,0,8844
-36.73612,merged_40,174.75004,41525-20210819122410_v98.38,,,Beach Rd/Jutland St,1,41525
-37.25534,merged_39,174.74034,2924-20210817213439_v98.36,51736-20210817213439_v98.36,,80 Victoria Ave Waiuku,0,2924
-36.80179,merged_39,174.64592,5682-20210817213439_v98.36,21512-20210817213439_v98.36,,60 Wiseley Rd,0,5682
-36.90358,merged_40,174.67016,21303-20210819122410_v98.38,,,Lynwood Rd/Miro St,1,21303
-37.04112,merged_39,174.91945,0106-20210817213439_v98.36,,,Takaanini Train Station,0,106
-36.91925,merged_40,174.69594,8469-20210819122410_v98.38,11215-20210819122410_v98.38,,65 Bolton St,0,8469
-36.79081,merged_39,174.6898,4160-20210817213439_v98.36,41643-20210817213439_v98.36,,156 Beach Haven Rd,0,4160
-36.75381,merged_39,174.73771,3322-20210817213439_v98.36,41636-20210817213439_v98.36,,12 Juniper Rd,0,3322
-36.87333,merged_39,174.66953,11161-20210817213439_v98.36,,,Rosebank Rd/Patiki Rd roundabout,1,11161
-36.89036,merged_40,174.64457,5878-20210819122410_v98.38,21278-20210819122410_v98.38,,4204 Great North Rd,0,5878
-37.02231,merged_39,174.85894,51184-20210817213439_v98.36,,,Finlayson Ave/Moncrieff Ave,1,51184
-36.92053,merged_40,174.75666,8663-20210819122410_v98.38,11766-20210819122410_v98.38,,Opp 166 Hillsborough Rd,0,8663
-37.04679,merged_40,174.93454,2726-20210819122410_v98.38,51727-20210819122410_v98.38,,192 Porchester Rd,0,2726
-36.86633,merged_40,174.608,21099-20210819122410_v98.38,,,Metcalfe Rd/Martin Jugum Lane,1,21099
-37.24665,merged_39,174.73641,51525-20210817213439_v98.36,,,Kitchener Rd/Racecourse Rd,1,51525
-36.90866,merged_39,174.71497,11337-20210817213439_v98.36,,,New Windsor Rd/Ted William St,1,11337
-36.86673,merged_39,174.77402,8541-20210817213439_v98.36,11514-20210817213439_v98.36,,Crowhurst Street,0,8541
-36.74066,merged_39,174.70403,3766-20210817213439_v98.36,41489-20210817213439_v98.36,,88 Bush Rd,0,3766
-36.75178,merged_40,174.76284,3245-20210819122410_v98.38,49582-20210819122410_v98.38,,150 Beach Rd,0,3245
-36.74638,merged_39,174.70528,41488-20210817213439_v98.36,,,Bush Rd/Tarndale Grove,1,41488
-36.89573,merged_40,174.61659,5336-20210819122410_v98.38,21153-20210819122410_v98.38,,180 Henderson Valley Rd,0,5336
-36.91925,merged_39,174.69594,8469-20210817213439_v98.36,11215-20210817213439_v98.36,,65 Bolton St,0,8469
-36.88648,merged_39,174.90551,6355-20210817213439_v98.36,31582-20210817213439_v98.36,,45 Sunderlands Rd,0,6355
-36.91202,merged_40,174.74895,11855-20210819122410_v98.38,,,Carr Rd/Frost Rd,1,11855
-36.89121,merged_39,174.74603,8421-20210817213439_v98.36,11381-20210817213439_v98.36,,673 Dominion Rd,0,8421
-36.93,merged_39,174.72595,8683-20210817213439_v98.36,11368-20210817213439_v98.36,,21 Canberra Ave,0,8683
-36.8466,merged_40,174.6184,5620-20210819122410_v98.38,21552-20210819122410_v98.38,,90 Waimumu Rd,0,5620
-36.76207,merged_40,174.71093,3862-20210819122410_v98.38,41444-20210819122410_v98.38,,84 Albany Hwy,0,3862
-36.82674,merged_39,174.77561,41000-20210817213439_v98.36,,,Stanley Point Rd/Second Avenue,1,41000
-36.90801,merged_39,174.75881,11428-20210817213439_v98.36,,,Mt Eden Rd/Three Kings School,1,11428
-36.91765,merged_39,174.67345,5190-20210817213439_v98.36,21443-20210817213439_v98.36,,62 Seabrook Ave,0,5190
-36.93898,merged_39,174.91856,2238-20210817213439_v98.36,31707-20210817213439_v98.36,,166 Kilkenny Drv,0,2238
-36.69338,merged_39,174.70708,4506-20210817213439_v98.36,41823-20210817213439_v98.36,,Opp 1245 East Coast Rd,0,4506
-36.87287,merged_40,174.79457,7672-20210819122410_v98.38,31425-20210819122410_v98.38,,91 Portland Rd,0,7672
-36.92613,merged_40,174.66886,5159-20210819122410_v98.38,21439-20210819122410_v98.38,,51 South Lynn Rd,0,5159
-36.9289,merged_40,174.91157,6294-20210819122410_v98.38,31700-20210819122410_v98.38,,Te Irirangi Drive,0,6294
-36.94505,merged_39,174.62991,5915-20210817213439_v98.36,21778-20210817213439_v98.36,,197 Woodlands Park Rd,0,5915
-36.8757,merged_39,174.82754,7433-20210817213439_v98.36,31367-20210817213439_v98.36,,Opp 50 St Johns Rd,0,7433
-36.87925,merged_39,174.79132,31412-20210817213439_v98.36,,,Remuera Rd/Market Rd,1,31412
-36.77853,merged_39,174.75005,3234-20210817213439_v98.36,49587-20210817213439_v98.36,,22 Forrest Hill Rd,0,3234
-37.2461,merged_39,174.73993,2818-20210817213439_v98.36,51590-20210817213439_v98.36,,84 Kitchener Rd Waiuku,0,2818
-36.88204,merged_40,174.64062,5882-20210819122410_v98.38,21218-20210819122410_v98.38,,296 Great North Rd Waitakere,0,5882
-36.94817,merged_40,174.81354,51414-20210819122410_v98.38,,,Favona Rd/Norana Ave,1,51414
-36.85751,merged_40,174.86022,31065-20210819122410_v98.38,,,St Heliers Bay Rd/Woodside Crescent,1,31065
-36.88541,merged_40,174.70056,8141-20210819122410_v98.38,11140-20210819122410_v98.38,,1607 Great North Rd,0,8141
-36.72253,merged_39,174.7312,3121-20210817213439_v98.36,41588-20210817213439_v98.36,,77 Oaktree Ave,0,3121
-36.86541,merged_40,174.76008,8201-20210819122410_v98.38,11224-20210819122410_v98.38,,15 New North Rd,0,8201
-36.88778,merged_40,174.68397,51647-20210819122410_v98.38,,,Avondale Rd/Rosebank Shops,1,51647
-36.60651,merged_40,174.80362,4703-20210819122410_v98.38,41795-20210819122410_v98.38,,39 Shakespear Rd,0,4703
-36.88248,merged_39,174.74885,8413-20210817213439_v98.36,11376-20210817213439_v98.36,,425 Dominion Rd,0,8413
-36.95171,merged_39,174.6527,21388-20210817213439_v98.36,,,South Titirangi Rd/Woontons Lane,1,21388
-36.8826,merged_39,174.91094,31946-20210817213439_v98.36,,,Bucklands Beach Rd/Bucklands Beach Intermediate,1,31946
-36.73833,merged_39,174.75331,3139-20210817213439_v98.36,41521-20210817213439_v98.36,,435 Beach Rd,0,3139
-37.02688,merged_39,174.89671,2336-20210817213439_v98.36,51585-20210817213439_v98.36,,Rogers Rd near Blossom Lane,0,2336
-36.97025,merged_39,174.79576,51478-20210817213439_v98.36,,,Orly Ave/Cape Rd,1,51478
-36.84784,merged_40,174.76089,7102-20210819122410_v98.38,11007-20210819122410_v98.38,,100 Victoria St West,0,7102
-36.90302,merged_39,174.89557,6072-20210817213439_v98.36,31633-20210817213439_v98.36,,310 Pakuranga Hwy,0,6072
-36.91334,merged_40,174.87509,32018-20210819122410_v98.38,,,Reeves Rd/William Roberts Rd,1,32018
-36.9333,merged_40,174.92001,2116-20210819122410_v98.38,31705-20210819122410_v98.38,,102 Kilkenny Dr,0,2116
-36.9592,merged_40,174.80495,6593-20210819122410_v98.38,31838-20210819122410_v98.38,,75 Robertson Rd,0,6593
-36.8886,merged_40,174.65825,21802-20210819122410_v98.38,,,Hepburn Rd/Wisteria Lane,1,21802
-36.62964,merged_40,174.6561,4822-20210819122410_v98.38,41671-20210819122410_v98.38,,1686 Dairy Flat Hwy,0,4822
-37.05623,merged_39,174.93682,2524-20210817213439_v98.36,51063-20210817213439_v98.36,,40 Great South Rd Papakura,0,2524
-36.62166,merged_39,174.77243,4624-20210817213439_v98.36,41778-20210817213439_v98.36,,1072 Whangaparaoa Rd,0,4624
-36.81612,merged_39,174.7179,41216-20210817213439_v98.36,,,Porritt Ave/Blundell Place,1,41216
-36.63505,merged_40,174.74152,4645-20210819122410_v98.38,41755-20210819122410_v98.38,,663 Whangaparaoa Rd,0,4645
-36.85708,merged_40,174.70322,8005-20210819122410_v98.38,11132-20210819122410_v98.38,,408 Pt Chevalier Rd,0,8005
-36.7873,merged_40,175.0749,1050-20210819122410_v98.38,61033-20210819122410_v98.38,,Opp 99 The Strand,0,1050
-36.80445,merged_40,174.7883,3395-20210819122410_v98.38,41069-20210819122410_v98.38,,191 Lake Rd,0,3395
-36.88286,merged_39,174.80924,7700-20210817213439_v98.36,31395-20210817213439_v98.36,,6 Ladies Mile,0,7700
-36.87604,merged_39,174.75137,1043-20210817213439_v98.36,11435-20210817213439_v98.36,,Stop C Valley Rd Shops,0,1043
-36.91022,merged_40,174.77564,11551-20210819122410_v98.38,,,/Royal Oak,1,11551
-37.02531,merged_40,174.90055,6047-20210819122410_v98.38,51080-20210819122410_v98.38,,235 Great South Rd Manurewa,0,6047
-36.76193,merged_39,174.71603,3824-20210817213439_v98.36,41428-20210817213439_v98.36,,8 Unsworth Dr,0,3824
-36.94869,merged_39,174.89793,2082-20210817213439_v98.36,31781-20210817213439_v98.36,,42 Lady Ruby Dr,0,2082
-36.71533,merged_39,174.7483,41540-20210817213439_v98.36,,,Clyde Rd/Browns Bay Shops,1,41540
-36.98252,merged_39,174.85524,51269-20210817213439_v98.36,,,Wallace Rd/Fairview Rd,1,51269
-36.846,merged_39,174.60821,5553-20210817213439_v98.36,21067-20210817213439_v98.36,,211 Don Buck Rd,0,5553
-36.93045,merged_39,174.59275,5461-20210817213439_v98.36,21248-20210817213439_v98.36,,835 West Coast Rd,0,5461
-36.59865,merged_40,174.69824,4807-20210819122410_v98.38,41682-20210819122410_v98.38,,214 Hibiscus Coast Hwy,0,4807
-36.81281,merged_39,175.05698,1115-20210817213439_v98.36,61093-20210817213439_v98.36,,O'Brien Rd opp Te Whau Dr,0,1115
-36.77142,merged_40,174.73939,41328-20210819122410_v98.38,,,Wairau Rd/Diana Drive,1,41328
-36.84155,merged_39,174.64608,21170-20210817213439_v98.36,,,Taikata Ave/Neil Ave,1,21170
-36.88243,merged_39,174.67872,8555-20210817213439_v98.36,11793-20210817213439_v98.36,,399 Rosebank Rd,0,8555
-36.96779,merged_40,174.83448,6420-20210819122410_v98.38,51376-20210819122410_v98.38,,46 Earlsworth Rd,0,6420
-36.94119,merged_40,174.7862,6694-20210819122410_v98.38,51426-20210819122410_v98.38,,4 Church Rd,0,6694
-36.78881,merged_39,174.70242,4206-20210817213439_v98.36,41283-20210817213439_v98.36,,80 Lauderdale Rd,0,4206
-36.99931,merged_39,174.86851,2099-20210817213439_v98.36,51231-20210817213439_v98.36,,115 Plunket Ave,0,2099
-36.87347,merged_40,174.82966,7435-20210819122410_v98.38,31368-20210819122410_v98.38,,71 St Johns Rd,0,7435
-36.939,merged_40,174.63797,5493-20210819122410_v98.38,21370-20210819122410_v98.38,,79 Woodlands Park Rd,0,5493
-36.71895,merged_40,174.74628,3120-20210819122410_v98.38,41536-20210819122410_v98.38,,Opp 31 Browns Bay Rd,0,3120
-36.93107,merged_39,174.73221,11779-20210817213439_v98.36,,,Hillsborough Rd/Cape Horn Rd,1,11779
-36.93564,merged_39,174.89557,2122-20210817213439_v98.36,31744-20210817213439_v98.36,,80 Harris Rd,0,2122
-36.97671,merged_39,174.80461,6644-20210817213439_v98.36,51482-20210817213439_v98.36,,8 Mascot Ave,0,6644
-36.79541,merged_39,174.74525,3935-20210817213439_v98.36,41153-20210817213439_v98.36,,225 Lake Rd,0,3935
-36.92416,merged_40,174.68198,21452-20210819122410_v98.38,,,Astley Ave/Lawsons Corner,1,21452
-36.91058,merged_39,174.8613,31560-20210817213439_v98.36,,,Pakuranga Rd/Kerswill Place,1,31560
-36.90309,merged_39,174.73964,1868-20210817213439_v98.36,11883-20210817213439_v98.36,,346 Mt Albert Rd,0,1868
-36.99906,merged_40,174.87324,6917-20210819122410_v98.38,51232-20210819122410_v98.38,,75 Wiri Station Rd,0,6917
-36.91448,merged_40,174.90637,1923-20210819122410_v98.38,31950-20210819122410_v98.38,,Opp 202 Cascades Rd,0,1923
-37.03489,merged_39,174.89902,6797-20210817213439_v98.36,51115-20210817213439_v98.36,,59 Mahia Rd,0,6797
-36.97353,merged_40,174.8843,31798-20210819122410_v98.38,,,Bairds Rd/Preston Rd,1,31798
-36.84515,merged_40,174.73773,7117-20210819122410_v98.38,11040-20210819122410_v98.38,,Opp 156 Jervois Rd,0,7117
-36.85166,merged_40,174.74959,11058-20210819122410_v98.38,,,Wellington St/Franklin Rd,1,11058
-36.89318,merged_39,174.78021,8067-20210817213439_v98.36,11590-20210817213439_v98.36,,Green Lane West near Greenlane Hospital,0,8067
-36.94535,merged_39,174.84731,1458-20210817213439_v98.36,51339-20210817213439_v98.36,,120 Church St by St Josephs Primary,0,1458
-36.90948,merged_39,174.91741,6229-20210817213439_v98.36,31660-20210817213439_v98.36,,111 Botany Rd,0,6229
-36.88286,merged_39,174.80924,31395-20210817213439_v98.36,,,Ladies Mile/Remuera Rd,1,31395
-36.83331,merged_39,174.63614,5594-20210817213439_v98.36,21028-20210817213439_v98.36,,172 Colwill Rd,0,5594
-36.85781,merged_39,174.81679,7891-20210817213439_v98.36,31024-20210817213439_v98.36,,112 Coates Ave,0,7891
-36.88349,merged_39,174.80638,8073-20210817213439_v98.36,31399-20210817213439_v98.36,,18 Green Lane East,0,8073
-36.97551,merged_40,174.83597,51760-20210819122410_v98.38,,,Portage Rd/Mcdonald Rd,1,51760
-36.70006,merged_40,174.66582,4873-20210819122410_v98.38,41656-20210819122410_v98.38,,Dairy Flat Hwy by Potter Rd,0,4873
-36.89242,merged_40,174.70684,8241-20210819122410_v98.38,11247-20210819122410_v98.38,,1157 New North Rd,0,8241
-36.91317,merged_40,174.81224,11674-20210819122410_v98.38,,,Station Rd/Olive Rd,1,11674
-36.8634,merged_39,174.60246,5768-20210817213439_v98.36,21083-20210817213439_v98.36,,54 Armada Dr,0,5768
-36.9146,merged_40,174.70866,11342-20210819122410_v98.38,,,Whitney St/Maui Pomare St,1,11342
-36.79066,merged_40,174.66311,1531-20210819122410_v98.38,21774-20210819122410_v98.38,,Opp 224 Hobsonville Point Rd,0,1531
-36.81983,merged_40,174.73701,41188-20210819122410_v98.38,,,Hinemoa St/Awanui St,1,41188
-36.8013,merged_39,174.77085,41077-20210817213439_v98.36,,,Walter St/Charles St,1,41077
-36.9289,merged_39,174.91157,31700-20210817213439_v98.36,,,Ti Rakau Drive/Te Irirangi Drive,1,31700
-36.91422,merged_39,174.63959,5983-20210817213439_v98.36,21326-20210817213439_v98.36,,67 Rosier Rd,0,5983
-36.98773,merged_39,174.85803,51267-20210817213439_v98.36,,,Wallace Rd/Puhinui Rd,1,51267
-36.96723,merged_40,174.78719,2037-20210819122410_v98.38,51627-20210819122410_v98.38,,Opp 12 Idlewild Ave,0,2037
-36.7586,merged_40,174.76729,41378-20210819122410_v98.38,,,Beach Rd/Castor Bay Rd,1,41378
-36.95273,merged_39,174.7863,51441-20210817213439_v98.36,,,Mountain Rd/Putini Rd,1,51441
-36.82189,merged_40,174.61732,5677-20210819122410_v98.38,21533-20210819122410_v98.38,,65 Oreil Ave,0,5677
-36.75636,merged_39,174.6911,41451-20210817213439_v98.36,,,/100 and 117 Schnapper Rock Rd,1,41451
-36.67763,merged_40,174.46117,4936-20210819122410_v98.38,21795-20210819122410_v98.38,,Awaroa Rd near Sports Grounds,0,4936
-37.07141,merged_39,174.94302,2519-20210817213439_v98.36,51009-20210817213439_v98.36,,363 Great South Rd Papakura,0,2519
-37.07867,merged_39,174.93588,51017-20210817213439_v98.36,,,Jupiter St/Edinburgh Ave,1,51017
-36.77827,merged_39,174.63256,21019-20210817213439_v98.36,,,/29 Totara Rd,1,21019
-36.90086,merged_39,174.73097,8324-20210817213439_v98.36,11283-20210817213439_v98.36,,746 Sandringham Rd,0,8324
-36.89182,merged_40,174.68886,11795-20210819122410_v98.38,,,Rosebank Rd/Victor St,1,11795
-36.976,merged_39,174.84905,2456-20210817213439_v98.36,51759-20210817213439_v98.36,,144 Shirley Rd,0,2456
-36.92186,merged_40,174.92358,31951-20210819122410_v98.38,,,Chapel Rd/Bruce McLaren Retirement Village,1,31951
-36.96601,merged_40,174.91453,2452-20210819122410_v98.38,51756-20210819122410_v98.38,,Ormiston Town Centre Eastbound,0,2452
-37.01584,merged_40,174.90119,51218-20210819122410_v98.38,,,Dennis Ave/Earls Ct,1,51218
-36.77388,merged_40,174.76997,41095-20210819122410_v98.38,,,Kitchener Rd/Saltburn Rd,1,41095
-36.75135,merged_39,174.74771,3216-20210817213439_v98.36,41510-20210817213439_v98.36,,312 East Coast Rd,0,3216
-36.92505,merged_39,174.70186,11932-20210817213439_v98.36,,,/Blockhouse Bay,1,11932
-36.93923,merged_40,174.63813,5898-20210819122410_v98.38,21370-20210819122410_v98.38,,Opp 79 Woodlands Park Rd,0,5898
-36.89868,merged_40,174.70114,8333-20210819122410_v98.38,11189-20210819122410_v98.38,,169 Blockhouse Bay Rd,0,8333
-36.86131,merged_40,174.85862,1890-20210819122410_v98.38,11869-20210819122410_v98.38,,Opp 183 St Heliers Bay Rd,0,1890
-36.91581,merged_39,174.70884,8290-20210817213439_v98.36,11343-20210817213439_v98.36,,202 Whitney St,0,8290
-36.87314,merged_40,174.83566,31371-20210819122410_v98.38,,,St Johns Rd/Truman St,1,31371
-36.90578,merged_40,174.70474,8452-20210819122410_v98.38,11332-20210819122410_v98.38,,34 Tiverton Rd,0,8452
-36.71317,merged_40,174.72097,3184-20210819122410_v98.38,41569-20210819122410_v98.38,,Oteha Valley Rd near Fields Pde,0,3184
-36.8474,merged_39,174.87172,7354-20210817213439_v98.36,31077-20210817213439_v98.36,,759 Riddell Rd,0,7354
-36.70129,merged_40,174.73833,41600-20210819122410_v98.38,,,Geoffrey Rd/Glamorgan Drive,1,41600
-36.91626,merged_40,174.68524,5195-20210819122410_v98.38,21808-20210819122410_v98.38,,Opp 68 Astley Ave,0,5195
-36.69741,merged_39,174.7341,41612-20210817213439_v98.36,,,Awaruku Rd/Stredwick Drive,1,41612
-36.95877,merged_40,174.64098,21382-20210819122410_v98.38,,,Laingholm Drive/Janet Place,1,21382
-36.82102,merged_40,174.62815,21527-20210819122410_v98.38,,,Moire Rd/Rena Place,1,21527
-36.96785,merged_39,174.92896,1967-20210817213439_v98.36,61138-20210817213439_v98.36,,Opp 400 Ormiston Rd,0,1967
-36.84513,merged_39,174.7542,11700-20210817213439_v98.36,,,Daldy St/Gaunt St,1,11700
-36.61046,merged_39,174.70294,4670-20210817213439_v98.36,41730-20210817213439_v98.36,,150 Whangaparaoa Rd,0,4670
-36.79956,merged_40,174.75776,4319-20210819122410_v98.38,21972-20210819122410_v98.38,,72 Akoranga Dr,0,4319
-36.87008,merged_40,174.60421,21095-20210819122410_v98.38,,,Metcalfe Rd/Jillian Drive,1,21095
-36.82938,merged_39,174.80357,4238-20210817213439_v98.36,41053-20210817213439_v98.36,,2 Church St,0,4238
-36.84868,merged_40,174.75267,11850-20210819122410_v98.38,,,Franklin Rd/Victoria St,1,11850
-36.85879,merged_40,174.61503,21104-20210819122410_v98.38,,,Universal Drive/Lincoln Garden Close,1,21104
-36.94199,merged_40,174.78188,6696-20210819122410_v98.38,51427-20210819122410_v98.38,,44 Church Rd,0,6696
-36.97358,merged_40,174.88424,6417-20210819122410_v98.38,31798-20210819122410_v98.38,,325 Bairds Rd,0,6417
-36.8143,merged_39,174.77743,41047-20210817213439_v98.36,,,Bayswater Ave/Sandy Bay Rd,1,41047
-36.91267,merged_39,174.93324,31679-20210817213439_v98.36,,,Meadowland Drive/Renway Rise,1,31679
-36.92178,merged_39,174.82889,7630-20210817213439_v98.36,11613-20210817213439_v98.36,,980 Great South Rd,0,7630
-36.91111,merged_40,174.7332,11404-20210819122410_v98.38,,,May Rd/Roma Rd,1,11404
-36.62666,merged_39,174.50099,21983-20210817213439_v98.36,,,Kaipara Coast Hwy/All Saints Kaukapakapa Church,1,21983
-36.67804,merged_40,174.44495,4925-20210819122410_v98.38,21011-20210819122410_v98.38,,69 Mill Rd,0,4925
-36.87446,merged_39,174.8415,31373-20210817213439_v98.36,,,St Johns Rd/St Johns College,1,31373
-36.85025,merged_40,174.76189,11012-20210819122410_v98.38,,,Wellesley St West/Albert St,1,11012
-36.76277,merged_39,174.75452,41354-20210817213439_v98.36,,,Richards Ave/Crown Hill Close,1,41354
-36.77209,merged_40,174.74052,49588-20210819122410_v98.38,,,Wairau Rd/Hillside,1,49588
-36.76087,merged_39,174.73531,3631-20210817213439_v98.36,31985-20210817213439_v98.36,,29 Totaravale Dr,0,3631
-36.79531,merged_39,174.75305,4056-20210817213439_v98.36,41130-20210817213439_v98.36,,32 Akoranga Dr,0,4056
-36.72084,merged_39,174.7448,41535-20210817213439_v98.36,,,Browns Bay Rd/Browns Bay School,1,41535
-36.8689,merged_40,174.87097,7964-20210819122410_v98.38,31908-20210819122410_v98.38,,199 West Tamaki Rd,0,7964
-36.7396,merged_39,174.72042,4250-20210817213439_v98.36,41625-20210817213439_v98.36,,Opp 121 Rosedale Rd,0,4250
-36.87858,merged_39,174.86182,31126-20210817213439_v98.36,,,Taniwha St/Tosca Lane,1,31126
