route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Westlake Schools To Totara Vale,3,,NZB,02360-20231207132657_v107.54,,023
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20231130152817_v107.50,,926
Middlemore Hospital To Papatoetoe Intermediate Via Wallace R,3,,GBT,46151-20231207132657_v107.54,,461
Glendene to Avondale College,3,,NZB,01563-20231207132657_v107.54,,015
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20231207132657_v107.54,,511
Britomart To Botany Via Panmure,3,,HE,07006-20231207132657_v107.54,,70
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20231130152817_v107.50,,97B
Avondale College to Titirangi,3,,RTH,07258-20231130152817_v107.50,,072
Meadowbank To Selwyn College,3,,NZB,54451-20231130152817_v107.50,,544
Panmure To Bucklands Beach,3,,GBT,71202-20231130152817_v107.50,,712
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20231130152817_v107.50,,021
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20231207132657_v107.54,,047
Birkenhead College And Birkdale Intermediate To Chivalry Rd,3,,RTH,00274-20231207132657_v107.54,,002
City Centre To Henderson Via Great North Rd,3,,NZB,01806-20231130152817_v107.50,,18
Papakura Shops To Red Hill,3,,RTH,37302-20231130152817_v107.50,,373
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20231207132657_v107.54,,005
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20231130152817_v107.50,,884
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20231207132657_v107.54,,751
Britomart Train Station to Papakura Train Station,2,,AM,820184-20231207132657_v107.54,,STH
Palm Road To Waiheke Primary,3,,WBC,09451-20231207132657_v107.54,,094
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20231207132657_v107.54,,314
Henderson to Ranui via Sturges Rd,3,,PC,14302-20231207132657_v107.54,,143
Freemans Bay Loop,3,,NZB,10601-20231207132657_v107.54,,106
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20231130152817_v107.50,,781
Newmarket Train Station to Otahuhu Train Station,2,,AM,820172-20231130152817_v107.50,,STH
Onehunga Train Station to Newmarket Train Station,2,,AM,840021-20231130152817_v107.50,,ONE
Manukau Train Station to Britomart Train Station,2,,AM,850111-20231130152817_v107.50,,EAST
Hibiscus Coast Station To Orewa North,3,,GBT,98114-20231207132657_v107.54,,981
Whangaparaoa College To Army Bay,3,,BAYES,01960-20231130152817_v107.50,,019
Papatoetoe To Papatoetoe Intermediate,3,,GBT,46251-20231207132657_v107.54,,462
Te Huruhi School To Oneroa,3,,WBC,08754-20231130152817_v107.50,,087
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20231130152817_v107.50,,510
North Shore Schools To Whenuapai,3,,RTH,02862-20231130152817_v107.50,,028
Otara Town Centre To De La Salle College,3,,GBT,03153-20231130152817_v107.50,,031
Britomart To St Marys College,3,,NZB,50151-20231207132657_v107.54,,501
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20231130152817_v107.50,,040
Gulf Harbour To Hibiscus Coast Station,3,,GBT,98207-20231207132657_v107.54,,982
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20231207132657_v107.54,,073
Hibiscus Coast Station To Manly,3,,GBT,98210-20231130152817_v107.50,,982
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20231130152817_v107.50,,089
Britomart Train Station to Henderson Train Station,2,,AM,810148-20231130152817_v107.50,,WEST
Otahuhu To Edgewater College,3,,GBT,07353-20231207132657_v107.54,,073
Westlake Schools To Torbay,3,,RTH,02568-20231207132657_v107.54,,025
Holy Cross School And Waitakere Schools To West Harbour,3,,PC,05060-20231207132657_v107.54,,050
Westlake Girls To Beach Haven,3,,RTH,01070-20231207132657_v107.54,,010
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20231207132657_v107.54,,353
Kingsway School To Gulf Harbour,3,,BAYES,01268-20231207132657_v107.54,,012
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20231130152817_v107.50,,515
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20231207132657_v107.54,,24B
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20231130152817_v107.50,,ONE
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20231207132657_v107.54,,97B
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20231130152817_v107.50,,871
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20231130152817_v107.50,,017
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20231130152817_v107.50,,029
Britomart Train Station to Papakura Train Station,2,,AM,820206-20231207132657_v107.54,,STH
Campbells Bay Primary To Forrest Hill,3,,NZB,04258-20231130152817_v107.50,,042
Sunnynook To Glenfield College,3,,RTH,07855-20231207132657_v107.54,,078
One Tree Hill College To Panmure,3,,HE,40052-20231130152817_v107.50,,400
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20231207132657_v107.54,,878
McAuley High To Papakura,3,,RTH,05552-20231130152817_v107.50,,055
Matiatia Wharf To Oneroa,3,,WBC,50302-20231207132657_v107.54,,503
Manukau to Onehunga via Mangere Town Centre,3,,GBT,03601-20231207132657_v107.54,,36
Pakuranga To Sacred Heart College,3,,HE,41551-20231130152817_v107.50,,415
Brains Park to New Lynn,3,,RTH,16101-20231130152817_v107.50,,161
Newmarket Train Station to Henderson Train Station,2,,AM,810126-20231130152817_v107.50,,WEST
Papakura To McAuley High,3,,RTH,05555-20231130152817_v107.50,,055
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20231130152817_v107.50,,073
Swanson Train Station to Britomart Train Station,2,,AM,810103-20231130152817_v107.50,,WEST
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20231130152817_v107.50,,352
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20231207132657_v107.54,,026
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20231130152817_v107.50,,550
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20231207132657_v107.54,,942
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20231130152817_v107.50,,774
Pukekohe Northeast Loop,3,,RTH,39104-20231207132657_v107.54,,391
St Heliers To Epsom Schools,3,,GBT,52261-20231130152817_v107.50,,522
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20231130152817_v107.50,,751
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20231130152817_v107.50,,514
Orewa College To Arkles Bay/Manly,3,,BAYES,00564-20231207132657_v107.54,,005
St Marys College To Britomart,3,,NZB,50152-20231207132657_v107.54,,501
North Shore Schools To Whenuapai,3,,RTH,02862-20231207132657_v107.54,,028
Birkdale Intermediate To Highbury,3,,RTH,02572-20231130152817_v107.50,,025
St Johns Schools To Forrest Hill,3,,RTH,03158-20231130152817_v107.50,,031
Henderson to New Lynn via Glen Eden,3,,PC,15405-20231207132657_v107.54,,154
Baradene To Panmure Via Stonefields,3,,NZB,41152-20231207132657_v107.54,,411
Kumeu And Huapai To Kaipara College,3,,NZB,06051-20231207132657_v107.54,,060
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20231130152817_v107.50,,942
Britomart To Swanson Western Rail Bus,3,,ATMB,11110-20231130152817_v107.50,,RBW
Swanson Train Station to Britomart Train Station,2,,AM,810215-20231130152817_v107.50,,WEST
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20231207132657_v107.54,,95C
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20231207132657_v107.54,,97B
Stanmore Bay To Long Bay College,3,,BAYES,02759-20231130152817_v107.50,,027
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20231207132657_v107.54,,321
Brightside Rd To Orewa College,3,,BAYES,00767-20231130152817_v107.50,,007
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20231130152817_v107.50,,444
Onehunga Train Station to Newmarket Train Station,2,,AM,840019-20231130152817_v107.50,,ONE
Pt Chevalier Shops To Glen Innes Via Greenlane,3,,NZB,65001-20231207132657_v107.54,,650
Manly To Hibiscus Coast Station,3,,GBT,98209-20231130152817_v107.50,,982
Rosehill College To Manurewa Via Wattles Down,3,,RTH,05656-20231130152817_v107.50,,056
Browns Bay To Massey University Via Albany Station,3,,RTH,08304-20231130152817_v107.50,,83
New Lynn To Lynfield Via Avondale And Blockhouse Bay,3,,RTH,19102-20231130152817_v107.50,,191
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20231207132657_v107.54,,845
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20231207132657_v107.54,,25L
Half Moon Bay Terminal To Panmure Station,3,,ATMB,95061-20231130152817_v107.50,,FBHM
Panmure To Baradene Via Stonefields,3,,NZB,41151-20231207132657_v107.54,,411
Pinehill To Long Bay College,3,,RTH,07155-20231207132657_v107.54,,071
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20231130152817_v107.50,,101
Albany Junior High To Meadowood,3,,RTH,06062-20231207132657_v107.54,,060
Bayview To Westlake Girls,3,,RTH,01567-20231207132657_v107.54,,015
St Marys Primary To Beach Haven,3,,RTH,03554-20231207132657_v107.54,,035
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20231130152817_v107.50,,366
Waiheke 3 To Downtown Pier 14,4,,FGL,98053-20231207132657_v107.54,,MTAR
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20231130152817_v107.50,,434
Northcote College To Beach Haven,3,,RTH,01466-20231207132657_v107.54,,014
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20231207132657_v107.54,,983
Albany Station To Epsom And Remuera Schools,3,,RTH,06456-20231130152817_v107.50,,064
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20231130152817_v107.50,,889
Browns Bay To Massey University Via Albany Station,3,,RTH,08304-20231207132657_v107.54,,83
Remuera And Epsom Schools To Mt Roskill Shops,3,,NZB,52052-20231207132657_v107.54,,520
One Tree Hill College To Panama Road,3,,NZB,40252-20231207132657_v107.54,,402
Britomart To Newmarket Western Rail Bus,3,,ATMB,11116-20231130152817_v107.50,,RBW
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20231130152817_v107.50,,82
Whangaparaoa College To Hibiscus Coast Station,3,,BAYES,01762-20231130152817_v107.50,,017
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20231130152817_v107.50,,24B
Papakura Train Station to Britomart Train Station,2,,AM,820055-20231130152817_v107.50,,STH
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20231207132657_v107.54,,439
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20231130152817_v107.50,,003
Green Bay High School To Glen Eden,3,,RTH,00668-20231130152817_v107.50,,006
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20231207132657_v107.54,,021
Otahuhu Train Station to Manukau Train Station,2,,AM,850046-20231207132657_v107.54,,EAST
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20231130152817_v107.50,,670
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20231130152817_v107.50,,073
Silverdale To Whangaparaoa College,3,,BAYES,01153-20231207132657_v107.54,,011
Panmure To Britomart Via Ellerslie,3,,HE,07009-20231130152817_v107.50,,70
Constellation Station To Schnapper Rock,3,,RTH,88302-20231207132657_v107.54,,883
Ellerslie Station To Royal Oak,3,,NZB,29503-20231130152817_v107.50,,295
Auckland Grammar To Remuera Via Portland Rd,3,,NZB,51552-20231207132657_v107.54,,515
Ponsonby To Motions Rd Opp Pasadena School,3,,NZB,50551-20231130152817_v107.50,,505
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20231130152817_v107.50,,399
Westlake Boys To Beach Haven,3,,RTH,00674-20231130152817_v107.50,,006
Long Bay Primary To Torbay,3,,RTH,01570-20231130152817_v107.50,,015
Britomart (Quay St) To Verrans Corner,3,,RTH,09712-20231130152817_v107.50,,97B
Pahurehure To Papakura Interchange,3,,RTH,37701-20231130152817_v107.50,,377
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20231130152817_v107.50,,856
Henderson To Te Atatu (Totara Rd),3,,PC,13502-20231130152817_v107.50,,135
Half Moon Bay Terminal To Panmure Station,3,,ATMB,95061-20231207132657_v107.54,,FBHM
Henderson To Akoranga,3,,RTH,12013-20231130152817_v107.50,,120
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20231130152817_v107.50,,871
Ellerslie To Selwyn College,3,,NZB,54651-20231130152817_v107.50,,546
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20231130152817_v107.50,,907
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20231130152817_v107.50,,017
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20231130152817_v107.50,,878
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20231130152817_v107.50,,083
Mangere To Manukau Bus Station Via Papatoetoe,3,,GBT,31303-20231130152817_v107.50,,313
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20231207132657_v107.54,,27H
Warkworth To Wellsford,3,,RTH,99802-20231207132657_v107.54,,998
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20231130152817_v107.50,,073
Sancta Maria To Cockle Bay,3,,HE,44252-20231207132657_v107.54,,442
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20231207132657_v107.54,,66
Northcote College To Hillcrest,3,,NZB,08160-20231207132657_v107.54,,081
Bayswater To Westlake Schools,3,,NZB,01751-20231130152817_v107.50,,017
Britomart Train Station to Swanson Train Station,2,,AM,810108-20231207132657_v107.54,,WEST
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20231207132657_v107.54,,744
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20231130152817_v107.50,,035
Albany Schools to Meadowood,3,,RTH,06060-20231207132657_v107.54,,060
City Centre To Northwest Via Waimumu Rd,3,,NZB,01108-20231207132657_v107.54,,11W
Kennedy Point to Matiatia Wharf,3,,WBC,50101-20231207132657_v107.54,,501
Westlake Boys To Campbells Bay,3,,NZB,05364-20231207132657_v107.54,,053
Smales Farm To Beach Haven And Takapuna Anticlockwise (Late),3,,RTH,94104-20231130152817_v107.50,,941
Downtown To Birkenhead,4,,EXPNZ,91014-20231207132657_v107.54,,BIRK
South Lynn Loop,3,,RTH,18603-20231207132657_v107.54,,186
Panmure To Otahuhu Station Via Panama Rd,3,,GBT,32302-20231207132657_v107.54,,323
Pukekohe Northwest Loop,3,,RTH,39218-20231207132657_v107.54,,392
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20231130152817_v107.50,,549
Westlake Schools To Bayview,3,,RTH,00866-20231130152817_v107.50,,008
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20231130152817_v107.50,,028
Hibiscus Coast Station To Milldale Loop,3,,BAYES,98901-20231207132657_v107.54,,989
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20231130152817_v107.50,,020
Sacred Heart College To Otahuhu - Non-Stop,3,,ATMB,53952-20231207132657_v107.54,,539
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20231130152817_v107.50,,362
West Harbour To Waitakere Schools,3,,PC,05059-20231207132657_v107.54,,050
Henderson To Westgate,3,,RTH,12011-20231207132657_v107.54,,120
Whangaparaoa College To Hibiscus Coast Station,3,,BAYES,01762-20231207132657_v107.54,,017
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20231207132657_v107.54,,084
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20231207132657_v107.54,,030
Westlake Girls To Silverdale,3,,GBT,04452-20231207132657_v107.54,,044
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20231130152817_v107.50,,25B
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20231130152817_v107.50,,152
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20231207132657_v107.54,,355
Hibiscus Coast Station To Orewa Via Millwater,3,,GBT,98504-20231130152817_v107.50,,985
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20231130152817_v107.50,,361
Unsworth To Albany Primary,3,,RTH,06259-20231130152817_v107.50,,062
Helensville To Westgate Via Kumeu,3,,NZB,12501-20231130152817_v107.50,,125
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20231207132657_v107.54,,83
Downtown To Birkenhead Via Northcote Point,4,,EXPNZ,91012-20231130152817_v107.50,,BIRK
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20231130152817_v107.50,,428
Hobsonville Primary School to Massey West,3,,PC,00180-20231130152817_v107.50,,001
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20231207132657_v107.54,,STH
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20231207132657_v107.54,,782
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20231130152817_v107.50,,856
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20231130152817_v107.50,,923
Onehunga To Waikowhai Intermediate,3,,NZB,56851-20231207132657_v107.54,,568
Mission Bay To Museum Via Orakei,3,,NZB,78101-20231207132657_v107.54,,781
Eastern Bays Circuit Anticlockwise,3,,GBT,78302-20231207132657_v107.54,,783
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20231130152817_v107.50,,27W
Te Atatu Peninsula Loop To Henderson,3,,PC,01302-20231207132657_v107.54,,13
Remuera To Epsom Schools,3,,NZB,52451-20231207132657_v107.54,,524
Howick To Sancta Maria,3,,HE,44151-20231207132657_v107.54,,441
Sacred Heart College To Otahuhu - Non-Stop,3,,ATMB,53952-20231130152817_v107.50,,539
Epsom Schools to St Heliers,3,,GBT,52262-20231207132657_v107.54,,522
Manukau Train Station to Otahuhu Train Station,2,,AM,850063-20231207132657_v107.54,,EAST
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20231130152817_v107.50,,433
Campbells Bay To Westlake Schools,3,,NZB,05361-20231130152817_v107.50,,053
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20231207132657_v107.54,,TMK
Swanson Train Station to Britomart Train Station,2,,AM,810167-20231207132657_v107.54,,WEST
Swanson Train Station to Britomart Train Station,2,,AM,810109-20231207132657_v107.54,,WEST
Rosehill College To Conifer Grove,3,,RTH,05556-20231207132657_v107.54,,055
Papakura Shops To Auranga Dr Via Drury,3,,RTH,37604-20231207132657_v107.54,,376
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20231130152817_v107.50,,365
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20231207132657_v107.54,,172
Rangitoto College To Unsworth Heights,3,,RTH,01366-20231130152817_v107.50,,013
University Of Auckland To Chatswood Via Customs St,3,,RTH,93102-20231130152817_v107.50,,931
Campbells Bay Primary To Milford,3,,NZB,05152-20231130152817_v107.50,,051
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20231130152817_v107.50,,774
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20231130152817_v107.50,,984
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20231130152817_v107.50,,396
Flat Bush To Somerville Intermediate And Howick College,3,,GBT,43651-20231207132657_v107.54,,436
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20231207132657_v107.54,,351
Cockle Bay To Sancta Maria,3,,HE,44251-20231130152817_v107.50,,442
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20231130152817_v107.50,,065
St Josephs School To Orewa,3,,GBT,04660-20231130152817_v107.50,,046
Torbay To Kingsway School,3,,BAYES,00963-20231207132657_v107.54,,009
Birkenhead Schools To Chatswood,3,,RTH,07958-20231207132657_v107.54,,079
Onehunga Train Station to Britomart Train Station,2,,AM,840063-20231130152817_v107.50,,ONE
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20231130152817_v107.50,,021
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20231130152817_v107.50,,TMK
Matiatia Wharf To Kennedy Point Schools,3,,WBC,09051-20231207132657_v107.54,,090
Albany Station To Browns Bay,3,,RTH,85605-20231207132657_v107.54,,856
Onehunga Train Station to Britomart Train Station,2,,AM,840059-20231130152817_v107.50,,ONE
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20231130152817_v107.50,,31
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20231207132657_v107.54,,152
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20231207132657_v107.54,,986
Stanley Bay And Downtown Pier 6 To Rakino Island,4,,BFL,99124-20231207132657_v107.54,,RAK
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20231207132657_v107.54,,INN
St Josephs To Silverdale Express,3,,GBT,04662-20231207132657_v107.54,,046
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20231207132657_v107.54,,64
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20231207132657_v107.54,,923
Beach Haven To Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20231130152817_v107.50,,97R
Long Bay College To Stanmore Bay,3,,BAYES,02762-20231130152817_v107.50,,027
Royal Oak Intermediate To Mangere Bridge,3,,GBT,00258-20231207132657_v107.54,,002
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20231207132657_v107.54,,444
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20231207132657_v107.54,,871
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20231130152817_v107.50,,064
Panmure To Selwyn College via Glen Innes,3,,GBT,74703-20231207132657_v107.54,,747
Gulf Harbour To Downtown,4,,FGL,93011-20231130152817_v107.50,,GULF
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20231207132657_v107.54,,396
Remuera Schools To Titirangi,3,,RTH,00652-20231130152817_v107.50,,006
Papatoetoe Intermediate To Puhinui,3,,GBT,46352-20231130152817_v107.50,,463
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20231130152817_v107.50,,941
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20231207132657_v107.54,,997
Glenfield Intermediate to Beach Haven,3,,RTH,07556-20231130152817_v107.50,,075
Manukau Train Station to Britomart Train Station,2,,AM,850125-20231207132657_v107.54,,EAST
Green Bay High School To Kaurilands,3,,RTH,00558-20231130152817_v107.50,,005
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20231130152817_v107.50,,INN
Pukekohe South Loop,3,,RTH,39304-20231130152817_v107.50,,393
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20231207132657_v107.54,,396
St Johns School To Pinehill,3,,RTH,06064-20231130152817_v107.50,,060
Ellerslie To Britomart,3,,HE,07007-20231207132657_v107.54,,70
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20231207132657_v107.54,,064
Selwyn College To Ellerslie,3,,NZB,54652-20231207132657_v107.54,,546
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20231130152817_v107.50,,97B
Manukau Bus Station To Sancta Maria,3,,HE,44353-20231130152817_v107.50,,443
Army Bay To Whangaparaoa College,3,,BAYES,01967-20231207132657_v107.54,,019
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20231207132657_v107.54,,97B
Edgewater College To Otahuhu,3,,GBT,07352-20231207132657_v107.54,,073
Panmure To Glen Innes,3,,GBT,07403-20231130152817_v107.50,,74
Whangaparaoa College To Gulf Harbour,3,,BAYES,02064-20231207132657_v107.54,,020
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20231207132657_v107.54,,739
Onehunga To New Lynn,3,,NZB,06804-20231130152817_v107.50,,68
Henderson Train Station to Britomart Train Station,2,,AM,810163-20231207132657_v107.54,,WEST
Clendon to Manurewa and Greenmeadows,3,,RTH,00255-20231207132657_v107.54,,002
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20231130152817_v107.50,,995
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20231207132657_v107.54,,ONE
St Ignatius To Glendowie,3,,NZB,54852-20231130152817_v107.50,,548
Epsom Schools to Glendowie,3,,NZB,52352-20231130152817_v107.50,,523
Hibiscus Coast Stn To Gulf Harbour Ferry,3,,GBT,98806-20231207132657_v107.54,,988
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20231207132657_v107.54,,428
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20231207132657_v107.54,,324
Westlake Girls To Verrans Corner,3,,RTH,00968-20231207132657_v107.54,,009
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20231130152817_v107.50,,981
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20231207132657_v107.54,,865
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20231207132657_v107.54,,433
Oneroa Beach To Waiheke High School,3,,WBC,09151-20231207132657_v107.54,,091
Britomart To Gulf Harbour Ferry,3,,ATMB,93060-20231130152817_v107.50,,FBGH
Orewa North To Hibiscus Coast Station,3,,GBT,98113-20231130152817_v107.50,,981
Sancta Maria To Bucklands Beach,3,,HE,44052-20231207132657_v107.54,,440
Devonport To Westlake Schools,3,,NZB,01753-20231130152817_v107.50,,017
Lincoln Rd To New Lynn Via Henderson,3,,NZB,01403-20231130152817_v107.50,,14
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20231130152817_v107.50,,105
East Coast Rd To Kingsway School,3,,BAYES,00865-20231130152817_v107.50,,008
Downtown Pier 6 To West Harbour,4,,BFL,99512-20231130152817_v107.50,,WSTH
Sancta Maria To Howick,3,,HE,44152-20231130152817_v107.50,,441
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20231207132657_v107.54,,97B
Newmarket To Britomart Onehunga Rail Bus,3,,ATMB,44413-20231207132657_v107.54,,RBO
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20231207132657_v107.54,,081
Castor Bay To Campbells Bay Primary,3,,NZB,04261-20231130152817_v107.50,,042
Orewa To Whangaparaoa College,3,,BAYES,01859-20231207132657_v107.54,,018
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20231207132657_v107.54,,83
Glenfield Intermediate to Beach Haven,3,,RTH,07556-20231207132657_v107.54,,075
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20231130152817_v107.50,,650
Newmarket Train Station to Swanson Train Station,2,,AM,810124-20231130152817_v107.50,,WEST
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20231207132657_v107.54,,889
Swanson Train Station to Britomart Train Station,2,,AM,810103-20231207132657_v107.54,,WEST
Waiheke Pier 3 To Downtown Pier 13,4,,ID,93021-20231130152817_v107.50,,MTID
Hibiscus Coast Station To Whangaparaoa College,3,,BAYES,01769-20231207132657_v107.54,,017
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20231130152817_v107.50,,032
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20231207132657_v107.54,,083
Remuera And Epsom Schools To Mt Roskill Shops,3,,NZB,52052-20231130152817_v107.50,,520
