route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
803,RJUN19-803-1_Weekday-37,49103218,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-37,49103219,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-37,49103220,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-37,49103221,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-37,49103222,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103223,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-37,49103224,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103225,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-37,49103226,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-37,49103227,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-37,49103228,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103229,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-37,49103230,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-37,49103231,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-37,49103232,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-37,49103233,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-37,49103234,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-37,49103235,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-37,49103236,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-37,49103237,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103238,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103239,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-37,49103240,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-37,49103241,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-37,49103242,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-37,49103246,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-37,49103250,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-37,49103252,,1,353,803WB_120215
803,RJUN19-803-1_Weekday-37,49103253,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-37,49103254,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-37,49103255,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-37,49103256,,1,352,803WB_120215
803,RJUN19-803-1_Weekday-37,49103257,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-37,49103258,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103259,,0,354,803EB_120215
803,RJUN19-803-1_Weekday-37,49103260,,0,355,803EB_120215
803,RJUN19-803-1_Weekday-37,49103261,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-37,49103262,,1,351,803WB_120215
803,RJUN19-803-1_Weekday-37,49103263,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-37,49103264,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-37,49103265,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-37,49103266,,0,353,803EB_120215
803,RJUN19-803-1_Weekday-37,49103267,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-37,49103268,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-37,49103269,,0,352,803EB_120215
803,RJUN19-803-1_Weekday-37,49103270,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-37,49103271,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-37,49103272,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-37,49103273,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-37,49103274,,0,351,803EB_120215
803,RJUN19-803-1_Weekday-37,49103275,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-37,49103276,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-37,49103277,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-37,49103278,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103279,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-37,49103280,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-37,49103281,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-37,49103282,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-37,49103283,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-37,49103284,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-37,49103285,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-37,49103286,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-37,49103287,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-37,49103288,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-37,49103289,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-37,49103290,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-37,49103291,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-37,49103292,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103293,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-37,49103294,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-37,49103295,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-37,49103296,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-37,49103297,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-37,49103298,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-37,49103299,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-37,49103300,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-37,49103301,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-37,49103302,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-37,49103303,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-37,49103304,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-37,49103305,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-37,49103306,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103307,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-37,49103308,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-37,49103309,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-37,49103310,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-37,49103311,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-37,49103312,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-37,49103313,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-37,49103314,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-37,49103315,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-37,49103316,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-37,49103317,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-37,49103318,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-37,49103319,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-37,49103320,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-37,49103321,,1,346,803WB_120215
803,RJUN19-803-1_Weekday-37,49103322,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103323,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-37,49103324,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-37,49103325,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-37,49103326,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-37,49103327,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-37,49103328,,1,345,803WB_120215
803,RJUN19-803-1_Weekday-37,49103329,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-37,49103330,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-37,49103331,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-37,49103332,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-37,49103333,,1,344,803WB_120215
803,RJUN19-803-1_Weekday-37,49103334,,0,346,803EB_120215
803,RJUN19-803-1_Weekday-37,49103335,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-37,49103336,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-37,49103337,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-37,49103338,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-37,49103339,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-37,49103340,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-37,49103341,,0,341,803EB_120215
803,RJUN19-803-1_Weekday-37,49103342,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-37,49103343,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-37,49103344,,0,345,803EB_120215
803,RJUN19-803-1_Weekday-37,49103345,,1,346,803WB_120215
803,RJUN19-803-1_Weekday-37,49103346,,0,344,803EB_120215
803,RJUN19-803-1_Weekday-37,49103347,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103348,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-37,49103349,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-37,49103350,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-37,49103351,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-37,49103352,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-37,49103353,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-37,49103354,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-37,49103355,,1,345,803WB_120215
803,RJUN19-803-1_Weekday-37,49103356,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-37,49103357,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-37,49103358,,1,344,803WB_120215
803,RJUN19-803-1_Weekday-37,49103359,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-37,49103360,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-37,49103361,,0,346,803EB_120215
803,RJUN19-803-1_Weekday-37,49103362,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-37,49103363,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-37,49103364,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-37,49103365,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-37,49103366,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-37,49103367,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-37,49103368,,0,341,803EB_120215
803,RJUN19-803-1_Weekday-37,49103369,,0,345,803EB_120215
803,RJUN19-803-1_Weekday-37,49103370,,1,346,803WB_120215
803,RJUN19-803-1_Weekday-37,49103371,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-37,49103372,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103373,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-37,49103374,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-37,49103375,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-37,49103376,,0,344,803EB_120215
803,RJUN19-803-1_Weekday-37,49103377,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-37,49103378,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-37,49103379,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-37,49103380,,1,345,803WB_120215
803,RJUN19-803-1_Weekday-37,49103381,,1,344,803WB_120215
803,RJUN19-803-1_Weekday-37,49103382,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-37,49103383,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-37,49103384,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-37,49103385,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-37,49103386,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-37,49103387,,0,346,803EB_120215
803,RJUN19-803-1_Weekday-37,49103388,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-37,49103389,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-37,49103390,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-37,49103391,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-37,49103392,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-37,49103393,,0,341,803EB_120215
803,RJUN19-803-1_Weekday-37,49103394,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-37,49103395,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-37,49103396,,0,345,803EB_120215
803,RJUN19-803-1_Weekday-37,49103397,,0,344,803EB_120215
803,RJUN19-803-1_Weekday-37,49103398,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-37,49103399,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-37,49103400,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-37,49103401,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-37,49103402,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-37,49103403,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-37,49103404,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-37,49103405,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286573,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-61,49286574,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-61,49286575,,1,355,803WB_120215
803,RJUN19-803-1_Weekday-61,49286576,,0,355,803EB_120215
803,RJUN19-803-1_Weekday-61,49286577,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-61,49286578,,1,355,803WB_120215
803,RJUN19-803-1_Weekday-61,49286579,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-61,49286580,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-61,49286581,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-61,49286582,,1,351,803WB_120215
803,RJUN19-803-1_Weekday-61,49286583,,0,354,803EB_120215
803,RJUN19-803-1_Weekday-61,49286584,,1,354,803WB_120215
803,RJUN19-803-1_Weekday-61,49286585,,1,354,803WB_120215
803,RJUN19-803-1_Weekday-61,49286586,,1,352,803WB_120215
803,RJUN19-803-1_Weekday-61,49286587,,1,352,803WB_120215
803,RJUN19-803-1_Weekday-61,49286588,,0,353,803EB_120215
803,RJUN19-803-1_Weekday-61,49286589,,1,353,803WB_120215
803,RJUN19-803-1_Weekday-61,49286590,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286591,,1,353,803WB_120215
803,RJUN19-803-1_Weekday-61,49286592,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286593,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-61,49286594,,1,351,803WB_120215
803,RJUN19-803-1_Weekday-61,49286595,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-61,49286596,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-61,49286597,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-61,49286598,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-61,49286599,,0,354,803EB_120215
803,RJUN19-803-1_Weekday-61,49286600,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-61,49286601,,0,352,803EB_120215
803,RJUN19-803-1_Weekday-61,49286602,,0,353,803EB_120215
803,RJUN19-803-1_Weekday-61,49286603,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-61,49286604,,0,351,803EB_120215
803,RJUN19-803-1_Weekday-61,49286605,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-61,49286606,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-61,49286607,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-61,49286608,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286609,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-61,49286610,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286611,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-61,49286612,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-61,49286613,,1,355,803WB_120215
803,RJUN19-803-1_Weekday-61,49286614,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-61,49286615,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-61,49286616,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-61,49286617,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-61,49286618,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-61,49286619,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-61,49286620,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-61,49286621,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-61,49286622,,0,355,803EB_120215
803,RJUN19-803-1_Weekday-61,49286623,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-61,49286624,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286625,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-61,49286626,,1,354,803WB_120215
803,RJUN19-803-1_Weekday-61,49286627,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286628,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-61,49286629,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-61,49286630,,0,352,803EB_120215
803,RJUN19-803-1_Weekday-61,49286631,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-61,49286632,,0,351,803EB_120215
803,RJUN19-803-1_Weekday-61,49286633,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286634,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-61,49286635,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-61,49286636,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-61,49286637,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-61,49286638,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-61,49286639,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-61,49286640,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-61,49286641,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-61,49286642,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-61,49286643,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-61,49286644,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-61,49286645,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-61,49286646,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286647,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286648,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286649,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-61,49286650,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-61,49286651,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286652,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-61,49286653,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286654,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286655,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-61,49286656,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-61,49286657,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286658,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-61,49286659,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-61,49286660,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286661,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-61,49286662,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286663,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-61,49286664,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286665,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286666,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286670,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-61,49286672,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286673,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-61,49286674,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-61,49286677,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-61,49286678,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-61,49286680,,1,353,803WB_120215
803,RJUN19-803-1_Weekday-61,49286681,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-61,49286682,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-61,49286683,,1,352,803WB_120215
803,RJUN19-803-1_Weekday-61,49286684,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-61,49286685,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-61,49286686,,0,354,803EB_120215
803,RJUN19-803-1_Weekday-61,49286687,,0,355,803EB_120215
803,RJUN19-803-1_Weekday-61,49286688,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-61,49286689,,1,351,803WB_120215
803,RJUN19-803-1_Weekday-61,49286690,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-61,49286691,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-61,49286692,,0,353,803EB_120215
803,RJUN19-803-1_Weekday-61,49286693,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-61,49286694,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-61,49286695,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-61,49286696,,0,352,803EB_120215
803,RJUN19-803-1_Weekday-61,49286697,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286698,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286699,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-61,49286700,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-61,49286701,,0,351,803EB_120215
803,RJUN19-803-1_Weekday-61,49286702,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-61,49286703,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286704,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-61,49286705,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-61,49286706,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-61,49286707,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-61,49286708,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-61,49286709,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-61,49286710,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-61,49286711,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-61,49286712,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286713,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286714,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-61,49286715,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-61,49286716,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286717,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-61,49286718,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-61,49286719,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-61,49286720,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-61,49286721,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-61,49286722,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-61,49286723,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-61,49286724,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-61,49286725,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-61,49286726,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-61,49286727,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286728,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-61,49286729,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-61,49286730,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286731,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286732,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-61,49286733,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-61,49286734,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-61,49286735,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-61,49286736,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-61,49286737,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-61,49286738,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-61,49286739,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-61,49286740,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-61,49286741,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286742,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286743,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286744,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-61,49286745,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-61,49286746,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-61,49286747,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-61,49286748,,1,346,803WB_120215
803,RJUN19-803-1_Weekday-61,49286749,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-61,49286750,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-61,49286751,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-61,49286752,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-61,49286753,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-61,49286754,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-61,49286755,,1,345,803WB_120215
803,RJUN19-803-1_Weekday-61,49286756,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-61,49286757,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-61,49286758,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-61,49286759,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-61,49286760,,1,344,803WB_120215
803,RJUN19-803-1_Weekday-61,49286761,,0,346,803EB_120215
803,RJUN19-803-1_Weekday-61,49286762,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-61,49286763,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286764,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286765,,0,341,803EB_120215
803,RJUN19-803-1_Weekday-61,49286766,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-61,49286767,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286768,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-61,49286769,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-61,49286770,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-61,49286771,,0,345,803EB_120215
803,RJUN19-803-1_Weekday-61,49286772,,1,346,803WB_120215
803,RJUN19-803-1_Weekday-61,49286773,,0,344,803EB_120215
803,RJUN19-803-1_Weekday-61,49286774,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-61,49286775,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-61,49286776,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-61,49286777,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-61,49286778,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-61,49286779,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-61,49286780,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-61,49286781,,1,345,803WB_120215
803,RJUN19-803-1_Weekday-61,49286782,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-61,49286783,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-61,49286784,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-61,49286785,,1,344,803WB_120215
803,RJUN19-803-1_Weekday-61,49286786,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-61,49286787,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-61,49286788,,0,346,803EB_120215
803,RJUN19-803-1_Weekday-61,49286789,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-61,49286790,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-61,49286791,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-61,49286792,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-61,49286793,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-61,49286794,,1,346,803WB_120215
803,RJUN19-803-1_Weekday-61,49286795,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-61,49286796,,0,341,803EB_120215
803,RJUN19-803-1_Weekday-61,49286797,,0,345,803EB_120215
