service_id,date,exception_type
51406250817-20220520094917_v101.19,20220624,2
477276453-20220520094917_v101.19,20220606,1
476259394-20220520094917_v101.19,20220606,1
51100289090-20220520094917_v101.19,20220521,1
51100289090-20220520094917_v101.19,20220522,1
51349196612-20220520094917_v101.19,20220606,2
1092276250-20220520094917_v101.19,20220606,1
14306281192-20220520094917_v101.19,20220606,1
467277552-20220520094917_v101.19,20220606,1
2377265659-20220520094917_v101.19,20220606,2
467276992-20220520094917_v101.19,20220606,1
23500282877-20220520094917_v101.19,20220626,1
23500282877-20220520094917_v101.19,20220612,1
23500282877-20220520094917_v101.19,20220619,1
23500282877-20220520094917_v101.19,20220522,1
23100288867-20220520094917_v101.19,20220606,2
51328218401-20220520094917_v101.19,20220606,2
17000282062-20220520094917_v101.19,20220606,2
468272953-20220520094917_v101.19,20220606,2
51303214933-20220520094917_v101.19,20220606,2
51303214933-20220520094917_v101.19,20220624,2
469258265-20220520094917_v101.19,20220606,2
1028277574-20220520094917_v101.19,20220606,1
452276962-20220520094917_v101.19,20220606,1
1063280902-20220520094917_v101.19,20220606,1
51330200590-20220520094917_v101.19,20220606,1
17000282425-20220520094917_v101.19,20220604,2
17000282425-20220520094917_v101.19,20220521,2
21281154268-20220520094917_v101.19,20220606,2
21281154268-20220520094917_v101.19,20220624,2
454139012-20220520094917_v101.19,20220606,1
51437272467-20220520094917_v101.19,20220606,2
1141281129-20220520094917_v101.19,20220606,1
51357284974-20220520094917_v101.19,20220606,1
1179113544-20220520094917_v101.19,20220606,2
1179113544-20220520094917_v101.19,20220624,2
1981153517-20220520094917_v101.19,20220606,1
51437274339-20220520094917_v101.19,20220606,1
14306278814-20220520094917_v101.19,20220606,2
2352278443-20220520094917_v101.19,20220606,2
473257224-20220520094917_v101.19,20220606,2
51322271954-20220520094917_v101.19,20220606,2
2376264385-20220520094917_v101.19,20220606,2
3131276974-20220520094917_v101.19,20220606,1
51337194297-20220520094917_v101.19,20220606,2
23100285573-20220512122153_v101.13,20220514,1
23100285573-20220512122153_v101.13,20220515,1
1141281760-20220520094917_v101.19,20220606,1
51437276120-20220520094917_v101.19,20220606,1
51336198893-20220520094917_v101.19,20220606,2
23500282751-20220520094917_v101.19,20220604,2
1065272662-20220520094917_v101.19,20220606,2
1080276721-20220520094917_v101.19,20220606,1
1985256000-20220520094917_v101.19,20220606,2
2366189067-20220520094917_v101.19,20220606,2
51308272815-20220520094917_v101.19,20220606,2
51308272815-20220520094917_v101.19,20220624,2
17000282477-20220520094917_v101.19,20220604,2
17000282477-20220520094917_v101.19,20220521,2
1082242100-20220520094917_v101.19,20220606,2
51495233651-20220520094917_v101.19,20220606,2
470258373-20220520094917_v101.19,20220606,2
51100289168-20220520094917_v101.19,20220521,1
51100289168-20220520094917_v101.19,20220522,1
477277732-20220520094917_v101.19,20220606,1
1064188664-20220520094917_v101.19,20220606,2
457233569-20220520094917_v101.19,20220606,2
50051283071-20220512122153_v101.13,20220515,2
14306281340-20220520094917_v101.19,20220606,1
2362273090-20220520094917_v101.19,20220606,2
475257192-20220520094917_v101.19,20220606,2
51438249356-20220520094917_v101.19,20220606,1
1154167560-20220520094917_v101.19,20220606,1
464272056-20220520094917_v101.19,20220606,2
51437275249-20220520094917_v101.19,20220606,1
51355252195-20220520094917_v101.19,20220606,2
51330146094-20220520094917_v101.19,20220606,2
51343226215-20220520094917_v101.19,20220606,1
51322271376-20220520094917_v101.19,20220606,2
14314279077-20220520094917_v101.19,20220606,2
464274012-20220520094917_v101.19,20220606,2
51344252438-20220520094917_v101.19,20220606,2
51322276505-20220520094917_v101.19,20220606,1
475257656-20220520094917_v101.19,20220606,2
2366189442-20220520094917_v101.19,20220606,2
51358284304-20220520094917_v101.19,20220606,1
51322271734-20220520094917_v101.19,20220606,2
6777167468-20220520094917_v101.19,20220604,1
6777167468-20220520094917_v101.19,20220605,1
6777167468-20220520094917_v101.19,20220606,1
51326204061-20220520094917_v101.19,20220606,1
23500282533-20220520094917_v101.19,20220604,2
466273116-20220520094917_v101.19,20220606,2
2363188776-20220520094917_v101.19,20220606,2
1098236878-20220520094917_v101.19,20220606,2
6555280697-20220520094917_v101.19,20220521,1
6555280697-20220520094917_v101.19,20220522,1
475261412-20220520094917_v101.19,20220606,1
1149269119-20220520094917_v101.19,20220606,1
23100285547-20220512122153_v101.13,20220514,1
23100285547-20220512122153_v101.13,20220515,1
442277644-20220520094917_v101.19,20220606,1
2362274089-20220520094917_v101.19,20220606,2
14314280005-20220520094917_v101.19,20220606,1
1064189075-20220520094917_v101.19,20220606,2
14313280074-20220520094917_v101.19,20220606,1
51338194413-20220520094917_v101.19,20220606,2
444284626-20220520094917_v101.19,20220606,1
470268428-20220520094917_v101.19,20220606,2
17000282079-20220520094917_v101.19,20220606,2
3131272923-20220520094917_v101.19,20220606,2
1141281452-20220520094917_v101.19,20220606,1
6555280428-20220512122153_v101.13,20220514,1
6555280428-20220512122153_v101.13,20220515,1
14314279484-20220520094917_v101.19,20220606,2
2377265658-20220520094917_v101.19,20220606,2
50051285337-20220520094917_v101.19,20220606,2
1062278598-20220520094917_v101.19,20220606,2
51340266713-20220520094917_v101.19,20220606,1
51326203233-20220520094917_v101.19,20220606,2
50051282915-20220520094917_v101.19,20220529,1
50051282915-20220520094917_v101.19,20220626,1
50051282915-20220520094917_v101.19,20220612,1
50051282915-20220520094917_v101.19,20220619,1
2362272975-20220520094917_v101.19,20220606,2
1083277837-20220520094917_v101.19,20220606,1
1155267129-20220520094917_v101.19,20220606,1
51329241500-20220520094917_v101.19,20220606,1
51508279108-20220520094917_v101.19,20220606,2
1985278615-20220520094917_v101.19,20220606,2
14323132096-20220520094917_v101.19,20220606,1
51351253806-20220520094917_v101.19,20220606,1
469261020-20220520094917_v101.19,20220606,1
23100283197-20220520094917_v101.19,20220626,1
23100283197-20220520094917_v101.19,20220612,1
23100283197-20220520094917_v101.19,20220619,1
1124236404-20220520094917_v101.19,20220606,2
472258651-20220520094917_v101.19,20220606,2
51339253199-20220520094917_v101.19,20220606,1
442277504-20220520094917_v101.19,20220606,1
1124243667-20220520094917_v101.19,20220606,1
51453284022-20220520094917_v101.19,20220606,2
51322277651-20220520094917_v101.19,20220606,1
2362143406-20220520094917_v101.19,20220606,2
440277146-20220520094917_v101.19,20220606,1
51340266380-20220520094917_v101.19,20220606,1
470257654-20220520094917_v101.19,20220606,2
475260894-20220520094917_v101.19,20220606,1
1097149882-20220520094917_v101.19,20220606,2
1085284994-20220520094917_v101.19,20220606,1
441276815-20220520094917_v101.19,20220606,1
51322276609-20220520094917_v101.19,20220606,1
444284644-20220520094917_v101.19,20220606,1
457276554-20220520094917_v101.19,20220606,1
51100282019-20220520094917_v101.19,20220606,2
51357284146-20220520094917_v101.19,20220606,2
14797274578-20220520094917_v101.19,20220606,1
51357285005-20220520094917_v101.19,20220606,1
448279370-20220520094917_v101.19,20220606,2
51437274246-20220520094917_v101.19,20220606,1
23100281945-20220520094917_v101.19,20220606,2
51438251799-20220520094917_v101.19,20220606,2
1141279783-20220520094917_v101.19,20220606,2
6555284656-20220520094917_v101.19,20220604,1
6555284656-20220520094917_v101.19,20220605,1
6555284656-20220520094917_v101.19,20220606,1
1086199326-20220520094917_v101.19,20220606,1
1063281432-20220520094917_v101.19,20220606,1
1063278709-20220520094917_v101.19,20220606,2
3131275686-20220520094917_v101.19,20220606,1
17000282963-20220520094917_v101.19,20220605,2
17000282963-20220520094917_v101.19,20220522,2
1101252156-20220520094917_v101.19,20220606,2
51508280593-20220520094917_v101.19,20220606,1
1102170582-20220520094917_v101.19,20220606,1
473260303-20220520094917_v101.19,20220606,1
14306279149-20220520094917_v101.19,20220606,2
51326203197-20220520094917_v101.19,20220606,2
453279764-20220520094917_v101.19,20220606,2
51371208247-20220520094917_v101.19,20220606,2
51371208247-20220520094917_v101.19,20220624,2
51322273611-20220520094917_v101.19,20220606,2
1985256243-20220520094917_v101.19,20220606,1
51354196755-20220520094917_v101.19,20220606,2
51357283427-20220520094917_v101.19,20220606,2
473258295-20220520094917_v101.19,20220606,2
1141281739-20220520094917_v101.19,20220606,1
51317203427-20220520094917_v101.19,20220606,1
51330194761-20220520094917_v101.19,20220606,2
51354251508-20220520094917_v101.19,20220606,2
51342151236-20220520094917_v101.19,20220606,2
476258157-20220520094917_v101.19,20220606,2
455136405-20220520094917_v101.19,20220606,2
451276690-20220520094917_v101.19,20220606,1
464276376-20220520094917_v101.19,20220606,1
2325281118-20220520094917_v101.19,20220606,1
2376264341-20220520094917_v101.19,20220606,2
51100289008-20220520094917_v101.19,20220521,1
51100289008-20220520094917_v101.19,20220522,1
51342253626-20220520094917_v101.19,20220606,1
50051282525-20220520094917_v101.19,20220618,1
50051282525-20220520094917_v101.19,20220528,1
50051282525-20220520094917_v101.19,20220611,1
50051282525-20220520094917_v101.19,20220625,1
1084275646-20220520094917_v101.19,20220606,1
458237254-20220520094917_v101.19,20220606,2
23500282044-20220520094917_v101.19,20220606,2
440271674-20220520094917_v101.19,20220606,2
1064188906-20220520094917_v101.19,20220606,2
2362272372-20220520094917_v101.19,20220606,2
1982153579-20220520094917_v101.19,20220606,1
452271059-20220520094917_v101.19,20220606,2
452277517-20220520094917_v101.19,20220606,1
51325200061-20220520094917_v101.19,20220606,1
475258031-20220520094917_v101.19,20220606,2
1064188846-20220520094917_v101.19,20220606,2
6777280979-20220512122153_v101.13,20220514,1
6777280979-20220512122153_v101.13,20220515,1
475261222-20220520094917_v101.19,20220606,1
51351253187-20220520094917_v101.19,20220606,1
51339253639-20220520094917_v101.19,20220606,1
51347260973-20220520094917_v101.19,20220606,1
449229678-20220520094917_v101.19,20220606,2
51461203797-20220520094917_v101.19,20220606,1
469258164-20220520094917_v101.19,20220606,2
1141281571-20220520094917_v101.19,20220606,1
51100282933-20220520094917_v101.19,20220605,2
51100282933-20220520094917_v101.19,20220529,2
51100282933-20220520094917_v101.19,20220522,2
464272813-20220520094917_v101.19,20220606,2
1124238372-20220520094917_v101.19,20220606,2
473257152-20220520094917_v101.19,20220606,2
51499268978-20220520094917_v101.19,20220606,1
1063281690-20220520094917_v101.19,20220606,1
51499268586-20220520094917_v101.19,20220606,2
1981280730-20220520094917_v101.19,20220606,1
17000282183-20220520094917_v101.19,20220606,2
1036241377-20220520094917_v101.19,20220606,1
51325194376-20220520094917_v101.19,20220606,2
51317202968-20220520094917_v101.19,20220606,2
460194012-20220520094917_v101.19,20220606,2
7008261839-20220520094917_v101.19,20220606,2
51100288894-20220520094917_v101.19,20220521,1
51100288894-20220520094917_v101.19,20220522,1
23100282644-20220512122153_v101.13,20220514,2
51438249034-20220520094917_v101.19,20220606,1
51322276706-20220520094917_v101.19,20220606,1
51461203433-20220520094917_v101.19,20220606,1
13154271656-20220520094917_v101.19,20220606,2
51354199770-20220520094917_v101.19,20220606,1
18073113559-20220520094917_v101.19,20220606,2
18073113559-20220520094917_v101.19,20220624,2
1080271970-20220520094917_v101.19,20220606,2
51327281052-20220520094917_v101.19,20220606,1
3131277567-20220520094917_v101.19,20220606,1
15351214479-20220520094917_v101.19,20220606,2
472257001-20220520094917_v101.19,20220606,2
51453284719-20220520094917_v101.19,20220606,1
51330199306-20220520094917_v101.19,20220606,1
23100289114-20220520094917_v101.19,20220529,1
23100289114-20220520094917_v101.19,20220528,1
50051282975-20220512122153_v101.13,20220515,2
14306281217-20220520094917_v101.19,20220606,1
23500282687-20220512122153_v101.13,20220514,2
1064189044-20220520094917_v101.19,20220606,2
1149269412-20220520094917_v101.19,20220606,1
6555280100-20220512122153_v101.13,20220514,1
6555280100-20220512122153_v101.13,20220515,1
1981278983-20220520094917_v101.19,20220606,2
471260625-20220520094917_v101.19,20220606,1
6555280362-20220520094917_v101.19,20220521,1
6555280362-20220520094917_v101.19,20220522,1
51439257694-20220520094917_v101.19,20220606,2
51337197932-20220520094917_v101.19,20220606,2
51375272800-20220520094917_v101.19,20220606,2
51375272800-20220520094917_v101.19,20220624,2
13154276360-20220520094917_v101.19,20220606,1
1155267210-20220520094917_v101.19,20220606,2
7001262163-20220520094917_v101.19,20220606,2
1065273668-20220520094917_v101.19,20220606,2
51347264402-20220520094917_v101.19,20220606,2
51320276835-20220520094917_v101.19,20220606,1
440276877-20220520094917_v101.19,20220606,1
51336171346-20220520094917_v101.19,20220606,1
51352252460-20220520094917_v101.19,20220606,2
51317203309-20220520094917_v101.19,20220606,2
51377166361-20220520094917_v101.19,20220606,2
51377166361-20220520094917_v101.19,20220624,2
51437276204-20220520094917_v101.19,20220606,1
1089277416-20220520094917_v101.19,20220606,1
472257037-20220520094917_v101.19,20220606,2
2353214131-20220520094917_v101.19,20220606,2
477277968-20220520094917_v101.19,20220606,1
460241889-20220520094917_v101.19,20220606,1
1152262547-20220520094917_v101.19,20220606,2
51357284097-20220520094917_v101.19,20220606,2
51438251897-20220520094917_v101.19,20220606,2
50051281911-20220520094917_v101.19,20220606,2
440272436-20220520094917_v101.19,20220606,2
1097151658-20220520094917_v101.19,20220606,1
18258279142-20220520094917_v101.19,20220606,2
18258279142-20220520094917_v101.19,20220624,2
1080274442-20220520094917_v101.19,20220606,1
1064188862-20220520094917_v101.19,20220606,2
440271204-20220520094917_v101.19,20220606,2
51340266220-20220520094917_v101.19,20220606,2
51336283828-20220520094917_v101.19,20220606,2
51325195720-20220520094917_v101.19,20220606,2
1034264292-20220520094917_v101.19,20220606,2
1062279072-20220520094917_v101.19,20220606,2
1982146503-20220520094917_v101.19,20220606,2
449229882-20220520094917_v101.19,20220606,2
2377265583-20220520094917_v101.19,20220606,2
2391270890-20220520094917_v101.19,20220606,2
23100289125-20220520094917_v101.19,20220521,1
23100289125-20220520094917_v101.19,20220522,1
477272827-20220520094917_v101.19,20220606,2
12843199211-20220520094917_v101.19,20220606,1
51342151039-20220520094917_v101.19,20220606,2
51317203665-20220520094917_v101.19,20220606,1
13154273555-20220520094917_v101.19,20220606,2
458271281-20220520094917_v101.19,20220606,2
1176107321-20220520094917_v101.19,20220606,2
1176107321-20220520094917_v101.19,20220624,2
442276410-20220520094917_v101.19,20220606,1
51330152883-20220520094917_v101.19,20220606,1
50051282766-20220520094917_v101.19,20220618,1
50051282766-20220520094917_v101.19,20220528,1
50051282766-20220520094917_v101.19,20220611,1
50051282766-20220520094917_v101.19,20220625,1
1153167760-20220520094917_v101.19,20220606,1
471257892-20220520094917_v101.19,20220606,2
51351200247-20220520094917_v101.19,20220606,1
6888284514-20220520094917_v101.19,20220604,1
6888284514-20220520094917_v101.19,20220605,1
6888284514-20220520094917_v101.19,20220606,1
6888284514-20220520094917_v101.19,20220521,1
6888284514-20220520094917_v101.19,20220522,1
51348195507-20220520094917_v101.19,20220606,2
14323130133-20220520094917_v101.19,20220606,2
2376264452-20220520094917_v101.19,20220606,2
1981280636-20220520094917_v101.19,20220606,1
7007080303-20220520094917_v101.19,20220606,2
51357284621-20220520094917_v101.19,20220606,1
470269249-20220520094917_v101.19,20220606,1
1154260783-20220520094917_v101.19,20220606,1
17000282942-20220520094917_v101.19,20220605,2
17000282942-20220520094917_v101.19,20220522,2
51351201454-20220520094917_v101.19,20220606,1
51334201417-20220520094917_v101.19,20220606,1
452271444-20220520094917_v101.19,20220606,2
51354254788-20220520094917_v101.19,20220606,1
14797277256-20220520094917_v101.19,20220606,1
51439259846-20220520094917_v101.19,20220606,1
51322277768-20220520094917_v101.19,20220606,1
442271356-20220520094917_v101.19,20220606,2
460194889-20220520094917_v101.19,20220606,2
51327279263-20220520094917_v101.19,20220606,2
470257551-20220520094917_v101.19,20220606,2
6666284682-20220520094917_v101.19,20220529,1
6666284682-20220520094917_v101.19,20220528,1
6666284682-20220520094917_v101.19,20220619,1
6666284682-20220520094917_v101.19,20220618,1
6666284682-20220520094917_v101.19,20220604,1
6666284682-20220520094917_v101.19,20220605,1
6666284682-20220520094917_v101.19,20220606,1
6666284682-20220520094917_v101.19,20220612,1
6666284682-20220520094917_v101.19,20220611,1
477277812-20220520094917_v101.19,20220606,1
51357284760-20220520094917_v101.19,20220606,1
449229712-20220520094917_v101.19,20220606,2
462266964-20220520094917_v101.19,20220606,1
1150268998-20220520094917_v101.19,20220606,1
51357284110-20220520094917_v101.19,20220606,2
51357284687-20220520094917_v101.19,20220606,1
453279524-20220520094917_v101.19,20220606,2
51326203645-20220520094917_v101.19,20220606,1
442273288-20220520094917_v101.19,20220606,2
14321272284-20220520094917_v101.19,20220606,2
465277134-20220520094917_v101.19,20220606,1
477272083-20220520094917_v101.19,20220606,2
1123236505-20220520094917_v101.19,20220606,2
51477253841-20220520094917_v101.19,20220606,1
454138789-20220520094917_v101.19,20220606,1
470261394-20220520094917_v101.19,20220606,1
1141278999-20220520094917_v101.19,20220606,2
1080270945-20220520094917_v101.19,20220606,2
475258128-20220520094917_v101.19,20220606,2
6777284859-20220520094917_v101.19,20220529,1
6777284859-20220520094917_v101.19,20220528,1
6777284859-20220520094917_v101.19,20220619,1
6777284859-20220520094917_v101.19,20220618,1
6777284859-20220520094917_v101.19,20220612,1
6777284859-20220520094917_v101.19,20220611,1
51322277814-20220520094917_v101.19,20220606,1
51340266555-20220520094917_v101.19,20220606,1
51351253457-20220520094917_v101.19,20220606,1
51339253503-20220520094917_v101.19,20220606,1
468271407-20220520094917_v101.19,20220606,2
1028273119-20220520094917_v101.19,20220606,2
472258450-20220520094917_v101.19,20220606,2
464276713-20220520094917_v101.19,20220606,1
23100285511-20220512122153_v101.13,20220514,1
23100285511-20220512122153_v101.13,20220515,1
1130269051-20220520094917_v101.19,20220606,1
14797277860-20220520094917_v101.19,20220606,1
1985279474-20220520094917_v101.19,20220606,2
51477254480-20220520094917_v101.19,20220606,1
1153167300-20220520094917_v101.19,20220606,1
23100283140-20220520094917_v101.19,20220626,1
23100283140-20220520094917_v101.19,20220612,1
23100283140-20220520094917_v101.19,20220619,1
441276586-20220520094917_v101.19,20220606,1
17000282875-20220520094917_v101.19,20220605,2
17000282875-20220520094917_v101.19,20220522,2
2377265747-20220520094917_v101.19,20220606,1
12843236342-20220520094917_v101.19,20220606,2
51349201267-20220520094917_v101.19,20220606,1
51100289014-20220520094917_v101.19,20220521,1
51100289014-20220520094917_v101.19,20220522,1
51100281928-20220520094917_v101.19,20220606,2
2353214078-20220520094917_v101.19,20220606,2
23100283052-20220512122153_v101.13,20220515,2
51358283977-20220520094917_v101.19,20220606,2
51338198990-20220520094917_v101.19,20220606,2
6555284732-20220520094917_v101.19,20220604,1
6555284732-20220520094917_v101.19,20220605,1
6555284732-20220520094917_v101.19,20220606,1
1095277002-20220520094917_v101.19,20220606,1
1149268370-20220520094917_v101.19,20220606,2
17000282176-20220520094917_v101.19,20220606,2
12843196055-20220520094917_v101.19,20220606,2
51354252747-20220520094917_v101.19,20220606,2
51440206159-20220520094917_v101.19,20220606,1
2325278666-20220520094917_v101.19,20220606,2
440272355-20220520094917_v101.19,20220606,2
6666284861-20220520094917_v101.19,20220521,1
6666284861-20220520094917_v101.19,20220522,1
1090276940-20220520094917_v101.19,20220606,1
6777243968-20220520094917_v101.19,20220521,1
6777243968-20220520094917_v101.19,20220522,1
51477252698-20220520094917_v101.19,20220606,2
477273772-20220520094917_v101.19,20220606,2
1065277462-20220520094917_v101.19,20220606,1
454140130-20220520094917_v101.19,20220606,1
441275591-20220520094917_v101.19,20220606,1
1080276381-20220520094917_v101.19,20220606,1
6777284309-20220520094917_v101.19,20220529,1
6777284309-20220520094917_v101.19,20220528,1
6777284309-20220520094917_v101.19,20220619,1
6777284309-20220520094917_v101.19,20220618,1
6777284309-20220520094917_v101.19,20220612,1
6777284309-20220520094917_v101.19,20220611,1
51348226270-20220520094917_v101.19,20220606,1
1123235958-20220520094917_v101.19,20220606,2
1152160990-20220520094917_v101.19,20220606,1
444284051-20220520094917_v101.19,20220606,2
1062279481-20220520094917_v101.19,20220606,2
6777284278-20220520094917_v101.19,20220529,1
6777284278-20220520094917_v101.19,20220528,1
6777284278-20220520094917_v101.19,20220619,1
6777284278-20220520094917_v101.19,20220618,1
6777284278-20220520094917_v101.19,20220612,1
6777284278-20220520094917_v101.19,20220611,1
51357283899-20220520094917_v101.19,20220606,2
51349197005-20220520094917_v101.19,20220606,2
14313279890-20220520094917_v101.19,20220606,1
469261280-20220520094917_v101.19,20220606,1
469242578-20220520094917_v101.19,20220606,1
51438254428-20220520094917_v101.19,20220606,1
471256869-20220520094917_v101.19,20220606,2
51358283504-20220520094917_v101.19,20220606,2
1141281555-20220520094917_v101.19,20220606,1
23500282547-20220512122153_v101.13,20220514,2
449230256-20220520094917_v101.19,20220606,2
1084275348-20220520094917_v101.19,20220606,1
2377265616-20220520094917_v101.19,20220606,2
6666284419-20220520094917_v101.19,20220521,1
6666284419-20220520094917_v101.19,20220522,1
51100289166-20220520094917_v101.19,20220521,1
51100289166-20220520094917_v101.19,20220522,1
7001261824-20220520094917_v101.19,20220606,2
469260980-20220520094917_v101.19,20220606,1
51439259553-20220520094917_v101.19,20220606,1
6888284572-20220520094917_v101.19,20220604,1
6888284572-20220520094917_v101.19,20220605,1
6888284572-20220520094917_v101.19,20220606,1
6888284572-20220520094917_v101.19,20220521,1
6888284572-20220520094917_v101.19,20220522,1
445272982-20220520094917_v101.19,20220606,2
51357284411-20220520094917_v101.19,20220606,1
444284065-20220520094917_v101.19,20220606,2
51347260823-20220520094917_v101.19,20220606,1
1123236995-20220520094917_v101.19,20220606,2
51357283777-20220520094917_v101.19,20220606,2
5361190186-20220520094917_v101.19,20220606,1
23100283136-20220512122153_v101.13,20220515,2
6777244148-20220520094917_v101.19,20220521,1
6777244148-20220520094917_v101.19,20220522,1
51352201586-20220520094917_v101.19,20220606,1
23100282811-20220512122153_v101.13,20220514,2
1065272570-20220520094917_v101.19,20220606,2
1035262631-20220520094917_v101.19,20220606,2
51438254650-20220520094917_v101.19,20220606,1
1982280854-20220520094917_v101.19,20220606,1
2363189189-20220520094917_v101.19,20220606,2
23100282849-20220520094917_v101.19,20220618,1
23100282849-20220520094917_v101.19,20220611,1
23100282849-20220520094917_v101.19,20220625,1
2362277918-20220520094917_v101.19,20220606,1
469238253-20220520094917_v101.19,20220606,2
1082276238-20220520094917_v101.19,20220606,1
51330201448-20220520094917_v101.19,20220606,1
1063281400-20220520094917_v101.19,20220606,1
2362271301-20220520094917_v101.19,20220606,2
6777244108-20220520094917_v101.19,20220521,1
6777244108-20220520094917_v101.19,20220522,1
1154165884-20220520094917_v101.19,20220606,2
469256884-20220520094917_v101.19,20220606,2
1154166433-20220520094917_v101.19,20220606,2
5361121822-20220520094917_v101.19,20220606,1
2352267615-20220520094917_v101.19,20220606,2
465273516-20220520094917_v101.19,20220606,2
51354251967-20220520094917_v101.19,20220606,2
3131273729-20220520094917_v101.19,20220606,2
51325201798-20220520094917_v101.19,20220606,1
14755274034-20220520094917_v101.19,20220606,2
51326202921-20220520094917_v101.19,20220606,2
470242931-20220520094917_v101.19,20220606,1
51347261140-20220520094917_v101.19,20220606,1
475258822-20220520094917_v101.19,20220606,2
455140609-20220520094917_v101.19,20220606,1
475248027-20220520094917_v101.19,20220606,2
51499268606-20220520094917_v101.19,20220606,1
1064190296-20220520094917_v101.19,20220606,1
23100289068-20220520094917_v101.19,20220521,1
23100289068-20220520094917_v101.19,20220522,1
6777279903-20220512122153_v101.13,20220514,1
6777279903-20220512122153_v101.13,20220515,1
23500281804-20220520094917_v101.19,20220606,2
6555280655-20220512122153_v101.13,20220514,1
6555280655-20220512122153_v101.13,20220515,1
51343251686-20220520094917_v101.19,20220606,2
1149269224-20220520094917_v101.19,20220606,1
51357283690-20220520094917_v101.19,20220606,2
51440206110-20220520094917_v101.19,20220606,1
3131273657-20220520094917_v101.19,20220606,2
17000281931-20220520094917_v101.19,20220606,2
14313278556-20220520094917_v101.19,20220606,2
1153166336-20220520094917_v101.19,20220606,2
51325196640-20220520094917_v101.19,20220606,2
13154277588-20220520094917_v101.19,20220606,1
23100282243-20220520094917_v101.19,20220606,2
465276426-20220520094917_v101.19,20220606,1
1089271780-20220520094917_v101.19,20220606,2
467271032-20220520094917_v101.19,20220606,2
2373189531-20220520094917_v101.19,20220606,1
51352194177-20220520094917_v101.19,20220606,2
14797272491-20220520094917_v101.19,20220606,2
51336171295-20220520094917_v101.19,20220606,1
51318235730-20220520094917_v101.19,20220606,2
1985279570-20220520094917_v101.19,20220606,2
51508279187-20220520094917_v101.19,20220606,2
50051282510-20220512122153_v101.13,20220514,2
441270999-20220520094917_v101.19,20220606,2
475259072-20220520094917_v101.19,20220606,2
477241852-20220520094917_v101.19,20220606,1
51438252399-20220520094917_v101.19,20220606,2
51358283895-20220520094917_v101.19,20220606,2
1130269643-20220520094917_v101.19,20220606,1
465273831-20220520094917_v101.19,20220606,2
14314281257-20220520094917_v101.19,20220606,1
50051282845-20220520094917_v101.19,20220618,1
50051282845-20220520094917_v101.19,20220528,1
50051282845-20220520094917_v101.19,20220611,1
50051282845-20220520094917_v101.19,20220625,1
51358284880-20220520094917_v101.19,20220606,1
470258781-20220520094917_v101.19,20220606,2
51437275617-20220520094917_v101.19,20220606,1
23100289202-20220520094917_v101.19,20220528,1
6555281100-20220520094917_v101.19,20220521,1
12843199962-20220520094917_v101.19,20220606,1
7004285377-20220520094917_v101.19,20220606,2
477277646-20220520094917_v101.19,20220606,1
51438254592-20220520094917_v101.19,20220606,1
51508280486-20220520094917_v101.19,20220606,1
23100285568-20220512122153_v101.13,20220514,1
23100285568-20220512122153_v101.13,20220515,1
460194747-20220520094917_v101.19,20220606,2
6555281045-20220512122153_v101.13,20220514,1
6555281045-20220512122153_v101.13,20220515,1
14392142863-20220520094917_v101.19,20220606,2
1080277915-20220520094917_v101.19,20220606,1
50051283173-20220520094917_v101.19,20220529,1
50051283173-20220520094917_v101.19,20220626,1
50051283173-20220520094917_v101.19,20220612,1
50051283173-20220520094917_v101.19,20220619,1
2352267557-20220520094917_v101.19,20220606,2
4966218363-20220520094917_v101.19,20220606,2
14306281718-20220520094917_v101.19,20220606,1
441272229-20220520094917_v101.19,20220606,2
51337250827-20220520094917_v101.19,20220606,2
51355195973-20220520094917_v101.19,20220606,2
470258712-20220520094917_v101.19,20220606,2
51340266410-20220520094917_v101.19,20220606,1
12843195384-20220520094917_v101.19,20220606,2
51339252753-20220520094917_v101.19,20220606,2
51358285116-20220520094917_v101.19,20220606,1
23500282002-20220520094917_v101.19,20220606,2
431251638-20220520094917_v101.19,20220606,2
431251638-20220520094917_v101.19,20220624,2
23100288837-20220520094917_v101.19,20220606,2
51438249063-20220520094917_v101.19,20220606,1
18263080570-20220520094917_v101.19,20220606,2
18263080570-20220520094917_v101.19,20220624,2
475260833-20220520094917_v101.19,20220606,1
13154277740-20220520094917_v101.19,20220606,1
51357283298-20220520094917_v101.19,20220606,2
477276380-20220520094917_v101.19,20220606,1
467271703-20220520094917_v101.19,20220606,2
441272844-20220520094917_v101.19,20220606,2
1140231361-20220520094917_v101.19,20220606,1
440277624-20220520094917_v101.19,20220606,1
50051282151-20220520094917_v101.19,20220606,2
51333195451-20220520094917_v101.19,20220606,2
457240883-20220520094917_v101.19,20220606,1
23500281773-20220520094917_v101.19,20220606,2
441275948-20220520094917_v101.19,20220606,1
1141278531-20220520094917_v101.19,20220606,2
1093277681-20220520094917_v101.19,20220606,1
50051282699-20220520094917_v101.19,20220618,1
50051282699-20220520094917_v101.19,20220528,1
50051282699-20220520094917_v101.19,20220611,1
50051282699-20220520094917_v101.19,20220625,1
51379251615-20220520094917_v101.19,20220606,2
51379251615-20220520094917_v101.19,20220624,2
50051289048-20220520094917_v101.19,20220521,1
50051289048-20220520094917_v101.19,20220522,1
2362142689-20220520094917_v101.19,20220606,2
472258543-20220520094917_v101.19,20220606,2
23100282783-20220520094917_v101.19,20220618,1
