stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.91015,merged_41,174.79352,8394-20171013114012_v59.18,11672-20171013114012_v59.18,,17 Hoheria Rd,0,8394
-36.91279,merged_41,174.82745,31499-20171013114012_v59.18,,,Commissariat Rd and Aranui,1,31499
-37.19963,merged_41,174.90119,2888-20171013114012_v59.18,51794-20171013114012_v59.18,,16 Seddon St,0,2888
-36.88221,merged_42,174.74907,8414-20171027130346_v59.40,11376-20171027130346_v59.40,,428 Dominion Rd,0,8414
-36.87822,merged_42,174.74075,8306-20171027130346_v59.40,11273-20171027130346_v59.40,,174 Sandringham Rd,0,8306
-36.91453,merged_41,174.88154,6125-20171013114012_v59.18,31922-20171013114012_v59.18,,91 Reeves Rd,0,6125
-37.00606,merged_42,174.92375,2068-20171027130346_v59.40,51103-20171027130346_v59.40,,268 Hill Rd,0,2068
-36.83235,merged_41,174.79593,3462-20171013114012_v59.18,41056-20171013114012_v59.18,,Devonport by Wharf Entrance,0,3462
-36.97264,merged_42,174.83436,6439-20171027130346_v59.40,51301-20171027130346_v59.40,,3 Graeme Ave,0,6439
-36.7984,merged_42,174.72343,41250-20171027130346_v59.40,,,Glenfield and Eskdale,1,41250
-37.08111,merged_42,174.91192,2546-20171027130346_v59.40,51540-20171027130346_v59.40,,254 Hingaia Rd,0,2546
-36.8144,merged_41,174.7295,4263-20171013114012_v59.18,41184-20171013114012_v59.18,,157 Hinemoa St,0,4263
-37.03399,merged_41,174.86875,51160-20171013114012_v59.18,,,Palmers Rd/Weymouth Rd,1,51160
-36.7597,merged_41,174.73231,41411-20171013114012_v59.18,,,Athena Dr and Trias,1,41411
-36.91216,merged_42,174.6404,21325-20171027130346_v59.40,,,Rosier Rd/Claridge St,1,21325
-36.91234,merged_42,174.91995,6236-20171027130346_v59.40,31657-20171027130346_v59.40,,86 Mirrabooka Ave,0,6236
-36.80181,merged_42,174.74438,3941-20171027130346_v59.40,41150-20171027130346_v59.40,,Lake Rd near Pearn Cres,0,3941
-36.81751,merged_42,174.70799,4001-20171027130346_v59.40,41213-20171027130346_v59.40,,Opp 12 Onetaunga Rd,0,4001
-36.95745,merged_42,174.85408,51333-20171027130346_v59.40,,,Bairds Rd/Brewery,1,51333
-36.85359,merged_41,174.8265,7871-20171013114012_v59.18,31034-20171013114012_v59.18,,83 Rukutai St,0,7871
-36.71998,merged_41,174.71718,4534-20171013114012_v59.18,49562-20171013114012_v59.18,,Opp 37 Medallion Dr,0,4534
-36.80709,merged_41,174.72557,3899-20171013114012_v59.18,41167-20171013114012_v59.18,,125 Birkenhead Ave,0,3899
-36.93633,merged_42,174.85972,51348-20171027130346_v59.40,,,Princes St/Brady Rd,1,51348
-36.8104,merged_42,175.05744,61094-20171027130346_v59.40,,,Obrien Rd Opp Te Whau,1,61094
-36.95255,merged_42,174.80019,6615-20171027130346_v59.40,51419-20171027130346_v59.40,,Opp 110 Walmsley Rd,0,6615
-36.80086,merged_41,174.69122,41208-20171013114012_v59.18,,,Rangatira Rd and Lysander,1,41208
-36.84517,merged_42,174.75364,7037-20171027130346_v59.40,11031-20171027130346_v59.40,,185 Fanshawe St,0,7037
-36.92631,merged_41,174.7919,8152-20171013114012_v59.18,11651-20171013114012_v59.18,,142 Neilson St,0,8152
-36.66751,merged_42,174.63814,4855-20171027130346_v59.40,41663-20171027130346_v59.40,,Dairy Flat Hwy opp Dairy Flat School,0,4855
-36.72152,merged_41,174.73277,3119-20171013114012_v59.18,41589-20171013114012_v59.18,,55 Oaktree Ave,0,3119
-36.79748,merged_41,175.05558,61040-20171013114012_v59.18,,,Ostend Rd and Erua,1,61040
-36.76035,merged_41,174.75158,4429-20171013114012_v59.18,49516-20171013114012_v59.18,,Ravenwood Dr,0,4429
-36.90989,merged_42,174.69356,11209-20171027130346_v59.40,,,Wolverton St and Taylor,1,11209
-36.78721,merged_41,174.73106,3896-20171013114012_v59.18,41294-20171013114012_v59.18,,86 Archers Rd,0,3896
-36.67437,merged_42,174.638,4857-20171027130346_v59.40,41662-20171027130346_v59.40,,Dairy Flat Hwy by Blackbridge Rd,0,4857
-36.59136,merged_41,174.68989,4812-20171013114012_v59.18,41701-20171013114012_v59.18,,Opp 77 Riverside Rd,0,4812
-36.97914,merged_42,174.861,31866-20171027130346_v59.40,,,Carruth Rd/St George St,1,31866
-36.89635,merged_42,174.69718,11144-20171027130346_v59.40,,,Great North Rd/Avondale School,1,11144
-36.87296,merged_42,174.83383,31370-20171027130346_v59.40,,,113 to 122 St Johns Rd,1,31370
-36.78704,merged_42,175.03882,61084-20171027130346_v59.40,,,Junction Rd & Gulf,1,61084
-36.91793,merged_41,174.74901,8948-20171013114012_v59.18,11460-20171013114012_v59.18,,4 Oakdale Rd,0,8948
-36.74084,merged_42,174.74176,3164-20171027130346_v59.40,49566-20171027130346_v59.40,,508 East Coast Rd,0,3164
-36.92609,merged_42,174.86054,7910-20171027130346_v59.40,31519-20171027130346_v59.40,,79 Jolson Rd,0,7910
-36.64784,merged_41,174.64267,41668-20171013114012_v59.18,,,SH 17 and Kahikatea,1,41668
-36.89859,merged_42,174.62428,5501-20171027130346_v59.40,21233-20171027130346_v59.40,,119 Bruce Mclaren Rd,0,5501
-37.22136,merged_41,174.74739,51529-20171013114012_v59.18,,,Glenbrook Waiuku Rd/Morley Rd,1,51529
-36.95359,merged_42,174.90304,31780-20171027130346_v59.40,,,Accent Dr/Beale Pl,1,31780
-36.8945,merged_42,174.69607,11149-20171027130346_v59.40,,,Rosebank Rd/Avondale Shops,1,11149
-36.91852,merged_41,174.60793,21257-20171013114012_v59.18,,,West Coast Rd and Kellys,1,21257
-36.75787,merged_41,174.75377,3268-20171013114012_v59.18,41369-20171013114012_v59.18,,240 East Coast Rd,0,3268
-36.88293,merged_42,174.84085,31350-20171027130346_v59.40,,,College Rd and Searle,1,31350
-36.76975,merged_42,174.69939,41458-20171027130346_v59.40,,,Upper Harbour Dr and Viridian,1,41458
-36.90789,merged_42,174.89751,31639-20171027130346_v59.40,,,Cascades Rd/Lloyd Elsmore Park,1,31639
-36.92377,merged_41,174.59975,5455-20171013114012_v59.18,21252-20171013114012_v59.18,,757 West Coast Rd,0,5455
-36.9761,merged_42,174.8313,6461-20171027130346_v59.40,51290-20171027130346_v59.40,,7 Woburn St,0,6461
-36.79914,merged_42,174.64574,5836-20171027130346_v59.40,21508-20171027130346_v59.40,,120 Hobsonville Rd,0,5836
-36.90325,merged_41,174.79436,8245-20171013114012_v59.18,11629-20171013114012_v59.18,,16 Horotutu Rd,0,8245
-36.96456,merged_41,174.83527,6435-20171013114012_v59.18,51377-20171013114012_v59.18,,3 Earlsworth Rd,0,6435
-36.79618,merged_42,174.73625,3972-20171027130346_v59.40,41264-20171027130346_v59.40,,50 Eban Ave,0,3972
-37.01212,merged_42,174.89175,51085-20171027130346_v59.40,,,Great South Rd/Grande Vue Rd,1,51085
-37.07102,merged_42,174.93153,2551-20171027130346_v59.40,51021-20171027130346_v59.40,,139 Elliott St,0,2551
-36.98966,merged_41,174.87109,6996-20171013114012_v59.18,51656-20171013114012_v59.18,,77 Cavendish Dr,0,6996
-36.91306,merged_41,174.92856,6256-20171013114012_v59.18,31680-20171013114012_v59.18,,Meadowland Dr opp Gooch Pl,0,6256
-36.93108,merged_41,174.6767,21415-20171013114012_v59.18,,,Godley Rd/La Rosa St,1,21415
-36.88218,merged_42,174.78468,7604-20171027130346_v59.40,11750-20171027130346_v59.40,,144 Great South Rd,0,7604
-36.96498,merged_41,174.81045,2063-20171013114012_v59.18,51392-20171013114012_v59.18,,293 Buckland Rd,0,2063
-36.91277,merged_41,174.87256,31562-20171013114012_v59.18,,,Aylesbury St and Pennell,1,31562
-36.78749,merged_41,175.02226,1152-20171013114012_v59.18,61059-20171013114012_v59.18,,Opp 233 Ocean View Rd,0,1152
-36.82006,merged_41,174.63935,21521-20171013114012_v59.18,,,Luckens Rd/West Harbour Drive,1,21521
-36.89985,merged_42,174.66671,1552-20171027130346_v59.40,21297-20171027130346_v59.40,,Opp 45 Archibald Rd,0,1552
-36.8656,merged_42,174.74404,11108-20171027130346_v59.40,,,Great North Rd/Bond St,1,11108
-36.90221,merged_42,174.91762,6215-20171027130346_v59.40,31649-20171027130346_v59.40,,17 Bradbury Rd,0,6215
-36.92423,merged_42,174.88538,6135-20171027130346_v59.40,31873-20171027130346_v59.40,,207 Ti Rakau Dr,0,6135
-36.9144,merged_41,174.72541,11357-20171013114012_v59.18,,,Opp 32 to 38 White Swan Rd,1,11357
-36.92302,merged_42,174.71969,7492-20171027130346_v59.40,11360-20171027130346_v59.40,,4 Commodore Dr,0,7492
-36.86983,merged_41,174.77502,11522-20171013114012_v59.18,,,Mountain Rd and Morrow,1,11522
-36.58347,merged_42,174.68119,10142-20171027130346_v59.40,,,15 Grovenor Dr,1,10142
-37.19073,merged_42,174.91727,2914-20171027130346_v59.40,61068-20171027130346_v59.40,,76 Valley Rd,0,2914
-36.99931,merged_41,174.86851,51231-20171013114012_v59.18,,,Plunket Ave/Wiri Station Rd,1,51231
-36.90769,merged_41,174.66683,5955-20171013114012_v59.18,21315-20171013114012_v59.18,,Kelston Girls Bus Bay,0,5955
-36.89062,merged_41,174.62424,21159-20171013114012_v59.18,,,Henderson Valley Rd/Garelja Rd,1,21159
-36.89132,merged_41,174.82221,31475-20171013114012_v59.18,,,Marua Rd and Whites,1,31475
-36.60631,merged_41,174.69808,41714-20171013114012_v59.18,,,Red Beach Shopping Centre,1,41714
-36.79361,merged_42,175.03381,61080-20171027130346_v59.40,,,30 and 31 Jellicoe Rd,1,61080
-36.97914,merged_41,174.861,31866-20171013114012_v59.18,,,Carruth Rd/St George St,1,31866
-36.79262,merged_42,174.66125,61114-20171027130346_v59.40,,,Hobsonville Point/Primary School,1,61114
-37.03165,merged_42,174.86887,6077-20171027130346_v59.40,51173-20171027130346_v59.40,,443 Roscommon Rd,0,6077
-37.01201,merged_41,174.90038,6734-20171013114012_v59.18,51221-20171013114012_v59.18,,78 David Ave,0,6734
-36.7506,merged_41,174.71152,3792-20171013114012_v59.18,41474-20171013114012_v59.18,,Opp 41 Paul Matthews Rd,0,3792
-36.88648,merged_42,174.90551,31582-20171027130346_v59.40,,,Sunderlands Rd/Jillteresa Crescent,1,31582
-36.90221,merged_41,174.88657,6087-20171013114012_v59.18,31569-20171013114012_v59.18,,73 Glenmore Rd,0,6087
-36.67434,merged_41,174.63816,4836-20171013114012_v59.18,41662-20171013114012_v59.18,,Dairy Flat Hwy by Postman Rd,0,4836
-36.87198,merged_41,174.80498,7763-20171013114012_v59.18,31438-20171013114012_v59.18,,103 Orakei Rd,0,7763
-37.04893,merged_42,174.88861,51120-20171027130346_v59.40,,,Wattle Farm Rd/Wattle Downs Golf Course,1,51120
-36.96498,merged_42,174.81045,2063-20171027130346_v59.40,51392-20171027130346_v59.40,,293 Buckland Rd,0,2063
-36.84868,merged_41,174.8317,7245-20171013114012_v59.18,31012-20171013114012_v59.18,,Opp 8 Patteson Ave,0,7245
-36.92975,merged_42,174.91663,2342-20171027130346_v59.40,31702-20171027130346_v59.40,,Dannemora Dr near Chapel Rd,0,2342
-36.95958,merged_41,174.62472,5479-20171013114012_v59.18,21376-20171013114012_v59.18,,27 Victory Rd,0,5479
-36.86434,merged_42,174.85401,7741-20171027130346_v59.40,31068-20171027130346_v59.40,,257 St Heliers Bay Rd,0,7741
-36.72152,merged_42,174.73277,41589-20171027130346_v59.40,,,Oaktree Ave and Redwing,1,41589
-36.86918,merged_41,174.80553,7774-20171013114012_v59.18,31437-20171013114012_v59.18,,180 Orakei Rd,0,7774
-36.85628,merged_42,174.81465,7886-20171027130346_v59.40,31023-20171027130346_v59.40,,53 Coates Ave,0,7886
-36.86463,merged_42,174.76351,11764-20171027130346_v59.40,,,Khyber Pass Rd and Madeira,1,11764
-36.7309,merged_42,174.70711,3586-20171027130346_v59.40,41503-20171027130346_v59.40,,Don Mckinnon Dr near Albany Mega Centre,0,3586
-36.76003,merged_42,174.73373,3852-20171027130346_v59.40,41404-20171027130346_v59.40,,40 Totaravale Dr,0,3852
-36.81889,merged_41,174.71187,41209-20171013114012_v59.18,,,Chelsea View Dr and Homewood,1,41209
-36.61269,merged_42,174.68386,4540-20171027130346_v59.40,61130-20171027130346_v59.40,,Millwater Parkway opp Polarity Rise,0,4540
-36.92588,merged_41,174.89456,31759-20171013114012_v59.18,,,Burswood Dr/Torrens Rd,1,31759
-36.96227,merged_41,174.80836,6586-20171013114012_v59.18,51394-20171013114012_v59.18,,22 McKinstry Ave,0,6586
-36.97655,merged_42,174.80125,6640-20171027130346_v59.40,51488-20171027130346_v59.40,,692 Massey Rd,0,6640
-36.85232,merged_42,174.79706,7311-20171027130346_v59.40,31001-20171027130346_v59.40,,Tamaki Dr outside Lilliput,0,7311
-36.88458,merged_41,174.82102,31386-20171013114012_v59.18,,,Grand Dr and Winhall,1,31386
-36.88648,merged_41,174.90551,6355-20171013114012_v59.18,31582-20171013114012_v59.18,,45 Sunderlands Rd,0,6355
-36.89438,merged_41,174.66577,5279-20171013114012_v59.18,21299-20171013114012_v59.18,,43 Brains Rd,0,5279
-36.77326,merged_42,174.73679,4203-20171027130346_v59.40,41340-20171027130346_v59.40,,133 Diana Dr,0,4203
-36.94237,merged_42,174.77814,51428-20171027130346_v59.40,,,Boyd Ave/Wallace Rd,1,51428
-36.84443,merged_42,174.60856,21057-20171027130346_v59.40,,,Waimumu Rd and Don Buck,1,21057
-36.80183,merged_41,174.70332,4174-20171013114012_v59.18,41233-20171013114012_v59.18,,102 Birkdale Rd,0,4174
-36.88356,merged_41,174.77136,8608-20171013114012_v59.18,11526-20171013114012_v59.18,,174 Gillies Ave,0,8608
-36.9089,merged_41,174.7352,11402-20171013114012_v59.18,,,May Rd and Stoddard,1,11402
-36.63516,merged_41,174.74463,4643-20171013114012_v59.18,49537-20171013114012_v59.18,,697 Whangaparaoa Rd,0,4643
-36.87248,merged_41,174.78071,7402-20171013114012_v59.18,31416-20171013114012_v59.18,,82 Remuera Rd,0,7402
-36.87212,merged_41,174.7993,31429-20171013114012_v59.18,,,Victoria Ave and Glenbrook,1,31429
-37.01909,merged_42,174.87902,51202-20171027130346_v59.40,,,Russell Rd/Cambridge Rd,1,51202
-36.76688,merged_41,174.49654,10064-20171013114012_v59.18,,,State Highway 16/Waimauku Park and Ride,1,10064
-36.99906,merged_41,174.87324,6917-20171013114012_v59.18,51232-20171013114012_v59.18,,75 Wiri Station Rd,0,6917
-36.75739,merged_41,174.72402,3671-20171013114012_v59.18,41407-20171013114012_v59.18,,93 Sunset Rd,0,3671
-36.86753,merged_41,174.61647,5411-20171013114012_v59.18,21128-20171013114012_v59.18,,Opp 182 Swanson Rd,0,5411
-36.98613,merged_41,174.84026,51282-20171013114012_v59.18,,,Ferndown Ave/Daphne Rd,1,51282
-36.77235,merged_41,174.54584,21477-20171013114012_v59.18,,,Main Rd/Huapai Shops,1,21477
-36.60486,merged_42,174.79524,41786-20171027130346_v59.40,,,1310 to 1331 Whangaparaoa Rd,1,41786
-36.91464,merged_42,174.73843,8439-20171027130346_v59.40,11390-20171027130346_v59.40,,1153 Dominion Rd,0,8439
-36.9067,merged_42,174.76438,11571-20171027130346_v59.40,,,Buckley Rd and Fernleigh,1,11571
-36.62647,merged_42,174.73138,4748-20171027130346_v59.40,41742-20171027130346_v59.40,,60 Brightside Rd,0,4748
-36.93812,merged_41,174.83794,51356-20171013114012_v59.18,,,Great South Rd/Hauiti Rd,1,51356
-36.91702,merged_42,174.59322,5890-20171027130346_v59.40,21246-20171027130346_v59.40,,Opp 235 Forest Hill Rd,0,5890
-36.96217,merged_41,174.88136,31792-20171013114012_v59.18,,,East Tamaki Rd/Ferguson Rd,1,31792
-36.80538,merged_42,174.78885,49599-20171027130346_v59.40,,,Lake Rd near Westwell,1,49599
-36.94669,merged_41,174.83321,0101-20171013114012_v59.18,,,Otahuhu Train Station,0,101
-36.81424,merged_42,174.79056,3479-20171027130346_v59.40,41037-20171027130346_v59.40,,17 Kawerau Ave,0,3479
-36.91036,merged_42,174.7854,11632-20171027130346_v59.40,,,Tawa Rd and Huapai,1,11632
-36.76563,merged_41,174.76496,41375-20171013114012_v59.18,,,Inga Rd and Commodore Perry,1,41375
-36.69412,merged_42,174.75031,3004-20171027130346_v59.40,41554-20171027130346_v59.40,,1062 Beach Rd,0,3004
-36.86288,merged_41,174.87742,31086-20171013114012_v59.18,,,Riddell Rd and Roberta,1,31086
-36.81641,merged_41,174.71769,4114-20171013114012_v59.18,41216-20171013114012_v59.18,,68 Porritt Ave,0,4114
-36.76943,merged_41,174.76797,3321-20171013114012_v59.18,41101-20171013114012_v59.18,,37 Milford Rd,0,3321
-37.06089,merged_42,174.96154,2558-20171027130346_v59.40,51030-20171027130346_v59.40,,18 Sheehan Ave,0,2558
-36.96435,merged_41,174.79463,51451-20171013114012_v59.18,,,Bader Dr/Idlewild Ave,1,51451
-36.8405,merged_42,174.75564,11701-20171027130346_v59.40,,,Jellicoe Street and Beaumont,1,11701
-36.87304,merged_41,174.77714,7208-20171013114012_v59.18,11534-20171013114012_v59.18,,410 Broadway,0,7208
-36.88199,merged_42,174.61377,5375-20171027130346_v59.40,21930-20171027130346_v59.40,,5 Summerland Dr,0,5375
-36.92278,merged_42,174.88063,31854-20171027130346_v59.40,,,Ti Rakau Drive/Edgewater Drive,1,31854
-36.95512,merged_41,174.78983,6724-20171013114012_v59.18,51446-20171013114012_v59.18,,4 Miller Rd,0,6724
-36.8886,merged_42,174.65825,5942-20171027130346_v59.40,21802-20171027130346_v59.40,,142 Hepburn Rd,0,5942
-36.60499,merged_42,174.78902,4612-20171027130346_v59.40,41784-20171027130346_v59.40,,1270 Whangaparaoa Rd,0,4612
-36.72253,merged_41,174.7312,3121-20171013114012_v59.18,41588-20171013114012_v59.18,,77 Oaktree Ave,0,3121
-36.95566,merged_41,174.9341,2011-20171013114012_v59.18,31772-20171013114012_v59.18,,61 Chateau Rise,0,2011
-36.89737,merged_42,174.89423,31573-20171027130346_v59.40,,,Butley Drive/Wakaaranga School,1,31573
-36.58937,merged_41,174.67655,4565-20171013114012_v59.18,61120-20171013114012_v59.18,,Opp 126 Grand Dr,0,4565
-36.8853,merged_41,174.73944,8048-20171013114012_v59.18,11398-20171013114012_v59.18,,275 Balmoral Rd,0,8048
-36.89311,merged_41,174.79782,7616-20171013114012_v59.18,11599-20171013114012_v59.18,,500 Great South Rd,0,7616
-36.86696,merged_42,174.72994,8120-20171027130346_v59.40,11800-20171027130346_v59.40,,736 Great North Rd,0,8120
-36.92416,merged_41,174.68198,5187-20171013114012_v59.18,21452-20171013114012_v59.18,,143 Astley Ave,0,5187
-36.94596,merged_42,174.91168,31778-20171027130346_v59.40,,,Chapel Rd/Ballybay Rd,1,31778
-36.62637,merged_42,174.74624,41747-20171027130346_v59.40,,,Stanmore Bay Rd and Brightside,1,41747
-36.78173,merged_42,174.72896,4006-20171027130346_v59.40,41289-20171027130346_v59.40,,6 Bentley Ave,0,4006
-36.95938,merged_42,174.79172,51574-20171027130346_v59.40,,,Bader Dr/Mangere College,1,51574
-36.58619,merged_41,174.68833,61117-20171013114012_v59.18,,,Florence Ave,1,61117
-37.21469,merged_42,174.90649,51700-20171027130346_v59.40,,,John St/Trevors Pl,1,51700
-36.90257,merged_41,174.65623,21317-20171013114012_v59.18,,,Great North Rd/Sabulite Rd & Glenview Rd,1,21317
-36.87698,merged_42,174.87058,31124-20171027130346_v59.40,,,Taniwha St and Fenchurch,1,31124
-36.84772,merged_42,174.78834,7304-20171027130346_v59.40,11489-20171027130346_v59.40,,Tamaki Dr near Solent St,0,7304
-36.74098,merged_41,174.7519,3190-20171013114012_v59.18,49579-20171013114012_v59.18,,18 Ramsgate Tce,0,3190
-36.66273,merged_41,174.43536,21008-20171013114012_v59.18,,,Parkhurst Rd/Fordyce Rd,1,21008
-36.82721,merged_41,174.78305,3450-20171013114012_v59.18,41004-20171013114012_v59.18,,150 Calliope Rd,0,3450
-36.73405,merged_41,174.70758,3764-20171013114012_v59.18,41490-20171013114012_v59.18,,Bush Rd near Bushlands Park Dr,0,3764
-36.91632,merged_41,174.78049,11581-20171013114012_v59.18,,,Trafalgar St and Selwyn,1,11581
-37.06554,merged_42,174.96604,2685-20171027130346_v59.40,51035-20171027130346_v59.40,,109 Settlement Rd,0,2685
-36.98024,merged_42,174.87612,6022-20171027130346_v59.40,51601-20171027130346_v59.40,,Great South Rd Manukau near Caspar Rd,0,6022
-36.9786,merged_41,174.87553,61106-20171013114012_v59.18,,,Pembroke St/Lloyd Ave,1,61106
-36.7915,merged_42,175.0535,61043-20171027130346_v59.40,,,Waiheke Primary School,1,61043
-36.84541,merged_42,174.73484,7119-20171027130346_v59.40,11041-20171027130346_v59.40,,165 Jervois Rd,0,7119
-36.94712,merged_42,174.84919,1463-20171027130346_v59.40,51340-20171027130346_v59.40,,27 Fairburn Rd for Fairburn Primary,0,1463
-36.58939,merged_41,174.69318,41697-20171013114012_v59.18,,,Centreway Rd and Moenui,1,41697
-36.86341,merged_41,174.59261,5401-20171013114012_v59.18,21078-20171013114012_v59.18,,Opp 582 Swanson Rd,0,5401
-36.89278,merged_41,174.68524,8489-20171013114012_v59.18,11172-20171013114012_v59.18,,Opp 47 Wairau Ave,0,8489
-36.61475,merged_42,174.71454,41757-20171027130346_v59.40,,,Viapond and Whangaparaoa,1,41757
-36.93564,merged_41,174.89557,2122-20171013114012_v59.18,31744-20171013114012_v59.18,,80 Harris Rd,0,2122
-36.61719,merged_42,174.72367,41760-20171027130346_v59.40,,,Vipond Rd and Carento,1,41760
-36.60363,merged_42,174.80471,4603-20171027130346_v59.40,41798-20171027130346_v59.40,,1427 Whangaparaoa Rd,0,4603
-36.98067,merged_41,174.88029,6563-20171013114012_v59.18,51321-20171013114012_v59.18,,27 Reagan Rd,0,6563
-37.21048,merged_41,174.90629,51701-20171013114012_v59.18,,,Nelson St/John St,1,51701
-36.86337,merged_41,174.73035,11097-20171013114012_v59.18,,,Surrey Cr and Old Mill,1,11097
-36.88831,merged_42,174.85731,31537-20171027130346_v59.40,,,Pilkington Rd and Torino,1,31537
-37.0611,merged_42,174.95739,2702-20171027130346_v59.40,51028-20171027130346_v59.40,,66 Willis Rd,0,2702
-36.97259,merged_41,174.79458,6648-20171013114012_v59.18,51479-20171013114012_v59.18,,50 Thomas Rd,0,6648
-36.90257,merged_42,174.65623,21317-20171027130346_v59.40,,,Great North Rd/Sabulite Rd & Glenview Rd,1,21317
-36.92269,merged_42,174.65756,5023-20171027130346_v59.40,21816-20171027130346_v59.40,,25 Atkinson Rd,0,5023
-36.86231,merged_41,174.76132,11223-20171013114012_v59.18,,,Symonds St and Glenside,1,11223
-36.93276,merged_41,174.65528,5017-20171013114012_v59.18,21366-20171013114012_v59.18,,171 Atkinson Rd,0,5017
-36.88396,merged_41,174.65771,5519-20171013114012_v59.18,61152-20171013114012_v59.18,,Opp 246 Hepburn Rd,0,5519
-36.87912,merged_42,174.83516,31376-20171027130346_v59.40,,,Panapa Dr and Hoani,1,31376
-36.87711,merged_42,174.90851,31587-20171027130346_v59.40,,,Bucklands Beach Rd/Sea Spray Drive,1,31587
-36.96284,merged_42,174.92609,31767-20171027130346_v59.40,,,Murphys Rd/Concepts Way,1,31767
-36.86973,merged_42,174.79982,7781-20171027130346_v59.40,31432-20171027130346_v59.40,,183 Victoria Ave,0,7781
-36.8737,merged_41,174.61108,1629-20171013114012_v59.18,21122-20171013114012_v59.18,,89 Summerland Dr,0,1629
-36.91058,merged_41,174.65287,21361-20171013114012_v59.18,,,West Coast Rd/Glen Eden Station,1,21361
-36.70006,merged_42,174.66582,4873-20171027130346_v59.40,41656-20171027130346_v59.40,,Dairy Flat Hwy by Potter Rd,0,4873
-36.83163,merged_41,174.64613,21174-20171013114012_v59.18,,,Wharf Rd/Abbotsleigh Ave,1,21174
-36.97983,merged_42,174.78228,6667-20171027130346_v59.40,51472-20171027130346_v59.40,,Richard Pearse Dr nrKingsford Smith Pl,0,6667
-37.02559,merged_41,174.89297,6756-20171013114012_v59.18,51138-20171013114012_v59.18,,44 Weymouth Rd,0,6756
-36.91032,merged_41,174.69453,8365-20171013114012_v59.18,11210-20171013114012_v59.18,,21 Taylor St,0,8365
-36.61304,merged_41,174.71339,41732-20171013114012_v59.18,,,Whangaparaoa Rd and Glenelg,1,41732
-36.87814,merged_42,174.61152,21558-20171027130346_v59.40,,,Summerland Drive/Parkcrest Drive,1,21558
-36.86053,merged_41,174.90027,6050-20171013114012_v59.18,31597-20171013114012_v59.18,,2 Hattaway Ave,0,6050
-36.60336,merged_42,174.69544,4696-20171027130346_v59.40,41712-20171027130346_v59.40,,12 Red Beach Rd,0,4696
-37.07566,merged_41,174.94253,2517-20171013114012_v59.18,51008-20171013114012_v59.18,,387 Great South Rd Papakura,0,2517
-36.78863,merged_42,174.67165,5883-20171027130346_v59.40,10106-20171027130346_v59.40,,Hobsonville Point Wharf,0,5883
-36.82189,merged_42,174.61732,5677-20171027130346_v59.40,21533-20171027130346_v59.40,,65 Oreil Ave,0,5677
-36.88581,merged_42,174.62838,5347-20171027130346_v59.40,21160-20171027130346_v59.40,,33 Henderson Valley Rd,0,5347
-36.80965,merged_42,174.79453,4430-20171027130346_v59.40,41040-20171027130346_v59.40,,Opp 34 Wicklow Rd,0,4430
-36.89775,merged_42,174.61799,5979-20171027130346_v59.40,21862-20171027130346_v59.40,,41 Forest Hill Rd,0,5979
-37.03134,merged_42,174.87632,6773-20171027130346_v59.40,51147-20171027130346_v59.40,,207 Weymouth Rd,0,6773
-36.7847,merged_42,175.01612,1171-20171027130346_v59.40,61008-20171027130346_v59.40,,Ocean View Rd opp Moa Ave,0,1171
-37.0688,merged_42,174.94832,2710-20171027130346_v59.40,51023-20171027130346_v59.40,,Settlement Rd Hail And Ride,0,2710
-36.77194,merged_41,174.68191,4271-20171013114012_v59.18,49572-20171013114012_v59.18,,Opp 94 Greenhithe Rd,0,4271
-36.88586,merged_41,174.74774,11378-20171013114012_v59.18,,,Dominion Rd and Brixton,1,11378
-36.76141,merged_42,174.68124,41455-20171027130346_v59.40,,,Kittiwake Dr and Rangi,1,41455
-36.95919,merged_41,174.82762,6531-20171013114012_v59.18,51409-20171013114012_v59.18,,33 Vine St,0,6531
-36.70057,merged_41,174.74537,3025-20171013114012_v59.18,41603-20171013114012_v59.18,,36 Glamorgan Dr,0,3025
-36.92035,merged_41,174.78919,11680-20171013114012_v59.18,,,Arthur St and Spring,1,11680
-36.9205,merged_41,174.63356,21336-20171013114012_v59.18,,,/155 and 160 Glengarry Rd,1,21336
-36.94596,merged_41,174.91168,31778-20171013114012_v59.18,,,Chapel Rd/Ballybay Rd,1,31778
-36.88468,merged_42,174.72429,11292-20171027130346_v59.40,,,Alberton Ave and Alexis,1,11292
-36.90532,merged_41,174.95175,6283-20171013114012_v59.18,31673-20171013114012_v59.18,,81 Pah Rd,0,6283
-36.94847,merged_41,174.82507,6609-20171013114012_v59.18,51412-20171013114012_v59.18,,James Fletcher Dr opp Beach Rd,0,6609
-36.85731,merged_41,174.75904,1084-20171013114012_v59.18,11057-20171013114012_v59.18,,78 Pitt St,0,1084
-36.87166,merged_42,174.74623,8211-20171027130346_v59.40,11229-20171027130346_v59.40,,437 New North Rd,0,8211
-36.89845,merged_42,174.63798,5308-20171027130346_v59.40,21270-20171027130346_v59.40,,60 Sunnyside Rd,0,5308
-36.91094,merged_41,174.8896,6095-20171013114012_v59.18,31847-20171013114012_v59.18,,47 Gossamer Dr,0,6095
-36.99111,merged_42,174.84888,2271-20171027130346_v59.40,51277-20171027130346_v59.40,,Milan Rd and Puhinui,0,2271
