service_id,date,exception_type
6008011147-20170310094731_v52.8,20170425,2
6008011147-20170310094731_v52.8,20170417,2
6008011147-20170310094731_v52.8,20170414,2
4955028254-20170214155712_v51.8,20170225,1
1064069965-20170310094731_v52.8,20170425,1
1064069965-20170310094731_v52.8,20170417,1
1064069965-20170310094731_v52.8,20170414,1
23100072415-20170310094731_v52.8,20170425,2
23100072415-20170310094731_v52.8,20170417,2
23100072415-20170310094731_v52.8,20170414,2
51100030050-20170214155712_v51.8,20170225,1
1064060074-20170310094731_v52.8,20170425,2
1064060074-20170310094731_v52.8,20170417,2
1064060074-20170310094731_v52.8,20170414,2
21044069375-20170310094731_v52.8,20170419,2
21044069375-20170310094731_v52.8,20170418,2
21044069375-20170310094731_v52.8,20170414,2
21044069375-20170310094731_v52.8,20170417,2
21044069375-20170310094731_v52.8,20170428,2
21044069375-20170310094731_v52.8,20170424,2
21044069375-20170310094731_v52.8,20170425,2
21044069375-20170310094731_v52.8,20170426,2
21044069375-20170310094731_v52.8,20170427,2
21044069375-20170310094731_v52.8,20170420,2
21044069375-20170310094731_v52.8,20170421,2
5575003718-20170310094731_v52.8,20170425,2
5575003718-20170310094731_v52.8,20170417,2
5575003718-20170310094731_v52.8,20170414,2
2377062327-20170310094731_v52.8,20170425,2
2377062327-20170310094731_v52.8,20170417,2
2377062327-20170310094731_v52.8,20170414,2
23500018318-20170214155712_v51.8,20170304,1
23500018318-20170214155712_v51.8,20170311,1
23500018318-20170214155712_v51.8,20170225,1
2362061463-20170310094731_v52.8,20170425,2
2362061463-20170310094731_v52.8,20170417,2
2362061463-20170310094731_v52.8,20170414,2
2353061097-20170310094731_v52.8,20170425,2
2353061097-20170310094731_v52.8,20170417,2
2353061097-20170310094731_v52.8,20170414,2
14314060645-20170310094731_v52.8,20170425,1
14314060645-20170310094731_v52.8,20170417,1
14314060645-20170310094731_v52.8,20170414,1
1015015808-20170310094731_v52.8,20170419,2
1015015808-20170310094731_v52.8,20170418,2
1015015808-20170310094731_v52.8,20170414,2
1015015808-20170310094731_v52.8,20170417,2
1015015808-20170310094731_v52.8,20170428,2
1015015808-20170310094731_v52.8,20170424,2
1015015808-20170310094731_v52.8,20170425,2
1015015808-20170310094731_v52.8,20170426,2
1015015808-20170310094731_v52.8,20170427,2
1015015808-20170310094731_v52.8,20170420,2
1015015808-20170310094731_v52.8,20170421,2
23100072396-20170310094731_v52.8,20170425,2
23100072396-20170310094731_v52.8,20170417,2
23100072396-20170310094731_v52.8,20170414,2
14798066217-20170310094731_v52.8,20170425,1
14798066217-20170310094731_v52.8,20170417,1
14798066217-20170310094731_v52.8,20170414,1
14255066302-20170310094731_v52.8,20170425,2
14255066302-20170310094731_v52.8,20170417,2
14255066302-20170310094731_v52.8,20170414,2
14313060433-20170310094731_v52.8,20170425,2
14313060433-20170310094731_v52.8,20170417,2
14313060433-20170310094731_v52.8,20170414,2
14769064306-20170310094731_v52.8,20170425,2
14769064306-20170310094731_v52.8,20170417,2
14769064306-20170310094731_v52.8,20170414,2
2326060895-20170310094731_v52.8,20170425,2
2326060895-20170310094731_v52.8,20170417,2
2326060895-20170310094731_v52.8,20170414,2
14313060547-20170310094731_v52.8,20170425,1
14313060547-20170310094731_v52.8,20170417,1
14313060547-20170310094731_v52.8,20170414,1
7008029433-20170310094731_v52.8,20170425,2
7008029433-20170310094731_v52.8,20170417,2
7008029433-20170310094731_v52.8,20170414,2
4974022004-20170214155712_v51.8,20170225,1
3130052494-20170310094731_v52.8,20170425,2
3130052494-20170310094731_v52.8,20170417,2
3130052494-20170310094731_v52.8,20170414,2
14020042949-20170310094731_v52.8,20170425,1
14020042949-20170310094731_v52.8,20170417,1
14020042949-20170310094731_v52.8,20170414,1
5515058618-20170310094731_v52.8,20170425,1
5515058618-20170310094731_v52.8,20170417,1
5515058618-20170310094731_v52.8,20170414,1
3945041967-20170310094731_v52.8,20170425,2
3945041967-20170310094731_v52.8,20170417,2
3945041967-20170310094731_v52.8,20170414,2
14258044308-20170310094731_v52.8,20170425,1
14258044308-20170310094731_v52.8,20170417,1
14258044308-20170310094731_v52.8,20170414,1
4955068652-20170214155712_v51.8,20170310,1
4955068652-20170214155712_v51.8,20170228,1
4955068652-20170214155712_v51.8,20170309,1
4955068652-20170214155712_v51.8,20170308,1
4955068652-20170214155712_v51.8,20170307,1
4955068652-20170214155712_v51.8,20170306,1
4955068652-20170214155712_v51.8,20170301,1
4955068652-20170214155712_v51.8,20170227,1
4955068652-20170214155712_v51.8,20170303,1
4955068652-20170214155712_v51.8,20170302,1
17000017291-20170214155712_v51.8,20170305,1
17000017291-20170214155712_v51.8,20170226,1
51100063014-20170214155712_v51.8,20170228,1
51100063014-20170214155712_v51.8,20170306,1
51100063014-20170214155712_v51.8,20170307,1
51100063014-20170214155712_v51.8,20170227,1
5361061199-20170310094731_v52.8,20170425,2
5361061199-20170310094731_v52.8,20170417,2
5361061199-20170310094731_v52.8,20170414,2
1062059419-20170310094731_v52.8,20170425,1
1062059419-20170310094731_v52.8,20170417,1
1062059419-20170310094731_v52.8,20170414,1
3100034072-20170310094731_v52.8,20170425,1
3100034072-20170310094731_v52.8,20170417,1
3100034072-20170310094731_v52.8,20170414,1
3080046728-20170310094731_v52.8,20170425,2
3080046728-20170310094731_v52.8,20170417,2
3080046728-20170310094731_v52.8,20170414,2
3911041751-20170310094731_v52.8,20170425,1
3911041751-20170310094731_v52.8,20170417,1
3911041751-20170310094731_v52.8,20170414,1
17000017172-20170214155712_v51.8,20170305,1
17000017172-20170214155712_v51.8,20170226,1
13222043699-20170310094731_v52.8,20170425,1
13222043699-20170310094731_v52.8,20170417,1
13222043699-20170310094731_v52.8,20170414,1
14249065472-20170310094731_v52.8,20170425,2
14249065472-20170310094731_v52.8,20170417,2
14249065472-20170310094731_v52.8,20170414,2
50051071320-20170310094731_v52.8,20170425,1
50051071320-20170310094731_v52.8,20170417,1
50051071320-20170310094731_v52.8,20170414,1
1064069878-20170310094731_v52.8,20170425,2
1064069878-20170310094731_v52.8,20170417,2
1064069878-20170310094731_v52.8,20170414,2
3922069672-20170214155712_v51.8,20170310,1
3922069672-20170214155712_v51.8,20170228,1
3922069672-20170214155712_v51.8,20170309,1
3922069672-20170214155712_v51.8,20170308,1
3922069672-20170214155712_v51.8,20170307,1
3922069672-20170214155712_v51.8,20170306,1
3922069672-20170214155712_v51.8,20170301,1
3922069672-20170214155712_v51.8,20170227,1
3922069672-20170214155712_v51.8,20170303,1
3922069672-20170214155712_v51.8,20170302,1
2325060759-20170310094731_v52.8,20170425,2
2325060759-20170310094731_v52.8,20170417,2
2325060759-20170310094731_v52.8,20170414,2
3880005456-20170310094731_v52.8,20170425,1
3880005456-20170310094731_v52.8,20170417,1
3880005456-20170310094731_v52.8,20170414,1
2393072159-20170310094731_v52.8,20170425,2
2393072159-20170310094731_v52.8,20170417,2
2393072159-20170310094731_v52.8,20170414,2
14030042352-20170310094731_v52.8,20170425,2
14030042352-20170310094731_v52.8,20170417,2
14030042352-20170310094731_v52.8,20170414,2
3802069699-20170214155712_v51.8,20170310,1
3802069699-20170214155712_v51.8,20170228,1
3802069699-20170214155712_v51.8,20170309,1
3802069699-20170214155712_v51.8,20170308,1
3802069699-20170214155712_v51.8,20170307,1
3802069699-20170214155712_v51.8,20170306,1
3802069699-20170214155712_v51.8,20170301,1
3802069699-20170214155712_v51.8,20170227,1
3802069699-20170214155712_v51.8,20170303,1
3802069699-20170214155712_v51.8,20170302,1
13049063857-20170310094731_v52.8,20170425,2
13049063857-20170310094731_v52.8,20170417,2
13049063857-20170310094731_v52.8,20170414,2
2353067756-20170310094731_v52.8,20170425,1
2353067756-20170310094731_v52.8,20170417,1
2353067756-20170310094731_v52.8,20170414,1
2365061584-20170310094731_v52.8,20170425,2
2365061584-20170310094731_v52.8,20170417,2
2365061584-20170310094731_v52.8,20170414,2
1064060122-20170310094731_v52.8,20170425,2
1064060122-20170310094731_v52.8,20170417,2
1064060122-20170310094731_v52.8,20170414,2
23500071682-20170310094731_v52.8,20170425,1
23500071682-20170310094731_v52.8,20170417,1
23500071682-20170310094731_v52.8,20170414,1
17000062909-20170214155712_v51.8,20170228,1
17000062909-20170214155712_v51.8,20170306,1
17000062909-20170214155712_v51.8,20170307,1
17000062909-20170214155712_v51.8,20170227,1
2395063423-20170310094731_v52.8,20170425,2
2395063423-20170310094731_v52.8,20170417,2
2395063423-20170310094731_v52.8,20170414,2
3100034262-20170310094731_v52.8,20170425,2
3100034262-20170310094731_v52.8,20170417,2
3100034262-20170310094731_v52.8,20170414,2
50051071277-20170310094731_v52.8,20170425,2
50051071277-20170310094731_v52.8,20170417,2
50051071277-20170310094731_v52.8,20170414,2
12813041203-20170310094731_v52.8,20170425,2
12813041203-20170310094731_v52.8,20170417,2
12813041203-20170310094731_v52.8,20170414,2
14767064269-20170310094731_v52.8,20170425,2
14767064269-20170310094731_v52.8,20170417,2
14767064269-20170310094731_v52.8,20170414,2
13220043760-20170310094731_v52.8,20170425,2
13220043760-20170310094731_v52.8,20170417,2
13220043760-20170310094731_v52.8,20170414,2
2365061650-20170310094731_v52.8,20170425,1
2365061650-20170310094731_v52.8,20170417,1
2365061650-20170310094731_v52.8,20170414,1
14020043066-20170310094731_v52.8,20170425,1
14020043066-20170310094731_v52.8,20170417,1
14020043066-20170310094731_v52.8,20170414,1
4973068978-20170310094731_v52.8,20170425,2
4973068978-20170310094731_v52.8,20170417,2
4973068978-20170310094731_v52.8,20170414,2
4973028547-20170214155712_v51.8,20170223,1
4973028547-20170214155712_v51.8,20170224,1
1982053763-20170310094731_v52.8,20170425,2
1982053763-20170310094731_v52.8,20170417,2
1982053763-20170310094731_v52.8,20170414,2
12813041200-20170310094731_v52.8,20170425,2
12813041200-20170310094731_v52.8,20170417,2
12813041200-20170310094731_v52.8,20170414,2
14721047109-20170310094731_v52.8,20170425,2
14721047109-20170310094731_v52.8,20170417,2
14721047109-20170310094731_v52.8,20170414,2
1984053993-20170310094731_v52.8,20170425,1
1984053993-20170310094731_v52.8,20170417,1
1984053993-20170310094731_v52.8,20170414,1
14299069530-20170310094731_v52.8,20170425,2
14299069530-20170310094731_v52.8,20170417,2
14299069530-20170310094731_v52.8,20170414,2
1983053942-20170310094731_v52.8,20170425,1
1983053942-20170310094731_v52.8,20170417,1
1983053942-20170310094731_v52.8,20170414,1
14255047672-20170310094731_v52.8,20170425,2
14255047672-20170310094731_v52.8,20170417,2
14255047672-20170310094731_v52.8,20170414,2
2366061958-20170310094731_v52.8,20170425,1
2366061958-20170310094731_v52.8,20170417,1
2366061958-20170310094731_v52.8,20170414,1
2373062218-20170310094731_v52.8,20170425,1
2373062218-20170310094731_v52.8,20170417,1
2373062218-20170310094731_v52.8,20170414,1
4915068566-20170310094731_v52.8,20170425,2
4915068566-20170310094731_v52.8,20170417,2
4915068566-20170310094731_v52.8,20170414,2
1064069985-20170310094731_v52.8,20170425,1
1064069985-20170310094731_v52.8,20170417,1
1064069985-20170310094731_v52.8,20170414,1
13221065084-20170310094731_v52.8,20170425,2
13221065084-20170310094731_v52.8,20170417,2
13221065084-20170310094731_v52.8,20170414,2
4974069122-20170214155712_v51.8,20170310,1
4974069122-20170214155712_v51.8,20170228,1
4974069122-20170214155712_v51.8,20170309,1
4974069122-20170214155712_v51.8,20170308,1
4974069122-20170214155712_v51.8,20170307,1
4974069122-20170214155712_v51.8,20170306,1
4974069122-20170214155712_v51.8,20170301,1
4974069122-20170214155712_v51.8,20170227,1
4974069122-20170214155712_v51.8,20170303,1
4974069122-20170214155712_v51.8,20170302,1
1981053512-20170310094731_v52.8,20170425,2
1981053512-20170310094731_v52.8,20170417,2
1981053512-20170310094731_v52.8,20170414,2
13222043667-20170310094731_v52.8,20170425,2
13222043667-20170310094731_v52.8,20170417,2
13222043667-20170310094731_v52.8,20170414,2
14797029121-20170310094731_v52.8,20170425,1
14797029121-20170310094731_v52.8,20170417,1
14797029121-20170310094731_v52.8,20170414,1
14799064723-20170310094731_v52.8,20170425,2
14799064723-20170310094731_v52.8,20170417,2
14799064723-20170310094731_v52.8,20170414,2
14277052709-20170310094731_v52.8,20170425,1
14277052709-20170310094731_v52.8,20170417,1
14277052709-20170310094731_v52.8,20170414,1
2325060871-20170310094731_v52.8,20170425,1
2325060871-20170310094731_v52.8,20170417,1
2325060871-20170310094731_v52.8,20170414,1
14721047117-20170310094731_v52.8,20170425,2
14721047117-20170310094731_v52.8,20170417,2
14721047117-20170310094731_v52.8,20170414,2
13222043709-20170310094731_v52.8,20170425,2
13222043709-20170310094731_v52.8,20170417,2
13222043709-20170310094731_v52.8,20170414,2
50051071290-20170310094731_v52.8,20170425,2
50051071290-20170310094731_v52.8,20170417,2
50051071290-20170310094731_v52.8,20170414,2
14314060660-20170310094731_v52.8,20170425,1
14314060660-20170310094731_v52.8,20170417,1
14314060660-20170310094731_v52.8,20170414,1
14277052724-20170310094731_v52.8,20170425,1
14277052724-20170310094731_v52.8,20170417,1
14277052724-20170310094731_v52.8,20170414,1
14721047121-20170310094731_v52.8,20170425,2
14721047121-20170310094731_v52.8,20170417,2
14721047121-20170310094731_v52.8,20170414,2
5552011767-20170310094731_v52.8,20170425,1
5552011767-20170310094731_v52.8,20170417,1
5552011767-20170310094731_v52.8,20170414,1
18050043093-20170310094731_v52.8,20170419,2
18050043093-20170310094731_v52.8,20170418,2
18050043093-20170310094731_v52.8,20170414,2
18050043093-20170310094731_v52.8,20170417,2
18050043093-20170310094731_v52.8,20170428,2
18050043093-20170310094731_v52.8,20170424,2
18050043093-20170310094731_v52.8,20170425,2
18050043093-20170310094731_v52.8,20170426,2
18050043093-20170310094731_v52.8,20170427,2
18050043093-20170310094731_v52.8,20170420,2
18050043093-20170310094731_v52.8,20170421,2
17000017211-20170214155712_v51.8,20170304,1
17000017211-20170214155712_v51.8,20170311,1
17000017211-20170214155712_v51.8,20170225,1
14277068353-20170310094731_v52.8,20170425,1
14277068353-20170310094731_v52.8,20170417,1
14277068353-20170310094731_v52.8,20170414,1
50051071544-20170310094731_v52.8,20170425,1
50051071544-20170310094731_v52.8,20170417,1
50051071544-20170310094731_v52.8,20170414,1
23100071232-20170310094731_v52.8,20170425,2
23100071232-20170310094731_v52.8,20170417,2
23100071232-20170310094731_v52.8,20170414,2
14277068255-20170310094731_v52.8,20170425,2
14277068255-20170310094731_v52.8,20170417,2
14277068255-20170310094731_v52.8,20170414,2
14277068286-20170310094731_v52.8,20170425,2
14277068286-20170310094731_v52.8,20170417,2
14277068286-20170310094731_v52.8,20170414,2
21157046722-20170310094731_v52.8,20170419,2
21157046722-20170310094731_v52.8,20170418,2
21157046722-20170310094731_v52.8,20170414,2
21157046722-20170310094731_v52.8,20170417,2
21157046722-20170310094731_v52.8,20170428,2
21157046722-20170310094731_v52.8,20170424,2
21157046722-20170310094731_v52.8,20170425,2
21157046722-20170310094731_v52.8,20170426,2
21157046722-20170310094731_v52.8,20170427,2
21157046722-20170310094731_v52.8,20170420,2
21157046722-20170310094731_v52.8,20170421,2
4974069154-20170310094731_v52.8,20170425,1
4974069154-20170310094731_v52.8,20170417,1
4974069154-20170310094731_v52.8,20170414,1
12858065958-20170310094731_v52.8,20170425,1
12858065958-20170310094731_v52.8,20170417,1
12858065958-20170310094731_v52.8,20170414,1
3090042166-20170310094731_v52.8,20170425,2
3090042166-20170310094731_v52.8,20170417,2
3090042166-20170310094731_v52.8,20170414,2
23100071210-20170310094731_v52.8,20170425,2
23100071210-20170310094731_v52.8,20170417,2
23100071210-20170310094731_v52.8,20170414,2
3886005690-20170214155712_v51.8,20170223,1
3886005690-20170214155712_v51.8,20170224,1
51100035305-20170214155712_v51.8,20170305,1
51100035305-20170214155712_v51.8,20170226,1
50051071363-20170310094731_v52.8,20170425,2
50051071363-20170310094731_v52.8,20170417,2
50051071363-20170310094731_v52.8,20170414,2
14258065164-20170310094731_v52.8,20170425,2
14258065164-20170310094731_v52.8,20170417,2
14258065164-20170310094731_v52.8,20170414,2
23100063321-20170214155712_v51.8,20170228,1
23100063321-20170214155712_v51.8,20170306,1
23100063321-20170214155712_v51.8,20170307,1
23100063321-20170214155712_v51.8,20170227,1
23500018313-20170214155712_v51.8,20170304,1
23500018313-20170214155712_v51.8,20170311,1
23500018313-20170214155712_v51.8,20170225,1
5500026750-20170310094731_v52.8,20170425,1
5500026750-20170310094731_v52.8,20170417,1
5500026750-20170310094731_v52.8,20170414,1
2371062047-20170310094731_v52.8,20170425,2
2371062047-20170310094731_v52.8,20170417,2
2371062047-20170310094731_v52.8,20170414,2
13149067252-20170310094731_v52.8,20170425,2
13149067252-20170310094731_v52.8,20170417,2
13149067252-20170310094731_v52.8,20170414,2
14249065470-20170310094731_v52.8,20170425,2
14249065470-20170310094731_v52.8,20170417,2
14249065470-20170310094731_v52.8,20170414,2
21220069339-20170310094731_v52.8,20170419,2
21220069339-20170310094731_v52.8,20170418,2
21220069339-20170310094731_v52.8,20170414,2
21220069339-20170310094731_v52.8,20170417,2
21220069339-20170310094731_v52.8,20170428,2
21220069339-20170310094731_v52.8,20170424,2
21220069339-20170310094731_v52.8,20170425,2
21220069339-20170310094731_v52.8,20170426,2
21220069339-20170310094731_v52.8,20170427,2
21220069339-20170310094731_v52.8,20170420,2
21220069339-20170310094731_v52.8,20170421,2
7005018573-20170310094731_v52.8,20170425,2
7005018573-20170310094731_v52.8,20170417,2
7005018573-20170310094731_v52.8,20170414,2
3779041025-20170310094731_v52.8,20170425,2
3779041025-20170310094731_v52.8,20170417,2
3779041025-20170310094731_v52.8,20170414,2
14756054294-20170310094731_v52.8,20170425,1
14756054294-20170310094731_v52.8,20170417,1
14756054294-20170310094731_v52.8,20170414,1
4966052960-20170310094731_v52.8,20170425,2
4966052960-20170310094731_v52.8,20170417,2
4966052960-20170310094731_v52.8,20170414,2
14267044379-20170310094731_v52.8,20170425,2
14267044379-20170310094731_v52.8,20170417,2
14267044379-20170310094731_v52.8,20170414,2
1052071792-20170310094731_v52.8,20170425,2
1052071792-20170310094731_v52.8,20170417,2
1052071792-20170310094731_v52.8,20170414,2
14799064905-20170310094731_v52.8,20170425,2
14799064905-20170310094731_v52.8,20170417,2
14799064905-20170310094731_v52.8,20170414,2
14267044347-20170310094731_v52.8,20170425,2
14267044347-20170310094731_v52.8,20170417,2
14267044347-20170310094731_v52.8,20170414,2
8300033677-20170310094731_v52.8,20170425,1
8300033677-20170310094731_v52.8,20170417,1
8300033677-20170310094731_v52.8,20170414,1
17000017233-20170214155712_v51.8,20170304,1
17000017233-20170214155712_v51.8,20170311,1
17000017233-20170214155712_v51.8,20170225,1
1044037232-20170310094731_v52.8,20170425,2
1044037232-20170310094731_v52.8,20170417,2
1044037232-20170310094731_v52.8,20170414,2
14277068342-20170310094731_v52.8,20170425,1
14277068342-20170310094731_v52.8,20170417,1
14277068342-20170310094731_v52.8,20170414,1
7001018778-20170310094731_v52.8,20170425,2
7001018778-20170310094731_v52.8,20170417,2
7001018778-20170310094731_v52.8,20170414,2
7380071925-20170310094731_v52.8,20170425,2
7380071925-20170310094731_v52.8,20170417,2
7380071925-20170310094731_v52.8,20170414,2
4972068936-20170310094731_v52.8,20170425,2
4972068936-20170310094731_v52.8,20170417,2
4972068936-20170310094731_v52.8,20170414,2
14797028793-20170310094731_v52.8,20170425,2
14797028793-20170310094731_v52.8,20170417,2
14797028793-20170310094731_v52.8,20170414,2
14798066026-20170310094731_v52.8,20170425,2
14798066026-20170310094731_v52.8,20170417,2
14798066026-20170310094731_v52.8,20170414,2
3100034198-20170310094731_v52.8,20170425,2
3100034198-20170310094731_v52.8,20170417,2
3100034198-20170310094731_v52.8,20170414,2
14757054310-20170310094731_v52.8,20170425,2
14757054310-20170310094731_v52.8,20170417,2
14757054310-20170310094731_v52.8,20170414,2
12843041245-20170310094731_v52.8,20170425,2
12843041245-20170310094731_v52.8,20170417,2
12843041245-20170310094731_v52.8,20170414,2
18025052399-20170310094731_v52.8,20170425,1
18025052399-20170310094731_v52.8,20170417,1
18025052399-20170310094731_v52.8,20170414,1
13170037836-20170310094731_v52.8,20170425,2
13170037836-20170310094731_v52.8,20170417,2
13170037836-20170310094731_v52.8,20170414,2
3100034260-20170310094731_v52.8,20170425,2
3100034260-20170310094731_v52.8,20170417,2
3100034260-20170310094731_v52.8,20170414,2
14715054205-20170310094731_v52.8,20170425,2
14715054205-20170310094731_v52.8,20170417,2
14715054205-20170310094731_v52.8,20170414,2
14312054683-20170310094731_v52.8,20170425,2
14312054683-20170310094731_v52.8,20170417,2
14312054683-20170310094731_v52.8,20170414,2
23100022915-20170214155712_v51.8,20170225,1
14249045504-20170310094731_v52.8,20170425,2
14249045504-20170310094731_v52.8,20170417,2
14249045504-20170310094731_v52.8,20170414,2
18249011038-20170310094731_v52.8,20170419,2
18249011038-20170310094731_v52.8,20170418,2
18249011038-20170310094731_v52.8,20170414,2
18249011038-20170310094731_v52.8,20170417,2
18249011038-20170310094731_v52.8,20170428,2
18249011038-20170310094731_v52.8,20170424,2
18249011038-20170310094731_v52.8,20170425,2
18249011038-20170310094731_v52.8,20170426,2
18249011038-20170310094731_v52.8,20170427,2
18249011038-20170310094731_v52.8,20170420,2
18249011038-20170310094731_v52.8,20170421,2
14267044444-20170310094731_v52.8,20170425,1
14267044444-20170310094731_v52.8,20170417,1
14267044444-20170310094731_v52.8,20170414,1
3911041719-20170310094731_v52.8,20170425,2
3911041719-20170310094731_v52.8,20170417,2
3911041719-20170310094731_v52.8,20170414,2
23100071249-20170310094731_v52.8,20170425,2
23100071249-20170310094731_v52.8,20170417,2
23100071249-20170310094731_v52.8,20170414,2
1982053654-20170310094731_v52.8,20170425,2
1982053654-20170310094731_v52.8,20170417,2
1982053654-20170310094731_v52.8,20170414,2
2325060795-20170310094731_v52.8,20170425,1
2325060795-20170310094731_v52.8,20170417,1
2325060795-20170310094731_v52.8,20170414,1
14769064321-20170310094731_v52.8,20170425,2
14769064321-20170310094731_v52.8,20170417,2
14769064321-20170310094731_v52.8,20170414,2
3100034194-20170214155712_v51.8,20170223,1
3100034194-20170214155712_v51.8,20170224,1
14625040090-20170310094731_v52.8,20170425,1
14625040090-20170310094731_v52.8,20170417,1
14625040090-20170310094731_v52.8,20170414,1
23500071673-20170310094731_v52.8,20170425,1
23500071673-20170310094731_v52.8,20170417,1
23500071673-20170310094731_v52.8,20170414,1
13113037275-20170310094731_v52.8,20170425,2
13113037275-20170310094731_v52.8,20170417,2
13113037275-20170310094731_v52.8,20170414,2
17000062823-20170214155712_v51.8,20170228,1
17000062823-20170214155712_v51.8,20170306,1
17000062823-20170214155712_v51.8,20170307,1
17000062823-20170214155712_v51.8,20170227,1
3905041651-20170310094731_v52.8,20170425,2
3905041651-20170310094731_v52.8,20170417,2
3905041651-20170310094731_v52.8,20170414,2
2362061413-20170310094731_v52.8,20170425,1
2362061413-20170310094731_v52.8,20170417,1
2362061413-20170310094731_v52.8,20170414,1
2373062145-20170310094731_v52.8,20170425,2
2373062145-20170310094731_v52.8,20170417,2
2373062145-20170310094731_v52.8,20170414,2
14020064992-20170310094731_v52.8,20170425,2
14020064992-20170310094731_v52.8,20170417,2
14020064992-20170310094731_v52.8,20170414,2
23100071213-20170310094731_v52.8,20170425,2
23100071213-20170310094731_v52.8,20170417,2
23100071213-20170310094731_v52.8,20170414,2
3100033807-20170214155712_v51.8,20170223,1
3100033807-20170214155712_v51.8,20170224,1
7010018649-20170310094731_v52.8,20170425,2
7010018649-20170310094731_v52.8,20170417,2
7010018649-20170310094731_v52.8,20170414,2
2371062020-20170310094731_v52.8,20170425,2
2371062020-20170310094731_v52.8,20170417,2
2371062020-20170310094731_v52.8,20170414,2
4973069029-20170214155712_v51.8,20170310,1
4973069029-20170214155712_v51.8,20170228,1
4973069029-20170214155712_v51.8,20170309,1
4973069029-20170214155712_v51.8,20170308,1
4973069029-20170214155712_v51.8,20170307,1
4973069029-20170214155712_v51.8,20170306,1
4973069029-20170214155712_v51.8,20170301,1
4973069029-20170214155712_v51.8,20170227,1
4973069029-20170214155712_v51.8,20170303,1
4973069029-20170214155712_v51.8,20170302,1
23100063065-20170214155712_v51.8,20170228,1
23100063065-20170214155712_v51.8,20170306,1
23100063065-20170214155712_v51.8,20170307,1
23100063065-20170214155712_v51.8,20170227,1
14767064251-20170310094731_v52.8,20170425,2
14767064251-20170310094731_v52.8,20170417,2
14767064251-20170310094731_v52.8,20170414,2
1063059730-20170310094731_v52.8,20170425,1
1063059730-20170310094731_v52.8,20170417,1
1063059730-20170310094731_v52.8,20170414,1
8300033619-20170310094731_v52.8,20170425,1
8300033619-20170310094731_v52.8,20170417,1
8300033619-20170310094731_v52.8,20170414,1
4974023858-20170214155712_v51.8,20170223,1
4974023858-20170214155712_v51.8,20170224,1
3100034199-20170214155712_v51.8,20170223,1
3100034199-20170214155712_v51.8,20170224,1
4973028476-20170214155712_v51.8,20170225,1
14314060588-20170310094731_v52.8,20170425,1
14314060588-20170310094731_v52.8,20170417,1
14314060588-20170310094731_v52.8,20170414,1
18024059137-20170310094731_v52.8,20170419,2
18024059137-20170310094731_v52.8,20170418,2
18024059137-20170310094731_v52.8,20170414,2
18024059137-20170310094731_v52.8,20170417,2
18024059137-20170310094731_v52.8,20170428,2
18024059137-20170310094731_v52.8,20170424,2
18024059137-20170310094731_v52.8,20170425,2
18024059137-20170310094731_v52.8,20170426,2
18024059137-20170310094731_v52.8,20170427,2
18024059137-20170310094731_v52.8,20170420,2
18024059137-20170310094731_v52.8,20170421,2
13221043627-20170310094731_v52.8,20170425,2
13221043627-20170310094731_v52.8,20170417,2
13221043627-20170310094731_v52.8,20170414,2
13149067242-20170310094731_v52.8,20170425,2
13149067242-20170310094731_v52.8,20170417,2
13149067242-20170310094731_v52.8,20170414,2
3090042159-20170310094731_v52.8,20170425,2
3090042159-20170310094731_v52.8,20170417,2
3090042159-20170310094731_v52.8,20170414,2
18028052273-20170310094731_v52.8,20170425,2
18028052273-20170310094731_v52.8,20170417,2
18028052273-20170310094731_v52.8,20170414,2
2374062235-20170310094731_v52.8,20170425,2
2374062235-20170310094731_v52.8,20170417,2
2374062235-20170310094731_v52.8,20170414,2
3100069312-20170214155712_v51.8,20170310,1
3100069312-20170214155712_v51.8,20170228,1
3100069312-20170214155712_v51.8,20170309,1
3100069312-20170214155712_v51.8,20170308,1
3100069312-20170214155712_v51.8,20170307,1
3100069312-20170214155712_v51.8,20170306,1
3100069312-20170214155712_v51.8,20170301,1
3100069312-20170214155712_v51.8,20170227,1
3100069312-20170214155712_v51.8,20170303,1
3100069312-20170214155712_v51.8,20170302,1
14233045417-20170310094731_v52.8,20170425,1
14233045417-20170310094731_v52.8,20170417,1
14233045417-20170310094731_v52.8,20170414,1
14625064048-20170310094731_v52.8,20170425,2
14625064048-20170310094731_v52.8,20170417,2
14625064048-20170310094731_v52.8,20170414,2
3100034348-20170310094731_v52.8,20170425,1
3100034348-20170310094731_v52.8,20170417,1
3100034348-20170310094731_v52.8,20170414,1
18094048450-20170310094731_v52.8,20170419,2
18094048450-20170310094731_v52.8,20170418,2
18094048450-20170310094731_v52.8,20170414,2
18094048450-20170310094731_v52.8,20170417,2
18094048450-20170310094731_v52.8,20170428,2
18094048450-20170310094731_v52.8,20170424,2
18094048450-20170310094731_v52.8,20170425,2
18094048450-20170310094731_v52.8,20170426,2
18094048450-20170310094731_v52.8,20170427,2
18094048450-20170310094731_v52.8,20170420,2
18094048450-20170310094731_v52.8,20170421,2
18025052367-20170310094731_v52.8,20170425,1
18025052367-20170310094731_v52.8,20170417,1
18025052367-20170310094731_v52.8,20170414,1
18025052365-20170310094731_v52.8,20170425,1
18025052365-20170310094731_v52.8,20170417,1
18025052365-20170310094731_v52.8,20170414,1
