stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type
4fd2f42c-1a8b-4b59-b88b-d7351e411576,"783","Esther Drive","",44.35275154,-79.63584556,0
5ccef52b-2ab9-4762-b993-72d4d6f0bcfb,"784","Ashford Drive","""Madelaine Drive""",44.35467928,-79.64125159,0
b20e3457-e697-4979-b1ae-227ab184e0ca,"724","Big Bay Plaza","",44.35587356,-79.64462188,0
d392a019-5fe4-4bd1-a919-e078aab9a337,"704","Yonge at Big Bay Point","",44.35662146,-79.646705,0
6481ae11-09b9-44ff-a7b2-c261ec419d06,"708","Cox Mill Road","",44.3583975,-79.65077689,0
4ec3dd05-4b0a-47a3-8f58-ac7fede3dcf6,"706","Mill Creek","",44.35967081,-79.65346446,0
ce92ef99-e4b2-4014-a49a-0d5a4008951a,"710","D'Ambrosio Drive","",44.3608334,-79.65540499,0
1635724e-0af6-481e-8499-0a33797d2555,"721","MacMillan Crescent","",44.36288783,-79.65797763,0
cc439c05-9ad7-4fa5-ae32-85cd98b00a53,"720","Maclaren Avenue","",44.36454671,-79.6600469,0
80b7f691-e336-4695-a155-20b95fec16e6,"717","Yonge at Little","",44.36649642,-79.66246134,0
87612ea2-03aa-4d41-b6d6-cdba5ff679fd,"711","Foster Drive","",44.36889988,-79.66626824,0
a7cbc217-ccb3-4f2c-98de-ca7155b41f2d,"715","Yonge at Huronia","",44.37031143,-79.66970478,0
ccebc554-6a1a-47ef-b9b8-02801a887de7,"171","Peartree Court","",44.37130103,-79.67549939,0
407bdb07-94b7-4909-9f23-1949ddc27a80,"169","Melinda Crescent","",44.371727,-79.6785403,0
d2798841-2901-4084-9934-4e293e983f79,"172","Robinson Street","",44.37155286,-79.68078785,0
f675a47b-2277-47e5-8dee-195dcb4c483f,"163","Burton at Bayview","",44.37112665,-79.68556396,0
5598a5f1-f88f-4dab-88b7-c99acacd9bdb,"167","Granville Street","",44.3716525,-79.69052443,0
cc844c07-84ff-4a21-8d9e-f7d9397aa146,"407","Johnson at Grove","",44.40542054,-79.65513496,0
e15bab1e-df05-4230-93e7-474799c85604,"941","Nelson Street","",44.40602116,-79.66327608,0
c2fa83e4-a6c6-4ed2-aad3-7c7b30b474f7,"343","Jeffrey Street","",44.40635648,-79.66625239,0
a799ef99-00aa-406e-aada-bf7fec6fa05f,"338","Cook Street","",44.40654374,-79.66811482,0
ea0b49ec-e66d-4fdf-9179-081332515107,"942","Steel and Cook Park","",44.40450354,-79.66910183,0
45280db5-b083-45c6-b455-9c102132b98c,"943","Steel Street","",44.40236404,-79.66967717,0
d737cdba-7295-466c-a144-78390598c6ef,"944","Napier Street","",44.39906506,-79.67025518,0
6b3de05c-cd63-4cb4-8dfc-56108905e83f,"866","Rodney Street","",44.39932709,-79.67268395,0
0967359e-c618-4088-abe7-82f3eb7f69ce,"257","Penetang Street","",44.39917353,-79.67576246,0
cce618da-bd70-44d6-ba27-8cc056670a4a,"252","Codrington Street","",44.39758159,-79.67605796,0
f219a825-7fb5-44e7-b825-f99fdb5f00e8,"183","St. Vincent Street","",44.39725288,-79.67696386,0
978544cf-ccba-45e8-8385-756199fc0c27,"182","Dundonald Street","",44.39554135,-79.68088327,0
d5c06244-7e82-46ea-a8a5-f1a2a7364ab3,"184","Berczy Street","",44.39424266,-79.6838511,0
8722a913-d13c-430b-bbf2-3a494a0ee2ef,"572","Barrie Public Library","",44.39177052,-79.68797412,0
f0bf9e61-c54e-4793-8d43-779c1651c7b4,"569","Owen at Collier","",44.39055323,-79.6879316,0
f9d27258-352c-4877-927f-8dcac935a1ae,"MESC4","Leave DBT","timepoint only",44.3888505929023,-79.6912723595662,0
6e5edf71-510f-4621-b37a-d1f0ab019e72,"280","Dunlop at Eccles","",44.38543663,-79.6975291,0
437d48db-49cc-4b65-8d40-4652bf979a9e,"395","Vespra Street","",44.3825758,-79.69695693,0
79c87970-3ddd-49b2-9613-259f16283e77,"390","John Street","",44.37984753,-79.69672906,0
85616f97-85c5-4691-bc08-844099425377,"384","Innisfil at Brock","",44.3759247,-79.69593673,0
6605c7df-b34c-4020-8de8-46f1a518d726,"394","Tiffin Street","",44.37388556,-79.69418182,0
85bf0697-886f-4afd-ba7e-ac81697124a2,"387","Innisfil at Essa","",44.37090147,-79.69336827,0
46b3da68-4d52-4a30-8f8b-4c3c5245e8a3,"381","Adelaide Street","",44.36875087,-79.69280688,0
81f54030-e595-4c3d-ad63-64f81c9c675d,"749","Marshall Street","",44.36781897,-79.69000517,0
c6c0fc18-1c59-43d7-bd11-449dc37210f7,"748","Bayview Drive","",44.3678234140768,-79.686940591749,0
6816712a-6113-47cd-badc-f9d4e6faa072,"92","Glenridge Road","",44.36660415,-79.68471616,0
0fb67222-a96a-4559-bc86-ca49647b17ba,"79","Allandale Heights School","",44.3652556,-79.68435858,0
5cc9f1dd-32c4-4068-b077-43742af0747e,"94","Bayview at Little","",44.36268923,-79.68368112,0
ef5b415d-992f-4750-a9fa-1101286ec293,"82","220 Bayview Drive","",44.3589353,-79.68264805,0
614959fb-d65f-497e-a317-cbb368fe16fa,"99","Mollard Court","",44.35662893,-79.68203146,0
2c4261df-18d2-4aa1-9fb3-282b38c0ad41,"85","286 Bayview Drive","",44.35405155,-79.68116529,0
5a652f02-86a8-49ad-89bb-bbc7d6fd80ff,"86","316 Bayview Drive","",44.35219315,-79.68067168,0
bb0ae279-6eee-4072-ab8b-4af90a6bf10c,"969","Barrie Primary Care Centre","""Barrie Primary Care Campus""",44.34802453,-79.67964828,0
c0460cad-479f-463f-b03f-0e1a1c742b6a,"91","Bayview Drive","",44.34288369,-79.67825741,0
cee476da-1f5b-4c9b-abc9-6d78fee034fe,"741","Huronia Medical Clinic","",44.34714163,-79.6637841,0
521c7f3a-67dd-4cee-a798-ea00d808a60d,"116","Huronia Road","",44.35324087,-79.66438248,0
4adb0e5a-34f8-4e92-b518-9f4474354828,"113","Willow Landing School","",44.35374366,-79.6621861,0
17b4196f-1dd2-4d82-99db-2cbb967202eb,"118","Loon Avenue","",44.3543867,-79.65939591,0
56a44e46-ba52-4f74-a45e-cba7876bfb70,"123","Ward Drive","",44.35492816,-79.65710129,0
80974eb2-355f-4b20-8751-17f5c5c41c0a,"110","435 Big Bay Point","",44.35575709,-79.65337363,0
131d5329-a0db-4ccb-ae7b-8bef7252d674,"774","Dean Avenue","",44.35583759,-79.65024532,0
4048a1c2-4962-44b2-8979-a004086861de,"775","Painswick Library","",44.35405203,-79.64798013,0
22481745-e002-426d-a534-9278046b5e58,"778","Madelaine Drive","",44.35238483,-79.6433459,0
a3300fc0-41b0-47a5-8fb5-0c46814cf7e1,"779","Esther Drive","",44.35022474,-79.63913789,0
533f98c9-39b9-414c-9ea9-9c908bde677b,"780","Country Lane","",44.34869095,-79.63816928,0
3537c263-1746-4e96-a5f9-f68f28f3343e,"781","Goodwin Drive","",44.35002888,-79.63426262,0
fa7b8a10-6836-454a-b83a-10fa26e82a44,"661","Caplan Avenue","",44.33678215,-79.69996043,0
790d9a1c-0cfd-4f2e-af4e-92f2e8f53f27,"659","Brookwood Drive","",44.33963864,-79.70053342,0
19c87ec1-8a1e-4cee-ad28-ccd8df9dda65,"671","Touchette Drive","",44.34217782,-79.70118081,0
d14ea52d-2bb6-436b-bfdd-1cfe29522208,"664","Veteran's at Harvie","",44.34470155,-79.7018223,0
4e75015f-de52-4b49-becf-6e0d4c917ecb,"662","Veteran's at Essa","",44.34682915,-79.70389522,0
6935b924-d6ef-4230-a1a5-d99c6f533622,"824","Stroud Place","",44.34752335,-79.70594399,0
225c7a30-7c7e-47cb-a49e-481a10bf2e5a,"825","Cumming Drive","",44.34952889,-79.71017508,0
8f33a9f8-70e5-44b8-b551-fa25f0bf0e8b,"826","Hawthorne Crescent","",44.35027506,-79.71156081,0
fc2826af-baed-4ed2-bcaf-ba7028bc9570,"827","Wildwood Trail","",44.35190209,-79.71363959,0
2188756a-d9fc-497f-9334-6e6faa96ed33,"828","Ardagh Road","""Ferndale at Ardagh""",44.35477,-79.71462161,0
c6d448a3-6835-4e35-8b03-7d60bccd1e61,"829","Cuthbert Street","",44.35732942,-79.7152786,0
d627a2f6-15f2-4f51-92cc-622db0c37352,"830","Bishop Drive","",44.36103958,-79.71530502,0
20fec674-6f4f-4faf-ab6a-d1f80abd5e3a,"831","Manhattan Homes","",44.36565304,-79.71332563,0
0894dcfd-7b45-43d4-88ae-1023b9098480,"883","33 Ferndale Drive","",44.37103218,-79.71553525,0
0e9a052e-fc22-4a86-9261-12194f75226e,"271","Dunlop at Ferndale","""Ferndale at Dunlop""",44.37587879,-79.71979931,0
31536348-5f0b-4de4-a885-e3a879c2c471,"277","Sarjeant Drive","",44.37736722,-79.71680265,0
9a7d15c0-31d0-455d-821f-fbf8ed0cc6dc,"255","Duckworth at Grove","",44.40816266,-79.67421265,0
ccfe685d-b53c-4bce-a27d-d3e6ac913d7b,"345","Maple Grove Public School","",44.40556324,-79.67851469,0
0494c226-1f57-46ee-aa6e-286f0a3fc1a8,"352","Grove at St. Vincent","",44.40450479,-79.68094816,0
a2608a61-0242-4042-95db-104e8028696f,"353","Grove at St. Vincent","",44.4035896,-79.68301249,0
700cc432-446f-48ed-9457-49a6794d00b0,"336","Bennett Road","",44.40292338,-79.68453355,0
ef71c97b-de7b-4800-b94a-6102ade86484,"337","Bothwell Crescent","",44.40161247,-79.68602289,0
30f16315-8c22-47fa-8fc9-a5cdd92b94bb,"339","Barrie North Collegiate","",44.40000377,-79.68909394,0
f5454578-a7aa-4077-892f-5997ceda262e,"350","Peel Street","",44.39888296,-79.69170629,0
60729c85-5aa5-4e21-a072-4ee3c317f407,"349","Owen Street","",44.39829531,-79.6930308,0
4c8674c5-5f33-4d4d-bf06-985d7b2fd71d,"335","Grove at Bayfield","",44.39701324,-79.69591661,0
ae268784-7c7f-4aa8-94ff-a6224ba76486,"MESC5","Simcoe at Toronto","",44.3863708905203,-79.6920971388875,0
a55b52fd-b5df-4cde-bce2-629b46248020,"649","Bradford Street","",44.37476043,-79.69008737,0
7e963765-86d4-403b-abfe-8d9f0487899f,"651","Innisfil Street","",44.37388755,-79.69395617,0
a0b01c25-9180-4360-805a-fc0f85ec1438,"647","Tiffin at Anne","",44.37322039,-79.69695455,0
69458d9e-6846-48c5-a5e1-dfb5858764ef,"641","192 Tiffin Street","",44.37220829,-79.70159464,0
bf66b938-d326-49a2-9578-6f285d939c72,"643","236 Tiffin Street","",44.37160704,-79.70415072,0
778c19de-b2ae-456f-b397-6e3342737f3b,"645","Dyment Road","",44.37104459,-79.70670033,0
2d48f227-21b8-4a60-959c-d49f77cc05a3,"581","Patterson at Tiffin","",44.36978945,-79.70888486,0
6311c5ce-dc79-4b01-aa08-630f55a761a5,"580","Phillips Street","",44.36720754,-79.7081919,0
da9d3e51-a9a2-4bf7-8bf4-5b462c1282a2,"574","Alva Street","",44.36420057,-79.70745891,0
6cf4aa12-5142-47ab-8c3f-3e2d904b27aa,"577","Patterson Place","",44.36191744,-79.70689989,0
316fdf23-4999-48c7-9fe7-cbf5c8f86dac,"575","Patterson at Ardagh","",44.35720901,-79.70564801,0
103a73f7-2398-40d8-ac16-f7a0e17acbe7,"33","Elizabeth Street","",44.35658208,-79.70782268,0
d9af8bb9-5d3e-475e-aa5e-25b989f6c6dd,"39","Snowshoe Trail","",44.3561345,-79.70982703,0
6502f9d3-fe6e-419f-8df0-b400ae222f7f,"34","Ardagh at Ferndale","",44.3550829204966,-79.7144090959078,0
bd4ffd58-bcf5-41e2-add0-0b01b551f315,"37","Hawkins Drive","",44.35342967,-79.72189311,0
702accc2-cc79-4905-854a-fc8271cdb17e,"42","Wright Drive","",44.35231205,-79.72698487,0
afd89549-56f0-4288-8598-91e4a402db5a,"40","Wildflower Court","",44.35141836,-79.73092996,0
d75ea1ac-3001-4c5c-b1e8-5039f21d465a,"490","Saint Joan of Arc High School","",44.34900391,-79.73426711,0
b24c2685-7f64-4b88-8841-fd18692fa75c,"491","Batteaux Street","",44.3479173986863,-79.7340535959037,0
a6ce71c9-282a-4ef0-90ad-2a33fb3cff7a,"498","Oakside Court","",44.34083908,-79.72906609,0
6dbc0e7a-f0b0-4a55-b77b-b388bdaac64c,"505","White Elm Road","",44.33952273,-79.72437457,0
9e4eed65-b6d0-424a-aa3f-7657be964467,"497","Mapleton at Marsellus","",44.33929434,-79.7204554,0
b0c7217a-59c7-4963-a230-f788f541f70c,"868","Coughlin Road","",44.33700717,-79.71018188,0
67a1941e-ef19-45d0-9e1f-25a1853e273c,"666","King Street","",44.32966122,-79.69842755,0
7904c4df-5d81-4c6b-8b5c-f1c0441f23ce,"201","Norris Drive","",44.32364713,-79.69352622,0
d1a28a9f-c6cd-42b0-9dce-552fc3283c47,"198","112 Commerce Park Drive","",44.32453901,-79.68949655,0
be6ac032-e95b-4091-a91e-76d0ab16736f,"162","Bryne Drive","",44.32563066,-79.68724698,0
59787909-4a53-4e25-ada2-829b27588b6f,"161","Mill Road","",44.327047,-79.68785321,0
e4d55e91-00e9-471d-bba7-95c9551902ad,"871","Commerce Park Drive","",44.32968613,-79.68841173,0
20e45ba1-6df3-47c9-abeb-30abddd8a3dc,"849","505 Bryne Drive","",44.33210072,-79.68939828,0
4e8e829d-d7fe-498c-b8d0-5ad57885ff3a,"357","Hanmer at Bayfield","",44.41690325,-79.7128153,0
e1b0d87d-ab21-4384-9d1b-c119d54ded3f,"363","Stanley Street","",44.41839497,-79.70815081,0
cdcbe3c0-34ad-4ecb-8fca-e5436a2482ae,"793","Stanley Heights","",44.41636905,-79.70671774,0
622facde-099e-4731-8cf6-8d2084c0a5fd,"794","East Bayfield Community Centre","",44.41432779,-79.70519653,0
f80e4074-e642-4e35-8044-44de220b747b,"127","Birchwood Drive","",44.41291809,-79.70103455,0
d1baec01-ea9e-4263-9d54-ec93c1297508,"126","Springdale Drive","",44.41117477,-79.70001221,0
a860585a-beec-4270-9552-44d03512d70d,"623","Deerpark Drive","",44.41019058,-79.69866943,0
37ff33c3-ec5b-43ee-b378-bbbdb73db724,"622","Springdale at Cundles","",44.40817261,-79.69693756,0
b679721d-fc6b-4d10-9e37-93a6960b175d,"219","Janine Street","",44.4090004,-79.69464111,0
93937306-b7ef-4f85-8da4-a21de26931aa,"319","Ferris at Cundles","",44.41063246,-79.68983818,0
4ae34e75-675e-4836-9167-1995f66801d2,"317","155 Ferris Lane","",44.40905148,-79.68960048,0
bedbe578-27d3-4a46-a7e8-9550818079dd,"316","129 Ferris Lane","",44.40774119,-79.69139469,0
c73c09bb-8a48-44a1-82a3-7b29b912f818,"318","Collete Crescent","",44.40589431,-79.69422561,0
5d29985f-7fd9-464d-b129-61a705e636ff,"320","Heath Street","",44.40454483,-79.69711304,0
d354681d-69cf-4305-b677-e74bf45cd4ef,"321","Ferris at Bayfield","",44.40299988,-79.70054626,0
630be7c1-bf34-438a-acc5-96e072d66638,"557","Minets at Hurst","",44.3728176875602,-79.6690797608542,0
1089a6f8-a977-40a8-8c20-a217ecdeb15b,"656","Brennan Avenue","",44.37250467,-79.66383119,0
e2a5387a-76be-4dc8-a2c4-316a9996d1e5,"654","Bay Lane","",44.3706467,-79.66073281,0
4cc3a0e4-3344-493c-862b-ab6a50161f2c,"376","Hurst at Little","",44.36817967,-79.65565724,0
1fb3a994-1c1c-4dbd-88e9-bcbec9524e08,"371","Hurst at Cox Mill","",44.36730494,-79.65213682,0
224d1601-bb74-413e-9ea7-dc9903ec9a25,"368","Kingswood Plaza","",44.36597526,-79.64986134,0
e17db636-4f70-4a81-aad0-e14f31f31b10,"378","Manor Gate","",44.36510497,-79.64838271,0
7c674beb-dabb-492c-af41-0e448c5f473e,"374","Golden Meadow Road","",44.36362786,-79.64362872,0
2d4db930-8609-4c58-947c-5b24ae123f82,"375","Kell Place","""Keel Place""",44.36341351,-79.63644352,0
b3e192b7-b4fc-454e-bca8-5c78f1b224db,"372","Edwards Drive","",44.36152163,-79.63255951,0
25d3323b-38de-432e-9dfa-cecb5c5a0848,"802","Grand Forest Drive","",44.35978883,-79.63587599,0
745000ce-e4e4-4b2b-94b5-b2d7114788c0,"478","Madelaine Drive","""Dean Avenue""",44.3523980291127,-79.6429979588388,0
fdc22e93-8911-43ce-b78e-70f76e34b41c,"970","Kenneth Avenue","""Painswick Park""",44.35582287,-79.64065701,0
7b4106a3-c4be-4d18-9204-30376e9b8eb5,"120","Pine Drive","",44.35959221,-79.63628903,0
f2b27dba-5860-4dbf-bfd3-0292850182b3,"822","Pine Drive","""Big Bay Point Road at Pine Drive""",44.36021546,-79.63350758,0
68ccaf32-2e41-45eb-9b4b-1f39c3260b08,"122","Sandringham Drive","",44.36247194,-79.62307677,0
6b11bdc0-6b52-4aff-b83a-ced9249069a5,"601","Sovereign's Gate","",44.36196381,-79.61469591,0
4a847132-c380-4fb2-809f-03f310ab2a83,"594","Prince William Way at Empire","",44.36012253,-79.61327074,0
a9c4effb-cde9-42f5-a1df-033153de3141,"599","Sandringham Drive","",44.35819289,-79.6124419,0
36daf806-fdcf-4f48-8726-51868ef5076f,"593","Saint Gabriel Catholic School","",44.35519739,-79.61162789,0
dbeb79c2-ae70-40ba-9164-fe21bb9c4f29,"597","Majesty Boulevard","",44.35370691,-79.61122157,0
a0fe6073-64f9-4de2-8f3f-64de316d2a12,"514","Royal Jubilee Drive","",44.35115115,-79.61581253,0
829ac5aa-1b72-4a07-8061-d17ea3254786,"522","Mapleview at Yonge","",44.34860422,-79.62718871,0
18786185-7114-49d6-9771-6742b690bb06,"984","Baview at Mapleview","""Bayview at Mapleview""",44.3359,-79.678713,0
d2f05f28-7ba1-4ec8-85db-8405dae55bf6,"738","Saunders Road","",44.33288834,-79.6778266,0
2c417215-b3e5-43ba-af30-c023d06b4d80,"617","Hooper Road","",44.33298229,-79.67379781,0
02ff2098-c890-41e4-b25f-5c6351d043db,"618","Saunders at Welham","""Saunders at Whelam""",44.33408414,-79.66898149,0
15bfd6ad-4b91-4ba2-8219-c20a1ec4ce1c,"975","Saunders Road","""Huronia Road / Saunders Road""",44.3358125886805,-79.6614086426144,0
7ce9d42f-2d4a-4505-9f9c-786f16d17ca7,"977","732 Huronia Rd","""""",44.3319005865992,-79.6602003073812,0
cdfdef01-ff30-4245-8cce-5c42f015cd6e,"973","Fenchurch Manor","",44.33132538,-79.65531528,0
d0f0360e-2e30-4ecc-ac90-f0b8adc74c99,"129","South Winds Terrace","",44.39631815,-79.65891575,0
aa44861f-5c02-41e8-a1a7-ad7da2cca428,"400","Johnson at Napier","""Blake at Johnson""",44.39796716,-79.65635548,0
cf4475cd-6332-40be-9d7e-8b5ba8e1f62c,"410","Hickling Trail","",44.40799619,-79.65451333,0
1edead8b-4ee0-4a54-810d-113465acf37e,"401","Cheltenham Road","",44.41169531,-79.65379228,0
bf1e0998-e6a0-4646-9c33-620643f74301,"404","Dunsmore Lane","",44.41289154,-79.65355658,0
564962d9-db91-4a3c-a938-12ba76dda788,"406","Johnson at Georgian","",44.41529301,-79.65333888,0
74ab89bb-7f48-4c6b-941c-2ac60b216ac5,"325","314 Georgian Drive","",44.41637423,-79.65657733,0
c55888d7-2c9f-442a-b3fa-129041c50317,"MESC6","Exit Park Place","Timing point only",44.340891351753,-79.6787115740008,0
69864200-ff64-4aaa-ad5d-8b0b890227c0,"MESC7","exit Georgian College","Timing point only",44.4141558953617,-79.6686801116872,0
f2db2e12-a143-462b-9369-fec55e5a66c5,"515","Royal Jubilee Drive","",44.35106978,-79.61566371,0
9d4a5cfe-0173-4a5c-93d2-be6df145de15,"596","Griffin Gate","",44.35332785,-79.61089569,0
99175f8d-a380-4589-8a8e-1ba04a2bf577,"602","The Queensway","",44.35490312,-79.611327,0
ebcae7ed-a19d-440a-954a-b5b52851b159,"598","Pepin Court","",44.35796069,-79.6121439,0
f8ceb8ec-228b-4a04-a7ff-827c61809cce,"595","Prince William Way at Empire","",44.35982026,-79.61288575,0
231dfb91-e609-4e14-9259-d475f0a69ad2,"600","Sovereign's Gate","",44.36201245,-79.61448897,0
508cd806-016e-4a39-b680-cd82172338fd,"121","Royal Park Side Drive","",44.36280583,-79.62251539,0
01d598d4-5e5c-4cce-9200-d95d18d1bd02,"117","Hurst Drive","",44.36069396,-79.63184863,0
900237ae-f1ce-4cf5-ba41-e47d6716d248,"940","Painswick Park","",44.35606495,-79.64081125,0
5c537fdd-c79a-4086-8145-149dc4df10cc,"380","Purt Court","",44.36247216,-79.6328003,0
ceab26e0-0139-4624-989b-e1a309172b66,"369","Bloxham Place","",44.3635998,-79.63612231,0
89798fd3-2716-491a-9396-db5f338ede33,"373","Golden Meadow Road","",44.36384181,-79.64324135,0
95ba2d21-317d-4bc0-a8cc-260d8497edd6,"379","Manor Gate","",44.36504919,-79.64799075,0
4db57c76-7141-4bec-958b-f742cedb0874,"370","Hurst at Cox Mill","",44.36714457,-79.65150669,0
6980b3f9-4c0d-4fc3-9e5e-f8984a8a7e4e,"377","Hurst at Little","",44.3684195,-79.65575331,0
0afceaac-9294-4c2c-9710-75903d163a41,"728","Tollendal Mill Road","",44.36941788,-79.65765606,0
25385edc-b88f-4393-b273-056136c16d80,"653","Bay Lane","",44.3707364,-79.66031949,0
45188bd3-d7ec-4582-b420-9acb167b5247,"655","Brennan Avenue","",44.37225493,-79.66302004,0
fcb40d1d-60d7-41b5-aa06-f17c07a34cb2,"657","Tollendal Mill at Minets Point","",44.37304072,-79.66823262,0
257c5199-9262-43f7-a242-b96e3517dc15,"930","Yonge Street","",44.37099961,-79.66875031,0
8a48678c-1d1f-41a5-8963-dea2e781752a,"204","Canadian Tire","",44.39962027,-79.7011161,0
0de055c5-4f59-40d7-b806-c70812e7236f,"203","Bayfield Mall","",44.39876152,-79.70271941,0
4802410e-364b-4684-892f-94e5194f8f55,"202","49 Coulter Street","",44.39990285,-79.70560767,0
e2b82287-2f54-490d-966e-c7cda12cc1fd,"206","Argyle Road","",44.40208154,-79.70691486,0
90e37316-7648-4afd-9c14-4bf25df5c4d6,"205","Coulter at Cundles","",44.40305064,-79.70749797,0
45b54cbb-6eaf-4e26-a39c-fa9a7118c156,"235","Kozlov Street","",44.40385218,-79.70613296,0
a1967cb5-9730-432e-b15b-a0a261466ddc,"MESC8","exit Georgian College","Timing point only",44.4141558953617,-79.6686801116872,0
bfe80da6-f247-4101-8b32-58842b22412f,"MESC9","Maple at dunlop","timing point only",44.3887325756986,-79.6912804061938,0
e36906fe-18b6-4919-9b4f-b5d8f46f3514,"640","Sundew at Red Oak","",44.328088,-79.733158,0
4bff95c9-b9e5-418a-a619-be5de258c250,"180","Cedar Point at Dunlop West","",44.37947835,-79.71385158,0
dd4af119-841d-4ee5-a8bc-177a416d67ca,"176","35 Cedar Point","",44.38083378,-79.71265332,0
31e3db0c-512f-4479-a9fa-f524376d19db,"178","65 Cedar Point","",44.38261299,-79.71200525,0
dea32450-9459-4e08-b289-6ec8f5f099b6,"181","Cedar Point at Edgehill","",44.38429992,-79.71155682,0
f087caf6-f5e8-4c64-abd0-a24c04f457a6,"324","Eden Drive","",44.38342827,-79.71933538,0
0292bbbf-22db-489b-a90c-d8fcd21ea8dd,"323","Hemingway Cresent","""Hemingway Crescent""",44.38402883,-79.72148062,0
8ddcf307-52fd-4f35-84da-d7fc859f73e7,"322","Lewis Lane","",44.38611843,-79.72106688,0
9d71dd88-c01e-409e-8543-ed855ee6f705,"897","Fox Run & Leacock Drive","""Leacock Drive""",44.38753486,-79.71917122,0
f0fdef1d-22af-4324-a1d5-0144c4e395e3,"898","Letitia Street","",44.38991961,-79.72088082,0
abb610c8-6a83-48fb-804e-a397efe81d4a,"899","Lampman plaza","",44.39255316,-79.7226158,0
1f8dd358-d2d3-4873-aefa-243f83a1b4ae,"53","Austen Lane","",44.39477935,-79.72275541,0
1d34de5a-1da2-4aa3-aec6-bbe55a82ba8e,"947","Cundles Road","",44.39616283,-79.72350518,0
55309294-505f-4144-bc65-c4bf36b7c7b3,"230","Burns Circle","",44.39635486,-79.72676632,0
b95d47a6-867a-48a9-b974-839b5f2be3f6,"242","Longman Drive","",44.39752466,-79.73016723,0
4b192a7e-4f42-43ac-bae8-2f6a35ca7bdb,"246","Emma King Elementary School","",44.39649,-79.73277125,0
44537275-092e-40c9-9110-3eaf70da0f63,"240","Cundles at Livingstone","",44.3970684,-79.73543928,0
6d2452d3-f7e9-4e26-a2da-e93ebf06bce5,"457","Delaney Crescent","",44.39850887,-79.73220591,0
c5de6645-0134-4284-aa39-785f6e85b0fc,"464","Leacock Drive","",44.39949933,-79.72971203,0
c4337783-f762-46ef-9e73-64d229b4d6f2,"470","Livingstone at Sunnidale","",44.40124971,-79.72902032,0
c74eb223-a8a9-4074-b597-cd72a5d427c4,"459","Etherington Crescent","",44.40248389,-79.72835367,0
f030513c-267f-4ba0-a220-be22d7d4e62b,"468","Neelands Street","",44.40302252,-79.72606062,0
c087d799-b763-458f-8733-748bbab50196,"451","Livingstone at Anne","",44.40378993,-79.72389526,0
4b437988-fb15-422d-acd9-8c63408ec3a0,"461","Ford Street","",44.40570289,-79.71952208,0
b85e9231-4d4a-4426-822d-1cc6a2abff96,"456","Coles Street","",44.40652533,-79.71768338,0
d044d471-e1c8-496d-9e33-ca8b96ce4163,"467","Milne Court","",44.40741519,-79.7148224,0
845fb317-72a6-43c5-982e-e832bc787a2d,"463","Kozlov Street","",44.40809146,-79.71265922,0
b07c278b-9bc9-46f2-8ea4-b4dffc746cfd,"926","Marjoy Avenue","",44.42020676,-79.6902143,0
98bc98f4-d64c-4690-b7df-c17d595242e5,"927","Surrey Drive","",44.41536888,-79.68565939,0
fbae838a-c9a9-4be0-8d0c-e13185a18c32,"223","Pacific Avenue","",44.41468387,-79.68141063,0
30d5930f-eec1-4da5-abec-7aa4ef7bc308,"215","Cundles at J.C. Massie Way","""Cundles at Duckworth""",44.41633987,-79.67620116,0
27d02488-201d-40ee-8ea4-2a9964b0a805,"256","Howard Cresent","""Howard Crescent""",44.40515709,-79.67474371,0
715f0a79-1f90-418d-adcf-d675b5992a4c,"686","Marion Crescent","",44.40244599,-79.67596138,0
f8973490-2919-4c18-a651-9ba1ca810e2a,"693","Wellington at St Vincent","""Wellington at Saint Vincent""",44.40073469,-79.67917016,0
28589fb0-e5b5-4d31-a4d2-00a7e798bc4d,"687","Wellington near Oak","",44.39802646,-79.68380941,0
e88d4035-506d-43c3-9df7-5db2deb9e3fd,"682","Berczy Street","",44.39710002,-79.68630001,0
80eb605f-0f12-4007-bd20-de596c09df89,"691","Peel Street","",44.39620206,-79.68842621,0
c6c798c2-8d77-4fd9-ac18-2121489c95ae,"948","Owen Street","",44.39542955,-79.69003379,0
55754ad7-0779-434e-b9c7-34e00ec1e60e,"949","Drury Lane","",44.39425471,-79.69275087,0
13742f37-5eb2-43d6-b130-2a4919a7c433,"MESC10","Maple at dunlop","timing point only",44.3887325756986,-79.6912804061938,0
fe847101-84c7-403b-b628-caa3c177f701,"8998","Simcoe County Road 56","",44.34476756,-79.82029796,0
8c04e3ca-c003-45b7-a5fb-88141edce5b6,"8999","8847 Simcoe County Rd 56","",44.33805357,-79.82163906,0
7f10d69c-f658-447e-b66b-5e4c3fd37117,"9000","6th Line","",44.33170143,-79.83830363,0
bf325c7d-0405-4b31-a885-57a4d4e88cc1,"9001","Red Cedar Lane","",44.31377699,-79.85431644,0
76df18d0-46d3-4484-a962-bd0a73e4c7c3,"9002","Banting Crescent","",44.31513224,-79.85667471,0
ac243675-02dc-4577-8e3e-9e6ccd46ca0a,"9003","Maplewood Drive","",44.31872961,-79.85793436,0
6cb4b111-a9fa-4a93-9e87-6a2871f118c2,"9004","Gold Park Gate","",44.32043924,-79.85837235,0
