route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
171,5,"5_3699230^+","Os. Wichrowe Wzgórze",1,391262,0
171,5,"5_3699236^+","Os. Wichrowe Wzgórze",1,391262,0
171,5,"5_3699238^+","Os. Wichrowe Wzgórze",1,391262,0
171,5,"5_3699240^+","Os. Wichrowe Wzgórze",1,391262,0
171,5,"5_3699242^+","Os. Wichrowe Wzgórze",1,391262,0
171,5,"5_3699244^+","Os. Wichrowe Wzgórze",1,391262,0
171,5,"5_3699246^+","Os. Wichrowe Wzgórze",1,391262,0
171,5,"5_3699248^+","Os. Wichrowe Wzgórze",1,391262,0
171,5,"5_3699153^U","Urząd Wojewódzki",1,391402,0
171,5,"5_3699173^U","Urząd Wojewódzki",1,391402,0
171,5,"5_3699195^U","Urząd Wojewódzki",1,391402,0
171,5,"5_3698802^L","Libelta",0,391403,0
171,5,"5_3699074^L","Libelta",0,391403,0
171,5,"5_3699096","Os. Wichrowe Wzgórze",1,391405,0
171,5,"5_3699126","Os. Wichrowe Wzgórze",1,391405,0
171,5,"5_3699136","Os. Dębina",0,391406,0
171,5,"5_3699178","Os. Dębina",0,391406,0
171,5,"5_3699200","Os. Dębina",0,391406,0
171,7,"7_3689363^+","Os. Dębina",0,389834,0
171,7,"7_3689971^+","Os. Dębina",0,389834,0
171,7,"7_3690969^+","Os. Dębina",0,389834,0
171,7,"7_3691505^+","Os. Dębina",0,389834,0
171,7,"7_3691747^+","Os. Dębina",0,389834,0
171,7,"7_3691749^+","Os. Dębina",0,389834,0
171,7,"7_3691751^+","Os. Dębina",0,389834,0
171,7,"7_3691753^+","Os. Dębina",0,389834,0
171,7,"7_3691755^+","Os. Dębina",0,389834,0
171,7,"7_3691757^+","Os. Dębina",0,389834,0
171,7,"7_3691759^+","Os. Dębina",0,389834,0
171,7,"7_3691765^+","Os. Dębina",0,389834,0
171,7,"7_3691767^+","Os. Dębina",0,389834,0
171,7,"7_3691769^+","Os. Dębina",0,389834,0
171,7,"7_3691771^+","Os. Dębina",0,389834,0
171,7,"7_3691773^+","Os. Dębina",0,389834,0
171,7,"7_3691775^+","Os. Dębina",0,389834,0
171,7,"7_3691777^+","Os. Dębina",0,389834,0
171,7,"7_3691785^+","Os. Dębina",0,389834,0
171,7,"7_3691787^+","Os. Dębina",0,389834,0
171,7,"7_3691789^+","Os. Dębina",0,389834,0
171,7,"7_3691791^+","Os. Dębina",0,389834,0
171,7,"7_3691793^+","Os. Dębina",0,389834,0
171,7,"7_3691795^+","Os. Dębina",0,389834,0
171,7,"7_3691802^+","Os. Dębina",0,389834,0
171,7,"7_3691804^+","Os. Dębina",0,389834,0
171,7,"7_3691806^+","Os. Dębina",0,389834,0
171,7,"7_3691808^+","Os. Dębina",0,389834,0
171,7,"7_3691810^+","Os. Dębina",0,389834,0
171,7,"7_3691812^+","Os. Dębina",0,389834,0
171,7,"7_3691814^+","Os. Dębina",0,389834,0
171,7,"7_3691820^+","Os. Dębina",0,389834,0
171,7,"7_3691822^+","Os. Dębina",0,389834,0
171,7,"7_3691832^+","Os. Dębina",0,389834,0
171,7,"7_3691843^+","Os. Dębina",0,389834,0
171,7,"7_3691845^+","Os. Dębina",0,389834,0
171,7,"7_3691847^+","Os. Dębina",0,389834,0
171,7,"7_3691849^+","Os. Dębina",0,389834,0
171,7,"7_3691851^+","Os. Dębina",0,389834,0
171,7,"7_3691853^+","Os. Dębina",0,389834,0
171,7,"7_3691855^+","Os. Dębina",0,389834,0
171,7,"7_3691857^+","Os. Dębina",0,389834,0
171,7,"7_3691863^+","Os. Dębina",0,389834,0
171,7,"7_3691865^+","Os. Dębina",0,389834,0
171,7,"7_3691867^+","Os. Dębina",0,389834,0
171,7,"7_3691871^+","Os. Dębina",0,389834,0
171,7,"7_3691873^+","Os. Dębina",0,389834,0
171,7,"7_3691875^+","Os. Dębina",0,389834,0
171,7,"7_3691877^+","Os. Dębina",0,389834,0
171,7,"7_3691885^+","Os. Dębina",0,389834,0
171,7,"7_3691887^+","Os. Dębina",0,389834,0
171,7,"7_3691889^+","Os. Dębina",0,389834,0
171,7,"7_3691891^+","Os. Dębina",0,389834,0
171,7,"7_3691893^+","Os. Dębina",0,389834,0
171,7,"7_3691895^+","Os. Dębina",0,389834,0
171,7,"7_3691897^+","Os. Dębina",0,389834,0
171,7,"7_3691899^+","Os. Dębina",0,389834,0
171,7,"7_3691907^+","Os. Dębina",0,389834,0
171,7,"7_3691909^+","Os. Dębina",0,389834,0
171,7,"7_3691915^+","Os. Dębina",0,389834,0
171,7,"7_3691917^+","Os. Dębina",0,389834,0
171,7,"7_3691922^+","Os. Dębina",0,389834,0
171,7,"7_3691924^+","Os. Dębina",0,389834,0
171,7,"7_3691926^+","Os. Dębina",0,389834,0
171,7,"7_3691928^+","Os. Dębina",0,389834,0
171,7,"7_3691930^+","Os. Dębina",0,389834,0
171,7,"7_3691932^+","Os. Dębina",0,389834,0
171,7,"7_3691934^+","Os. Dębina",0,389834,0
171,7,"7_3691940^+","Os. Dębina",0,389834,0
171,7,"7_3691942^+","Os. Dębina",0,389834,0
171,7,"7_3691944^+","Os. Dębina",0,389834,0
171,7,"7_3691946^+","Os. Dębina",0,389834,0
171,7,"7_3691948^+","Os. Dębina",0,389834,0
171,7,"7_3691950^+","Os. Dębina",0,389834,0
171,7,"7_3691952^+","Os. Dębina",0,389834,0
171,7,"7_3689970^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3690968^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691504^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691506^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691748^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691750^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691752^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691754^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691756^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691758^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691764^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691766^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691768^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691770^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691772^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691774^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691776^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691778^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691784^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691786^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691788^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691790^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691792^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691794^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691796^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691803^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691805^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691807^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691809^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691811^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691813^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691819^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691821^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691823^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691842^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691844^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691846^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691848^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691850^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691852^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691854^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691856^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691864^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691866^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691868^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691872^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691874^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691876^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691884^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691886^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691888^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691890^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691892^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691894^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691896^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691898^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691906^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691908^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691914^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691916^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691923^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691925^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691927^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691929^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691931^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691933^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691935^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691941^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691943^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691945^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691947^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691949^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691951^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691953^+","Os. Wichrowe Wzgórze",1,389835,0
171,7,"7_3691858^U","Urząd Wojewódzki",1,389973,0
171,7,"7_3691878^U","Urząd Wojewódzki",1,389973,0
171,7,"7_3691900^U","Urząd Wojewódzki",1,389973,0
171,7,"7_3691507^L","Libelta",0,389974,0
171,7,"7_3691779^L","Libelta",0,389974,0
171,7,"7_3691801","Os. Wichrowe Wzgórze",1,389976,0
171,7,"7_3691831","Os. Wichrowe Wzgórze",1,389976,0
171,7,"7_3691841","Os. Dębina",0,389977,0
171,7,"7_3691883","Os. Dębina",0,389977,0
171,7,"7_3691905","Os. Dębina",0,389977,0
173,1,"1_3672359^+","Janikowo",1,387025,0
173,1,"1_3672361^+","Janikowo",1,387025,0
173,1,"1_3672363^+","Janikowo",1,387025,0
173,1,"1_3672365^+","Janikowo",1,387025,0
173,1,"1_3672367^+","Janikowo",1,387025,0
173,1,"1_3672371^+","Janikowo",1,387025,0
173,1,"1_3672373^+","Janikowo",1,387025,0
173,1,"1_3672375^+","Janikowo",1,387025,0
173,1,"1_3672377^+","Janikowo",1,387025,0
173,1,"1_3672379^+","Janikowo",1,387025,0
173,1,"1_3672383^+","Janikowo",1,387025,0
173,1,"1_3672385^+","Janikowo",1,387025,0
173,1,"1_3672399^+","Janikowo",1,387025,0
173,1,"1_3672401^+","Janikowo",1,387025,0
173,1,"1_3672403^+","Janikowo",1,387025,0
173,1,"1_3672405^+","Janikowo",1,387025,0
173,1,"1_3672407^+","Janikowo",1,387025,0
173,1,"1_3672411^+","Janikowo",1,387025,0
173,1,"1_3672415^+","Janikowo",1,387025,0
173,1,"1_3672417^+","Janikowo",1,387025,0
173,1,"1_3672421^+","Janikowo",1,387025,0
173,1,"1_3672423^+","Janikowo",1,387025,0
173,1,"1_3672427^+","Janikowo",1,387025,0
173,1,"1_3672429^+","Janikowo",1,387025,0
173,1,"1_3672434^+","Janikowo",1,387025,0
173,1,"1_3672436^+","Janikowo",1,387025,0
173,1,"1_3673172^+","Janikowo",1,387025,0
173,1,"1_3672360^+","Rondo Śródka",0,387026,0
173,1,"1_3672362^+","Rondo Śródka",0,387026,0
173,1,"1_3672364^+","Rondo Śródka",0,387026,0
173,1,"1_3672366^+","Rondo Śródka",0,387026,0
173,1,"1_3672368^+","Rondo Śródka",0,387026,0
173,1,"1_3672372^+","Rondo Śródka",0,387026,0
173,1,"1_3672374^+","Rondo Śródka",0,387026,0
173,1,"1_3672376^+","Rondo Śródka",0,387026,0
173,1,"1_3672378^+","Rondo Śródka",0,387026,0
173,1,"1_3672380^+","Rondo Śródka",0,387026,0
173,1,"1_3672384^+","Rondo Śródka",0,387026,0
173,1,"1_3672386^+","Rondo Śródka",0,387026,0
173,1,"1_3672394^+","Rondo Śródka",0,387026,0
173,1,"1_3672400^+","Rondo Śródka",0,387026,0
173,1,"1_3672402^+","Rondo Śródka",0,387026,0
173,1,"1_3672404^+","Rondo Śródka",0,387026,0
173,1,"1_3672406^+","Rondo Śródka",0,387026,0
173,1,"1_3672408^+","Rondo Śródka",0,387026,0
173,1,"1_3672412^+","Rondo Śródka",0,387026,0
173,1,"1_3672416^+","Rondo Śródka",0,387026,0
173,1,"1_3672418^+","Rondo Śródka",0,387026,0
173,1,"1_3672422^+","Rondo Śródka",0,387026,0
173,1,"1_3672424^+","Rondo Śródka",0,387026,0
173,1,"1_3672428^+","Rondo Śródka",0,387026,0
173,1,"1_3672435^+","Rondo Śródka",0,387026,0
173,1,"1_3672437^+","Rondo Śródka",0,387026,0
173,1,"1_3673173^+","Rondo Śródka",0,387026,0
173,1,"1_3672369^O","Janikowo/Ogrodnicza",1,387168,0
173,1,"1_3672381^O","Janikowo/Ogrodnicza",1,387168,0
173,1,"1_3672387^O","Janikowo/Ogrodnicza",1,387168,0
173,1,"1_3672395^O","Janikowo/Ogrodnicza",1,387168,0
173,1,"1_3672397^O","Janikowo/Ogrodnicza",1,387168,0
173,1,"1_3672409^O","Janikowo/Ogrodnicza",1,387168,0
173,1,"1_3672413^O","Janikowo/Ogrodnicza",1,387168,0
173,1,"1_3672419^O","Janikowo/Ogrodnicza",1,387168,0
173,1,"1_3672425^O","Janikowo/Ogrodnicza",1,387168,0
173,1,"1_3672357^O","Janikowo/Ogrodnicza",1,387169,0
173,1,"1_3672393","Janikowo",1,387170,0
173,1,"1_3672358","Rondo Śródka",0,387171,0
173,1,"1_3672370","Rondo Śródka",0,387171,0
173,1,"1_3672382","Rondo Śródka",0,387171,0
173,1,"1_3672388","Rondo Śródka",0,387171,0
173,1,"1_3672396","Rondo Śródka",0,387171,0
173,1,"1_3672398","Rondo Śródka",0,387171,0
173,1,"1_3672410","Rondo Śródka",0,387171,0
173,1,"1_3672414","Rondo Śródka",0,387171,0
173,1,"1_3672420","Rondo Śródka",0,387171,0
173,1,"1_3672426","Rondo Śródka",0,387171,0
173,3,"3_3658816^+","Janikowo",1,385593,0
173,3,"3_3658820^+","Janikowo",1,385593,0
173,3,"3_3658822^+","Janikowo",1,385593,0
173,3,"3_3658826^+","Janikowo",1,385593,0
173,3,"3_3658830^+","Janikowo",1,385593,0
173,3,"3_3658832^+","Janikowo",1,385593,0
173,3,"3_3658834^+","Janikowo",1,385593,0
173,3,"3_3658836^+","Janikowo",1,385593,0
173,3,"3_3658840^+","Janikowo",1,385593,0
173,3,"3_3658844^+","Janikowo",1,385593,0
173,3,"3_3658846^+","Janikowo",1,385593,0
173,3,"3_3658848^+","Janikowo",1,385593,0
173,3,"3_3658850^+","Janikowo",1,385593,0
173,3,"3_3659346^+","Janikowo",1,385593,0
173,3,"3_3659361^+","Janikowo",1,385593,0
173,3,"3_3659859^+","Janikowo",1,385593,0
173,3,"3_3659861^+","Janikowo",1,385593,0
173,3,"3_3659863^+","Janikowo",1,385593,0
173,3,"3_3659865^+","Janikowo",1,385593,0
173,3,"3_3659867^+","Janikowo",1,385593,0
173,3,"3_3659869^+","Janikowo",1,385593,0
173,3,"3_3659873^+","Janikowo",1,385593,0
173,3,"3_3659912^+","Janikowo",1,385593,0
173,3,"3_3658817^+","Rondo Śródka",0,385594,0
173,3,"3_3658821^+","Rondo Śródka",0,385594,0
173,3,"3_3658823^+","Rondo Śródka",0,385594,0
173,3,"3_3658827^+","Rondo Śródka",0,385594,0
173,3,"3_3658831^+","Rondo Śródka",0,385594,0
173,3,"3_3658833^+","Rondo Śródka",0,385594,0
173,3,"3_3658835^+","Rondo Śródka",0,385594,0
173,3,"3_3658837^+","Rondo Śródka",0,385594,0
173,3,"3_3658841^+","Rondo Śródka",0,385594,0
173,3,"3_3658845^+","Rondo Śródka",0,385594,0
173,3,"3_3658847^+","Rondo Śródka",0,385594,0
173,3,"3_3658849^+","Rondo Śródka",0,385594,0
173,3,"3_3658851^+","Rondo Śródka",0,385594,0
173,3,"3_3659362^+","Rondo Śródka",0,385594,0
173,3,"3_3659860^+","Rondo Śródka",0,385594,0
173,3,"3_3659862^+","Rondo Śródka",0,385594,0
173,3,"3_3659864^+","Rondo Śródka",0,385594,0
173,3,"3_3659866^+","Rondo Śródka",0,385594,0
173,3,"3_3659868^+","Rondo Śródka",0,385594,0
173,3,"3_3659870^+","Rondo Śródka",0,385594,0
173,3,"3_3659874^+","Rondo Śródka",0,385594,0
173,3,"3_3659913^+","Rondo Śródka",0,385594,0
173,3,"3_3658818^O","Janikowo/Ogrodnicza",1,385727,0
173,3,"3_3658824^O","Janikowo/Ogrodnicza",1,385727,0
173,3,"3_3658828^O","Janikowo/Ogrodnicza",1,385727,0
173,3,"3_3658838^O","Janikowo/Ogrodnicza",1,385727,0
173,3,"3_3658842^O","Janikowo/Ogrodnicza",1,385727,0
173,3,"3_3658852^O","Janikowo/Ogrodnicza",1,385727,0
173,3,"3_3659871^O","Janikowo/Ogrodnicza",1,385727,0
173,3,"3_3658814^O","Janikowo/Ogrodnicza",1,385728,0
173,3,"3_3658815","Rondo Śródka",0,385730,0
173,3,"3_3658819","Rondo Śródka",0,385730,0
173,3,"3_3658825","Rondo Śródka",0,385730,0
173,3,"3_3658829","Rondo Śródka",0,385730,0
173,3,"3_3658839","Rondo Śródka",0,385730,0
173,3,"3_3658843","Rondo Śródka",0,385730,0
173,3,"3_3658853","Rondo Śródka",0,385730,0
173,3,"3_3659872","Rondo Śródka",0,385730,0
173,4,"4_3685221^+","Janikowo",1,388442,0
173,4,"4_3685223^+","Janikowo",1,388442,0
173,4,"4_3685225^+","Janikowo",1,388442,0
173,4,"4_3685227^+","Janikowo",1,388442,0
173,4,"4_3685229^+","Janikowo",1,388442,0
173,4,"4_3685231^+","Janikowo",1,388442,0
173,4,"4_3685235^+","Janikowo",1,388442,0
173,4,"4_3685665^+","Janikowo",1,388442,0
173,4,"4_3685669^+","Janikowo",1,388442,0
173,4,"4_3685671^+","Janikowo",1,388442,0
173,4,"4_3685675^+","Janikowo",1,388442,0
173,4,"4_3685679^+","Janikowo",1,388442,0
173,4,"4_3685681^+","Janikowo",1,388442,0
173,4,"4_3685683^+","Janikowo",1,388442,0
173,4,"4_3685685^+","Janikowo",1,388442,0
173,4,"4_3685689^+","Janikowo",1,388442,0
173,4,"4_3685693^+","Janikowo",1,388442,0
173,4,"4_3685695^+","Janikowo",1,388442,0
173,4,"4_3685697^+","Janikowo",1,388442,0
173,4,"4_3685699^+","Janikowo",1,388442,0
173,4,"4_3686179^+","Janikowo",1,388442,0
173,4,"4_3686196^+","Janikowo",1,388442,0
173,4,"4_3686644^+","Janikowo",1,388442,0
173,4,"4_3685222^+","Rondo Śródka",0,388443,0
173,4,"4_3685224^+","Rondo Śródka",0,388443,0
173,4,"4_3685226^+","Rondo Śródka",0,388443,0
173,4,"4_3685228^+","Rondo Śródka",0,388443,0
173,4,"4_3685230^+","Rondo Śródka",0,388443,0
173,4,"4_3685232^+","Rondo Śródka",0,388443,0
173,4,"4_3685236^+","Rondo Śródka",0,388443,0
173,4,"4_3685666^+","Rondo Śródka",0,388443,0
173,4,"4_3685670^+","Rondo Śródka",0,388443,0
173,4,"4_3685672^+","Rondo Śródka",0,388443,0
173,4,"4_3685676^+","Rondo Śródka",0,388443,0
173,4,"4_3685680^+","Rondo Śródka",0,388443,0
173,4,"4_3685682^+","Rondo Śródka",0,388443,0
173,4,"4_3685684^+","Rondo Śródka",0,388443,0
173,4,"4_3685686^+","Rondo Śródka",0,388443,0
173,4,"4_3685690^+","Rondo Śródka",0,388443,0
173,4,"4_3685694^+","Rondo Śródka",0,388443,0
173,4,"4_3685696^+","Rondo Śródka",0,388443,0
173,4,"4_3685698^+","Rondo Śródka",0,388443,0
173,4,"4_3685700^+","Rondo Śródka",0,388443,0
173,4,"4_3686197^+","Rondo Śródka",0,388443,0
173,4,"4_3686645^+","Rondo Śródka",0,388443,0
173,4,"4_3685233^O","Janikowo/Ogrodnicza",1,388576,0
173,4,"4_3685667^O","Janikowo/Ogrodnicza",1,388576,0
173,4,"4_3685673^O","Janikowo/Ogrodnicza",1,388576,0
173,4,"4_3685677^O","Janikowo/Ogrodnicza",1,388576,0
173,4,"4_3685687^O","Janikowo/Ogrodnicza",1,388576,0
173,4,"4_3685691^O","Janikowo/Ogrodnicza",1,388576,0
173,4,"4_3685701^O","Janikowo/Ogrodnicza",1,388576,0
173,4,"4_3685234","Rondo Śródka",0,388579,0
173,4,"4_3685668","Rondo Śródka",0,388579,0
173,4,"4_3685674","Rondo Śródka",0,388579,0
173,4,"4_3685678","Rondo Śródka",0,388579,0
173,4,"4_3685688","Rondo Śródka",0,388579,0
173,4,"4_3685692","Rondo Śródka",0,388579,0
173,4,"4_3685702","Rondo Śródka",0,388579,0
173,5,"5_3699260^+","Janikowo",1,391263,0
173,5,"5_3699262^+","Janikowo",1,391263,0
173,5,"5_3699264^+","Janikowo",1,391263,0
173,5,"5_3699266^+","Janikowo",1,391263,0
173,5,"5_3699268^+","Janikowo",1,391263,0
173,5,"5_3699272^+","Janikowo",1,391263,0
173,5,"5_3699274^+","Janikowo",1,391263,0
173,5,"5_3699276^+","Janikowo",1,391263,0
173,5,"5_3699278^+","Janikowo",1,391263,0
173,5,"5_3699280^+","Janikowo",1,391263,0
173,5,"5_3699284^+","Janikowo",1,391263,0
173,5,"5_3699286^+","Janikowo",1,391263,0
173,5,"5_3699300^+","Janikowo",1,391263,0
173,5,"5_3699302^+","Janikowo",1,391263,0
173,5,"5_3699304^+","Janikowo",1,391263,0
173,5,"5_3699306^+","Janikowo",1,391263,0
173,5,"5_3699308^+","Janikowo",1,391263,0
173,5,"5_3699312^+","Janikowo",1,391263,0
173,5,"5_3699316^+","Janikowo",1,391263,0
173,5,"5_3699318^+","Janikowo",1,391263,0
173,5,"5_3699322^+","Janikowo",1,391263,0
173,5,"5_3699324^+","Janikowo",1,391263,0
173,5,"5_3699328^+","Janikowo",1,391263,0
173,5,"5_3699330^+","Janikowo",1,391263,0
173,5,"5_3699335^+","Janikowo",1,391263,0
173,5,"5_3699337^+","Janikowo",1,391263,0
173,5,"5_3700073^+","Janikowo",1,391263,0
173,5,"5_3699261^+","Rondo Śródka",0,391264,0
173,5,"5_3699263^+","Rondo Śródka",0,391264,0
173,5,"5_3699265^+","Rondo Śródka",0,391264,0
173,5,"5_3699267^+","Rondo Śródka",0,391264,0
173,5,"5_3699269^+","Rondo Śródka",0,391264,0
173,5,"5_3699273^+","Rondo Śródka",0,391264,0
173,5,"5_3699275^+","Rondo Śródka",0,391264,0
173,5,"5_3699277^+","Rondo Śródka",0,391264,0
173,5,"5_3699279^+","Rondo Śródka",0,391264,0
173,5,"5_3699281^+","Rondo Śródka",0,391264,0
173,5,"5_3699285^+","Rondo Śródka",0,391264,0
173,5,"5_3699287^+","Rondo Śródka",0,391264,0
173,5,"5_3699295^+","Rondo Śródka",0,391264,0
173,5,"5_3699301^+","Rondo Śródka",0,391264,0
173,5,"5_3699303^+","Rondo Śródka",0,391264,0
173,5,"5_3699305^+","Rondo Śródka",0,391264,0
173,5,"5_3699307^+","Rondo Śródka",0,391264,0
173,5,"5_3699309^+","Rondo Śródka",0,391264,0
173,5,"5_3699313^+","Rondo Śródka",0,391264,0
173,5,"5_3699317^+","Rondo Śródka",0,391264,0
173,5,"5_3699319^+","Rondo Śródka",0,391264,0
173,5,"5_3699323^+","Rondo Śródka",0,391264,0
173,5,"5_3699325^+","Rondo Śródka",0,391264,0
173,5,"5_3699329^+","Rondo Śródka",0,391264,0
173,5,"5_3699336^+","Rondo Śródka",0,391264,0
173,5,"5_3699338^+","Rondo Śródka",0,391264,0
173,5,"5_3700074^+","Rondo Śródka",0,391264,0
173,5,"5_3699270^O","Janikowo/Ogrodnicza",1,391407,0
173,5,"5_3699282^O","Janikowo/Ogrodnicza",1,391407,0
173,5,"5_3699288^O","Janikowo/Ogrodnicza",1,391407,0
173,5,"5_3699296^O","Janikowo/Ogrodnicza",1,391407,0
173,5,"5_3699298^O","Janikowo/Ogrodnicza",1,391407,0
173,5,"5_3699310^O","Janikowo/Ogrodnicza",1,391407,0
173,5,"5_3699314^O","Janikowo/Ogrodnicza",1,391407,0
173,5,"5_3699320^O","Janikowo/Ogrodnicza",1,391407,0
173,5,"5_3699326^O","Janikowo/Ogrodnicza",1,391407,0
173,5,"5_3699258^O","Janikowo/Ogrodnicza",1,391408,0
173,5,"5_3699294","Janikowo",1,391409,0
173,5,"5_3699259","Rondo Śródka",0,391410,0
173,5,"5_3699271","Rondo Śródka",0,391410,0
173,5,"5_3699283","Rondo Śródka",0,391410,0
173,5,"5_3699289","Rondo Śródka",0,391410,0
173,5,"5_3699297","Rondo Śródka",0,391410,0
173,5,"5_3699299","Rondo Śródka",0,391410,0
173,5,"5_3699311","Rondo Śródka",0,391410,0
173,5,"5_3699315","Rondo Śródka",0,391410,0
173,5,"5_3699321","Rondo Śródka",0,391410,0
173,5,"5_3699327","Rondo Śródka",0,391410,0
173,7,"7_3691965^+","Janikowo",1,389836,0
173,7,"7_3691967^+","Janikowo",1,389836,0
173,7,"7_3691969^+","Janikowo",1,389836,0
173,7,"7_3691971^+","Janikowo",1,389836,0
173,7,"7_3691973^+","Janikowo",1,389836,0
173,7,"7_3691977^+","Janikowo",1,389836,0
173,7,"7_3691979^+","Janikowo",1,389836,0
173,7,"7_3691981^+","Janikowo",1,389836,0
173,7,"7_3691983^+","Janikowo",1,389836,0
173,7,"7_3691985^+","Janikowo",1,389836,0
173,7,"7_3691989^+","Janikowo",1,389836,0
173,7,"7_3691991^+","Janikowo",1,389836,0
173,7,"7_3692005^+","Janikowo",1,389836,0
173,7,"7_3692007^+","Janikowo",1,389836,0
173,7,"7_3692009^+","Janikowo",1,389836,0
173,7,"7_3692011^+","Janikowo",1,389836,0
173,7,"7_3692013^+","Janikowo",1,389836,0
173,7,"7_3692017^+","Janikowo",1,389836,0
173,7,"7_3692021^+","Janikowo",1,389836,0
173,7,"7_3692023^+","Janikowo",1,389836,0
173,7,"7_3692027^+","Janikowo",1,389836,0
173,7,"7_3692029^+","Janikowo",1,389836,0
173,7,"7_3692033^+","Janikowo",1,389836,0
173,7,"7_3692035^+","Janikowo",1,389836,0
173,7,"7_3692040^+","Janikowo",1,389836,0
