route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
97,299.0.1,4505464,Downtown Only,,1,939434,214715,0,0
97,299.0.1,4505456,Downtown Only,,1,939435,214717,0,0
97,299.0.1,4505465,Downtown Only,,1,939432,214715,0,0
97,299.0.1,4505457,Downtown Only,,1,939431,214717,0,0
97,299.0.1,4505466,Downtown Only,,1,939433,214715,0,0
97,299.0.1,4505458,Downtown Only,,1,939436,214715,0,0
97,299.0.1,4505467,Downtown Only,,1,939434,214717,0,0
97,299.0.1,4505459,Downtown Only,,1,939435,214715,0,0
97,299.0.1,4505468,Downtown Only,,1,939432,214717,0,0
97,299.0.1,4505472,Downtown Only,,1,939431,214715,0,0
97,299.0.1,4505469,Downtown Only,,1,939433,214717,0,0
97,299.0.1,4505439,Downtown Only,,1,939436,214715,0,0
97,299.0.1,4505470,Downtown Only,,1,939434,214716,0,0
97,299.0.1,4505473,Downtown Only,,1,939435,214715,0,0
97,299.0.1,4505440,Downtown Only,,1,939432,214716,0,0
97,299.0.1,4505471,Downtown Only,,1,939431,214715,0,0
97,299.0.1,4505441,Downtown Only,,1,939433,214716,0,0
97,299.0.1,4505442,Downtown Only,,1,939436,214715,0,0
97,299.0.1,4505443,Downtown Only,,1,939435,214716,0,0
999,299.0.1,4505854,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505855,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505882,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505883,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505884,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505885,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505886,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505887,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505888,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505880,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505879,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505878,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505877,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505876,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505875,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505874,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505873,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505872,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505871,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505870,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505869,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505868,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505867,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505866,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505865,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505864,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505856,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505857,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505858,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505859,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505860,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505861,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505862,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505863,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505881,Encino Courtesy Shuttle - Privately Operated,,0,0,214722,0,0
999,299.0.1,4505889,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505890,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505922,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505921,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505920,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505919,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505918,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505917,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505916,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505915,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505914,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505913,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505912,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505911,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505910,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505909,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505908,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505907,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505906,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505905,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505904,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505903,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505902,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505901,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505900,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505899,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505891,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505892,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505893,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505894,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505895,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505896,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505897,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505898,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
999,299.0.1,4505923,Encino Courtesy Shuttle - Privately Operated,,1,0,214723,0,0
100,299.0.2,4493267,Medical Center Transit Center,,0,939546,214113,0,0
100,299.0.2,4493266,Medical Center Transit Center,,0,939545,214113,0,0
100,299.0.2,4493265,Medical Center Transit Center,,0,939547,214113,0,0
100,299.0.2,4493264,Medical Center Transit Center,,0,939546,214113,0,0
100,299.0.2,4493263,Medical Center Transit Center,,0,939548,214113,0,0
100,299.0.2,4493225,Medical Center Transit Center,,0,939545,214113,0,0
100,299.0.2,4493224,Medical Center Transit Center,,0,939547,214113,0,0
100,299.0.2,4493223,Medical Center Transit Center,,0,939549,214113,0,0
100,299.0.2,4493222,Medical Center Transit Center,,0,939546,214113,0,0
100,299.0.2,4493221,Medical Center Transit Center,,0,939548,214113,0,0
100,299.0.2,4493220,Medical Center Transit Center,,0,939545,214113,0,0
100,299.0.2,4493219,Medical Center Transit Center,,0,939547,214113,0,0
100,299.0.2,4493218,Medical Center Transit Center,,0,939550,214113,0,0
100,299.0.2,4493217,Medical Center Transit Center,,0,939549,214113,0,0
100,299.0.2,4493216,Medical Center Transit Center,,0,939546,214113,0,0
100,299.0.2,4493215,Medical Center Transit Center,,0,939548,214113,0,0
100,299.0.2,4506337,Medical Center Transit Center,,0,939551,214113,0,0
100,299.0.2,4493262,Medical Center Transit Center,,0,939545,214113,0,0
100,299.0.2,4493261,Medical Center Transit Center,,0,939547,214113,0,0
100,299.0.2,4493260,Medical Center Transit Center,,0,939550,214113,0,0
100,299.0.2,4493259,Medical Center Transit Center,,0,939552,214113,0,0
100,299.0.2,4493258,Medical Center Transit Center,,0,939549,214113,0,0
100,299.0.2,4493257,Medical Center Transit Center,,0,939546,214113,0,0
100,299.0.2,4493256,Medical Center Transit Center,,0,939548,214113,0,0
100,299.0.2,4493255,Medical Center Transit Center,,0,939551,214113,0,0
100,299.0.2,4493254,Medical Center Transit Center,,0,939545,214113,0,0
100,299.0.2,4493253,Medical Center Transit Center,,0,939547,214113,0,0
100,299.0.2,4493252,Medical Center Transit Center,,0,939550,214113,0,0
100,299.0.2,4493251,Medical Center Transit Center,,0,939552,214113,0,0
100,299.0.2,4493250,Medical Center Transit Center,,0,939549,214113,0,0
100,299.0.2,4493249,Medical Center Transit Center,,0,939546,214113,0,0
100,299.0.2,4493248,Medical Center Transit Center,,0,939548,214113,0,0
100,299.0.2,4493247,Medical Center Transit Center,,0,939551,214113,0,0
100,299.0.2,4493246,Medical Center Transit Center,,0,939545,214113,0,0
100,299.0.2,4493245,Medical Center Transit Center,,0,939547,214113,0,0
100,299.0.2,4493244,Medical Center Transit Center,,0,939550,214113,0,0
100,299.0.2,4493243,Medical Center Transit Center,,0,939552,214113,0,0
100,299.0.2,4493242,Medical Center Transit Center,,0,939549,214113,0,0
100,299.0.2,4493241,Medical Center Transit Center,,0,939546,214113,0,0
100,299.0.2,4493240,Medical Center Transit Center,,0,939548,214113,0,0
100,299.0.2,4493239,Medical Center Transit Center,,0,939551,214113,0,0
100,299.0.2,4493238,Medical Center Transit Center,,0,939545,214113,0,0
100,299.0.2,4493237,Medical Center Transit Center,,0,939547,214113,0,0
100,299.0.2,4493236,Medical Center Transit Center,,0,939550,214113,0,0
100,299.0.2,4493235,Medical Center Transit Center,,0,939552,214113,0,0
100,299.0.2,4493234,Medical Center Transit Center,,0,939549,214113,0,0
100,299.0.2,4493214,Medical Center Transit Center,,0,939546,214113,0,0
100,299.0.2,4493213,Medical Center Transit Center,,0,939548,214113,0,0
100,299.0.2,4493212,Medical Center Transit Center,,0,939551,214113,0,0
100,299.0.2,4493211,Medical Center Transit Center,,0,939545,214113,0,0
100,299.0.2,4493210,Medical Center Transit Center,,0,939547,214113,0,0
100,299.0.2,4493209,Medical Center Transit Center,,0,939552,214113,0,0
100,299.0.2,4493208,Medical Center Transit Center,,0,939546,214113,0,0
100,299.0.2,4493233,Medical Center Transit Center,,0,939551,214113,0,0
100,299.0.2,4493231,Medical Center Transit Center,,0,939547,214113,0,0
100,299.0.2,4493230,Medical Center Transit Center,,0,939552,214113,0,0
100,299.0.2,4493229,Medical Center Transit Center,,0,939546,214113,0,0
100,299.0.2,4493228,Medical Center Transit Center,,0,939551,214113,0,0
100,299.0.2,4493227,Medical Center Transit Center,,0,939552,214113,0,0
100,299.0.2,4493226,Medical Center Transit Center,,0,939551,214113,0,0
100,299.0.2,4493289,Ellis Alley Park & Ride,,1,939545,214116,0,0
100,299.0.2,4493288,Ellis Alley Park & Ride,,1,939547,214116,0,0
100,299.0.2,4493329,Ellis Alley Park & Ride,,1,939546,214116,0,0
100,299.0.2,4493328,Ellis Alley Park & Ride,,1,939545,214116,0,0
100,299.0.2,4493327,Ellis Alley Park & Ride,,1,939547,214116,0,0
100,299.0.2,4493285,Ellis Alley Park & Ride,,1,939549,214116,0,0
100,299.0.2,4493284,Ellis Alley Park & Ride,,1,939546,214116,0,0
100,299.0.2,4493283,Ellis Alley Park & Ride,,1,939548,214116,0,0
100,299.0.2,4493282,Ellis Alley Park & Ride,,1,939545,214116,0,0
100,299.0.2,4493281,Ellis Alley Park & Ride,,1,939547,214116,0,0
100,299.0.2,4493280,Ellis Alley Park & Ride,,1,939550,214116,0,0
100,299.0.2,4493279,Ellis Alley Park & Ride,,1,939549,214116,0,0
100,299.0.2,4493278,Ellis Alley Park & Ride,,1,939546,214116,0,0
100,299.0.2,4493277,Ellis Alley Park & Ride,,1,939548,214116,0,0
100,299.0.2,4493276,Ellis Alley Park & Ride,,1,939545,214116,0,0
100,299.0.2,4493275,Ellis Alley Park & Ride,,1,939547,214116,0,0
100,299.0.2,4493326,Ellis Alley Park & Ride,,1,939550,214116,0,0
100,299.0.2,4493325,Ellis Alley Park & Ride,,1,939552,214116,0,0
100,299.0.2,4493324,Ellis Alley Park & Ride,,1,939549,214116,0,0
100,299.0.2,4493323,Ellis Alley Park & Ride,,1,939546,214116,0,0
100,299.0.2,4493322,Ellis Alley Park & Ride,,1,939548,214116,0,0
100,299.0.2,4493321,Ellis Alley Park & Ride,,1,939551,214116,0,0
100,299.0.2,4493320,Ellis Alley Park & Ride,,1,939545,214116,0,0
100,299.0.2,4493319,Ellis Alley Park & Ride,,1,939547,214116,0,0
100,299.0.2,4493318,Ellis Alley Park & Ride,,1,939550,214116,0,0
100,299.0.2,4493317,Ellis Alley Park & Ride,,1,939552,214116,0,0
100,299.0.2,4493316,Ellis Alley Park & Ride,,1,939549,214116,0,0
100,299.0.2,4493315,Ellis Alley Park & Ride,,1,939546,214116,0,0
100,299.0.2,4493314,Ellis Alley Park & Ride,,1,939548,214116,0,0
100,299.0.2,4493313,Ellis Alley Park & Ride,,1,939551,214116,0,0
100,299.0.2,4493312,Ellis Alley Park & Ride,,1,939545,214116,0,0
100,299.0.2,4493311,Ellis Alley Park & Ride,,1,939547,214116,0,0
100,299.0.2,4493310,Ellis Alley Park & Ride,,1,939550,214116,0,0
100,299.0.2,4493309,Ellis Alley Park & Ride,,1,939552,214116,0,0
100,299.0.2,4493308,Ellis Alley Park & Ride,,1,939549,214116,0,0
100,299.0.2,4493307,Ellis Alley Park & Ride,,1,939546,214116,0,0
100,299.0.2,4493306,Ellis Alley Park & Ride,,1,939548,214116,0,0
100,299.0.2,4493305,Ellis Alley Park & Ride,,1,939551,214116,0,0
100,299.0.2,4493304,Ellis Alley Park & Ride,,1,939545,214116,0,0
100,299.0.2,4493303,Ellis Alley Park & Ride,,1,939547,214116,0,0
100,299.0.2,4493302,Ellis Alley Park & Ride,,1,939550,214116,0,0
100,299.0.2,4493301,Ellis Alley Park & Ride,,1,939552,214116,0,0
100,299.0.2,4493300,Ellis Alley Park & Ride,,1,939549,214116,0,0
100,299.0.2,4493299,Ellis Alley Park & Ride,,1,939546,214116,0,0
100,299.0.2,4493298,Ellis Alley Park & Ride,,1,939548,214116,0,0
100,299.0.2,4493297,Ellis Alley Park & Ride,,1,939551,214116,0,0
100,299.0.2,4493274,Ellis Alley Park & Ride,,1,939545,214116,0,0
100,299.0.2,4493273,Ellis Alley Park & Ride,,1,939547,214116,0,0
100,299.0.2,4506335,Ellis Alley Park & Ride,,1,939550,214116,0,0
100,299.0.2,4506336,Ellis Alley Park & Ride,,1,939552,214116,0,0
100,299.0.2,4493272,Ellis Alley Park & Ride,,1,939549,214116,0,0
100,299.0.2,4493271,Ellis Alley Park & Ride,,1,939546,214116,0,0
100,299.0.2,4493270,Ellis Alley Park & Ride,,1,939551,214116,0,0
100,299.0.2,4493269,Ellis Alley Park & Ride,,1,939545,214116,0,0
100,299.0.2,4493268,Ellis Alley Park & Ride,,1,939547,214116,0,0
100,299.0.2,4493296,Ellis Alley Park & Ride,,1,939552,214116,0,0
100,299.0.2,4493295,Ellis Alley Park & Ride,,1,939546,214116,0,0
100,299.0.2,4493294,Ellis Alley Park & Ride,,1,939551,214116,0,0
100,299.0.2,4493286,Ellis Alley Park & Ride,,1,939547,214116,0,0
100,299.0.2,4493293,Ellis Alley Park & Ride,,1,939552,214116,0,0
100,299.0.2,4493291,Ellis Alley Park & Ride,,1,939551,214116,0,0
100,299.0.2,4493290,Ellis Alley Park & Ride,,1,939552,214116,0,0
100,299.0.2,4493287,Huisache Station Only,,1,939551,214114,0,0
102,299.0.2,4493587,Brooks Transit Center,,0,938815,214117,0,0
102,299.0.2,4493588,Brooks Transit Center,,0,938818,214117,0,0
102,299.0.2,4493589,Brooks Transit Center,,0,938820,214117,0,0
102,299.0.2,4493590,Brooks Transit Center,,0,938815,214117,0,0
102,299.0.2,4493591,Brooks Transit Center,,0,938818,214117,0,0
102,299.0.2,4493592,Brooks Transit Center,,0,938820,214117,0,0
102,299.0.2,4493586,Brooks Transit Center,,0,938816,214117,0,0
102,299.0.2,4493585,Brooks Transit Center,,0,938815,214117,0,0
102,299.0.2,4493584,Brooks Transit Center,,0,938817,214117,0,0
102,299.0.2,4493583,Brooks Transit Center,,0,938818,214117,0,0
102,299.0.2,4493582,Brooks Transit Center,,0,938820,214117,0,0
102,299.0.2,4493581,Brooks Transit Center,,0,938816,214117,0,0
102,299.0.2,4493580,Brooks Transit Center,,0,938815,214117,0,0
102,299.0.2,4493579,Brooks Transit Center,,0,938817,214117,0,0
102,299.0.2,4493593,Brooks Transit Center,,0,938818,214117,0,0
102,299.0.2,4493594,Brooks Transit Center,,0,938820,214117,0,0
102,299.0.2,4493595,Brooks Transit Center,,0,938814,214117,0,0
102,299.0.2,4493596,Brooks Transit Center,,0,938819,214117,0,0
102,299.0.2,4493597,Brooks Transit Center,,0,938816,214117,0,0
102,299.0.2,4493598,Brooks Transit Center,,0,938815,214117,0,0
102,299.0.2,4493599,Brooks Transit Center,,0,938817,214117,0,0
102,299.0.2,4493600,Brooks Transit Center,,0,938818,214117,0,0
102,299.0.2,4493601,Brooks Transit Center,,0,938820,214117,0,0
102,299.0.2,4493602,Brooks Transit Center,,0,938814,214117,0,0
102,299.0.2,4493603,Brooks Transit Center,,0,938819,214117,0,0
102,299.0.2,4493604,Brooks Transit Center,,0,938816,214117,0,0
102,299.0.2,4493605,Brooks Transit Center,,0,938815,214117,0,0
102,299.0.2,4493606,Brooks Transit Center,,0,938817,214117,0,0
102,299.0.2,4493607,Brooks Transit Center,,0,938818,214117,0,0
102,299.0.2,4493608,Brooks Transit Center,,0,938820,214117,0,0
102,299.0.2,4493609,Brooks Transit Center,,0,938814,214117,0,0
102,299.0.2,4493610,Brooks Transit Center,,0,938819,214117,0,0
102,299.0.2,4493611,Brooks Transit Center,,0,938816,214117,0,0
102,299.0.2,4493612,Brooks Transit Center,,0,938815,214117,0,0
102,299.0.2,4493613,Brooks Transit Center,,0,938817,214117,0,0
102,299.0.2,4493614,Brooks Transit Center,,0,938818,214117,0,0
102,299.0.2,4493615,Brooks Transit Center,,0,938820,214117,0,0
102,299.0.2,4493616,Brooks Transit Center,,0,938814,214117,0,0
102,299.0.2,4493617,Brooks Transit Center,,0,938819,214117,0,0
102,299.0.2,4493618,Brooks Transit Center,,0,938816,214117,0,0
102,299.0.2,4493619,Brooks Transit Center,,0,938815,214117,0,0
102,299.0.2,4493620,Brooks Transit Center,,0,938817,214117,0,0
102,299.0.2,4493621,Brooks Transit Center,,0,938818,214117,0,0
102,299.0.2,4493578,Brooks Transit Center,,0,938814,214117,0,0
102,299.0.2,4493577,Brooks Transit Center,,0,938816,214117,0,0
102,299.0.2,4493576,Brooks Transit Center,,0,938815,214117,0,0
102,299.0.2,4493575,Brooks Transit Center,,0,938817,214117,0,0
102,299.0.2,4493574,Brooks Transit Center,,0,938818,214117,0,0
102,299.0.2,4493573,Brooks Transit Center,,0,938814,214117,0,0
102,299.0.2,4493572,Brooks Transit Center,,0,938816,214117,0,0
102,299.0.2,4493622,Brooks Transit Center,,0,938815,214117,0,0
102,299.0.2,4493623,Brooks Transit Center,,0,938817,214117,0,0
102,299.0.2,4493624,Brooks Transit Center,,0,938814,214117,0,0
102,299.0.2,4493625,Brooks Transit Center,,0,938816,214117,0,0
102,299.0.2,4493626,Brooks Transit Center,,0,938815,214117,0,0
102,299.0.2,4493627,Brooks Transit Center,,0,938814,214117,0,0
102,299.0.2,4493628,Brooks Transit Center,,0,938815,214117,0,0
102,299.0.2,4493629,Brooks Transit Center,,0,938814,214117,0,0
102,299.0.2,4493688,Kel-Lac Transit Center,,1,938818,214119,0,0
102,299.0.2,4493687,Kel-Lac Transit Center,,1,938820,214119,0,0
102,299.0.2,4493646,Kel-Lac Transit Center,,1,938815,214119,0,0
102,299.0.2,4493647,Kel-Lac Transit Center,,1,938818,214119,0,0
102,299.0.2,4493648,Kel-Lac Transit Center,,1,938820,214119,0,0
102,299.0.2,4493649,Kel-Lac Transit Center,,1,938815,214119,0,0
102,299.0.2,4493689,Kel-Lac Transit Center,,1,938817,214119,0,0
102,299.0.2,4493645,Kel-Lac Transit Center,,1,938818,214119,0,0
102,299.0.2,4493644,Kel-Lac Transit Center,,1,938820,214119,0,0
102,299.0.2,4493643,Kel-Lac Transit Center,,1,938816,214119,0,0
102,299.0.2,4493642,Kel-Lac Transit Center,,1,938815,214119,0,0
102,299.0.2,4493641,Kel-Lac Transit Center,,1,938817,214119,0,0
102,299.0.2,4493640,Kel-Lac Transit Center,,1,938818,214119,0,0
102,299.0.2,4493639,Kel-Lac Transit Center,,1,938820,214119,0,0
102,299.0.2,4493638,Kel-Lac Transit Center,,1,938814,214119,0,0
102,299.0.2,4493650,Kel-Lac Transit Center,,1,938816,214119,0,0
102,299.0.2,4493651,Kel-Lac Transit Center,,1,938815,214119,0,0
102,299.0.2,4493652,Kel-Lac Transit Center,,1,938817,214119,0,0
102,299.0.2,4493653,Kel-Lac Transit Center,,1,938818,214119,0,0
102,299.0.2,4493654,Kel-Lac Transit Center,,1,938820,214119,0,0
102,299.0.2,4493655,Kel-Lac Transit Center,,1,938814,214119,0,0
102,299.0.2,4493656,Kel-Lac Transit Center,,1,938819,214119,0,0
102,299.0.2,4493657,Kel-Lac Transit Center,,1,938816,214119,0,0
102,299.0.2,4493658,Kel-Lac Transit Center,,1,938815,214119,0,0
102,299.0.2,4493659,Kel-Lac Transit Center,,1,938817,214119,0,0
102,299.0.2,4493660,Kel-Lac Transit Center,,1,938818,214119,0,0
102,299.0.2,4493661,Kel-Lac Transit Center,,1,938820,214119,0,0
102,299.0.2,4493662,Kel-Lac Transit Center,,1,938814,214119,0,0
102,299.0.2,4493663,Kel-Lac Transit Center,,1,938819,214119,0,0
102,299.0.2,4493664,Kel-Lac Transit Center,,1,938816,214119,0,0
102,299.0.2,4493665,Kel-Lac Transit Center,,1,938815,214119,0,0
102,299.0.2,4493666,Kel-Lac Transit Center,,1,938817,214119,0,0
102,299.0.2,4493667,Kel-Lac Transit Center,,1,938818,214119,0,0
102,299.0.2,4493668,Kel-Lac Transit Center,,1,938820,214119,0,0
102,299.0.2,4493669,Kel-Lac Transit Center,,1,938814,214119,0,0
102,299.0.2,4493670,Kel-Lac Transit Center,,1,938819,214119,0,0
102,299.0.2,4493671,Kel-Lac Transit Center,,1,938816,214119,0,0
102,299.0.2,4493672,Kel-Lac Transit Center,,1,938815,214119,0,0
102,299.0.2,4493673,Kel-Lac Transit Center,,1,938817,214119,0,0
102,299.0.2,4493674,Kel-Lac Transit Center,,1,938818,214119,0,0
102,299.0.2,4493675,Kel-Lac Transit Center,,1,938820,214119,0,0
102,299.0.2,4493676,Kel-Lac Transit Center,,1,938814,214119,0,0
102,299.0.2,4493677,Kel-Lac Transit Center,,1,938819,214119,0,0
102,299.0.2,4493678,Kel-Lac Transit Center,,1,938816,214119,0,0
102,299.0.2,4493637,Kel-Lac Transit Center,,1,938815,214119,0,0
102,299.0.2,4493636,Kel-Lac Transit Center,,1,938817,214119,0,0
102,299.0.2,4493635,Kel-Lac Transit Center,,1,938818,214119,0,0
102,299.0.2,4493634,Kel-Lac Transit Center,,1,938814,214119,0,0
102,299.0.2,4493633,Kel-Lac Transit Center,,1,938816,214119,0,0
102,299.0.2,4493632,Kel-Lac Transit Center,,1,938815,214119,0,0
102,299.0.2,4493631,Kel-Lac Transit Center,,1,938817,214119,0,0
102,299.0.2,4493630,Kel-Lac Transit Center,,1,938818,214119,0,0
102,299.0.2,4493679,Kel-Lac Transit Center,,1,938814,214119,0,0
102,299.0.2,4493680,Kel-Lac Transit Center,,1,938816,214119,0,0
102,299.0.2,4493681,Kel-Lac Transit Center,,1,938815,214119,0,0
102,299.0.2,4493682,Kel-Lac Transit Center,,1,938814,214119,0,0
102,299.0.2,4493683,Kel-Lac Transit Center,,1,938816,214119,0,0
102,299.0.2,4493684,Kel-Lac Transit Center,,1,938815,214119,0,0
102,299.0.2,4493685,Kel-Lac Transit Center,,1,938814,214119,0,0
102,299.0.2,4493686,Kel-Lac Transit Center,,1,938815,214119,0,0
103,299.0.2,4494021,Crossroads Park & Ride,,0,938839,214123,0,0
103,299.0.2,4494020,Crossroads Park & Ride,,0,938840,214123,0,0
103,299.0.2,4494019,Crossroads Park & Ride,,0,938841,214123,0,0
103,299.0.2,4494018,Crossroads Park & Ride,,0,938839,214123,0,0
103,299.0.2,4494017,Crossroads Park & Ride,,0,938840,214123,0,0
103,299.0.2,4494016,Crossroads Park & Ride,,0,938841,214123,0,0
103,299.0.2,4494015,Crossroads Park & Ride,,0,938842,214123,0,0
103,299.0.2,4494014,Crossroads Park & Ride,,0,938843,214123,0,0
103,299.0.2,4494013,Crossroads Park & Ride,,0,938839,214123,0,0
103,299.0.2,4494012,Crossroads Park & Ride,,0,938844,214123,0,0
103,299.0.2,4494011,Crossroads Park & Ride,,0,938840,214123,0,0
103,299.0.2,4494010,Crossroads Park & Ride,,0,938845,214123,0,0
103,299.0.2,4494009,Crossroads Park & Ride,,0,938841,214123,0,0
103,299.0.2,4494008,Crossroads Park & Ride,,0,938842,214123,0,0
103,299.0.2,4494007,Crossroads Park & Ride,,0,938843,214123,0,0
103,299.0.2,4494006,Crossroads Park & Ride,,0,938839,214123,0,0
103,299.0.2,4494005,Crossroads Park & Ride,,0,938844,214123,0,0
103,299.0.2,4494004,Crossroads Park & Ride,,0,938840,214123,0,0
103,299.0.2,4494003,Crossroads Park & Ride,,0,938845,214123,0,0
103,299.0.2,4494002,Crossroads Park & Ride,,0,938841,214123,0,0
103,299.0.2,4494001,Crossroads Park & Ride,,0,938842,214123,0,0
103,299.0.2,4494000,Crossroads Park & Ride,,0,938843,214123,0,0
103,299.0.2,4493999,Crossroads Park & Ride,,0,938846,214123,0,0
103,299.0.2,4493998,Crossroads Park & Ride,,0,938839,214123,0,0
103,299.0.2,4493997,Crossroads Park & Ride,,0,938844,214123,0,0
103,299.0.2,4493996,Crossroads Park & Ride,,0,938840,214123,0,0
103,299.0.2,4493995,Crossroads Park & Ride,,0,938845,214123,0,0
103,299.0.2,4493994,Crossroads Park & Ride,,0,938841,214123,0,0
103,299.0.2,4493993,Crossroads Park & Ride,,0,938842,214123,0,0
103,299.0.2,4493992,Crossroads Park & Ride,,0,938843,214123,0,0
103,299.0.2,4493991,Crossroads Park & Ride,,0,938846,214123,0,0
103,299.0.2,4493990,Crossroads Park & Ride,,0,938839,214123,0,0
103,299.0.2,4493989,Crossroads Park & Ride,,0,938844,214123,0,0
103,299.0.2,4493988,Crossroads Park & Ride,,0,938840,214123,0,0
