route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
1782,c_780_b_6357_d_64,t_162352_b_6357_tn_5,,Southpoint Mall,0,19913,p_111435,,,,,,,,,,
1782,c_780_b_6357_d_64,t_162352_b_6357_tn_6,,Southpoint Mall,0,19913,p_111435,,,,,,,,,,
1782,c_780_b_6357_d_64,t_162352_b_6357_tn_7,,Southpoint Mall,0,19913,p_111435,,,,,,,,,,
1782,c_780_b_6357_d_64,t_162352_b_6357_tn_8,,Southpoint Mall,0,19913,p_111435,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310434_b_6357_tn_1,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310434_b_6357_tn_2,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310434_b_6357_tn_3,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310434_b_6357_tn_4,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310434_b_6357_tn_5,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310434_b_6357_tn_6,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310435_b_6357_tn_3,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_72728_b_6357_tn_7,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_72728_b_6357_tn_6,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_72728_b_6357_tn_5,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310435_b_6357_tn_4,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_72728_b_6357_tn_4,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_72728_b_6357_tn_3,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_72728_b_6357_tn_2,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_72728_b_6357_tn_1,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310435_b_6357_tn_7,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310435_b_6357_tn_6,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310435_b_6357_tn_5,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_72728_b_6357_tn_8,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310435_b_6357_tn_1,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_6357_d_64,t_310435_b_6357_tn_2,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_162352_b_none_tn_2,,Southpoint Mall,0,19913,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_162352_b_none_tn_1,,Southpoint Mall,0,19913,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_310434_b_none_tn_5,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_310434_b_none_tn_6,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_310434_b_none_tn_7,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_310434_b_none_tn_4,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_310434_b_none_tn_3,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_310434_b_none_tn_2,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_310434_b_none_tn_1,,Southpoint Mall,0,19915,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_162352_b_none_tn_8,,Southpoint Mall,0,19913,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_162352_b_none_tn_7,,Southpoint Mall,0,19913,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_162352_b_none_tn_6,,Southpoint Mall,0,19913,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_162352_b_none_tn_5,,Southpoint Mall,0,19913,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_162352_b_none_tn_4,,Southpoint Mall,0,19913,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_162352_b_none_tn_3,,Southpoint Mall,0,19913,p_111435,,,,,,,,,,
1782,c_780_b_none_d_64,t_72728_b_none_tn_5,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_72728_b_none_tn_6,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_72728_b_none_tn_7,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_72728_b_none_tn_8,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_310435_b_none_tn_1,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_310435_b_none_tn_2,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_310435_b_none_tn_3,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_310435_b_none_tn_4,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_310435_b_none_tn_5,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_310435_b_none_tn_6,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_310435_b_none_tn_7,,Durham Station,1,19915,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_72728_b_none_tn_1,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_72728_b_none_tn_2,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_72728_b_none_tn_3,,Durham Station,1,19913,p_4213,,,,,,,,,,
1782,c_780_b_none_d_64,t_72728_b_none_tn_4,,Durham Station,1,19913,p_4213,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75789_b_6357_tn_9,,Stratford Lakes Dr & MLK Jr Pkwy,0,19827,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310436_b_6357_tn_1,,Stratford Lakes Dr & MLK Jr Pkwy,0,19828,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310436_b_6357_tn_10,,Stratford Lakes Dr & MLK Jr Pkwy,0,19828,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310436_b_6357_tn_11,,Stratford Lakes Dr & MLK Jr Pkwy,0,19828,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310436_b_6357_tn_2,,Stratford Lakes Dr & MLK Jr Pkwy,0,19828,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310436_b_6357_tn_3,,Stratford Lakes Dr & MLK Jr Pkwy,0,19828,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310436_b_6357_tn_4,,Stratford Lakes Dr & MLK Jr Pkwy,0,19828,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310436_b_6357_tn_5,,Stratford Lakes Dr & MLK Jr Pkwy,0,19828,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310436_b_6357_tn_6,,Stratford Lakes Dr & MLK Jr Pkwy,0,19828,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310436_b_6357_tn_7,,Stratford Lakes Dr & MLK Jr Pkwy,0,19828,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310436_b_6357_tn_8,,Stratford Lakes Dr & MLK Jr Pkwy,0,19828,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310436_b_6357_tn_9,,Stratford Lakes Dr & MLK Jr Pkwy,0,19828,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75789_b_6357_tn_1,,Stratford Lakes Dr & MLK Jr Pkwy,0,19827,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75789_b_6357_tn_10,,Stratford Lakes Dr & MLK Jr Pkwy,0,19827,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75789_b_6357_tn_11,,Stratford Lakes Dr & MLK Jr Pkwy,0,19827,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75789_b_6357_tn_2,,Stratford Lakes Dr & MLK Jr Pkwy,0,19827,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75789_b_6357_tn_3,,Stratford Lakes Dr & MLK Jr Pkwy,0,19827,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75789_b_6357_tn_4,,Stratford Lakes Dr & MLK Jr Pkwy,0,19827,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75789_b_6357_tn_5,,Stratford Lakes Dr & MLK Jr Pkwy,0,19827,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75789_b_6357_tn_6,,Stratford Lakes Dr & MLK Jr Pkwy,0,19827,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75789_b_6357_tn_7,,Stratford Lakes Dr & MLK Jr Pkwy,0,19827,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75789_b_6357_tn_8,,Stratford Lakes Dr & MLK Jr Pkwy,0,19827,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310437_b_6357_tn_9,,Durham Station,1,19828,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75782_b_6357_tn_1,,Durham Station,1,19827,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75782_b_6357_tn_5,,Durham Station,1,19827,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75782_b_6357_tn_3,,Durham Station,1,19827,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75782_b_6357_tn_2,,Durham Station,1,19827,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75782_b_6357_tn_11,,Durham Station,1,19827,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75782_b_6357_tn_4,,Durham Station,1,19827,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75782_b_6357_tn_6,,Durham Station,1,19827,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75782_b_6357_tn_7,,Durham Station,1,19827,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75782_b_6357_tn_8,,Durham Station,1,19827,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75782_b_6357_tn_9,,Durham Station,1,19827,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_75782_b_6357_tn_10,,Durham Station,1,19827,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310437_b_6357_tn_1,,Durham Station,1,19828,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310437_b_6357_tn_10,,Durham Station,1,19828,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310437_b_6357_tn_11,,Durham Station,1,19828,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310437_b_6357_tn_2,,Durham Station,1,19828,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310437_b_6357_tn_3,,Durham Station,1,19828,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310437_b_6357_tn_4,,Durham Station,1,19828,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310437_b_6357_tn_5,,Durham Station,1,19828,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310437_b_6357_tn_6,,Durham Station,1,19828,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310437_b_6357_tn_7,,Durham Station,1,19828,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_31,t_310437_b_6357_tn_8,,Durham Station,1,19828,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310439_b_6357_tn_7,,Stratford Lakes Dr & MLK Jr Pkwy,0,19882,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310440_b_6357_tn_9,,Stratford Lakes Dr & MLK Jr Pkwy,0,19883,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310440_b_6357_tn_8,,Stratford Lakes Dr & MLK Jr Pkwy,0,19883,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310440_b_6357_tn_7,,Stratford Lakes Dr & MLK Jr Pkwy,0,19883,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310440_b_6357_tn_6,,Stratford Lakes Dr & MLK Jr Pkwy,0,19883,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310440_b_6357_tn_5,,Stratford Lakes Dr & MLK Jr Pkwy,0,19883,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310440_b_6357_tn_4,,Stratford Lakes Dr & MLK Jr Pkwy,0,19883,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310440_b_6357_tn_3,,Stratford Lakes Dr & MLK Jr Pkwy,0,19883,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310440_b_6357_tn_2,,Stratford Lakes Dr & MLK Jr Pkwy,0,19883,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310440_b_6357_tn_11,,Stratford Lakes Dr & MLK Jr Pkwy,0,19883,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310440_b_6357_tn_10,,Stratford Lakes Dr & MLK Jr Pkwy,0,19883,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310440_b_6357_tn_1,,Stratford Lakes Dr & MLK Jr Pkwy,0,19883,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310439_b_6357_tn_9,,Stratford Lakes Dr & MLK Jr Pkwy,0,19882,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310439_b_6357_tn_8,,Stratford Lakes Dr & MLK Jr Pkwy,0,19882,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310439_b_6357_tn_6,,Stratford Lakes Dr & MLK Jr Pkwy,0,19882,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310439_b_6357_tn_5,,Stratford Lakes Dr & MLK Jr Pkwy,0,19882,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310439_b_6357_tn_4,,Stratford Lakes Dr & MLK Jr Pkwy,0,19882,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310439_b_6357_tn_3,,Stratford Lakes Dr & MLK Jr Pkwy,0,19882,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310439_b_6357_tn_2,,Stratford Lakes Dr & MLK Jr Pkwy,0,19882,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310439_b_6357_tn_11,,Stratford Lakes Dr & MLK Jr Pkwy,0,19882,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310439_b_6357_tn_10,,Stratford Lakes Dr & MLK Jr Pkwy,0,19882,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310439_b_6357_tn_1,,Stratford Lakes Dr & MLK Jr Pkwy,0,19882,p_4256,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310438_b_6357_tn_2,,Durham Station,1,19882,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310438_b_6357_tn_7,,Durham Station,1,19882,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310438_b_6357_tn_6,,Durham Station,1,19882,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310438_b_6357_tn_5,,Durham Station,1,19882,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310438_b_6357_tn_4,,Durham Station,1,19882,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310438_b_6357_tn_3,,Durham Station,1,19882,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310438_b_6357_tn_11,,Durham Station,1,19882,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310438_b_6357_tn_10,,Durham Station,1,19882,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310438_b_6357_tn_1,,Durham Station,1,19882,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310441_b_6357_tn_11,,Durham Station,1,19883,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310441_b_6357_tn_2,,Durham Station,1,19883,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310441_b_6357_tn_3,,Durham Station,1,19883,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310441_b_6357_tn_4,,Durham Station,1,19883,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310441_b_6357_tn_5,,Durham Station,1,19883,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310441_b_6357_tn_6,,Durham Station,1,19883,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310441_b_6357_tn_7,,Durham Station,1,19883,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310441_b_6357_tn_8,,Durham Station,1,19883,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310441_b_6357_tn_9,,Durham Station,1,19883,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310441_b_6357_tn_10,,Durham Station,1,19883,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310441_b_6357_tn_1,,Durham Station,1,19883,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310438_b_6357_tn_9,,Durham Station,1,19882,p_4231,,,,,,,,,,
1783,c_780_b_6357_d_32,t_310438_b_6357_tn_8,,Durham Station,1,19882,p_4231,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310443_b_6357_tn_2,,Constitution Drive,0,19823,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310443_b_6357_tn_1,,Constitution Drive,0,19823,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_75827_b_6357_tn_1,,Constitution Drive,0,19822,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310467_b_6357_tn_1,,Constitution Drive,0,19826,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310467_b_6357_tn_2,,Constitution Drive,0,19826,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310443_b_6357_tn_3,,Constitution Drive,0,19823,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310445_b_6357_tn_1,,Constitution Drive,0,19824,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310445_b_6357_tn_2,,Constitution Drive,0,19824,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310467_b_6357_tn_3,,Constitution Drive,0,19826,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_75827_b_6357_tn_2,,Constitution Drive,0,19822,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310445_b_6357_tn_3,,Constitution Drive,0,19824,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310463_b_6357_tn_1,,Constitution Drive,0,19825,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310463_b_6357_tn_2,,Constitution Drive,0,19825,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310463_b_6357_tn_3,,Constitution Drive,0,19825,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310464_b_6357_tn_1,,Constitution Drive,0,19825,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310464_b_6357_tn_2,,Constitution Drive,0,19825,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310464_b_6357_tn_3,,Constitution Drive,0,19825,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310464_b_6357_tn_4,,Constitution Drive,0,19825,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310464_b_6357_tn_5,,Constitution Drive,0,19825,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310444_b_6357_tn_1,,Durham Station,1,19823,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_75778_b_6357_tn_3,,Durham Station,1,19822,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_75778_b_6357_tn_2,,Durham Station,1,19822,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_75778_b_6357_tn_1,,Durham Station,1,19822,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310468_b_6357_tn_3,,Durham Station,1,19826,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310468_b_6357_tn_2,,Durham Station,1,19826,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310468_b_6357_tn_1,,Durham Station,1,19826,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310466_b_6357_tn_4,,Durham Station,1,19825,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310466_b_6357_tn_3,,Durham Station,1,19825,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310466_b_6357_tn_2,,Durham Station,1,19825,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310466_b_6357_tn_1,,Durham Station,1,19825,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310465_b_6357_tn_3,,Durham Station,1,19825,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310465_b_6357_tn_2,,Durham Station,1,19825,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310465_b_6357_tn_1,,Durham Station,1,19825,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310446_b_6357_tn_3,,Durham Station,1,19824,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310446_b_6357_tn_2,,Durham Station,1,19824,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310446_b_6357_tn_1,,Durham Station,1,19824,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310444_b_6357_tn_3,,Durham Station,1,19823,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_31,t_310444_b_6357_tn_2,,Durham Station,1,19823,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310475_b_6357_tn_1,,Constitution Drive,0,19879,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310475_b_6357_tn_2,,Constitution Drive,0,19879,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310475_b_6357_tn_3,,Constitution Drive,0,19879,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310476_b_6357_tn_1,,Constitution Drive,0,19881,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310476_b_6357_tn_2,,Constitution Drive,0,19881,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310483_b_6357_tn_1,,Constitution Drive,0,19880,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310483_b_6357_tn_2,,Constitution Drive,0,19880,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310483_b_6357_tn_3,,Constitution Drive,0,19880,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310482_b_6357_tn_1,,Constitution Drive,0,19877,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310476_b_6357_tn_3,,Constitution Drive,0,19881,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310482_b_6357_tn_2,,Constitution Drive,0,19877,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310471_b_6357_tn_3,,Constitution Drive,0,19878,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310471_b_6357_tn_2,,Constitution Drive,0,19878,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310471_b_6357_tn_1,,Constitution Drive,0,19878,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310470_b_6357_tn_5,,Constitution Drive,0,19880,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310470_b_6357_tn_4,,Constitution Drive,0,19880,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310470_b_6357_tn_3,,Constitution Drive,0,19880,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310470_b_6357_tn_2,,Constitution Drive,0,19880,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310470_b_6357_tn_1,,Constitution Drive,0,19880,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310477_b_6357_tn_1,,Durham Station,1,19879,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310474_b_6357_tn_4,,Durham Station,1,19880,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310477_b_6357_tn_2,,Durham Station,1,19879,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310477_b_6357_tn_3,,Durham Station,1,19879,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310478_b_6357_tn_1,,Durham Station,1,19881,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310478_b_6357_tn_2,,Durham Station,1,19881,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310478_b_6357_tn_3,,Durham Station,1,19881,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310480_b_6357_tn_1,,Durham Station,1,19877,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310474_b_6357_tn_3,,Durham Station,1,19880,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310474_b_6357_tn_2,,Durham Station,1,19880,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310474_b_6357_tn_1,,Durham Station,1,19880,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310480_b_6357_tn_2,,Durham Station,1,19877,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310473_b_6357_tn_3,,Durham Station,1,19878,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310473_b_6357_tn_2,,Durham Station,1,19878,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310473_b_6357_tn_1,,Durham Station,1,19878,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310480_b_6357_tn_3,,Durham Station,1,19877,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310472_b_6357_tn_3,,Durham Station,1,19880,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310472_b_6357_tn_2,,Durham Station,1,19880,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_32,t_310472_b_6357_tn_1,,Durham Station,1,19880,p_4273,,,,,,,,,,
1784,c_780_b_6357_d_64,t_73613_b_6357_tn_14,,Constitution Drive,0,19884,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_64,t_73613_b_6357_tn_9,,Constitution Drive,0,19884,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_64,t_73613_b_6357_tn_8,,Constitution Drive,0,19884,p_4269,,,,,,,,,,
1784,c_780_b_6357_d_64,t_73613_b_6357_tn_7,,Constitution Drive,0,19884,p_4269,,,,,,,,,,
