route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,scheduled_trip_id
H2,37,52583,"BROOKLAND STATION",0,,2298,1181201060
H2,37,52584,"BROOKLAND STATION",0,,2298,1181200060
H2,37,52585,"BROOKLAND STATION",0,,2298,1181199060
H2,37,52586,"BROOKLAND STATION",0,,2298,1181198060
H2,37,52587,"BROOKLAND STATION",0,,2298,1181197060
H2,37,52588,"BROOKLAND STATION",0,,2298,1181196060
H2,37,52589,"BROOKLAND STATION",0,,2298,1181195060
H2,37,52590,"BROOKLAND STATION",0,,2298,1181194060
H2,37,52591,"BROOKLAND STATION",0,,2298,1181193060
H2,37,52592,"BROOKLAND STATION",0,,2298,1181192060
H2,37,52593,"BROOKLAND STATION",0,,2298,1181191060
H2,37,52594,"BROOKLAND STATION",0,,2298,1181190060
H2,37,52595,"BROOKLAND STATION",0,,2298,1181189060
H2,37,52596,"BROOKLAND STATION",0,,2298,1181188060
H2,37,52597,"BROOKLAND STATION",0,,2298,1181187060
H2,38,52598,"BROOKLAND STATION",0,,2299,1181233020
H2,38,52599,"BROOKLAND STATION",0,,2299,1181232020
H2,38,52600,"BROOKLAND STATION",0,,2299,1181231020
H2,38,52601,"BROOKLAND STATION",0,,2299,1181230020
H2,38,52602,"BROOKLAND STATION",0,,2299,1181229020
H2,38,52603,"BROOKLAND STATION",0,,2299,1181215020
H2,38,52604,"BROOKLAND STATION",0,,2299,1181214020
H2,38,52605,"BROOKLAND STATION",0,,2299,1181213020
H2,38,52606,"BROOKLAND STATION",0,,2299,1181212020
H2,38,52607,"BROOKLAND STATION",0,,2299,1181211020
H2,38,52608,"BROOKLAND STATION",0,,2299,1181210020
H2,38,52609,"BROOKLAND STATION",0,,2299,1181209020
H2,38,52610,"BROOKLAND STATION",0,,2299,1181208020
H2,38,52611,"BROOKLAND STATION",0,,2299,1181207020
H2,38,52612,"BROOKLAND STATION",0,,2299,1181206020
H2,38,52613,"BROOKLAND STATION",0,,2299,1181205020
H2,38,52614,"BROOKLAND STATION",0,,2299,1181204020
H2,38,52615,"BROOKLAND STATION",0,,2299,1181203020
H2,38,52616,"BROOKLAND STATION",0,,2299,1181202020
H2,38,52617,"BROOKLAND STATION",0,,2299,1181201020
H2,38,52618,"BROOKLAND STATION",0,,2299,1181200020
H2,38,52619,"BROOKLAND STATION",0,,2299,1181199020
H2,38,52620,"BROOKLAND STATION",0,,2299,1181198020
H2,38,52621,"BROOKLAND STATION",0,,2299,1181197020
H2,38,52622,"BROOKLAND STATION",0,,2299,1181196020
H2,38,52623,"BROOKLAND STATION",0,,2299,1181195020
H2,38,52624,"BROOKLAND STATION",0,,2299,1181194020
H2,38,52625,"BROOKLAND STATION",0,,2299,1181193020
H2,38,52626,"BROOKLAND STATION",0,,2299,1181192020
H2,38,52627,"BROOKLAND STATION",0,,2299,1181191020
H2,38,52628,"BROOKLAND STATION",0,,2299,1181190020
H2,38,52629,"BROOKLAND STATION",0,,2299,1181189020
H2,38,52630,"BROOKLAND STATION",0,,2299,1181188020
H2,38,52631,"BROOKLAND STATION",0,,2299,1181187020
H2,39,52632,"BROOKLAND STATION",0,,2300,1181491010
H2,39,52633,"BROOKLAND STATION",0,,2300,1181490010
H2,39,52634,"BROOKLAND STATION",0,,2300,1181489010
H2,39,52635,"BROOKLAND STATION",0,,2300,1181488010
H2,39,52636,"BROOKLAND STATION",0,,2300,1181487010
H2,39,52637,"BROOKLAND STATION",0,,2300,1181486010
H2,39,52638,"BROOKLAND STATION",0,,2300,1181485010
H2,39,52639,"BROOKLAND STATION",0,,2300,1181484010
H2,39,52640,"BROOKLAND STATION",0,,2300,1181483010
H2,39,52641,"BROOKLAND STATION",0,,2300,1181482010
H2,39,52642,"BROOKLAND STATION",0,,2300,1181481010
H2,39,52643,"BROOKLAND STATION",0,,2300,1181480010
H2,39,52644,"BROOKLAND STATION",0,,2300,1181479010
H2,39,52645,"BROOKLAND STATION",0,,2300,1181478010
H2,39,52646,"BROOKLAND STATION",0,,2300,1181477010
H2,39,52647,"BROOKLAND STATION",0,,2300,1181476010
H2,39,52648,"BROOKLAND STATION",0,,2300,1181475010
H2,39,52649,"BROOKLAND STATION",0,,2300,1181502010
H2,39,52650,"BROOKLAND STATION",0,,2300,1181474010
H2,39,52651,"BROOKLAND STATION",0,,2300,1181473010
H2,39,52652,"BROOKLAND STATION",0,,2300,1181472010
H2,39,52653,"BROOKLAND STATION",0,,2300,1181493010
H2,39,52654,"BROOKLAND STATION",0,,2300,1181492010
H2,39,52655,"BROOKLAND STATION",0,,2300,1181494010
H2,39,52656,"BROOKLAND STATION",0,,2300,1181495010
H2,39,52657,"BROOKLAND STATION",0,,2300,1181503010
H2,39,52658,"BROOKLAND STATION",0,,2300,1181501010
H2,35,52659,"TENLEYTOWN STATION",1,,2301,1181149090
H2,35,52660,"TENLEYTOWN STATION",1,,2301,1181148090
H2,35,52661,"TENLEYTOWN STATION",1,,2301,1181146090
H2,35,52662,"TENLEYTOWN STATION",1,,2301,1181145090
H2,35,52663,"TENLEYTOWN STATION",1,,2301,1181144090
H2,35,52664,"TENLEYTOWN STATION",1,,2301,1181147090
H2,35,52665,"TENLEYTOWN STATION",1,,2301,1181143090
H2,35,52666,"TENLEYTOWN STATION",1,,2301,1181142090
H2,35,52667,"TENLEYTOWN STATION",1,,2301,1181141090
H2,35,52668,"TENLEYTOWN STATION",1,,2301,1181140090
H2,35,52669,"TENLEYTOWN STATION",1,,2301,1181139090
H2,35,52670,"TENLEYTOWN STATION",1,,2301,1181086090
H2,35,52671,"TENLEYTOWN STATION",1,,2301,1181097090
H2,35,52672,"TENLEYTOWN STATION",1,,2301,1181096090
H2,35,52673,"TENLEYTOWN STATION",1,,2301,1181095090
H2,35,52674,"TENLEYTOWN STATION",1,,2301,1181094090
H2,35,52675,"TENLEYTOWN STATION",1,,2301,1181093090
H2,35,52676,"TENLEYTOWN STATION",1,,2301,1181092090
H2,35,52677,"TENLEYTOWN STATION",1,,2301,1181091090
H2,35,52678,"TENLEYTOWN STATION",1,,2301,1181090090
H2,35,52679,"TENLEYTOWN STATION",1,,2301,1181105090
H2,35,52680,"TENLEYTOWN STATION",1,,2301,1181088090
H2,35,52681,"TENLEYTOWN STATION",1,,2301,1181087090
H2,35,52682,"TENLEYTOWN STATION",1,,2301,1181175090
H2,35,52683,"TENLEYTOWN STATION",1,,2301,1181174090
H2,35,52684,"TENLEYTOWN STATION",1,,2301,1181152090
H2,35,52685,"TENLEYTOWN STATION",1,,2301,1181151090
H2,35,52686,"TENLEYTOWN STATION",1,,2301,1181150090
H2,35,52687,"TENLEYTOWN STATION",1,,2301,1181136090
H2,35,52688,"TENLEYTOWN STATION",1,,2301,1181135090
H2,35,52689,"TENLEYTOWN STATION",1,,2301,1181133090
H2,35,52690,"TENLEYTOWN STATION",1,,2301,1181132090
H2,35,52691,"TENLEYTOWN STATION",1,,2301,1181131090
H2,36,52692,"TENLEYTOWN STATION",1,,2302,1181149080
H2,36,52693,"TENLEYTOWN STATION",1,,2302,1181148080
H2,36,52694,"TENLEYTOWN STATION",1,,2302,1181146080
H2,36,52695,"TENLEYTOWN STATION",1,,2302,1181145080
H2,36,52696,"TENLEYTOWN STATION",1,,2302,1181144080
H2,36,52697,"TENLEYTOWN STATION",1,,2302,1181147080
H2,36,52698,"TENLEYTOWN STATION",1,,2302,1181143080
H2,36,52699,"TENLEYTOWN STATION",1,,2302,1181142080
H2,36,52700,"TENLEYTOWN STATION",1,,2302,1181141080
H2,36,52701,"TENLEYTOWN STATION",1,,2302,1181140080
H2,36,52702,"TENLEYTOWN STATION",1,,2302,1181139080
H2,36,52703,"TENLEYTOWN STATION",1,,2302,1181086080
H2,36,52704,"TENLEYTOWN STATION",1,,2302,1181097080
H2,36,52705,"TENLEYTOWN STATION",1,,2302,1181096080
H2,36,52706,"TENLEYTOWN STATION",1,,2302,1181095080
H2,36,52707,"TENLEYTOWN STATION",1,,2302,1181094080
H2,36,52708,"TENLEYTOWN STATION",1,,2302,1181093080
H2,36,52709,"TENLEYTOWN STATION",1,,2302,1181092080
H2,36,52710,"TENLEYTOWN STATION",1,,2302,1181091080
H2,36,52711,"TENLEYTOWN STATION",1,,2302,1181090080
H2,36,52712,"TENLEYTOWN STATION",1,,2302,1181105080
H2,36,52713,"TENLEYTOWN STATION",1,,2302,1181088080
H2,36,52714,"TENLEYTOWN STATION",1,,2302,1181087080
H2,36,52715,"TENLEYTOWN STATION",1,,2302,1181175080
H2,36,52716,"TENLEYTOWN STATION",1,,2302,1181174080
H2,36,52717,"TENLEYTOWN STATION",1,,2302,1181152080
H2,36,52718,"TENLEYTOWN STATION",1,,2302,1181151080
H2,36,52719,"TENLEYTOWN STATION",1,,2302,1181150080
H2,36,52720,"TENLEYTOWN STATION",1,,2302,1181136080
H2,36,52721,"TENLEYTOWN STATION",1,,2302,1181135080
H2,36,52722,"TENLEYTOWN STATION",1,,2302,1181133080
H2,36,52723,"TENLEYTOWN STATION",1,,2302,1181132080
H2,36,52724,"TENLEYTOWN STATION",1,,2302,1181131080
H2,19,52725,"TENLEYTOWN STATION",1,,2303,1181295070
H2,19,52726,"TENLEYTOWN STATION",1,,2303,1181334070
H2,19,52727,"TENLEYTOWN STATION",1,,2303,1181293070
H2,19,52728,"TENLEYTOWN STATION",1,,2303,1181292070
H2,19,52729,"TENLEYTOWN STATION",1,,2303,1181291070
H2,19,52730,"TENLEYTOWN STATION",1,,2303,1181290070
H2,19,52731,"TENLEYTOWN STATION",1,,2303,1181289070
H2,19,52732,"TENLEYTOWN STATION",1,,2303,1181288070
H2,19,52733,"TENLEYTOWN STATION",1,,2303,1181287070
H2,19,52734,"TENLEYTOWN STATION",1,,2303,1181286070
H2,19,52735,"TENLEYTOWN STATION",1,,2303,1181285070
H2,19,52736,"TENLEYTOWN STATION",1,,2303,1181284070
H2,19,52737,"TENLEYTOWN STATION",1,,2303,1181283070
H2,19,52738,"TENLEYTOWN STATION",1,,2303,1181282070
H2,19,52739,"TENLEYTOWN STATION",1,,2303,1181281070
H2,19,52740,"TENLEYTOWN STATION",1,,2303,1181280070
H2,19,52741,"TENLEYTOWN STATION",1,,2303,1181279070
H2,19,52742,"TENLEYTOWN STATION",1,,2303,1181277070
H2,19,52743,"TENLEYTOWN STATION",1,,2303,1181276070
H2,19,52744,"TENLEYTOWN STATION",1,,2303,1181275070
H2,19,52745,"TENLEYTOWN STATION",1,,2303,1181274070
H2,19,52746,"TENLEYTOWN STATION",1,,2303,1181273070
H2,19,52747,"TENLEYTOWN STATION",1,,2303,1181272070
H2,19,52748,"TENLEYTOWN STATION",1,,2303,1181271070
H2,19,52749,"TENLEYTOWN STATION",1,,2303,1181270070
H2,19,52750,"TENLEYTOWN STATION",1,,2303,1181269070
H2,19,52751,"TENLEYTOWN STATION",1,,2303,1181268070
H2,19,52752,"TENLEYTOWN STATION",1,,2303,1181267070
H2,19,52753,"TENLEYTOWN STATION",1,,2303,1181333070
H2,19,52754,"TENLEYTOWN STATION",1,,2303,1181294070
H2,19,52755,"TENLEYTOWN STATION",1,,2303,1181332070
H2,19,52756,"TENLEYTOWN STATION",1,,2303,1181331070
H2,19,52757,"TENLEYTOWN STATION",1,,2303,1181330070
H2,37,52758,"TENLEYTOWN STATION",1,,2304,1181149060
H2,37,52759,"TENLEYTOWN STATION",1,,2304,1181148060
H2,37,52760,"TENLEYTOWN STATION",1,,2304,1181146060
H2,37,52761,"TENLEYTOWN STATION",1,,2304,1181145060
H2,37,52762,"TENLEYTOWN STATION",1,,2304,1181144060
H2,37,52763,"TENLEYTOWN STATION",1,,2304,1181147060
H2,37,52764,"TENLEYTOWN STATION",1,,2304,1181143060
H2,37,52765,"TENLEYTOWN STATION",1,,2304,1181142060
H2,37,52766,"TENLEYTOWN STATION",1,,2304,1181141060
H2,37,52767,"TENLEYTOWN STATION",1,,2304,1181140060
H2,37,52768,"TENLEYTOWN STATION",1,,2304,1181139060
H2,37,52769,"TENLEYTOWN STATION",1,,2304,1181086060
H2,37,52770,"TENLEYTOWN STATION",1,,2304,1181097060
H2,37,52771,"TENLEYTOWN STATION",1,,2304,1181096060
H2,37,52772,"TENLEYTOWN STATION",1,,2304,1181095060
H2,37,52773,"TENLEYTOWN STATION",1,,2304,1181094060
H2,37,52774,"TENLEYTOWN STATION",1,,2304,1181093060
H2,37,52775,"TENLEYTOWN STATION",1,,2304,1181092060
H2,37,52776,"TENLEYTOWN STATION",1,,2304,1181091060
H2,37,52777,"TENLEYTOWN STATION",1,,2304,1181090060
H2,37,52778,"TENLEYTOWN STATION",1,,2304,1181089060
H2,37,52779,"TENLEYTOWN STATION",1,,2304,1181088060
H2,37,52780,"TENLEYTOWN STATION",1,,2304,1181087060
H2,37,52781,"TENLEYTOWN STATION",1,,2304,1181175060
H2,37,52782,"TENLEYTOWN STATION",1,,2304,1181174060
H2,37,52783,"TENLEYTOWN STATION",1,,2304,1181152060
H2,37,52784,"TENLEYTOWN STATION",1,,2304,1181151060
H2,37,52785,"TENLEYTOWN STATION",1,,2304,1181150060
H2,37,52786,"TENLEYTOWN STATION",1,,2304,1181136060
H2,37,52787,"TENLEYTOWN STATION",1,,2304,1181135060
H2,37,52788,"TENLEYTOWN STATION",1,,2304,1181133060
H2,37,52789,"TENLEYTOWN STATION",1,,2304,1181132060
H2,37,52790,"TENLEYTOWN STATION",1,,2304,1181131060
H2,38,52791,"TENLEYTOWN STATION",1,,2305,1181149020
H2,38,52792,"TENLEYTOWN STATION",1,,2305,1181148020
H2,38,52793,"TENLEYTOWN STATION",1,,2305,1181146020
H2,38,52794,"TENLEYTOWN STATION",1,,2305,1181145020
H2,38,52795,"TENLEYTOWN STATION",1,,2305,1181144020
H2,38,52796,"TENLEYTOWN STATION",1,,2305,1181147020
H2,38,52797,"TENLEYTOWN STATION",1,,2305,1181143020
H2,38,52798,"TENLEYTOWN STATION",1,,2305,1181142020
H2,38,52799,"TENLEYTOWN STATION",1,,2305,1181141020
H2,38,52800,"TENLEYTOWN STATION",1,,2305,1181140020
H2,38,52801,"TENLEYTOWN STATION",1,,2305,1181139020
H2,38,52802,"TENLEYTOWN STATION",1,,2305,1181086020
H2,38,52803,"TENLEYTOWN STATION",1,,2305,1181097020
H2,38,52804,"TENLEYTOWN STATION",1,,2305,1181096020
H2,38,52805,"TENLEYTOWN STATION",1,,2305,1181095020
H2,38,52806,"TENLEYTOWN STATION",1,,2305,1181094020
H2,38,52807,"TENLEYTOWN STATION",1,,2305,1181093020
H2,38,52808,"TENLEYTOWN STATION",1,,2305,1181092020
H2,38,52809,"TENLEYTOWN STATION",1,,2305,1181091020
H2,38,52810,"TENLEYTOWN STATION",1,,2305,1181090020
H2,38,52811,"TENLEYTOWN STATION",1,,2305,1181089020
H2,38,52812,"TENLEYTOWN STATION",1,,2305,1181088020
H2,38,52813,"TENLEYTOWN STATION",1,,2305,1181087020
H2,38,52814,"TENLEYTOWN STATION",1,,2305,1181175020
H2,38,52815,"TENLEYTOWN STATION",1,,2305,1181174020
H2,38,52816,"TENLEYTOWN STATION",1,,2305,1181152020
H2,38,52817,"TENLEYTOWN STATION",1,,2305,1181151020
H2,38,52818,"TENLEYTOWN STATION",1,,2305,1181150020
H2,38,52819,"TENLEYTOWN STATION",1,,2305,1181136020
H2,38,52820,"TENLEYTOWN STATION",1,,2305,1181135020
H2,38,52821,"TENLEYTOWN STATION",1,,2305,1181133020
H2,38,52822,"TENLEYTOWN STATION",1,,2305,1181132020
H2,38,52823,"TENLEYTOWN STATION",1,,2305,1181131020
H2,39,52824,"TENLEYTOWN STATION",1,,2306,1181412010
H2,39,52825,"TENLEYTOWN STATION",1,,2306,1181411010
H2,39,52826,"TENLEYTOWN STATION",1,,2306,1181410010
H2,39,52827,"TENLEYTOWN STATION",1,,2306,1181409010
H2,39,52828,"TENLEYTOWN STATION",1,,2306,1181408010
H2,39,52829,"TENLEYTOWN STATION",1,,2306,1181413010
H2,39,52830,"TENLEYTOWN STATION",1,,2306,1181452010
H2,39,52831,"TENLEYTOWN STATION",1,,2306,1181451010
H2,39,52832,"TENLEYTOWN STATION",1,,2306,1181450010
H2,39,52833,"TENLEYTOWN STATION",1,,2306,1181449010
H2,39,52834,"TENLEYTOWN STATION",1,,2306,1181448010
H2,39,52835,"TENLEYTOWN STATION",1,,2306,1181447010
H2,39,52836,"TENLEYTOWN STATION",1,,2306,1181446010
H2,39,52837,"TENLEYTOWN STATION",1,,2306,1181445010
H2,39,52838,"TENLEYTOWN STATION",1,,2306,1181444010
H2,39,52839,"TENLEYTOWN STATION",1,,2306,1181443010
H2,39,52840,"TENLEYTOWN STATION",1,,2306,1181442010
H2,39,52841,"TENLEYTOWN STATION",1,,2306,1181441010
H2,39,52842,"TENLEYTOWN STATION",1,,2306,1181440010
H2,39,52843,"TENLEYTOWN STATION",1,,2306,1181439010
H2,39,52844,"TENLEYTOWN STATION",1,,2306,1181438010
H2,39,52845,"TENLEYTOWN STATION",1,,2306,1181437010
H2,39,52846,"TENLEYTOWN STATION",1,,2306,1181436010
H2,39,52847,"TENLEYTOWN STATION",1,,2306,1181435010
H2,39,52848,"TENLEYTOWN STATION",1,,2306,1181434010
H2,39,52849,"TENLEYTOWN STATION",1,,2306,1181433010
H2,39,52850,"TENLEYTOWN STATION",1,,2306,1181431010
H3,35,52851,"BROOKLAND STATION",0,,2307,1181186090
H3,35,52852,"BROOKLAND STATION",0,,2307,1181185090
H3,35,52853,"BROOKLAND STATION",0,,2307,1181184090
H3,35,52854,"BROOKLAND STATION",0,,2307,1181183090
H3,35,52855,"BROOKLAND STATION",0,,2307,1181182090
H3,35,52856,"BROOKLAND STATION",0,,2307,1181181090
H3,35,52857,"BROOKLAND STATION",0,,2307,1181180090
H3,35,52858,"BROOKLAND STATION",0,,2307,1181179090
H3,35,52859,"BROOKLAND STATION",0,,2307,1181178090
H3,35,52860,"BROOKLAND STATION",0,,2307,1181177090
H3,35,52861,"BROOKLAND STATION",0,,2307,1181228090
H3,35,52862,"BROOKLAND STATION",0,,2307,1181227090
H3,35,52863,"BROOKLAND STATION",0,,2307,1181226090
H3,35,52864,"BROOKLAND STATION",0,,2307,1181225090
H3,35,52865,"BROOKLAND STATION",0,,2307,1181224090
H3,36,52866,"BROOKLAND STATION",0,,2308,1181186080
H3,36,52867,"BROOKLAND STATION",0,,2308,1181185080
H3,36,52868,"BROOKLAND STATION",0,,2308,1181184080
H3,36,52869,"BROOKLAND STATION",0,,2308,1181183080
H3,36,52870,"BROOKLAND STATION",0,,2308,1181182080
H3,36,52871,"BROOKLAND STATION",0,,2308,1181181080
H3,36,52872,"BROOKLAND STATION",0,,2308,1181180080
H3,36,52873,"BROOKLAND STATION",0,,2308,1181179080
H3,36,52874,"BROOKLAND STATION",0,,2308,1181178080
H3,36,52875,"BROOKLAND STATION",0,,2308,1181177080
H3,36,52876,"BROOKLAND STATION",0,,2308,1181228080
H3,36,52877,"BROOKLAND STATION",0,,2308,1181227080
H3,36,52878,"BROOKLAND STATION",0,,2308,1181226080
H3,36,52879,"BROOKLAND STATION",0,,2308,1181225080
H3,36,52880,"BROOKLAND STATION",0,,2308,1181224080
H3,37,52881,"BROOKLAND STATION",0,,2309,1181186060
H3,37,52882,"BROOKLAND STATION",0,,2309,1181185060
H3,37,52883,"BROOKLAND STATION",0,,2309,1181184060
H3,37,52884,"BROOKLAND STATION",0,,2309,1181183060
H3,37,52885,"BROOKLAND STATION",0,,2309,1181182060
H3,37,52886,"BROOKLAND STATION",0,,2309,1181181060
H3,37,52887,"BROOKLAND STATION",0,,2309,1181180060
H3,37,52888,"BROOKLAND STATION",0,,2309,1181179060
H3,37,52889,"BROOKLAND STATION",0,,2309,1181178060
H3,37,52890,"BROOKLAND STATION",0,,2309,1181177060
H3,37,52891,"BROOKLAND STATION",0,,2309,1181228060
H3,37,52892,"BROOKLAND STATION",0,,2309,1181227060
H3,37,52893,"BROOKLAND STATION",0,,2309,1181226060
H3,37,52894,"BROOKLAND STATION",0,,2309,1181225060
H3,37,52895,"BROOKLAND STATION",0,,2309,1181224060
H3,38,52896,"BROOKLAND STATION",0,,2310,1181186020
H3,38,52897,"BROOKLAND STATION",0,,2310,1181185020
H3,38,52898,"BROOKLAND STATION",0,,2310,1181184020
H3,38,52899,"BROOKLAND STATION",0,,2310,1181183020
H3,38,52900,"BROOKLAND STATION",0,,2310,1181182020
H3,38,52901,"BROOKLAND STATION",0,,2310,1181181020
H3,38,52902,"BROOKLAND STATION",0,,2310,1181180020
H3,38,52903,"BROOKLAND STATION",0,,2310,1181179020
H3,38,52904,"BROOKLAND STATION",0,,2310,1181178020
H3,38,52905,"BROOKLAND STATION",0,,2310,1181177020
H3,38,52906,"BROOKLAND STATION",0,,2310,1181228020
H3,38,52907,"BROOKLAND STATION",0,,2310,1181227020
H3,38,52908,"BROOKLAND STATION",0,,2310,1181226020
H3,38,52909,"BROOKLAND STATION",0,,2310,1181225020
H3,38,52910,"BROOKLAND STATION",0,,2310,1181224020
H3,35,52911,"TENLEYTOWN STATION",1,,2311,1181130090
H3,35,52912,"TENLEYTOWN STATION",1,,2311,1181173090
H3,35,52913,"TENLEYTOWN STATION",1,,2311,1181176090
H3,35,52914,"TENLEYTOWN STATION",1,,2311,1181172090
H3,35,52915,"TENLEYTOWN STATION",1,,2311,1181171090
H3,35,52916,"TENLEYTOWN STATION",1,,2311,1181170090
H3,35,52917,"TENLEYTOWN STATION",1,,2311,1181169090
H3,35,52918,"TENLEYTOWN STATION",1,,2311,1181168090
H3,35,52919,"TENLEYTOWN STATION",1,,2311,1181167090
H3,35,52920,"TENLEYTOWN STATION",1,,2311,1181166090
H3,35,52921,"TENLEYTOWN STATION",1,,2311,1181165090
H3,35,52922,"TENLEYTOWN STATION",1,,2311,1181164090
H3,35,52923,"TENLEYTOWN STATION",1,,2311,1181163090
H3,35,52924,"TENLEYTOWN STATION",1,,2311,1181162090
H3,35,52925,"TENLEYTOWN STATION",1,,2311,1181161090
H3,35,52926,"TENLEYTOWN STATION",1,,2311,1181160090
H3,35,52927,"TENLEYTOWN STATION",1,,2311,1181159090
H3,36,52928,"TENLEYTOWN STATION",1,,2312,1181130080
H3,36,52929,"TENLEYTOWN STATION",1,,2312,1181173080
H3,36,52930,"TENLEYTOWN STATION",1,,2312,1181176080
H3,36,52931,"TENLEYTOWN STATION",1,,2312,1181172080
H3,36,52932,"TENLEYTOWN STATION",1,,2312,1181171080
H3,36,52933,"TENLEYTOWN STATION",1,,2312,1181170080
H3,36,52934,"TENLEYTOWN STATION",1,,2312,1181169080
H3,36,52935,"TENLEYTOWN STATION",1,,2312,1181168080
H3,36,52936,"TENLEYTOWN STATION",1,,2312,1181167080
H3,36,52937,"TENLEYTOWN STATION",1,,2312,1181166080
H3,36,52938,"TENLEYTOWN STATION",1,,2312,1181165080
H3,36,52939,"TENLEYTOWN STATION",1,,2312,1181164080
H3,36,52940,"TENLEYTOWN STATION",1,,2312,1181163080
H3,36,52941,"TENLEYTOWN STATION",1,,2312,1181162080
H3,36,52942,"TENLEYTOWN STATION",1,,2312,1181161080
H3,36,52943,"TENLEYTOWN STATION",1,,2312,1181160080
H3,36,52944,"TENLEYTOWN STATION",1,,2312,1181159080
H3,37,52945,"TENLEYTOWN STATION",1,,2313,1181130060
H3,37,52946,"TENLEYTOWN STATION",1,,2313,1181173060
H3,37,52947,"TENLEYTOWN STATION",1,,2313,1181176060
H3,37,52948,"TENLEYTOWN STATION",1,,2313,1181172060
H3,37,52949,"TENLEYTOWN STATION",1,,2313,1181171060
H3,37,52950,"TENLEYTOWN STATION",1,,2313,1181170060
H3,37,52951,"TENLEYTOWN STATION",1,,2313,1181169060
H3,37,52952,"TENLEYTOWN STATION",1,,2313,1181168060
H3,37,52953,"TENLEYTOWN STATION",1,,2313,1181167060
H3,37,52954,"TENLEYTOWN STATION",1,,2313,1181166060
H3,37,52955,"TENLEYTOWN STATION",1,,2313,1181165060
H3,37,52956,"TENLEYTOWN STATION",1,,2313,1181164060
H3,37,52957,"TENLEYTOWN STATION",1,,2313,1181163060
H3,37,52958,"TENLEYTOWN STATION",1,,2313,1181162060
H3,37,52959,"TENLEYTOWN STATION",1,,2313,1181161060
H3,37,52960,"TENLEYTOWN STATION",1,,2313,1181160060
H3,37,52961,"TENLEYTOWN STATION",1,,2313,1181159060
H3,38,52962,"TENLEYTOWN STATION",1,,2314,1181130020
H3,38,52963,"TENLEYTOWN STATION",1,,2314,1181173020
H3,38,52964,"TENLEYTOWN STATION",1,,2314,1181176020
H3,38,52965,"TENLEYTOWN STATION",1,,2314,1181172020
H3,38,52966,"TENLEYTOWN STATION",1,,2314,1181171020
H3,38,52967,"TENLEYTOWN STATION",1,,2314,1181170020
H3,38,52968,"TENLEYTOWN STATION",1,,2314,1181169020
H3,38,52969,"TENLEYTOWN STATION",1,,2314,1181168020
H3,38,52970,"TENLEYTOWN STATION",1,,2314,1181167020
H3,38,52971,"TENLEYTOWN STATION",1,,2314,1181166020
H3,38,52972,"TENLEYTOWN STATION",1,,2314,1181165020
H3,38,52973,"TENLEYTOWN STATION",1,,2314,1181164020
H3,38,52974,"TENLEYTOWN STATION",1,,2314,1181163020
H3,38,52975,"TENLEYTOWN STATION",1,,2314,1181162020
H3,38,52976,"TENLEYTOWN STATION",1,,2314,1181161020
H3,38,52977,"TENLEYTOWN STATION",1,,2314,1181160020
H3,38,52978,"TENLEYTOWN STATION",1,,2314,1181159020
H4,35,52979,"BROOKLAND STATION",0,,2315,1181223090
H4,35,52980,"BROOKLAND STATION",0,,2315,1181222090
H4,35,52981,"BROOKLAND STATION",0,,2315,1181221090
H4,35,52982,"BROOKLAND STATION",0,,2315,1181220090
H4,35,52983,"BROOKLAND STATION",0,,2315,1181219090
H4,35,52984,"BROOKLAND STATION",0,,2315,1181218090
H4,35,52985,"BROOKLAND STATION",0,,2315,1181264090
H4,35,52986,"BROOKLAND STATION",0,,2315,1181263090
H4,35,52987,"BROOKLAND STATION",0,,2315,1181262090
H4,35,52988,"BROOKLAND STATION",0,,2315,1181261090
H4,35,52989,"BROOKLAND STATION",0,,2315,1181260090
H4,35,52990,"BROOKLAND STATION",0,,2315,1181259090
H4,35,52991,"BROOKLAND STATION",0,,2315,1181258090
H4,35,52992,"BROOKLAND STATION",0,,2315,1181257090
H4,35,52993,"BROOKLAND STATION",0,,2315,1181256090
H4,35,52994,"BROOKLAND STATION",0,,2315,1181255090
H4,35,52995,"BROOKLAND STATION",0,,2315,1181254090
H4,35,52996,"BROOKLAND STATION",0,,2315,1181253090
H4,35,52997,"BROOKLAND STATION",0,,2315,1181252090
H4,35,52998,"BROOKLAND STATION",0,,2315,1181251090
H4,35,52999,"BROOKLAND STATION",0,,2315,1181250090
H4,35,53000,"BROOKLAND STATION",0,,2315,1181249090
H4,35,53001,"BROOKLAND STATION",0,,2315,1181248090
H4,35,53002,"BROOKLAND STATION",0,,2315,1181265090
H4,35,53003,"BROOKLAND STATION",0,,2315,1181247090
H4,35,53004,"BROOKLAND STATION",0,,2315,1181246090
H4,35,53005,"BROOKLAND STATION",0,,2315,1181245090
H4,35,53006,"BROOKLAND STATION",0,,2315,1181244090
H4,35,53007,"BROOKLAND STATION",0,,2315,1181243090
H4,35,53008,"BROOKLAND STATION",0,,2315,1181242090
H4,35,53009,"BROOKLAND STATION",0,,2315,1181241090
H4,35,53010,"BROOKLAND STATION",0,,2315,1181240090
H4,35,53011,"BROOKLAND STATION",0,,2315,1181239090
H4,35,53012,"BROOKLAND STATION",0,,2315,1181238090
H4,35,53013,"BROOKLAND STATION",0,,2315,1181237090
H4,35,53014,"BROOKLAND STATION",0,,2315,1181236090
H4,35,53015,"BROOKLAND STATION",0,,2315,1181235090
