stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
779290,5433,,Main St at Morgan St (WB),,36.0016,-78.9117,,,0,,America/New_York,,,0
779862,5864,,University Dr at Forest Hills Shops,,35.985846,-78.909911,,,0,,America/New_York,,,0
779964,5269,,Stadium Dr at Horton Rd,,36.05507,-78.91937,,,0,,America/New_York,,,0
779553,5990,,Durham-Chapel Hill Blvd at Car Wash,,35.97408,-78.93042,,,0,,America/New_York,,,0
779821,6586,,S Alston Ave at Capitola Dr (NB),,35.891605,-78.886506,,,0,,America/New_York,,,0
779548,5981,,N Alston Ave at Geer St (SB),,36.003172,-78.886093,,,0,,America/New_York,,,0
779360,5584,,Hardee St at Fiske St,,35.998797,-78.864541,,,0,,America/New_York,,,0
779839,6618,,Morehead Ave at Duke St,,35.991574,-78.908342,,,0,,America/New_York,,,0
779155,5131,,NC 54 at Seasons of Southpoint,,35.90643,-78.920381,,,0,,America/New_York,,,0
779085,1203,,Woodcroft Pkwy at Highgate Dr (WB),,35.922145,-78.935741,,,0,,America/New_York,,,0
780095,6380,,W Main St at Campus Dr,,36.0033,-78.914666,,,0,,America/New_York,,,0
779342,5547,,Sima Ave at Bacon St,,35.97767,-78.88435,,,0,,America/New_York,,,0
779654,6241,,Rigsbee Ave at Seminary St,,35.999,-78.89989,,,0,,America/New_York,,,0
779833,6611,,Ben Franklin Blvd at Medical Park Dr (WB),,36.047275,-78.895773,,,0,,America/New_York,,,0
779480,5847,,Pickett Rd at Coachmans Way,,35.97525,-78.96407,,,0,,America/New_York,,,0
779776,6491,,E Main St at Elm St (EB),,35.988444,-78.889471,,,0,,America/New_York,,,0
779870,5753,,S Roxboro St at Lawson St (SB),,35.977048,-78.906808,,,0,,America/New_York,,,0
779933,5596,,Foushee St at Avondale Dr,,36.016151,-78.887701,,,0,,America/New_York,,,0
780019,6300,,Pettigrew St at Roxboro St (EB),,35.992053,-78.898873,,,0,,America/New_York,,,0
779389,5658,,Durham Chapel Hill Blvd at James St,,35.974825,-78.926443,,,0,,America/New_York,,,0
779485,5860,,Roxboro Rd at Channing Ave (SB),,36.0318,-78.89087,,,0,,America/New_York,,,0
779851,6635,,Geer St at Faucette Ave,,36.012037,-78.865488,,,0,,America/New_York,,,0
779356,5574,,US 15-501 at Pawn America,,35.97392,-78.93305,,,0,,America/New_York,,,0
779952,5322,,Meriwether Dr at E Carver St,,36.0434,-78.89157,,,0,,America/New_York,,,0
779454,5797,,Mineral Springs Rd at Sapphire St,,35.98772,-78.81872,,,0,,America/New_York,,,0
779712,6340,,NC 55 at Carpenter Fletcher Rd (SB),,35.914557106669,-78.891884271546,,,0,,America/New_York,,,0
779168,5158,,Roxboro St at Lawson St (NB),,35.977117,-78.906669,,,0,,America/New_York,,,0
779272,5387,,Cornwallis Rd at Yorktown Ave (NB),,35.93638,-78.89325,,,0,,America/New_York,,,0
779322,5508,,Chapel Hill Rd at Morehead Ave (SB),,35.991518,-78.922917,,,0,,America/New_York,,,0
780078,6545,,Morreene Rd at Campus Walk Ave (NB),,36.008762,-78.954635,,,0,,America/New_York,,,0
779103,5018,,Morehead Ave at Vickers Ave (WB),,35.991663,-78.911791,,,0,,America/New_York,,,0
779131,5067,,Mangum St at Geer St,,36.0039,-78.89463,,,0,,America/New_York,,,0
779176,5190,,Nation Ave at Bedford St,,35.9777,-78.92807,,,0,,America/New_York,,,0
779627,6168,,Buchanan Blvd at Minerva Ave,,36.00442,-78.91237,,,0,,America/New_York,,,0
779682,6277,,S Alston Ave at Falls Pointe Apts (SB),,35.884217788883,-78.88588564418,,,0,,America/New_York,,,0
779148,5119,,Roxboro Rd at Ellerbee St,,36.0214,-78.8898,,,0,,America/New_York,,,0
779565,6007,,Service Rd at Hillandale Rd (EB),,36.016499389233,-78.936650263442,,,0,,America/New_York,,,0
779371,5608,,S Hyde Park Ave at Lyons Club,,35.984531,-78.881641,,,0,,America/New_York,,,0
780081,6333,,American Dr at Constitution Dr,,36.016633,-78.966937,,,0,,America/New_York,,,0
779962,6603,,New Castle Rd at Wyldewood Rd,,36.051544,-78.923509,,,0,,America/New_York,,,0
779494,5876,,Ross Rd at Melbourne St,,35.99258,-78.8534,,,0,,America/New_York,,,0
779562,6004,,NC 55 at Crete St,,35.959794,-78.893333,,,0,,America/New_York,,,0
780071,5255,,Erwin Rd at Lambeth Cir,,36.006641,-78.9474,,,0,,America/New_York,,,0
794892,6673,,Main St at 9th St (Westbound),"Located just West of entrance / exit to Erwin Square (2020-2024 W Main St), but before access road on eastern side of Hilton Garden Inn.",36.00668,-78.92383,,,0,,America/New_York,,,0
779367,5601,,Cornwallis Rd at Industry Ln,,35.94278,-78.89973,,,0,,America/New_York,,,0
779509,5911,,Fayetteville Rd at Obie Dr,,35.926332,-78.923325,,,0,,America/New_York,,,0
779669,6264,,Holloway St at Rummel St,,35.987727,-78.847973,,,0,,America/New_York,,,0
779768,6479,,Holloway St at Ganyard Farm Way,,35.984596,-78.834768,,,0,,America/New_York,,,0
779369,5603,,Hardee St at Landon St,,35.999923,-78.865232,,,0,,America/New_York,,,0
779695,6305,,E Chapel Hill St at Main St,,35.996882,-78.904117,,,0,,America/New_York,,,0
779969,6608,,Horton Rd at Glen Laurel Dr,,36.057407,-78.927739,,,0,,America/New_York,,,0
779632,6176,,E Main St at Driver St (WB),,35.985903,-78.877454,,,0,,America/New_York,,,0
779095,1901,,McFarland Dr at Witherspoon Blvd,,35.9506329291279,-78.9899744964657,,,0,,America/New_York,,,0
780003,5475,,Club Blvd at Stephenson St,,36.0216,-78.8825,,,0,,America/New_York,,,0
779846,6628,,Alston Ave at Dayton St (NB),,35.97355,-78.893831,,,0,,America/New_York,,,0
779801,6565,,Angier Ave at Vine St (EB),,35.983261,-78.88106,,,0,,America/New_York,,,0
779892,5118,,MLK Pkwy at Lake Camp Rd,,35.942583,-78.918953,,,0,,America/New_York,,,0
779903,5453,,Cornwallis Rd at Atlantic St,,35.960254,-78.911434,,,0,,America/New_York,,,0
779694,6304,,E Geer St at Glenview Station,,36.02681,-78.84196,,,0,,America/New_York,,,0
780035,5460,,Erwin Rd at LaSalle St (EB),,36.00798,-78.945586,,,0,,America/New_York,,,0
779835,6613,,Roxboro Rd at North Duke Crossing,,36.048652,-78.903264,,,0,,America/New_York,,,0
779124,5048,,Chapel Hill Rd at Pinecrest Rd,,35.97935,-78.9352,,,0,,America/New_York,,,0
779379,5633,,Fayetteville Rd at Sutton Square,,35.919222,-78.929979,,,0,,America/New_York,,,0
779834,6612,,Pacific Ave at Capitol St,,36.046661,-78.898592,,,0,,America/New_York,,,0
780112,5078,,Trent Dr at Duke Hospital South (WB),,36.004768961254,-78.935035503575,,,0,,America/New_York,,,0
780000,5850,,Glenbrook Dr at Dubonnet Pl II (SB),,36.026087417859,-78.876979137012,,,0,,America/New_York,,,0
779422,5727,,Broad St at Sprunt Ave (NB),,36.02054,-78.918845,,,0,,America/New_York,,,0
779986,5833,,Dearborn Dr at Lakeview School,,36.038217,-78.877666,,,0,,America/New_York,,,0
779256,5346,,Raynor St at Fidelity Dr (EB),,35.995481126077,-78.867247910716,,,0,,America/New_York,,,0
779150,5125,,Hillsborough Rd at W Knox St,,36.01302,-78.93168,,,0,,America/New_York,,,0
780061,5081,,Trent Dr at Parking Deck,,36.00628,-78.93447,,,0,,America/New_York,,,0
780020,5711,,N Alston Ave at Lee St (NB),,36.002009,-78.885772,,,0,,America/New_York,,,0
779305,5468,,Hillsborough Rd at LaSalle St (Auto Zone),,36.0197,-78.94693,,,0,,America/New_York,,,0
779987,5764,,Dearborn Dr at Forrester St,,36.0377,-78.87483,,,0,,America/New_York,,,0
779837,6615,,Milton Rd at Post Office,,36.089576,-78.913768,,,0,,America/New_York,,,0
779409,5703,,Guess Rd at Carver St,,36.03712,-78.92958,,,0,,America/New_York,,,0
779859,6647,,LaSalle St at Kangaroo St (The Heights Apts),"Shelter stop located just south of junction of Kangaroo Street with S LaSalle Street, right in front of The Heights apartments.",36.0126270530564,-78.9482536430199,,,0,,America/New_York,,,0
779382,5639,,Main St at Morgan St (EB),,36.000859,-78.910686,,,0,,America/New_York,,,0
780051,5507,,Chapel Hill St at Gregson St (WB),,35.997058,-78.909475,,,0,,America/New_York,,,0
779849,6631,,TW Alexander Dr at Page Rd (WB),,35.919395,-78.811042,,,0,,America/New_York,,,0
779227,5282,,Hillsborough Rd at W Main St,,36.01574,-78.936579,,,0,,America/New_York,,,0
779217,5264,,Bacon St at Lawson St,,35.974484,-78.8849,,,0,,America/New_York,,,0
779378,5632,,Green St at Lancaster St (EB),,36.011461,-78.913544,,,0,,America/New_York,,,0
779783,6507,,E Geer St at Faucette Ave,,36.012116,-78.86558,,,0,,America/New_York,,,0
779184,5204,,S Alston Ave at Dupree St (SB),,35.976404,-78.893068,,,0,,America/New_York,,,0
779398,5677,,Broad St at Guess Rd,,36.023722,-78.918491,,,0,,America/New_York,,,0
779887,6256,,Fayetteville St at Cook Rd (SB),,35.952898,-78.90558,,,0,,America/New_York,,,0
779713,6343,,Highway 98 at Joyland Ave,,35.989426,-78.854731,,,0,,America/New_York,,,0
779531,5951,,Buchanan Blvd at Markham Ave (NB),,36.009616374015,-78.912346831923,,,0,,America/New_York,,,0
779795,6543,,Lednum St at Leon St,,36.027003212204,-78.909729647262,,,0,,America/New_York,,,0
779444,5779,,Capps St at Athens St (WB),,35.963386,-78.885637,,,0,,America/New_York,,,0
779309,5482,,Roxboro Rd at Lynch St,,36.00713,-78.89235,,,0,,America/New_York,,,0
779823,6588,,S Alston Ave at Kestrel Heights School (NB),,35.898591,-78.888912,,,0,,America/New_York,,,0
779178,5193,,Midvale Rd at Bedford St,,35.97495,-78.92857,,,0,,America/New_York,,,0
779623,6163,,Chapel Hill Rd at Yates Church,,35.97405,-78.93693,,,0,,America/New_York,,,0
779078,1074,,University Dr at American Red Cross,,35.952773,-78.966079,,,0,,America/New_York,,,0
779137,5084,,Old Farm Rd at JFK Towers,,36.0655,-78.90432,,,0,,America/New_York,,,0
779830,6599,, Lawson St at Concord St (WB),,35.976459,-78.903385,,,0,,America/New_York,,,0
780094,6109,,North Pointe Dr at Kroger,,36.02852,-78.92037,,,0,,America/New_York,,,0
779744,6424,,W Club Blvd at Onslow St (Walltown Park),,36.017045,-78.914519,,,0,,America/New_York,,,0
779123,5047,,Roxboro Rd at Markham Ave (south),,36.009347,-78.891827,,,0,,America/New_York,,,0
779446,5782,,Woodcroft Pkwy at Autumn Woods Dr,,35.923826,-78.944202,,,0,,America/New_York,,,0
779395,5665,,E Main St at Elm St (WB),,35.988531,-78.88932,,,0,,America/New_York,,,0
779151,5126,,Avondale Dr at E Knox St (SB),,36.011805,-78.886721,,,0,,America/New_York,,,0
779641,6205,,Guess Rd at Peppertree St,,36.05456,-78.92945,,,0,,America/New_York,,,0
779845,6627,,NC 55 at Service Station,,35.9121715602848,-78.8923636147499,,,0,,America/New_York,,,0
779725,6377,,Anderson St at Main St,,36.00773,-78.92938,,,0,,America/New_York,,,0
780036,5165,,Erwin Rd at Downing St (EB),,36.008652,-78.943929,,,0,,America/New_York,,,1
779813,6578,,NC 751 at NC 54 (NB),,35.917406,-78.961259,,,0,,America/New_York,,,0
779558,5999,,Chapel Hill Rd at W Cornwallis Rd,,35.97543,-78.93652,,,0,,America/New_York,,,0
779128,5057,,Angier Ave at Driver St (EB),,35.9821,-78.87797,,,0,,America/New_York,,,0
779667,6257,,Fayetteville St at Cook Rd (Hillside HS),,35.95325,-78.90559,,,0,,America/New_York,,,0
779434,5756,,Lakewood Ave at S Mangum St (EB),,35.987591907789,-78.905068791936,,,0,,America/New_York,,,0
779417,5718,,LaSalle St at Campus Walk Dr (Holly Hill Apts),Shelter stop located just north of intersection of Campus Walk Avenue with LaSalle Street.,36.010033612497,-78.9486446989952,,,0,,America/New_York,,,0
779659,6246,,Geer St at Rigsbee Ave,,36.00382,-78.89951,,,0,,America/New_York,,,0
779167,5156,,Chapel Hill Rd at Bivins St (EB),,35.986437,-78.927927,,,0,,America/New_York,,,0
779975,6466,,New Castle Rd at Strawberry Hill Apt,,36.050294,-78.920754,,,0,,America/New_York,,,0
779375,5618,,Holloway St at Joyland Ave,,35.98938,-78.855086,,,0,,America/New_York,,,0
779663,6252,,Renaissance Pkwy at Renaissance Village,,35.902963,-78.953911,,,0,,America/New_York,,,0
779929,5259,,N Alston Ave at Geer St (NB),,36.003437,-78.885966,,,0,,America/New_York,,,0
779670,6265,,Holloway St at Lynn Rd,,35.9868,-78.84421,,,0,,America/New_York,,,0
779940,5880,,Club Blvd at Glenbrook Dr,,36.023854,-78.876399,,,0,,America/New_York,,,0
779481,5851,,Lawson St at Ridgeway Ave,,35.973947,-78.887482,,,0,,America/New_York,,,0
779099,5006,,Alston Ave at Durham Freeway (NB),,35.9799483941811,-78.8914305204314,,,0,,America/New_York,,,0
779943,5836,,Dearborn Dr at Maplewood Dr (south),,36.033188,-78.869395,,,0,,America/New_York,,,0
779922,6297,,Roxboro Rd at Liberty St,,35.994534,-78.89762,,,0,,America/New_York,,,0
779909,5575,,Roxboro St at Charles St,,35.966886,-78.916428,,,0,,America/New_York,,,0
779680,6275,,S Alston Ave at Kestrel Heights School (SB),,35.898656,-78.889065,,,0,,America/New_York,,,0
780079,5557,,Morreene Rd at Andrews Rd,,36.013029,-78.95629,,,0,,America/New_York,,,0
779926,5444,,Dowd St at Roxboro Rd (EB),,36.000292,-78.893429,,,0,,America/New_York,,,0
779127,5056,,Lawson St at Sima Ave,,35.9745212698469,-78.8911119961518,,,0,,America/New_York,,,0
779222,5274,,Holloway St at Hoover Rd,,35.99043,-78.85912,,,0,,America/New_York,,,0
779420,5722,,Carver St at Carver Creek Apts,,36.044903,-78.890438,,,0,,America/New_York,,,0
779628,6169,,LaSalle St at Duke Manor Apts (NB),Just northeast of entrance to Duke Manor Apts.,36.015237525944,-78.946814305111,,,0,,,,,0
779617,6139,,Hearthside St at Welch Pl,,35.967593,-78.883525,,,0,,America/New_York,,,0
779530,5949,,Dearborn Dr at Deer Run,,36.031599,-78.870344,,,0,,America/New_York,,,0
779406,5695,,Hillandale Rd at Fawn Ave (Croasdaile Office Park),,36.033816,-78.935869,,,0,,America/New_York,,,0
779961,6602,,New Castle Rd at Foxfire Mailboxes,,36.050248,-78.923365,,,0,,America/New_York,,,0
779212,5248,,Guess Rd at Duke Homestead Rd (SB),,36.031564,-78.928864,,,0,,America/New_York,,,0
779366,5599,,Riddle Rd at Fayetteville Rd,,35.949828691941,-78.9029125598749,,,0,,America/New_York,,,0
779471,5823,,University Dr at Academy Rd,,35.96737,-78.94497,,,0,,America/New_York,,,0
779935,5992,,E Club Blvd at Cascadilla St,,36.019858,-78.88636,,,0,,America/New_York,,,0
779474,5829,,Fayetteville St at Pilot St (SB),,35.963923,-78.90724,,,0,,America/New_York,,,0
779658,6245,,Geer St at Glendale Ave,,36.00384,-78.89649,,,0,,America/New_York,,,0
779967,6202,,Horton Rd at Sugarwood Pl,,36.057272,-78.933833,,,0,,America/New_York,,,0
779236,5309,,Roxboro Rd at Club Blvd,,36.0198,-78.89002,,,0,,America/New_York,,,0
779599,6092,,Hardee St at Cheek Rd,,36.00458,-78.86717,,,0,,America/New_York,,,0
779831,6600,,Roxboro Rd at Dillard St,,35.991461,-78.900016,,,0,,America/New_York,,,0
779161,5139,,Gregson St at Dacian Ave,,36.007956,-78.908324,,,0,,America/New_York,,,0
779750,6440,,Hillsborough Rd at Operations Dr (EB),,36.033563,-78.969258,,,0,,America/New_York,,,0
780099,6492,,North Pointe Dr at Red Roof Inn (Outbound),,36.030418,-78.923664,,,0,,America/New_York,,,0
780118,6657,,Morreene Rd at Glasson St (NB) ,,36.005668,-78.954668,,,0,,America/New_York,,,0
779077,1072,,Old Chapel Hill Rd at Garrett Rd (EB),,35.949715,-78.967443,,,0,,America/New_York,,,0
779538,5966,,Chapel Hill Rd at Vesson Ave,,35.983018,-78.930887,,,0,,America/New_York,,,0
779702,6313,,Angier Ave at Bungalow Ave,,35.94963,-78.84415,,,0,,America/New_York,,,0
779764,6473,,Chapel Hill Rd at Valley Terrace (NB),,35.972362,-78.93754,,,0,,America/New_York,,,0
779645,6210,,Hillandale Rd at Pinetree Ct,,36.04417,-78.93526,,,0,,America/New_York,,,0
779688,6289,,E Geer St at Midland Terrace (out),,36.01428,-78.86316,,,0,,America/New_York,,,0
780038,5150,,Erwin Rd at Duke Eye Center,,36.00837,-78.93972,,,0,,America/New_York,,,0
779765,6474,,Fayetteville Rd at Torrey Pine,,35.9179133363854,-78.9306235992645,,,0,,America/New_York,,,0
779158,5134,,Rummel St at Hwy 98,,35.98717,-78.84775,,,0,,America/New_York,,,0
779147,5116,,N Roxboro St at Duke St (Autozone),,36.057,-78.90312,,,0,,America/New_York,,,0
779809,6573,,Hardee St at Cheek Rd,,36.004425,-78.866888,,,0,,America/New_York,,,0
779157,5133,,University Dr at Westgate Dr (WB),,35.964178,-78.959221,,,0,,America/New_York,,,0
779463,5809,,Hillsborough Rd at Self Storage,,36.03357,-78.97142,,,0,,America/New_York,,,0
779450,5790,,Rummel St at Wedgedale Ave,,35.98623,-78.84737,,,0,,America/New_York,,,0
780024,5451,,Olympic Ave at Roxboro Rd,,36.036787,-78.896935,,,0,,America/New_York,,,0
779611,6130,,Lawson St at Bacon St (EB),,35.974105,-78.885177,,,0,,America/New_York,,,0
779400,5682,,Hillsborough Rd at Ample Storage,,36.033748,-78.970623,,,0,,America/New_York,,,0
780092,6558,,Morreene Rd at Tremont Dr,,36.018111,-78.957885,,,0,,America/New_York,,,0
780057,5982,,Duke University Rd at Swift Ave,,35.997328,-78.924603,,,0,,America/New_York,,,0
779410,5704,,Guess Rd at Duke Homestead Rd (NB),,36.031931,-78.928742,,,0,,America/New_York,,,0
780054,5657,,Chapel Hill St at Kent St (WB),,35.99675,-78.91785,,,0,,America/New_York,,,0
779818,6583,,NC 55 at Sedwick Dr (SB),,35.890444,-78.896371,,,0,,America/New_York,,,0
779836,6614,,Roxboro Rd at Denfield Rd,,36.050798,-78.903468,,,0,,America/New_York,,,0
779761,6465,,Roxboro Rd at Rippling Stream Rd (NB),,36.070482,-78.908085,,,0,,America/New_York,,,0
779119,5042,,University Dr at Weymouth St,,35.96702,-78.94998,,,0,,America/New_York,,,0
779622,6155,,N Roxboro Rd at Duke Regional Hospital,,36.038513,-78.898628,,,0,,America/New_York,,,0
779749,6439,,Fayetteville St at Umsted St,,35.982668,-78.898808,,,0,,America/New_York,,,0
779615,6137,,Capps St at Bacon St (EB),,35.965196,-78.88354,,,0,,America/New_York,,,0
780008,5954,,Dowd St at Hazel St (WB),,36.000459,-78.888702,,,0,,America/New_York,,,0
779715,6345,,Taylor St at Holton Career Center,,35.988947,-78.879199,,,0,,America/New_York,,,0
779221,5273,,Roxboro Rd at Oxford Commons,,36.0359,-78.89403,,,0,,America/New_York,,,0
780067,5604,,Crest St at Zelko Ct,,36.01276,-78.941013,,,0,,America/New_York,,,0
779210,5244,,Woodcroft Shopping Center (WB),,35.922695,-78.955644,,,0,,America/New_York,,,0
779564,6006,,Buchanan Blvd at Green St,,36.011341062509,-78.912148078523,,,0,,America/New_York,,,0
779794,6541,,Carver St at Hillandale Rd,,36.037238,-78.936703,,,0,,America/New_York,,,0
807060,6684,,North Pointe Dr at Woodmont Dr (EB),"Located at back entrances of Exxon station and McDonald's, off North Pointe Dr.",36.030337,-78.926126,,,0,,America/New_York,,,0
779289,5430,,Riddle Rd at Kirby St (SB),,35.955723,-78.893212,,,0,,America/New_York,,,0
779129,5061,,Wedgedale Ave at Lynn Rd,,35.98235,-78.84277,,,0,,America/New_York,,,0
780049,5326,,Chapel Hill St at Arnette Ave,,35.996758,-78.914609,,,0,,America/New_York,,,0
780096,6389,,Main St at Campus Dr,,36.00379,-78.91528,,,0,,America/New_York,,,0
779201,5231,,University Dr at Beech Lake Apts,,35.956633,-78.966273,,,0,,America/New_York,,,0
779624,6164,,University Dr at Shannon Rd (WB),,35.966229,-78.954307,,,0,,America/New_York,,,0
779753,6447,,Cornwallis Rd at Laurel Oaks (NB),,35.93505,-78.891641,,,0,,America/New_York,,,0
780012,5883,,Mangum St at W Seminary Ave,,35.998961,-78.897459,,,0,,America/New_York,,,0
779895,6592,,MLK Pkwy at Cook Rd (EB),,35.947241,-78.923393,,,0,,America/New_York,,,0
779991,5478,,E Club Blvd at Miriam Cir,,36.02647,-78.87145,,,0,,America/New_York,,,0
779705,6316,,Morgan St at The Carolina Theatre,,35.99819,-78.90256,,,0,,America/New_York,,,0
794893,6674,,Main St at Rutherford St,"Located just West of intersection of Main St / Rutherford St, in front of Crescent Main Street apartments.",36.0072040212191,-78.9263811425291,,,0,,America/New_York,,,0
779316,5222,,Duke St at Henderson Towers,,35.990796,-78.908798,,,0,,America/New_York,,,0
779517,5928,,James St at Nation Ave,,35.97732,-78.92623,,,0,,America/New_York,,,0
779598,6088,,Angier Ave at E Main St (WB),,35.989556,-78.891882,,,0,,America/New_York,,,0
779281,5407,,Tom Wilkinson Rd at Northern High (WB),,36.095065609734,-78.911675744705,,,0,,America/New_York,,,0
779894,6591,,S Roxboro St at Kroger,,35.949189,-78.922821,,,0,,America/New_York,,,0
779283,5415,,Duke St at North Duke Crossing,,36.0491,-78.90568,,,0,,America/New_York,,,0
779747,6433,,Hardee St at Naples Pl,,36.0032753047556,-78.8670281135091,,,0,,America/New_York,,,0
779317,5277,,Dearborn Dr at Apollo St,,36.03713,-78.8704,,,0,,America/New_York,,,0
779583,6054,,Cornwallis Rd at Spring Ridge Apt,,35.93817,-78.8951,,,0,,America/New_York,,,0
779107,5023,,Avondale Dr at E Markham Ave (SB),,36.008351,-78.885933,,,0,,America/New_York,,,0
779689,6290,,E Geer St at Landon Farms (out),,36.01994,-78.84943,,,0,,America/New_York,,,0
780055,5884,,Chapel Hill St at Brewster St,,35.996732,-78.919163,,,0,,America/New_York,,,0
780117,6662,,Operations Dr at Western Park Pl ,,36.033041,-78.969131,,,0,,America/New_York,,,0
780066,5102,,Shirley St at Crest St,,36.012601,-78.939748,,,0,,America/New_York,,,0
779619,6146,,Fayetteville St at Pilot St (NB),,35.963849,-78.907069,,,0,,America/New_York,,,0
779779,6502,,Main St at Erwin Rd,,36.00648,-78.92242,,,0,,America/New_York,,,0
779478,5845,,Hillandale Rd at Carver St (Durham Public Schools),,36.035777,-78.935801,,,0,,America/New_York,,,0
779912,6142,,Fayetteville St at Tralea Dr,,35.95598,-78.90757,,,0,,America/New_York,,,0
779685,6283,,NC 55 at Allendown Dr (NB),,35.89872,-78.89655,,,0,,America/New_York,,,0
779208,5241,,Lawson St at DTCC F Lot (EB),,35.974292,-78.882723,,,0,,America/New_York,,,0
780039,6012,,Erwin Rd at Duke Hospital,,36.008086989278,-78.937774249063,,,0,,America/New_York,,,0
779407,5701,,Fayetteville St at Price Ave,,35.97997,-78.89975,,,0,,America/New_York,,,0
779529,5946,,Cornwallis Rd at Rogers Herr School,,35.97407,-78.93567,,,0,,America/New_York,,,0
779357,5578,,Fayetteville St at Simmons St,,35.982258,-78.899053,,,0,,America/New_York,,,0
779274,5394,,Chapel Hill Rd at Palmer St,,35.987596,-78.925914,,,0,,America/New_York,,,0
786478,5120,,Garrett Rd at Jordan High School,,35.9217185623673,-78.9609521012754,,,0,,America/New_York,,,0
779349,5563,,Duke St at Fairfield St,,36.04727,-78.90572,,,0,,America/New_York,,,0
804102,6442,,Lakewood Ave at Roxboro St (Southside Lofts),"Moved to pavilion just in front of Lofts at Southside, approx. 300' feet from S Roxboro Street and approx. 300' feet east-southeast of original position.",35.987456384955,-78.9011124378729,,,0,,America/New_York,,,0
794894,6675,,Research Dr at Erwin Rd,Located just North of crosswalk across Research Dr (just North of Genome Ct).,36.008053,-78.942535,,,0,,America/New_York,,,0
780026,6617,,Stadium Dr at Wyldewood Rd,,36.052875,-78.919698,,,0,,America/New_York,,,0
780100,5503,,North Pointe Dr at Red Roof Inn (Inbound),,36.030279,-78.923608,,,0,,America/New_York,,,0
779468,5820,,Cornwallis Rd at Century Oaks Dr (SB),,35.94093,-78.89815,,,0,,America/New_York,,,0
779819,6584,,S Alston Ave at Falls Pointe Apts (NB),,35.884425,-78.885701,,,0,,America/New_York,,,0
779959,6126,,Chalk Level Rd at Horton Rd (Westbound),,36.0512775645118,-78.9110042376726,,,0,,America/New_York,,,0
779146,5115,,Alston Ave at Dayton St (SB),,35.973833,-78.89409,,,0,,America/New_York,,,0
779498,5892,,Sima Ave at Building 18,,35.977291,-78.887383,,,0,,America/New_York,,,0
779580,6050,,Pickett Rd at Colony Rd,,35.975403,-78.964025,,,0,,America/New_York,,,0
779329,5518,,Fayetteville St at Pekoe St,,35.97398,-78.90115,,,0,,America/New_York,,,0
780103,5245,,Holloway St at Alston Ave,,35.994501,-78.88514,,,0,,America/New_York,,,0
779402,5686,,Fayetteville Rd at Cook Rd (NB),,35.928882,-78.9199,,,0,,America/New_York,,,0
779996,5412,,Hinson Dr at Waring St,,36.030322,-78.87764,,,0,,America/New_York,,,0
779497,5887,,Holloway St at Rochelle St,,35.98817,-78.84932,,,0,,America/New_York,,,0
779949,5996,,Meriwether Dr at Old Oxford Rd,,36.035929,-78.889875,,,0,,America/New_York,,,0
779421,5724,,Page Rd at Angier Ave,,35.938013,-78.822425,,,0,,America/New_York,,,0
779240,5314,,North Pointe Dr at Broad St,,36.02825,-78.91543,,,0,,America/New_York,,,0
779391,5661,,Holloway St at N Driver St,,35.99442,-78.87815,,,0,,America/New_York,,,0
779683,6278,,NC 55 at Sedwick Dr (NB),,35.89021,-78.89596,,,0,,America/New_York,,,0
780069,6068,,Erwin Rd at Downing St (WB),,36.008863,-78.943709,,,0,,America/New_York,,,1
779626,6167,,Chapel Hill Rd at Colonial Apts (NB),,35.970491736232,-78.938626596812,,,0,,America/New_York,,,0
779963,6604,,Wyldewood Rd at Stadium Dr,,36.053475,-78.919532,,,0,,America/New_York,,,0
780093,5579,,North Pointe Dr at Kroger,,36.02857,-78.92028,,,0,,America/New_York,,,0
780077,5714,,Morreene Rd at Sherwood Dr (NB),,36.007155,-78.954687,,,0,,America/New_York,,,0
779791,6530,,Junction Rd at Ross Rd,,35.992522,-78.856781,,,0,,America/New_York,,,0
779948,5334,,Old Oxford Rd at Danube Ln,,36.036691,-78.887437,,,0,,America/New_York,,,0
779173,5183,,James St at Durham Chapel Hill Blvd,,35.97518,-78.92528,,,0,,America/New_York,,,0
779874,5939,,Otis St at Nelson St,,35.97325,-78.905,,,0,,America/New_York,,,0
779692,6293,,E Geer St at Landon Farm (inbound),,36.02016,-78.84949,,,0,,America/New_York,,,0
779149,5121,,University Dr at Weymouth St (Near),,35.96685,-78.9499,,,0,,America/New_York,,,0
779390,5659,,Pickett Rd at Structure House Dr,,35.97465,-78.96238,,,0,,America/New_York,,,0
786481,5380,,Garrett Rd at Jordan High School (across),,35.9213275722107,-78.9605671671185,,,0,,America/New_York,,,0
779745,6426,,Broad St at Hillcrest Dr,,36.023967,-78.917948,,,0,,America/New_York,,,0
779767,6478,,NC 98 at Little Wonders,,35.982407,-78.825452,,,0,,America/New_York,,,0
779883,6026,,Cornwallis Rd at Beechwood Ave,,35.96114,-78.915054,,,0,,America/New_York,,,0
780041,6499,,Trent Dr at Erwin Rd (Clipp Research Bldg),,36.006822318484,-78.934391791895,,,0,,America/New_York,,,0
779636,6193,,Fayetteville Rd at Turmeric Ln,,35.937202,-78.907995,,,0,,America/New_York,,,0
779125,5050,,Fayetteville Rd at Herndon Rd,,35.90526,-78.937514,,,0,,America/New_York,,,0
