﻿service_id,date,exception_type
"TA+b01cd+17","20151118","2"
"TA+b01cd+17","20151119","2"
"TA+b01cd+17","20151120","2"
"TA+b01cd+17","20151123","2"
"TA+b01cd+17","20151124","2"
"TA+b01cd+17","20151125","2"
"TA+b01cd+17","20151126","2"
"TA+b01cd+17","20151127","2"
"TA+b01cd+17","20151130","2"
"TA+b01cd+17","20151201","2"
"TA+b01cd+17","20151202","2"
"TA+b01cd+17","20151203","2"
"TA+b01cd+17","20151204","2"
"TA+b01cd+17","20151207","2"
"TA+b01cd+17","20151208","2"
"TA+b01cd+17","20151209","2"
"TA+b01cb+17","20151005","2"
"TA+b01cg+17","20151005","1"
"TA+b00rj+18","20150910","2"
"TA+b00rj+18","20150911","2"
"TA+b00rj+18","20150914","2"
"TA+b00rj+18","20150915","2"
"TA+b00rj+18","20150916","2"
"TA+b00rj+18","20150917","2"
"TA+b00rj+18","20150918","2"
"TA+b00rj+18","20151005","2"
"TA+b00rj+18","20151006","2"
"TA+b00rj+18","20151007","2"
"TA+b00rj+18","20151008","2"
"TA+b00rj+18","20151009","2"
"TA+b00rj+18","20151012","2"
"TA+b00rj+18","20151013","2"
"TA+b00rj+18","20151014","2"
"TA+b00rj+18","20151015","2"
"TA+b00rj+18","20151016","2"
"TA+b00rj+18","20151019","2"
"TA+b00rj+18","20151020","2"
"TA+b00rj+18","20151021","2"
"TA+b00rj+18","20151022","2"
"TA+b00rj+18","20151023","2"
"TA+b00rj+18","20151026","2"
"TA+b00rj+18","20151027","2"
"TA+b00rj+18","20151028","2"
"TA+b00rj+18","20151029","2"
"TA+b00rj+18","20151030","2"
"TA+b00rj+18","20151102","2"
"TA+b00rj+18","20151103","2"
"TA+b00rj+18","20151104","2"
"TA+b00rj+18","20151105","2"
"TA+b00rj+18","20151106","2"
"TA+b00rj+18","20151109","2"
"TA+b00rj+18","20151110","2"
"TA+b00rj+18","20151111","2"
"TA+b00rj+18","20151112","2"
"TA+b00rj+18","20151113","2"
"TA+b00rj+18","20151116","2"
"TA+b00rj+18","20151117","2"
"TA+b00rj+18","20151118","2"
"TA+b00rj+18","20151119","2"
"TA+b00rj+18","20151120","2"
"TA+b00rj+18","20151123","2"
"TA+b00rj+18","20151124","2"
"TA+b00rj+18","20151125","2"
"TA+b00rj+18","20151126","2"
"TA+b00rj+18","20151127","2"
"TA+b00rj+18","20151130","2"
"TA+b00rj+18","20151201","2"
"TA+b00rj+18","20151202","2"
"TA+b00rj+18","20151203","2"
"TA+b00rj+18","20151204","2"
"TA+b00rj+18","20151207","2"
"TA+b00rj+18","20151208","2"
"TA+b00rj+18","20151209","2"
"TA+b00rk+18","20150921","2"
"TA+b00rk+18","20150922","2"
"TA+b00rk+18","20150923","2"
"TA+b00rk+18","20150924","2"
"TA+b00rk+18","20150925","2"
"TA+b00rk+18","20150928","2"
"TA+b00rk+18","20150929","2"
"TA+b00rk+18","20150930","2"
"TA+b00rk+18","20151001","2"
"TA+b00rk+18","20151002","2"
"TA+b00rk+18","20151005","2"
"TA+b00ri+18","20151005","2"
"TA+b00ri+19","20151005","2"
"TA+b00rj+19","20150910","2"
"TA+b00rj+19","20150911","2"
"TA+b00rj+19","20150914","2"
"TA+b00rj+19","20150915","2"
"TA+b00rj+19","20150916","2"
"TA+b00rj+19","20150917","2"
"TA+b00rj+19","20150918","2"
"TA+b00rj+19","20151005","2"
"TA+b00rj+19","20151006","2"
"TA+b00rj+19","20151007","2"
"TA+b00rj+19","20151008","2"
"TA+b00rj+19","20151009","2"
"TA+b00rj+19","20151012","2"
"TA+b00rj+19","20151013","2"
"TA+b00rj+19","20151014","2"
"TA+b00rj+19","20151015","2"
"TA+b00rj+19","20151016","2"
"TA+b00rj+19","20151019","2"
"TA+b00rj+19","20151020","2"
"TA+b00rj+19","20151021","2"
"TA+b00rj+19","20151022","2"
"TA+b00rj+19","20151023","2"
"TA+b00rj+19","20151026","2"
"TA+b00rj+19","20151027","2"
"TA+b00rj+19","20151028","2"
"TA+b00rj+19","20151029","2"
"TA+b00rj+19","20151030","2"
"TA+b00rj+19","20151102","2"
"TA+b00rj+19","20151103","2"
"TA+b00rj+19","20151104","2"
"TA+b00rj+19","20151105","2"
"TA+b00rj+19","20151106","2"
"TA+b00rj+19","20151109","2"
"TA+b00rj+19","20151110","2"
"TA+b00rj+19","20151111","2"
"TA+b00rj+19","20151112","2"
"TA+b00rj+19","20151113","2"
"TA+b00rj+19","20151116","2"
"TA+b00rj+19","20151117","2"
"TA+b00rj+19","20151118","2"
"TA+b00rj+19","20151119","2"
"TA+b00rj+19","20151120","2"
"TA+b00rj+19","20151123","2"
"TA+b00rj+19","20151124","2"
"TA+b00rj+19","20151125","2"
"TA+b00rj+19","20151126","2"
"TA+b00rj+19","20151127","2"
"TA+b00rj+19","20151130","2"
"TA+b00rj+19","20151201","2"
"TA+b00rj+19","20151202","2"
"TA+b00rj+19","20151203","2"
"TA+b00rj+19","20151204","2"
"TA+b00rj+19","20151207","2"
"TA+b00rj+19","20151208","2"
"TA+b00rj+19","20151209","2"
"TA+b00rk+19","20150921","2"
"TA+b00rk+19","20150922","2"
"TA+b00rk+19","20150923","2"
"TA+b00rk+19","20150924","2"
"TA+b00rk+19","20150925","2"
"TA+b00rk+19","20150928","2"
"TA+b00rk+19","20150929","2"
"TA+b00rk+19","20150930","2"
"TA+b00rk+19","20151001","2"
"TA+b00rk+19","20151002","2"
"TA+b00rk+19","20151005","2"
"TA+b008w+20","20151005","2"
"TA+b00c1+21","20151005","2"
"TA+b00c4+21","20151005","1"
"TA+b00c3+21","20150921","2"
"TA+b00c3+21","20150928","2"
"TA+b00c3+21","20151012","2"
"TA+b00c3+21","20151019","2"
"TA+b00c3+21","20151026","2"
"TA+b00c3+21","20151102","2"
"TA+b00c3+21","20151109","2"
"TA+b00c3+21","20151116","2"
"TA+b00c3+21","20151123","2"
"TA+b00c3+21","20151130","2"
"TA+b00c3+21","20151207","2"
"TA+b0214+21","20151005","2"
"TA+b0214+21","20151006","2"
"TA+b0214+21","20151007","2"
"TA+b0214+21","20151008","2"
"TA+b0214+21","20151009","2"
"TA+b0214+21","20151012","2"
"TA+b0214+21","20151013","2"
"TA+b0214+21","20151014","2"
"TA+b0214+21","20151015","2"
"TA+b0214+21","20151016","2"
"TA+b0214+21","20151019","2"
"TA+b0214+21","20151020","2"
"TA+b0214+21","20151021","2"
"TA+b0214+21","20151022","2"
"TA+b0214+21","20151023","2"
"TA+b0214+21","20151026","2"
"TA+b0214+21","20151027","2"
"TA+b0214+21","20151028","2"
"TA+b0214+21","20151029","2"
"TA+b0214+21","20151030","2"
"TA+b0214+21","20151102","2"
"TA+b0214+21","20151103","2"
"TA+b0214+21","20151104","2"
"TA+b0214+21","20151105","2"
"TA+b0214+21","20151106","2"
"TA+b0214+21","20151109","2"
"TA+b0214+21","20151110","2"
"TA+b0214+21","20151111","2"
"TA+b0214+21","20151112","2"
"TA+b0214+21","20151113","2"
"TA+b0214+21","20151116","2"
"TA+b0214+21","20151117","2"
"TA+b0214+21","20151118","2"
"TA+b0214+21","20151119","2"
"TA+b0214+21","20151120","2"
"TA+b0214+21","20151123","2"
"TA+b0214+21","20151124","2"
"TA+b0214+21","20151125","2"
"TA+b0214+21","20151126","2"
"TA+b0214+21","20151127","2"
"TA+b0214+21","20151130","2"
"TA+b0214+21","20151201","2"
"TA+b0214+21","20151202","2"
"TA+b0214+21","20151203","2"
"TA+b0214+21","20151204","2"
"TA+b0214+21","20151207","2"
"TA+b0214+21","20151208","2"
"TA+b0214+21","20151209","2"
"TA+b00c2+21","20150921","2"
"TA+b00c2+21","20150922","2"
"TA+b00c2+21","20150923","2"
"TA+b00c2+21","20150924","2"
"TA+b00c2+21","20150925","2"
"TA+b00c2+21","20150928","2"
"TA+b00c2+21","20150929","2"
"TA+b00c2+21","20150930","2"
"TA+b00c2+21","20151001","2"
"TA+b00c2+21","20151002","2"
"TA+b00c2+21","20151005","2"
"TA+b00yo+22","20151005","2"
"TA+b00yr+22","20151005","1"
"TA+b00yp+22","20150910","2"
"TA+b00yp+22","20150911","2"
"TA+b00yp+22","20150914","2"
"TA+b00yp+22","20150915","2"
"TA+b00yp+22","20150916","2"
"TA+b00yp+22","20150917","2"
"TA+b00yp+22","20150918","2"
"TA+b00yp+22","20151005","2"
"TA+b00yp+22","20151006","2"
"TA+b00yp+22","20151007","2"
"TA+b00yp+22","20151008","2"
"TA+b00yp+22","20151009","2"
"TA+b00yp+22","20151012","2"
"TA+b00yp+22","20151013","2"
"TA+b00yp+22","20151014","2"
"TA+b00yp+22","20151015","2"
"TA+b00yp+22","20151016","2"
"TA+b00yp+22","20151019","2"
"TA+b00yp+22","20151020","2"
"TA+b00yp+22","20151021","2"
"TA+b00yp+22","20151022","2"
"TA+b00yp+22","20151023","2"
"TA+b00yp+22","20151026","2"
"TA+b00yp+22","20151027","2"
"TA+b00yp+22","20151028","2"
"TA+b00yp+22","20151029","2"
"TA+b00yp+22","20151030","2"
"TA+b00yp+22","20151102","2"
"TA+b00yp+22","20151103","2"
"TA+b00yp+22","20151104","2"
"TA+b00yp+22","20151105","2"
"TA+b00yp+22","20151106","2"
"TA+b00yp+22","20151109","2"
"TA+b00yp+22","20151110","2"
"TA+b00yp+22","20151111","2"
"TA+b00yp+22","20151112","2"
"TA+b00yp+22","20151113","2"
"TA+b00yp+22","20151116","2"
"TA+b00yp+22","20151117","2"
"TA+b00yp+22","20151118","2"
"TA+b00yp+22","20151119","2"
"TA+b00yp+22","20151120","2"
"TA+b00yp+22","20151123","2"
"TA+b00yp+22","20151124","2"
"TA+b00yp+22","20151125","2"
"TA+b00yp+22","20151126","2"
"TA+b00yp+22","20151127","2"
"TA+b00yp+22","20151130","2"
"TA+b00yp+22","20151201","2"
"TA+b00yp+22","20151202","2"
"TA+b00yp+22","20151203","2"
"TA+b00yp+22","20151204","2"
"TA+b00yp+22","20151207","2"
"TA+b00yp+22","20151208","2"
"TA+b00yp+22","20151209","2"
"TA+b00yq+22","20151005","1"
"TA+b00pi+24","20150921","1"
"TA+b00pi+24","20150922","1"
"TA+b00pi+24","20150923","1"
"TA+b00pi+24","20150924","1"
"TA+b00pi+24","20150925","1"
"TA+b00pi+24","20150928","1"
"TA+b00pi+24","20150929","1"
"TA+b00pi+24","20150930","1"
"TA+b00pi+24","20151001","1"
"TA+b00pi+24","20151002","1"
"TA+b00pi+24","20151005","1"
"TA+b00pc+24","20150921","2"
"TA+b00pc+24","20150922","2"
"TA+b00pc+24","20150923","2"
"TA+b00pc+24","20150924","2"
"TA+b00pc+24","20150925","2"
"TA+b00pc+24","20150928","2"
"TA+b00pc+24","20150929","2"
"TA+b00pc+24","20150930","2"
"TA+b00pc+24","20151001","2"
"TA+b00pc+24","20151002","2"
"TA+b00pc+24","20151005","2"
"TA+b00pg+24","20150921","1"
"TA+b00pg+24","20150922","1"
"TA+b00pg+24","20150923","1"
"TA+b00pg+24","20150924","1"
"TA+b00pg+24","20150925","1"
"TA+b00pg+24","20150928","1"
"TA+b00pg+24","20150929","1"
"TA+b00pg+24","20150930","1"
"TA+b00pg+24","20151001","1"
"TA+b00pg+24","20151002","1"
"TA+b00pg+24","20151005","1"
"TA+b00pb+24","20150910","2"
"TA+b00pb+24","20150911","2"
"TA+b00pb+24","20150914","2"
"TA+b00pb+24","20150915","2"
"TA+b00pb+24","20150916","2"
"TA+b00pb+24","20150917","2"
"TA+b00pb+24","20150918","2"
"TA+b00pb+24","20151005","2"
"TA+b00pb+24","20151006","2"
"TA+b00pb+24","20151007","2"
"TA+b00pb+24","20151008","2"
"TA+b00pb+24","20151009","2"
"TA+b00pb+24","20151012","2"
"TA+b00pb+24","20151013","2"
"TA+b00pb+24","20151014","2"
"TA+b00pb+24","20151015","2"
"TA+b00pb+24","20151016","2"
"TA+b00pb+24","20151019","2"
"TA+b00pb+24","20151020","2"
"TA+b00pb+24","20151021","2"
"TA+b00pb+24","20151022","2"
"TA+b00pb+24","20151023","2"
"TA+b00pb+24","20151026","2"
"TA+b00pb+24","20151027","2"
"TA+b00pb+24","20151028","2"
"TA+b00pb+24","20151029","2"
"TA+b00pb+24","20151030","2"
"TA+b00pb+24","20151102","2"
"TA+b00pb+24","20151103","2"
"TA+b00pb+24","20151104","2"
"TA+b00pb+24","20151105","2"
"TA+b00pb+24","20151106","2"
"TA+b00pb+24","20151109","2"
"TA+b00pb+24","20151110","2"
"TA+b00pb+24","20151111","2"
"TA+b00pb+24","20151112","2"
"TA+b00pb+24","20151113","2"
"TA+b00pb+24","20151116","2"
"TA+b00pb+24","20151117","2"
"TA+b00pb+24","20151118","2"
"TA+b00pb+24","20151119","2"
"TA+b00pb+24","20151120","2"
"TA+b00pb+24","20151123","2"
"TA+b00pb+24","20151124","2"
"TA+b00pb+24","20151125","2"
"TA+b00pb+24","20151126","2"
"TA+b00pb+24","20151127","2"
"TA+b00pb+24","20151130","2"
"TA+b00pb+24","20151201","2"
"TA+b00pb+24","20151202","2"
"TA+b00pb+24","20151203","2"
"TA+b00pb+24","20151204","2"
"TA+b00pb+24","20151207","2"
"TA+b00pb+24","20151208","2"
"TA+b00pb+24","20151209","2"
"TA+b00p9+24","20150925","2"
"TA+b00p9+24","20151002","2"
"TA+b00pj+24","20150911","2"
"TA+b00pj+24","20150918","2"
"TA+b00pj+24","20151009","2"
"TA+b00pj+24","20151016","2"
"TA+b00pj+24","20151023","2"
"TA+b00pj+24","20151030","2"
"TA+b00pj+24","20151106","2"
"TA+b00pj+24","20151113","2"
"TA+b00pj+24","20151120","2"
"TA+b00pj+24","20151127","2"
"TA+b00pj+24","20151204","2"
"TA+b00pd+24","20150910","2"
"TA+b00pd+24","20150911","2"
"TA+b00pd+24","20150912","2"
"TA+b00pd+24","20150913","2"
"TA+b00pd+24","20150914","2"
"TA+b00pd+24","20150915","2"
"TA+b00pd+24","20150916","2"
"TA+b00pd+24","20150917","2"
"TA+b00pd+24","20150918","2"
"TA+b00pd+24","20151006","2"
"TA+b00pd+24","20151007","2"
"TA+b00pd+24","20151008","2"
"TA+b00pd+24","20151009","2"
"TA+b00pd+24","20151010","2"
"TA+b00pd+24","20151011","2"
"TA+b00pd+24","20151012","2"
"TA+b00pd+24","20151013","2"
"TA+b00pd+24","20151014","2"
"TA+b00pd+24","20151015","2"
"TA+b00pd+24","20151016","2"
"TA+b00pd+24","20151017","2"
"TA+b00pd+24","20151018","2"
"TA+b00pd+24","20151019","2"
"TA+b00pd+24","20151020","2"
"TA+b00pd+24","20151021","2"
"TA+b00pd+24","20151022","2"
"TA+b00pd+24","20151023","2"
"TA+b00pd+24","20151024","2"
"TA+b00pd+24","20151025","2"
"TA+b00pd+24","20151026","2"
"TA+b00pd+24","20151027","2"
"TA+b00pd+24","20151028","2"
"TA+b00pd+24","20151029","2"
"TA+b00pd+24","20151030","2"
"TA+b00pd+24","20151031","2"
"TA+b00pd+24","20151101","2"
"TA+b00pd+24","20151102","2"
"TA+b00pd+24","20151103","2"
"TA+b00pd+24","20151104","2"
"TA+b00pd+24","20151105","2"
"TA+b00pd+24","20151106","2"
"TA+b00pd+24","20151107","2"
"TA+b00pd+24","20151108","2"
"TA+b00pd+24","20151109","2"
"TA+b00pd+24","20151110","2"
"TA+b00pd+24","20151111","2"
"TA+b00pd+24","20151112","2"
"TA+b00pd+24","20151113","2"
"TA+b00pd+24","20151114","2"
"TA+b00pd+24","20151115","2"
"TA+b00pd+24","20151116","2"
"TA+b00pd+24","20151117","2"
"TA+b00pd+24","20151118","2"
"TA+b00pd+24","20151119","2"
"TA+b00pd+24","20151120","2"
"TA+b00pd+24","20151121","2"
"TA+b00pd+24","20151122","2"
"TA+b00pd+24","20151123","2"
"TA+b00pd+24","20151124","2"
"TA+b00pd+24","20151125","2"
"TA+b00pd+24","20151126","2"
"TA+b00pd+24","20151127","2"
"TA+b00pd+24","20151128","2"
"TA+b00pd+24","20151129","2"
"TA+b00pd+24","20151130","2"
"TA+b00pd+24","20151201","2"
"TA+b00pd+24","20151202","2"
"TA+b00pd+24","20151203","2"
"TA+b00pd+24","20151204","2"
"TA+b00pd+24","20151205","2"
"TA+b00pd+24","20151206","2"
"TA+b00pd+24","20151207","2"
"TA+b00pd+24","20151208","2"
"TA+b00pd+24","20151209","2"
"TA+b00pa+24","20151005","2"
"TA+b00pe+24","20151005","2"
"TA+b00pf+24","20151005","1"
"TA+b01p1+25","20151005","2"
"TA+b01p3+25","20151005","1"
"TA+b01p2+25","20150912","2"
"TA+b01p2+25","20150913","2"
"TA+b01p2+25","20150919","2"
"TA+b01p2+25","20150920","2"
"TA+b01p2+25","20150926","2"
"TA+b01p2+25","20150927","2"
"TA+b01p2+25","20151003","2"
"TA+b01p2+25","20151005","1"
"TA+b00p5+26","20151005","2"
"TA+b00p8+26","20151005","1"
"TA+b00p7+26","20151005","2"
"TA+b00p6+26","20150921","2"
"TA+b00p6+26","20150922","2"
"TA+b00p6+26","20150923","2"
"TA+b00p6+26","20150924","2"
"TA+b00p6+26","20150925","2"
"TA+b00p6+26","20150928","2"
"TA+b00p6+26","20150929","2"
"TA+b00p6+26","20150930","2"
"TA+b00p6+26","20151001","2"
"TA+b00p6+26","20151002","2"
"TA+b00p6+26","20151005","2"
"TA+b00se+27","20151005","2"
"TA+b00sg+27","20151005","1"
"TA+b00sf+27","20150921","2"
"TA+b00sf+27","20150922","2"
"TA+b00sf+27","20150923","2"
"TA+b00sf+27","20150924","2"
"TA+b00sf+27","20150925","2"
"TA+b00sf+27","20150928","2"
"TA+b00sf+27","20150929","2"
"TA+b00sf+27","20150930","2"
"TA+b00sf+27","20151001","2"
"TA+b00sf+27","20151002","2"
"TA+b00sf+27","20151005","2"
"TA+b00rj+27","20150910","2"
"TA+b00rj+27","20150911","2"
"TA+b00rj+27","20150914","2"
"TA+b00rj+27","20150915","2"
"TA+b00rj+27","20150916","2"
"TA+b00rj+27","20150917","2"
"TA+b00rj+27","20150918","2"
"TA+b00rj+27","20151005","2"
"TA+b00rj+27","20151006","2"
"TA+b00rj+27","20151007","2"
"TA+b00rj+27","20151008","2"
"TA+b00rj+27","20151009","2"
"TA+b00rj+27","20151012","2"
"TA+b00rj+27","20151013","2"
"TA+b00rj+27","20151014","2"
"TA+b00rj+27","20151015","2"
"TA+b00rj+27","20151016","2"
"TA+b00rj+27","20151019","2"
"TA+b00rj+27","20151020","2"
"TA+b00rj+27","20151021","2"
"TA+b00rj+27","20151022","2"
"TA+b00rj+27","20151023","2"
"TA+b00rj+27","20151026","2"
"TA+b00rj+27","20151027","2"
"TA+b00rj+27","20151028","2"
"TA+b00rj+27","20151029","2"
"TA+b00rj+27","20151030","2"
"TA+b00rj+27","20151102","2"
"TA+b00rj+27","20151103","2"
"TA+b00rj+27","20151104","2"
"TA+b00rj+27","20151105","2"
"TA+b00rj+27","20151106","2"
"TA+b00rj+27","20151109","2"
"TA+b00rj+27","20151110","2"
"TA+b00rj+27","20151111","2"
"TA+b00rj+27","20151112","2"
"TA+b00rj+27","20151113","2"
"TA+b00rj+27","20151116","2"
"TA+b00rj+27","20151117","2"
"TA+b00rj+27","20151118","2"
"TA+b00rj+27","20151119","2"
"TA+b00rj+27","20151120","2"
"TA+b00rj+27","20151123","2"
"TA+b00rj+27","20151124","2"
"TA+b00rj+27","20151125","2"
"TA+b00rj+27","20151126","2"
"TA+b00rj+27","20151127","2"
"TA+b00rj+27","20151130","2"
"TA+b00rj+27","20151201","2"
"TA+b00rj+27","20151202","2"
"TA+b00rj+27","20151203","2"
"TA+b00rj+27","20151204","2"
"TA+b00rj+27","20151207","2"
"TA+b00rj+27","20151208","2"
"TA+b00rj+27","20151209","2"
"TA+b00s9+28","20150910","2"
"TA+b00s9+28","20150911","2"
"TA+b00s9+28","20150914","2"
"TA+b00s9+28","20150915","2"
"TA+b00s9+28","20150916","2"
"TA+b00s9+28","20150917","2"
"TA+b00s9+28","20151005","2"
"TA+b00s9+28","20151007","2"
"TA+b00s9+28","20151008","2"
"TA+b00s9+28","20151009","2"
"TA+b00s9+28","20151012","2"
"TA+b00s9+28","20151013","2"
"TA+b00s9+28","20151014","2"
"TA+b00s9+28","20151015","2"
"TA+b00s9+28","20151016","2"
"TA+b00s9+28","20151019","2"
"TA+b00s9+28","20151020","2"
"TA+b00s9+28","20151021","2"
"TA+b00s9+28","20151022","2"
"TA+b00s9+28","20151023","2"
"TA+b00s9+28","20151026","2"
"TA+b00s9+28","20151027","2"
"TA+b00s9+28","20151028","2"
"TA+b00s9+28","20151029","2"
"TA+b00s9+28","20151030","2"
"TA+b00s9+28","20151102","2"
"TA+b00s9+28","20151103","2"
"TA+b00s9+28","20151104","2"
"TA+b00s9+28","20151105","2"
"TA+b00s9+28","20151106","2"
"TA+b00s9+28","20151109","2"
"TA+b00s9+28","20151110","2"
"TA+b00s9+28","20151111","2"
"TA+b00s9+28","20151112","2"
"TA+b00s9+28","20151113","2"
"TA+b00s9+28","20151116","2"
"TA+b00s9+28","20151117","2"
"TA+b00s9+28","20151118","2"
"TA+b00s9+28","20151119","2"
"TA+b00s9+28","20151120","2"
"TA+b00s9+28","20151123","2"
"TA+b00s9+28","20151124","2"
"TA+b00s9+28","20151125","2"
"TA+b00s9+28","20151126","2"
"TA+b00s9+28","20151127","2"
"TA+b00s9+28","20151130","2"
"TA+b00s9+28","20151201","2"
"TA+b00s9+28","20151202","2"
"TA+b00sc+28","20151005","1"
"TA+b00sa+28","20150918","2"
"TA+b00sa+28","20150921","2"
"TA+b00sa+28","20150922","2"
"TA+b00sa+28","20150923","2"
"TA+b00sa+28","20150924","2"
"TA+b00sa+28","20150925","2"
"TA+b00sa+28","20150928","2"
"TA+b00sa+28","20150929","2"
"TA+b00sa+28","20150930","2"
"TA+b00sa+28","20151001","2"
"TA+b00sa+28","20151002","2"
"TA+b00sa+28","20151005","2"
"TA+b00sa+28","20151006","2"
"TA+b00sa+28","20151203","2"
"TA+b00sa+28","20151204","2"
"TA+b00sa+28","20151207","2"
"TA+b00sa+28","20151208","2"
"TA+b00sa+28","20151209","2"
"TA+b00s8+28","20151005","2"
"TA+b007c+29","20151005","1"
"TA+b0079+29","20151005","2"
"TA+b00bz+29","20151005","2"
"TA+b0027+30","20151005","2"
"TA+b0027+30","20151006","2"
"TA+b0027+30","20151007","2"
"TA+b0027+30","20151008","2"
"TA+b0027+30","20151009","2"
"TA+b0026+30","20150929","2"
"TA+b0026+30","20150930","2"
"TA+b0026+30","20151001","2"
"TA+b0026+30","20151002","2"
"TA+b0028+30","20150929","2"
"TA+b0028+30","20150930","2"
"TA+b0028+30","20151001","2"
"TA+b0025+30","20151005","2"
"TA+b0082+30","20151003","2"
"TA+b01d5_1+31","20151005","1"
"TA+b01d4_1+31","20151005","2"
"Y40+32","20150921","2"
"Y40+32","20150922","2"
"Y40+32","20150923","2"
"Y40+32","20150924","2"
"Y40+32","20150925","2"
"Y40+32","20150928","2"
"Y40+32","20150929","2"
"Y40+32","20150930","2"
"Y40+32","20151001","2"
"Y40+32","20151002","2"
"Y40+32","20151005","2"
"Y42+32","20151005","2"
"Y71+32","20150911","2"
"Y71+32","20150914","2"
"Y71+32","20150915","2"
"Y71+32","20150916","2"
"Y71+32","20150918","2"
"Y71+32","20151005","2"
"Y71+32","20151006","2"
"Y71+32","20151007","2"
"Y71+32","20151009","2"
"Y71+32","20151012","2"
"Y71+32","20151013","2"
"Y71+32","20151014","2"
"Y71+32","20151016","2"
"Y71+32","20151019","2"
"Y71+32","20151020","2"
"Y71+32","20151021","2"
"Y71+32","20151023","2"
"Y71+32","20151026","2"
"Y71+32","20151027","2"
"Y71+32","20151028","2"
"Y71+32","20151030","2"
"Y71+32","20151102","2"
"Y71+32","20151103","2"
"Y71+32","20151104","2"
"Y71+32","20151106","2"
"Y71+32","20151109","2"
"Y71+32","20151110","2"
"Y71+32","20151111","2"
"Y71+32","20151113","2"
"Y71+32","20151116","2"
"Y71+32","20151117","2"
"Y71+32","20151118","2"
"Y71+32","20151120","2"
"Y71+32","20151123","2"
"Y71+32","20151124","2"
"Y71+32","20151125","2"
"Y71+32","20151127","2"
"Y71+32","20151130","2"
"Y71+32","20151201","2"
"Y71+32","20151202","2"
"Y71+32","20151204","2"
"Y71+32","20151207","2"
"Y71+32","20151208","2"
"Y71+32","20151209","2"
"Y70+32","20150922","2"
"Y70+32","20150925","2"
"Y70+32","20150929","2"
"Y70+32","20151002","2"
"Y72+32","20150910","2"
"Y72+32","20150917","2"
"Y72+32","20151008","2"
"Y72+32","20151015","2"
"Y72+32","20151022","2"
"Y72+32","20151029","2"
"Y72+32","20151105","2"
"Y72+32","20151112","2"
"Y72+32","20151119","2"
"Y72+32","20151126","2"
"Y72+32","20151203","2"
"Y41+32","20150910","2"
"Y41+32","20150911","2"
"Y41+32","20150914","2"
"Y41+32","20150915","2"
"Y41+32","20150916","2"
"Y41+32","20150917","2"
"Y41+32","20150918","2"
"Y41+32","20151005","2"
"Y41+32","20151006","2"
"Y41+32","20151007","2"
"Y41+32","20151008","2"
"Y41+32","20151009","2"
"Y41+32","20151012","2"
"Y41+32","20151013","2"
"Y41+32","20151014","2"
"Y41+32","20151015","2"
"Y41+32","20151016","2"
"Y41+32","20151019","2"
"Y41+32","20151020","2"
"Y41+32","20151021","2"
"Y41+32","20151022","2"
"Y41+32","20151023","2"
"Y41+32","20151026","2"
"Y41+32","20151027","2"
"Y41+32","20151028","2"
"Y41+32","20151029","2"
"Y41+32","20151030","2"
"Y41+32","20151102","2"
"Y41+32","20151103","2"
"Y41+32","20151104","2"
"Y41+32","20151105","2"
"Y41+32","20151106","2"
"Y41+32","20151109","2"
"Y41+32","20151110","2"
"Y41+32","20151111","2"
"Y41+32","20151112","2"
"Y41+32","20151113","2"
"Y41+32","20151116","2"
"Y41+32","20151117","2"
"Y41+32","20151118","2"
"Y41+32","20151119","2"
"Y41+32","20151120","2"
"Y41+32","20151123","2"
"Y41+32","20151124","2"
"Y41+32","20151125","2"
"Y41+32","20151126","2"
"Y41+32","20151127","2"
"Y41+32","20151130","2"
"Y41+32","20151201","2"
"Y41+32","20151202","2"
"Y41+32","20151203","2"
"Y41+32","20151204","2"
"Y41+32","20151207","2"
"Y41+32","20151208","2"
"Y41+32","20151209","2"
"Y60+32","20150924","2"
"Y60+32","20151001","2"
"Y39+32","20151005","2"
"Y54+32","20150914","2"
"Y54+32","20150921","2"
"Y54+32","20150928","2"
"Y54+32","20151012","2"
"Y54+32","20151019","2"
"Y54+32","20151026","2"
"Y54+32","20151102","2"
"Y54+32","20151109","2"
"Y54+32","20151116","2"
"Y54+32","20151123","2"
"Y54+32","20151130","2"
"Y54+32","20151207","2"
"Y46+32","20151005","2"
"Y35+32","20150910","2"
"Y35+32","20150924","2"
"Y35+32","20151008","2"
"Y35+32","20151022","2"
"Y35+32","20151105","2"
"Y35+32","20151119","2"
"Y35+32","20151203","2"
"Y56+32","20151005","2"
"Y58+32","20150921","2"
"Y58+32","20150923","2"
"Y58+32","20150925","2"
"Y58+32","20150928","2"
"Y58+32","20150930","2"
"Y58+32","20151002","2"
"Y58+32","20151005","2"
"Y59+32","20150911","2"
"Y59+32","20150914","2"
"Y59+32","20150916","2"
"Y59+32","20150918","2"
"Y59+32","20151005","2"
"Y59+32","20151007","2"
"Y59+32","20151009","2"
"Y59+32","20151012","2"
"Y59+32","20151014","2"
"Y59+32","20151016","2"
"Y59+32","20151019","2"
"Y59+32","20151021","2"
"Y59+32","20151023","2"
"Y59+32","20151026","2"
"Y59+32","20151028","2"
"Y59+32","20151030","2"
"Y59+32","20151102","2"
"Y59+32","20151104","2"
"Y59+32","20151106","2"
"Y59+32","20151109","2"
"Y59+32","20151111","2"
"Y59+32","20151113","2"
"Y59+32","20151116","2"
